createdAt,value
2023-02-24T00:00:15.241Z,0.00
2023-02-24T00:01:15.281Z,0.00
2023-02-24T00:02:15.443Z,0.00
2023-02-24T00:03:15.291Z,0.00
2023-02-24T00:04:15.262Z,0.00
2023-02-24T00:05:15.222Z,0.00
2023-02-24T00:06:15.163Z,0.00
2023-02-24T00:07:15.289Z,0.00
2023-02-24T00:08:15.205Z,0.00
2023-02-24T00:09:15.163Z,0.00
2023-02-24T00:10:15.196Z,0.00
2023-02-24T00:11:15.177Z,0.00
2023-02-24T00:12:15.204Z,0.00
2023-02-24T00:13:15.137Z,0.00
2023-02-24T00:14:15.111Z,0.00
2023-02-24T00:15:15.132Z,0.00
2023-02-24T00:16:15.219Z,0.00
2023-02-24T00:17:15.199Z,0.00
2023-02-24T00:18:15.064Z,0.00
2023-02-24T00:19:15.063Z,0.00
2023-02-24T00:20:15.074Z,0.00
2023-02-24T00:21:15.060Z,0.00
2023-02-24T00:22:15.101Z,0.00
2023-02-24T00:23:14.977Z,0.00
2023-02-24T00:24:15.022Z,0.00
2023-02-24T00:25:15.024Z,0.00
2023-02-24T00:26:15.009Z,0.00
2023-02-24T00:27:15.047Z,0.00
2023-02-24T00:28:14.920Z,0.00
2023-02-24T00:29:14.969Z,0.00
2023-02-24T00:30:14.946Z,0.00
2023-02-24T00:31:14.999Z,0.00
2023-02-24T00:32:15.193Z,0.00
2023-02-24T00:33:14.963Z,0.00
2023-02-24T00:34:14.955Z,0.00
2023-02-24T00:35:14.919Z,0.00
2023-02-24T00:36:14.894Z,0.00
2023-02-24T00:37:14.913Z,0.00
2023-02-24T00:38:14.894Z,0.00
2023-02-24T00:39:14.875Z,0.00
2023-02-24T00:40:14.930Z,0.00
2023-02-24T00:41:14.887Z,0.00
2023-02-24T00:42:14.804Z,0.00
2023-02-24T00:43:14.841Z,0.00
2023-02-24T00:44:14.866Z,0.00
2023-02-24T00:45:14.812Z,0.00
2023-02-24T00:46:14.753Z,0.00
2023-02-24T00:47:14.815Z,0.00
2023-02-24T00:48:14.747Z,0.00
2023-02-24T00:49:14.902Z,0.00
2023-02-24T00:50:14.780Z,0.00
2023-02-24T00:51:14.762Z,0.00
2023-02-24T00:52:14.687Z,0.00
2023-02-24T00:53:14.789Z,0.00
2023-02-24T00:54:14.690Z,0.00
2023-02-24T00:55:14.804Z,0.00
2023-02-24T00:56:14.743Z,0.00
2023-02-24T00:57:14.673Z,0.00
2023-02-24T00:58:14.641Z,0.00
2023-02-24T00:59:14.617Z,0.00
2023-02-24T01:00:14.663Z,0.00
2023-02-24T01:01:14.763Z,0.00
2023-02-24T01:02:14.633Z,0.00
2023-02-24T01:03:14.635Z,0.00
2023-02-24T01:04:14.679Z,0.00
2023-02-24T01:05:14.594Z,0.00
2023-02-24T01:06:14.572Z,0.00
2023-02-24T01:07:14.558Z,0.00
2023-02-24T01:08:14.535Z,0.00
2023-02-24T01:09:14.546Z,0.00
2023-02-24T01:10:14.609Z,0.00
2023-02-24T01:11:14.488Z,0.00
2023-02-24T01:12:14.676Z,0.00
2023-02-24T01:13:14.522Z,0.00
2023-02-24T01:14:14.471Z,0.00
2023-02-24T01:15:14.495Z,0.00
2023-02-24T01:16:14.502Z,0.00
2023-02-24T01:17:14.562Z,0.00
2023-02-24T01:18:14.402Z,0.00
2023-02-24T01:19:14.981Z,0.00
2023-02-24T01:20:14.389Z,0.00
2023-02-24T01:21:14.446Z,0.00
2023-02-24T01:22:14.414Z,0.00
2023-02-24T01:23:14.396Z,0.00
2023-02-24T01:24:14.470Z,0.00
2023-02-24T01:25:14.379Z,0.00
2023-02-24T01:26:14.408Z,0.00
2023-02-24T01:27:14.421Z,0.00
2023-02-24T01:28:14.383Z,0.00
2023-02-24T01:29:14.343Z,0.00
2023-02-24T01:30:14.322Z,0.00
2023-02-24T01:31:14.459Z,0.00
2023-02-24T01:32:14.621Z,0.00
2023-02-24T01:33:14.549Z,0.00
2023-02-24T01:34:14.244Z,0.00
2023-02-24T01:35:14.379Z,0.00
2023-02-24T01:36:14.271Z,0.00
2023-02-24T01:37:14.336Z,0.00
2023-02-24T01:38:14.226Z,0.00
2023-02-24T01:39:14.196Z,0.00
2023-02-24T01:40:14.244Z,0.00
2023-02-24T01:41:14.196Z,0.00
2023-02-24T01:42:14.174Z,0.00
2023-02-24T01:43:14.235Z,0.00
2023-02-24T01:44:14.184Z,0.00
2023-02-24T01:45:14.270Z,0.00
2023-02-24T01:46:14.170Z,0.00
2023-02-24T01:47:14.136Z,0.00
2023-02-24T01:48:14.093Z,0.00
2023-02-24T01:49:14.126Z,0.00
2023-02-24T01:50:14.202Z,0.00
2023-02-24T01:51:14.097Z,0.00
2023-02-24T01:52:14.117Z,0.00
2023-02-24T01:53:14.112Z,0.00
2023-02-24T01:54:14.113Z,0.00
2023-02-24T01:55:14.162Z,0.00
2023-02-24T01:56:14.048Z,0.00
2023-02-24T01:57:14.062Z,0.00
2023-02-24T01:58:14.007Z,0.00
2023-02-24T01:59:14.019Z,0.00
2023-02-24T02:00:14.008Z,0.00
2023-02-24T02:01:14.004Z,0.00
2023-02-24T02:02:14.047Z,0.00
2023-02-24T02:03:13.997Z,0.00
2023-02-24T02:04:14.039Z,0.00
2023-02-24T02:05:13.985Z,0.00
2023-02-24T02:06:14.047Z,0.00
2023-02-24T02:07:13.902Z,0.00
2023-02-24T02:08:13.930Z,0.00
2023-02-24T02:09:13.914Z,0.00
2023-02-24T02:10:13.911Z,0.00
2023-02-24T02:11:13.893Z,0.00
2023-02-24T02:12:13.970Z,0.00
2023-02-24T02:13:13.874Z,0.00
2023-02-24T02:14:13.833Z,0.00
2023-02-24T02:15:13.858Z,0.00
2023-02-24T02:16:14.090Z,0.00
2023-02-24T02:17:13.861Z,0.00
2023-02-24T02:18:13.821Z,0.00
2023-02-24T02:19:13.789Z,0.00
2023-02-24T02:20:13.836Z,0.00
2023-02-24T02:21:13.800Z,0.00
2023-02-24T02:22:13.862Z,0.00
2023-02-24T02:23:13.812Z,0.00
2023-02-24T02:24:13.801Z,0.00
2023-02-24T02:25:13.768Z,0.00
2023-02-24T02:26:13.744Z,0.00
2023-02-24T02:27:13.708Z,0.00
2023-02-24T02:28:13.738Z,0.00
2023-02-24T02:29:13.710Z,0.00
2023-02-24T02:30:13.787Z,0.00
2023-02-24T02:31:13.762Z,0.00
2023-02-24T02:32:13.775Z,0.00
2023-02-24T02:33:13.686Z,0.00
2023-02-24T02:34:13.696Z,0.00
2023-02-24T02:35:13.697Z,0.00
2023-02-24T02:36:13.785Z,0.00
2023-02-24T02:37:13.633Z,0.00
2023-02-24T02:38:13.599Z,0.00
2023-02-24T02:39:13.597Z,0.00
2023-02-24T02:40:13.724Z,0.00
2023-02-24T02:41:13.608Z,0.00
2023-02-24T02:42:13.628Z,0.00
2023-02-24T02:43:13.692Z,0.00
2023-02-24T02:44:13.546Z,0.00
2023-02-24T02:45:13.534Z,0.00
2023-02-24T02:46:13.529Z,0.00
2023-02-24T02:47:13.508Z,0.00
2023-02-24T02:48:13.464Z,0.00
2023-02-24T02:49:13.478Z,0.00
2023-02-24T02:50:13.458Z,0.00
2023-02-24T02:51:13.505Z,0.00
2023-02-24T02:52:13.398Z,0.00
2023-02-24T02:53:13.481Z,0.00
2023-02-24T02:54:13.395Z,0.00
2023-02-24T02:55:13.438Z,0.00
2023-02-24T02:56:13.399Z,0.00
2023-02-24T02:57:13.457Z,0.00
2023-02-24T02:58:13.370Z,0.00
2023-02-24T02:59:13.372Z,0.00
2023-02-24T03:00:13.396Z,0.00
2023-02-24T03:01:13.411Z,0.00
2023-02-24T03:02:13.428Z,0.00
2023-02-24T03:03:13.344Z,0.00
2023-02-24T03:04:13.372Z,0.00
2023-02-24T03:05:13.354Z,0.00
2023-02-24T03:06:13.345Z,0.00
2023-02-24T03:07:13.371Z,0.00
2023-02-24T03:08:13.256Z,0.00
2023-02-24T03:09:13.332Z,0.00
2023-02-24T03:10:13.260Z,0.00
2023-02-24T03:11:13.302Z,0.00
2023-02-24T03:12:13.321Z,0.00
2023-02-24T03:13:13.280Z,0.00
2023-02-24T03:14:13.203Z,0.00
2023-02-24T03:15:13.200Z,0.00
2023-02-24T03:16:13.248Z,0.00
2023-02-24T03:17:13.144Z,0.00
2023-02-24T03:18:13.258Z,0.00
2023-02-24T03:19:13.282Z,0.00
2023-02-24T03:20:13.204Z,0.00
2023-02-24T03:21:13.128Z,0.00
2023-02-24T03:22:13.139Z,0.00
2023-02-24T03:23:13.192Z,0.00
2023-02-24T03:24:13.147Z,0.00
2023-02-24T03:25:13.142Z,0.00
2023-02-24T03:26:13.125Z,0.00
2023-02-24T03:27:13.082Z,0.00
2023-02-24T03:28:13.081Z,0.00
2023-02-24T03:29:13.053Z,0.00
2023-02-24T03:30:13.150Z,0.00
2023-02-24T03:31:13.119Z,0.00
2023-02-24T03:32:13.152Z,0.00
2023-02-24T03:33:13.013Z,0.00
2023-02-24T03:34:12.976Z,0.00
2023-02-24T03:35:12.996Z,0.00
2023-02-24T03:36:12.969Z,0.00
2023-02-24T03:37:13.076Z,0.00
2023-02-24T03:38:12.952Z,0.00
2023-02-24T03:39:12.969Z,0.00
2023-02-24T03:40:12.993Z,0.00
2023-02-24T03:41:13.016Z,0.00
2023-02-24T03:42:12.970Z,0.00
2023-02-24T03:43:14.430Z,0.00
2023-02-24T03:44:12.889Z,0.00
2023-02-24T03:45:12.926Z,0.00
2023-02-24T03:46:13.003Z,0.00
2023-02-24T03:47:12.930Z,0.00
2023-02-24T03:48:12.845Z,0.00
2023-02-24T03:49:12.885Z,0.00
2023-02-24T03:50:12.829Z,0.00
2023-02-24T03:51:12.830Z,0.00
2023-02-24T03:52:12.803Z,0.00
2023-02-24T03:53:12.819Z,0.00
2023-02-24T03:54:12.782Z,0.00
2023-02-24T03:55:12.837Z,0.00
2023-02-24T03:56:12.799Z,0.00
2023-02-24T03:57:12.771Z,0.00
2023-02-24T03:58:12.825Z,0.00
2023-02-24T03:59:12.733Z,0.00
2023-02-24T04:00:12.777Z,0.00
2023-02-24T04:01:12.793Z,0.00
2023-02-24T04:02:12.828Z,0.00
2023-02-24T04:03:12.802Z,0.00
2023-02-24T04:04:12.748Z,0.00
2023-02-24T04:05:12.870Z,0.00
2023-02-24T04:06:12.860Z,0.00
2023-02-24T04:07:12.666Z,0.00
2023-02-24T04:08:12.671Z,0.00
2023-02-24T04:09:12.866Z,0.00
2023-02-24T04:10:12.735Z,0.00
2023-02-24T04:11:12.594Z,0.00
2023-02-24T04:12:12.775Z,0.00
2023-02-24T04:13:12.641Z,0.00
2023-02-24T04:14:12.557Z,0.00
2023-02-24T04:15:12.526Z,0.00
2023-02-24T04:16:12.624Z,0.00
2023-02-24T04:17:12.679Z,0.00
2023-02-24T04:18:12.688Z,0.00
2023-02-24T04:19:12.608Z,0.00
2023-02-24T04:20:12.598Z,0.00
2023-02-24T04:21:12.485Z,0.00
2023-02-24T04:22:12.538Z,0.00
2023-02-24T04:23:12.496Z,0.00
2023-02-24T04:24:12.449Z,0.00
2023-02-24T04:25:12.593Z,0.00
2023-02-24T04:26:12.489Z,0.00
2023-02-24T04:27:12.400Z,0.00
2023-02-24T04:28:12.472Z,0.00
2023-02-24T04:29:12.453Z,0.00
2023-02-24T04:30:12.471Z,0.00
2023-02-24T04:31:12.522Z,0.00
2023-02-24T04:32:12.547Z,0.00
2023-02-24T04:33:12.434Z,0.00
2023-02-24T04:34:12.389Z,0.00
2023-02-24T04:35:12.349Z,0.00
2023-02-24T04:36:12.409Z,0.00
2023-02-24T04:37:12.390Z,0.00
2023-02-24T04:38:12.347Z,0.00
2023-02-24T04:39:12.356Z,0.00
2023-02-24T04:40:12.368Z,0.00
2023-02-24T04:41:12.315Z,0.00
2023-02-24T04:42:12.419Z,0.00
2023-02-24T04:43:12.264Z,0.00
2023-02-24T04:44:12.302Z,0.00
2023-02-24T04:45:12.265Z,0.00
2023-02-24T04:46:12.238Z,0.00
2023-02-24T04:47:12.298Z,0.00
2023-02-24T04:48:12.179Z,0.00
2023-02-24T04:49:12.288Z,0.00
2023-02-24T04:50:12.208Z,0.00
2023-02-24T04:51:12.169Z,0.00
2023-02-24T04:52:12.203Z,0.00
2023-02-24T04:53:12.218Z,0.00
2023-02-24T04:54:12.147Z,0.00
2023-02-24T04:55:12.116Z,0.00
2023-02-24T04:56:12.217Z,0.00
2023-02-24T04:57:12.186Z,0.00
2023-02-24T04:58:12.128Z,0.00
2023-02-24T04:59:12.079Z,0.00
2023-02-24T05:00:12.119Z,0.00
2023-02-24T05:01:12.053Z,0.00
2023-02-24T05:02:12.050Z,0.00
2023-02-24T05:03:12.068Z,0.00
2023-02-24T05:04:12.158Z,0.00
2023-02-24T05:05:12.017Z,0.00
2023-02-24T05:06:12.071Z,0.00
2023-02-24T05:07:11.984Z,0.00
2023-02-24T05:08:11.980Z,0.00
2023-02-24T05:09:11.955Z,0.00
2023-02-24T05:10:12.028Z,0.00
2023-02-24T05:11:11.944Z,0.00
2023-02-24T05:12:11.921Z,0.00
2023-02-24T05:13:11.919Z,0.00
2023-02-24T05:14:11.932Z,0.00
2023-02-24T05:15:11.960Z,0.00
2023-02-24T05:16:12.004Z,0.00
2023-02-24T05:17:11.944Z,0.00
2023-02-24T05:18:11.894Z,0.00
2023-02-24T05:19:11.866Z,0.00
2023-02-24T05:20:11.949Z,0.00
2023-02-24T05:21:11.858Z,0.00
2023-02-24T05:22:11.882Z,0.00
2023-02-24T05:23:11.893Z,0.00
2023-02-24T05:24:11.826Z,0.00
2023-02-24T05:25:11.802Z,0.00
2023-02-24T05:26:11.831Z,0.00
2023-02-24T05:27:11.816Z,0.00
2023-02-24T05:28:11.826Z,0.00
2023-02-24T05:29:11.759Z,0.00
2023-02-24T05:30:11.731Z,0.00
2023-02-24T05:31:11.870Z,0.00
2023-02-24T05:32:11.894Z,0.00
2023-02-24T05:33:11.746Z,0.00
2023-02-24T05:34:11.718Z,0.00
2023-02-24T05:35:11.717Z,0.00
2023-02-24T05:36:11.670Z,0.00
2023-02-24T05:37:11.682Z,0.00
2023-02-24T05:38:11.732Z,0.00
2023-02-24T05:39:11.666Z,0.00
2023-02-24T05:40:11.677Z,0.00
2023-02-24T05:41:11.635Z,0.00
2023-02-24T05:42:11.653Z,0.00
2023-02-24T05:43:11.600Z,0.00
2023-02-24T05:44:11.609Z,0.00
2023-02-24T05:45:11.610Z,0.00
2023-02-24T05:46:11.563Z,0.00
2023-02-24T05:47:11.553Z,0.00
2023-02-24T05:48:11.586Z,0.00
2023-02-24T05:49:11.637Z,0.00
2023-02-24T05:50:11.544Z,0.00
2023-02-24T05:51:11.508Z,0.00
2023-02-24T05:52:11.543Z,0.00
2023-02-24T05:53:11.494Z,0.00
2023-02-24T05:54:11.452Z,0.00
2023-02-24T05:55:11.469Z,0.00
2023-02-24T05:56:11.473Z,0.00
2023-02-24T05:57:11.386Z,0.00
2023-02-24T05:58:11.446Z,0.00
2023-02-24T05:59:11.441Z,0.00
2023-02-24T06:00:11.407Z,0.00
2023-02-24T06:01:11.367Z,0.00
2023-02-24T06:02:11.520Z,0.00
2023-02-24T06:03:11.383Z,0.00
2023-02-24T06:04:11.330Z,0.00
2023-02-24T06:05:11.390Z,0.00
2023-02-24T06:06:11.315Z,0.00
2023-02-24T06:07:11.285Z,0.00
2023-02-24T06:08:11.288Z,0.00
2023-02-24T06:09:11.284Z,0.00
2023-02-24T06:10:11.267Z,0.00
2023-02-24T06:11:11.245Z,0.00
2023-02-24T06:12:11.276Z,0.00
2023-02-24T06:13:11.236Z,0.00
2023-02-24T06:14:11.231Z,0.00
2023-02-24T06:15:11.362Z,0.00
2023-02-24T06:16:11.218Z,0.00
2023-02-24T06:17:11.190Z,0.00
2023-02-24T06:18:11.257Z,0.00
2023-02-24T06:19:11.174Z,0.00
2023-02-24T06:20:11.176Z,0.00
2023-02-24T06:21:11.176Z,0.00
2023-02-24T06:22:11.133Z,0.00
2023-02-24T06:23:11.153Z,0.00
2023-02-24T06:24:11.123Z,0.00
2023-02-24T06:25:11.104Z,0.00
2023-02-24T06:26:11.140Z,0.00
2023-02-24T06:27:11.071Z,0.00
2023-02-24T06:28:11.052Z,0.00
2023-02-24T06:29:12.212Z,0.00
2023-02-24T06:30:11.322Z,0.00
2023-02-24T06:31:11.102Z,5.62
2023-02-24T06:32:11.199Z,5.62
2023-02-24T06:33:11.051Z,5.62
2023-02-24T06:34:11.008Z,5.62
2023-02-24T06:35:11.067Z,5.62
2023-02-24T06:36:11.018Z,5.62
2023-02-24T06:37:10.980Z,5.62
2023-02-24T06:38:10.971Z,5.62
2023-02-24T06:39:10.996Z,5.62
2023-02-24T06:40:10.946Z,5.62
2023-02-24T06:41:11.058Z,5.62
2023-02-24T06:42:10.915Z,11.25
2023-02-24T06:43:10.939Z,11.25
2023-02-24T06:44:10.932Z,11.25
2023-02-24T06:45:10.877Z,11.25
2023-02-24T06:46:10.986Z,11.25
2023-02-24T06:47:10.889Z,11.25
2023-02-24T06:48:10.956Z,11.25
2023-02-24T06:49:10.893Z,11.25
2023-02-24T06:50:10.853Z,11.25
2023-02-24T06:51:10.820Z,11.25
2023-02-24T06:52:10.810Z,11.25
2023-02-24T06:53:10.851Z,16.88
2023-02-24T06:54:10.792Z,16.88
2023-02-24T06:55:10.788Z,16.88
2023-02-24T06:56:10.833Z,16.88
2023-02-24T06:57:10.754Z,16.88
2023-02-24T06:58:10.767Z,16.88
2023-02-24T06:59:10.765Z,16.88
2023-02-24T07:00:10.757Z,16.88
2023-02-24T07:01:10.779Z,16.88
2023-02-24T07:02:10.929Z,22.50
2023-02-24T07:03:10.703Z,22.50
2023-02-24T07:04:10.753Z,22.50
2023-02-24T07:05:10.815Z,22.50
2023-02-24T07:06:10.661Z,22.50
2023-02-24T07:07:10.694Z,22.50
2023-02-24T07:08:10.640Z,22.50
2023-02-24T07:09:10.642Z,28.12
2023-02-24T07:10:10.626Z,28.12
2023-02-24T07:11:10.685Z,28.12
2023-02-24T07:12:10.635Z,28.12
2023-02-24T07:13:10.601Z,28.12
2023-02-24T07:14:10.573Z,28.12
2023-02-24T07:15:10.582Z,22.50
2023-02-24T07:16:10.549Z,22.50
2023-02-24T07:17:10.602Z,22.50
2023-02-24T07:18:10.534Z,22.50
2023-02-24T07:19:10.539Z,28.12
2023-02-24T07:20:10.511Z,28.12
2023-02-24T07:21:10.536Z,28.12
2023-02-24T07:22:10.526Z,28.12
2023-02-24T07:23:10.501Z,28.12
2023-02-24T07:24:10.509Z,33.75
2023-02-24T07:25:10.496Z,33.75
2023-02-24T07:26:10.444Z,33.75
2023-02-24T07:27:10.573Z,33.75
2023-02-24T07:28:10.448Z,33.75
2023-02-24T07:29:10.464Z,33.75
2023-02-24T07:30:10.454Z,33.75
2023-02-24T07:31:10.559Z,39.38
2023-02-24T07:32:10.534Z,39.38
2023-02-24T07:33:10.541Z,39.38
2023-02-24T07:34:10.437Z,39.38
2023-02-24T07:35:10.367Z,39.38
2023-02-24T07:36:10.338Z,45.00
2023-02-24T07:37:10.408Z,45.00
2023-02-24T07:38:10.329Z,45.00
2023-02-24T07:39:10.327Z,50.62
2023-02-24T07:40:10.310Z,50.62
2023-02-24T07:41:10.325Z,50.62
2023-02-24T07:42:10.364Z,56.25
2023-02-24T07:43:10.275Z,56.25
2023-02-24T07:44:10.314Z,61.88
2023-02-24T07:45:10.302Z,61.88
2023-02-24T07:46:10.311Z,67.50
2023-02-24T07:47:10.277Z,67.50
2023-02-24T07:48:10.257Z,67.50
2023-02-24T07:49:10.259Z,67.50
2023-02-24T07:50:10.327Z,67.50
2023-02-24T07:51:10.276Z,67.50
2023-02-24T07:52:10.321Z,67.50
2023-02-24T07:53:10.188Z,67.50
2023-02-24T07:54:10.194Z,61.88
2023-02-24T07:55:10.176Z,61.88
2023-02-24T07:56:10.190Z,67.50
2023-02-24T07:57:10.241Z,67.50
2023-02-24T07:58:10.142Z,67.50
2023-02-24T07:59:10.151Z,73.12
2023-02-24T08:00:12.644Z,67.50
2023-02-24T08:01:10.265Z,67.50
2023-02-24T08:02:10.143Z,67.50
2023-02-24T08:03:10.070Z,67.50
2023-02-24T08:04:10.073Z,67.50
2023-02-24T08:05:10.118Z,67.50
2023-02-24T08:06:10.086Z,73.12
2023-02-24T08:07:10.087Z,78.75
2023-02-24T08:08:10.057Z,84.38
2023-02-24T08:09:10.067Z,90.00
2023-02-24T08:10:10.076Z,90.00
2023-02-24T08:11:10.040Z,90.00
2023-02-24T08:12:09.978Z,90.00
2023-02-24T08:13:10.078Z,84.38
2023-02-24T08:14:10.106Z,84.38
2023-02-24T08:15:09.982Z,84.38
2023-02-24T08:16:09.949Z,84.38
2023-02-24T08:17:10.267Z,84.38
2023-02-24T08:18:10.042Z,84.38
2023-02-24T08:19:10.041Z,90.00
2023-02-24T08:20:10.004Z,90.00
2023-02-24T08:21:10.036Z,90.00
2023-02-24T08:22:09.912Z,95.62
2023-02-24T08:23:10.062Z,95.62
2023-02-24T08:24:10.103Z,101.25
2023-02-24T08:25:09.871Z,101.25
2023-02-24T08:26:09.849Z,106.88
2023-02-24T08:27:09.946Z,112.50
2023-02-24T08:28:10.001Z,112.50
2023-02-24T08:29:09.801Z,112.50
2023-02-24T08:30:09.824Z,112.50
2023-02-24T08:31:09.996Z,118.12
2023-02-24T08:32:10.308Z,118.12
2023-02-24T08:33:09.766Z,123.75
2023-02-24T08:34:09.775Z,129.38
2023-02-24T08:35:09.771Z,123.75
2023-02-24T08:36:09.832Z,135.00
2023-02-24T08:37:09.804Z,140.62
2023-02-24T08:38:09.718Z,146.25
2023-02-24T08:39:10.003Z,146.25
2023-02-24T08:40:09.768Z,151.88
2023-02-24T08:41:09.710Z,163.12
2023-02-24T08:42:09.627Z,163.12
2023-02-24T08:43:10.066Z,168.75
2023-02-24T08:44:09.844Z,163.12
2023-02-24T08:45:09.634Z,163.12
2023-02-24T08:46:09.703Z,157.50
2023-02-24T08:47:09.597Z,163.12
2023-02-24T08:48:09.780Z,151.88
2023-02-24T08:49:09.580Z,140.62
2023-02-24T08:50:09.576Z,146.25
2023-02-24T08:51:09.570Z,151.88
2023-02-24T08:52:09.533Z,157.50
2023-02-24T08:53:09.633Z,163.12
2023-02-24T08:54:09.503Z,157.50
2023-02-24T08:55:09.653Z,151.88
2023-02-24T08:56:09.535Z,157.50
2023-02-24T08:57:09.518Z,151.88
2023-02-24T08:58:09.528Z,151.88
2023-02-24T08:59:09.476Z,151.88
2023-02-24T09:00:09.548Z,146.25
2023-02-24T09:01:09.526Z,151.88
2023-02-24T09:02:09.429Z,157.50
2023-02-24T09:03:09.498Z,168.75
2023-02-24T09:04:09.417Z,168.75
2023-02-24T09:05:10.101Z,174.38
2023-02-24T09:06:09.428Z,174.38
2023-02-24T09:07:11.670Z,174.38
2023-02-24T09:08:09.369Z,174.38
2023-02-24T09:09:09.380Z,168.75
2023-02-24T09:10:09.356Z,163.12
2023-02-24T09:11:09.354Z,157.50
2023-02-24T09:12:09.324Z,151.88
2023-02-24T09:13:09.304Z,151.88
2023-02-24T09:14:21.155Z,146.25
2023-02-24T09:15:09.306Z,146.25
2023-02-24T09:16:09.296Z,146.25
2023-02-24T09:17:09.303Z,146.25
2023-02-24T09:18:09.334Z,157.50
2023-02-24T09:19:09.295Z,174.38
2023-02-24T09:20:09.238Z,202.50
2023-02-24T09:21:09.261Z,213.75
2023-02-24T09:22:16.589Z,213.75
2023-02-24T09:23:09.255Z,225.00
2023-02-24T09:24:09.209Z,225.00
2023-02-24T09:25:09.186Z,219.38
2023-02-24T09:26:09.202Z,219.38
2023-02-24T09:27:09.199Z,219.38
2023-02-24T09:28:09.180Z,225.00
2023-02-24T09:29:09.157Z,225.00
2023-02-24T09:30:09.252Z,225.00
2023-02-24T09:31:09.291Z,225.00
2023-02-24T09:32:09.216Z,230.62
2023-02-24T09:33:09.248Z,236.25
2023-02-24T09:34:09.164Z,247.50
2023-02-24T09:35:09.088Z,247.50
2023-02-24T09:36:09.084Z,258.75
2023-02-24T09:37:09.054Z,264.38
2023-02-24T09:38:09.109Z,292.50
2023-02-24T09:39:09.050Z,298.12
2023-02-24T09:40:09.090Z,292.50
2023-02-24T09:41:18.218Z,298.12
2023-02-24T09:42:09.037Z,298.12
2023-02-24T09:43:09.003Z,303.75
2023-02-24T09:44:09.037Z,292.50
2023-02-24T09:45:08.958Z,275.62
2023-02-24T09:46:09.126Z,286.88
2023-02-24T09:47:09.362Z,281.25
2023-02-24T09:48:08.972Z,275.62
2023-02-24T09:49:08.986Z,264.38
2023-02-24T09:50:08.897Z,275.62
2023-02-24T09:51:08.897Z,286.88
2023-02-24T09:52:08.971Z,292.50
2023-02-24T09:53:11.474Z,286.88
2023-02-24T09:54:09.102Z,281.25
2023-02-24T09:55:08.883Z,264.38
2023-02-24T09:56:08.866Z,253.12
2023-02-24T09:57:08.889Z,241.88
2023-02-24T09:58:08.861Z,230.62
2023-02-24T09:59:08.819Z,225.00
2023-02-24T10:00:09.445Z,208.12
2023-02-24T10:01:08.891Z,191.25
2023-02-24T10:02:08.820Z,196.88
2023-02-24T10:03:08.775Z,208.12
2023-02-24T10:04:20.334Z,230.62
2023-02-24T10:05:08.805Z,241.88
2023-02-24T10:06:08.739Z,253.12
2023-02-24T10:07:08.714Z,270.00
2023-02-24T10:08:08.749Z,286.88
2023-02-24T10:09:08.704Z,326.25
2023-02-24T10:10:08.711Z,348.75
2023-02-24T10:11:08.744Z,337.50
2023-02-24T10:12:08.693Z,303.75
2023-02-24T10:13:08.678Z,365.62
2023-02-24T10:14:08.677Z,343.12
2023-02-24T10:15:08.642Z,376.88
2023-02-24T10:16:08.709Z,461.25
2023-02-24T10:17:08.674Z,421.88
2023-02-24T10:18:08.643Z,523.12
2023-02-24T10:19:08.656Z,348.75
2023-02-24T10:20:08.609Z,371.25
2023-02-24T10:21:08.638Z,343.12
2023-02-24T10:22:08.592Z,421.88
2023-02-24T10:23:08.546Z,478.12
2023-02-24T10:24:08.583Z,433.12
2023-02-24T10:25:08.659Z,354.38
2023-02-24T10:26:08.528Z,466.88
2023-02-24T10:27:09.254Z,455.62
2023-02-24T10:28:08.512Z,500.62
2023-02-24T10:29:08.513Z,590.62
2023-02-24T10:30:08.577Z,511.88
2023-02-24T10:31:08.585Z,601.88
2023-02-24T10:32:08.738Z,860.62
2023-02-24T10:33:08.502Z,905.62
2023-02-24T10:34:08.447Z,961.88
2023-02-24T10:35:08.443Z,995.62
2023-02-24T10:36:08.406Z,978.75
2023-02-24T10:37:10.340Z,928.12
2023-02-24T10:38:08.406Z,596.25
2023-02-24T10:39:08.406Z,517.50
2023-02-24T10:40:08.397Z,427.50
2023-02-24T10:41:08.380Z,410.62
2023-02-24T10:42:08.417Z,461.25
2023-02-24T10:43:08.371Z,545.62
2023-02-24T10:44:08.320Z,388.12
2023-02-24T10:45:09.827Z,281.25
2023-02-24T10:46:08.429Z,253.12
2023-02-24T10:47:08.310Z,281.25
2023-02-24T10:48:08.938Z,393.75
2023-02-24T10:49:08.252Z,360.00
2023-02-24T10:50:08.284Z,371.25
2023-02-24T10:51:08.270Z,438.75
2023-02-24T10:52:08.256Z,315.00
2023-02-24T10:53:08.232Z,298.12
2023-02-24T10:54:08.282Z,382.50
2023-02-24T10:55:08.291Z,438.75
2023-02-24T10:56:08.179Z,365.62
2023-02-24T10:57:08.258Z,337.50
2023-02-24T10:58:08.189Z,433.12
2023-02-24T10:59:08.173Z,483.75
2023-02-24T11:00:08.222Z,371.25
2023-02-24T11:01:08.144Z,348.75
2023-02-24T11:02:08.214Z,298.12
2023-02-24T11:03:08.135Z,551.25
2023-02-24T11:04:08.112Z,388.12
2023-02-24T11:05:08.118Z,489.38
2023-02-24T11:06:08.070Z,680.62
2023-02-24T11:07:08.090Z,815.62
2023-02-24T11:08:08.151Z,725.62
2023-02-24T11:09:08.109Z,669.38
2023-02-24T11:10:10.370Z,646.88
2023-02-24T11:11:08.085Z,675.00
2023-02-24T11:12:08.008Z,725.62
2023-02-24T11:13:10.370Z,686.25
2023-02-24T11:14:08.020Z,663.75
2023-02-24T11:15:07.992Z,601.88
2023-02-24T11:16:08.153Z,416.25
2023-02-24T11:17:08.044Z,371.25
2023-02-24T11:18:08.018Z,455.62
2023-02-24T11:19:07.964Z,590.62
2023-02-24T11:20:07.961Z,489.38
2023-02-24T11:21:08.068Z,590.62
2023-02-24T11:22:07.941Z,658.12
2023-02-24T11:23:07.893Z,624.38
2023-02-24T11:24:07.979Z,511.88
2023-02-24T11:25:07.890Z,410.62
2023-02-24T11:26:07.901Z,455.62
2023-02-24T11:27:08.423Z,320.62
2023-02-24T11:28:07.826Z,258.75
2023-02-24T11:29:07.848Z,365.62
2023-02-24T11:30:07.843Z,286.88
2023-02-24T11:31:07.946Z,275.62
2023-02-24T11:32:07.918Z,225.00
2023-02-24T11:33:07.817Z,236.25
2023-02-24T11:34:07.766Z,258.75
2023-02-24T11:35:07.843Z,286.88
2023-02-24T11:36:07.766Z,258.75
2023-02-24T11:37:07.754Z,230.62
2023-02-24T11:38:07.781Z,230.62
2023-02-24T11:39:17.686Z,253.12
2023-02-24T11:40:08.217Z,286.88
2023-02-24T11:41:07.697Z,303.75
2023-02-24T11:42:07.715Z,315.00
2023-02-24T11:43:07.668Z,331.88
2023-02-24T11:44:08.263Z,320.62
2023-02-24T11:45:07.667Z,337.50
2023-02-24T11:46:07.754Z,376.88
2023-02-24T11:47:07.635Z,371.25
2023-02-24T11:48:07.636Z,365.62
2023-02-24T11:49:07.622Z,348.75
2023-02-24T11:50:07.603Z,360.00
2023-02-24T11:51:07.638Z,388.12
2023-02-24T11:52:07.578Z,382.50
2023-02-24T11:53:07.572Z,376.88
2023-02-24T11:54:07.590Z,399.38
2023-02-24T11:55:07.532Z,382.50
2023-02-24T11:56:07.539Z,382.50
2023-02-24T11:57:07.536Z,376.88
2023-02-24T11:58:07.605Z,371.25
2023-02-24T11:59:07.593Z,360.00
2023-02-24T12:00:07.506Z,354.38
2023-02-24T12:01:07.468Z,376.88
2023-02-24T12:02:07.511Z,343.12
2023-02-24T12:03:07.545Z,303.75
2023-02-24T12:04:07.504Z,292.50
2023-02-24T12:05:07.446Z,360.00
2023-02-24T12:06:07.526Z,331.88
2023-02-24T12:07:07.459Z,275.62
2023-02-24T12:08:07.470Z,286.88
2023-02-24T12:09:07.435Z,281.25
2023-02-24T12:10:16.577Z,348.75
2023-02-24T12:11:07.381Z,348.75
2023-02-24T12:12:07.394Z,303.75
2023-02-24T12:13:07.380Z,309.38
2023-02-24T12:14:07.370Z,230.62
2023-02-24T12:15:07.395Z,213.75
2023-02-24T12:16:07.378Z,202.50
2023-02-24T12:17:07.377Z,191.25
2023-02-24T12:18:07.333Z,185.62
2023-02-24T12:19:07.351Z,180.00
2023-02-24T12:20:07.339Z,163.12
2023-02-24T12:21:07.302Z,146.25
2023-02-24T12:22:07.312Z,146.25
2023-02-24T12:23:07.267Z,157.50
2023-02-24T12:24:08.856Z,168.75
2023-02-24T12:25:07.210Z,174.38
2023-02-24T12:26:07.245Z,174.38
2023-02-24T12:27:07.212Z,185.62
2023-02-24T12:28:07.225Z,208.12
2023-02-24T12:29:07.165Z,253.12
2023-02-24T12:30:07.199Z,202.50
2023-02-24T12:31:07.423Z,185.62
2023-02-24T12:32:07.315Z,168.75
2023-02-24T12:33:07.148Z,146.25
2023-02-24T12:34:07.162Z,146.25
2023-02-24T12:35:07.244Z,163.12
2023-02-24T12:36:07.109Z,180.00
2023-02-24T12:37:07.076Z,185.62
2023-02-24T12:38:07.115Z,180.00
2023-02-24T12:39:07.076Z,163.12
2023-02-24T12:40:07.141Z,151.88
2023-02-24T12:41:07.072Z,151.88
2023-02-24T12:42:07.062Z,163.12
2023-02-24T12:43:07.012Z,163.12
2023-02-24T12:44:07.075Z,168.75
2023-02-24T12:45:07.022Z,168.75
2023-02-24T12:46:07.102Z,168.75
2023-02-24T12:47:06.975Z,168.75
2023-02-24T12:48:06.986Z,157.50
2023-02-24T12:49:06.954Z,151.88
2023-02-24T12:50:07.014Z,151.88
2023-02-24T12:51:06.977Z,151.88
2023-02-24T12:52:06.982Z,157.50
2023-02-24T12:53:06.936Z,157.50
2023-02-24T12:54:06.893Z,163.12
2023-02-24T12:55:06.970Z,168.75
2023-02-24T12:56:06.927Z,168.75