createdAt,value
2018-09-26T00:01:41.251Z,3.80
2018-09-26T00:04:15.422Z,3.60
2018-09-26T00:06:44.370Z,3.60
2018-09-26T00:09:13.410Z,3.60
2018-09-26T00:11:42.290Z,3.40
2018-09-26T00:14:11.169Z,3.40
2018-09-26T00:16:40.232Z,3.40
2018-09-26T00:19:09.150Z,3.30
2018-09-26T00:21:38.035Z,3.40
2018-09-26T00:24:06.943Z,3.40
2018-09-26T00:26:35.818Z,3.30
2018-09-26T00:29:04.761Z,3.40
2018-09-26T00:31:33.682Z,3.60
2018-09-26T00:34:02.683Z,3.50
2018-09-26T00:36:31.572Z,3.40
2018-09-26T00:39:00.514Z,3.40
2018-09-26T00:41:29.418Z,3.30
2018-09-26T00:43:58.306Z,3.30
2018-09-26T00:46:27.185Z,3.20
2018-09-26T00:48:56.066Z,3.20
2018-09-26T00:51:24.999Z,3.20
2018-09-26T00:53:53.870Z,3.20
2018-09-26T00:56:22.747Z,3.20
2018-09-26T00:58:51.623Z,3.10
2018-09-26T01:01:20.547Z,3.00
2018-09-26T01:03:49.494Z,3.10
2018-09-26T01:06:18.525Z,3.10
2018-09-26T01:08:47.403Z,3.20
2018-09-26T01:11:16.338Z,3.20
2018-09-26T01:13:45.203Z,3.20
2018-09-26T01:16:14.119Z,3.10
2018-09-26T01:18:42.986Z,3.00
2018-09-26T01:21:11.883Z,3.10
2018-09-26T01:23:40.754Z,3.10
2018-09-26T01:26:09.636Z,3.10
2018-09-26T01:28:38.538Z,3.10
2018-09-26T01:31:07.406Z,3.00
2018-09-26T01:33:36.286Z,2.80
2018-09-26T01:36:05.266Z,2.80
2018-09-26T01:38:34.155Z,2.70
2018-09-26T01:41:03.075Z,2.70
2018-09-26T01:43:31.985Z,2.70
2018-09-26T01:46:00.918Z,2.70
2018-09-26T01:48:29.938Z,2.70
2018-09-26T01:50:58.903Z,2.80
2018-09-26T01:53:27.777Z,2.80
2018-09-26T01:55:56.659Z,2.80
2018-09-26T01:58:25.531Z,2.80
2018-09-26T02:00:54.418Z,2.90
2018-09-26T02:03:23.354Z,2.90
2018-09-26T02:05:52.238Z,2.80
2018-09-26T02:08:21.105Z,2.60
2018-09-26T02:10:49.978Z,2.60
2018-09-26T02:13:18.855Z,2.70
2018-09-26T02:15:47.735Z,2.60
2018-09-26T02:18:16.607Z,2.60
2018-09-26T02:20:45.502Z,2.60
2018-09-26T02:23:14.362Z,2.60
2018-09-26T02:25:43.238Z,2.60
2018-09-26T02:28:12.106Z,2.60
2018-09-26T02:30:40.983Z,2.50
2018-09-26T02:33:09.864Z,2.40
2018-09-26T02:35:38.762Z,2.40
2018-09-26T02:38:07.619Z,2.30
2018-09-26T02:40:36.530Z,2.20
2018-09-26T02:43:05.455Z,2.30
2018-09-26T02:45:34.355Z,2.40
2018-09-26T02:48:03.263Z,2.50
2018-09-26T02:50:32.160Z,2.40
2018-09-26T02:53:01.158Z,2.50
2018-09-26T02:55:30.091Z,2.40
2018-09-26T02:57:59.002Z,2.30
2018-09-26T03:00:27.894Z,2.10
2018-09-26T03:02:56.786Z,2.10
2018-09-26T03:05:25.653Z,2.00
2018-09-26T03:07:54.538Z,2.10
2018-09-26T03:10:23.402Z,2.20
2018-09-26T03:12:52.299Z,2.20
2018-09-26T03:15:21.174Z,2.10
2018-09-26T03:17:50.100Z,2.10
2018-09-26T03:20:18.977Z,2.00
2018-09-26T03:22:47.904Z,2.10
2018-09-26T03:25:16.791Z,2.20
2018-09-26T03:27:45.656Z,2.20
2018-09-26T03:30:14.527Z,2.00
2018-09-26T03:32:43.407Z,1.90
2018-09-26T03:35:12.262Z,1.90
2018-09-26T03:37:41.138Z,1.80
2018-09-26T03:40:10.006Z,1.80
2018-09-26T03:42:38.893Z,1.70
2018-09-26T03:45:08.159Z,1.70
2018-09-26T03:47:37.034Z,1.50
2018-09-26T03:50:06.223Z,1.60
2018-09-26T03:52:35.403Z,1.50
2018-09-26T03:55:04.583Z,1.50
2018-09-26T03:57:33.642Z,1.50
2018-09-26T04:00:02.575Z,1.40
2018-09-26T04:02:31.488Z,1.40
2018-09-26T04:05:00.509Z,1.40
2018-09-26T04:07:29.311Z,1.30
2018-09-26T04:09:58.487Z,1.30
2018-09-26T04:12:27.375Z,1.30
2018-09-26T04:14:56.226Z,1.30
2018-09-26T04:17:25.102Z,1.30
2018-09-26T04:19:53.987Z,1.50
2018-09-26T04:22:22.951Z,1.50
2018-09-26T04:24:51.758Z,1.50
2018-09-26T04:27:20.699Z,1.50
2018-09-26T04:29:49.576Z,1.70
2018-09-26T04:32:18.432Z,1.50
2018-09-26T04:34:47.458Z,1.50
2018-09-26T04:37:16.358Z,1.50
2018-09-26T04:39:45.478Z,1.50
2018-09-26T04:42:14.367Z,1.50
2018-09-26T04:44:43.235Z,1.50
2018-09-26T04:47:12.107Z,1.60
2018-09-26T04:49:41.106Z,1.70
2018-09-26T04:52:10.018Z,1.80
2018-09-26T04:54:38.899Z,1.60
2018-09-26T04:57:07.790Z,1.70
2018-09-26T04:59:36.647Z,1.80
2018-09-26T05:02:05.529Z,1.80
2018-09-26T05:04:34.427Z,1.80
2018-09-26T05:07:03.351Z,1.90
2018-09-26T05:09:32.419Z,1.90
2018-09-26T05:12:01.564Z,1.90
2018-09-26T05:14:30.468Z,1.80
2018-09-26T05:16:59.419Z,1.90
2018-09-26T05:19:28.309Z,1.90
2018-09-26T05:21:57.167Z,1.90
2018-09-26T05:24:26.035Z,1.90
2018-09-26T05:26:54.894Z,1.90
2018-09-26T05:29:23.978Z,2.00
2018-09-26T05:31:52.874Z,2.00
2018-09-26T05:34:21.752Z,2.00
2018-09-26T05:36:50.618Z,2.10
2018-09-26T05:39:19.498Z,2.20
2018-09-26T05:41:48.449Z,2.20
2018-09-26T05:44:17.259Z,2.20
2018-09-26T05:46:46.118Z,2.30
2018-09-26T05:49:14.987Z,2.40
2018-09-26T05:51:43.862Z,2.50
2018-09-26T05:54:12.746Z,2.50
2018-09-26T05:56:41.636Z,2.50
2018-09-26T05:59:10.523Z,2.60
2018-09-26T06:01:39.395Z,2.60
2018-09-26T06:04:08.270Z,2.70
2018-09-26T06:06:37.173Z,2.80
2018-09-26T06:09:09.903Z,3.10
2018-09-26T06:11:38.774Z,3.10
2018-09-26T06:14:08.559Z,3.30
2018-09-26T06:16:37.459Z,3.40
2018-09-26T06:19:06.846Z,3.50
2018-09-26T06:21:35.869Z,3.60
2018-09-26T06:24:04.978Z,3.70
2018-09-26T06:26:33.903Z,3.90
2018-09-26T06:29:02.894Z,4.10
2018-09-26T06:31:31.913Z,4.20
2018-09-26T06:34:00.805Z,4.20
2018-09-26T06:36:29.798Z,4.20
2018-09-26T06:38:58.688Z,4.30
2018-09-26T06:41:27.545Z,4.40
2018-09-26T06:43:56.413Z,4.50
2018-09-26T06:46:25.277Z,4.60
2018-09-26T06:48:54.167Z,4.70
2018-09-26T06:51:23.028Z,4.80
2018-09-26T06:53:51.982Z,5.00
2018-09-26T06:56:20.791Z,5.20
2018-09-26T06:58:49.664Z,5.30
2018-09-26T07:01:18.522Z,5.50
2018-09-26T07:03:47.402Z,5.70
2018-09-26T07:06:16.271Z,5.80
2018-09-26T07:08:45.178Z,5.90
2018-09-26T07:11:14.054Z,6.00
2018-09-26T07:13:42.994Z,6.10
2018-09-26T07:16:11.850Z,6.20
2018-09-26T07:18:40.722Z,6.30
2018-09-26T07:21:09.588Z,6.50
2018-09-26T07:23:38.454Z,6.50
2018-09-26T07:26:07.406Z,6.60
2018-09-26T07:28:36.270Z,6.70
2018-09-26T07:31:05.162Z,6.80
2018-09-26T07:33:34.084Z,7.00
2018-09-26T07:36:03.010Z,7.10
2018-09-26T07:38:31.965Z,7.20
2018-09-26T07:41:00.843Z,7.30
2018-09-26T07:43:29.871Z,7.40
2018-09-26T07:45:58.762Z,7.60
2018-09-26T07:48:27.655Z,7.70
2018-09-26T07:50:56.529Z,7.80
2018-09-26T07:53:25.406Z,8.00
2018-09-26T07:55:54.273Z,8.10
2018-09-26T07:58:23.158Z,8.30
2018-09-26T08:00:52.034Z,8.50
2018-09-26T08:03:20.902Z,8.60
2018-09-26T08:05:49.795Z,8.70
2018-09-26T08:08:18.646Z,8.90
2018-09-26T08:10:47.523Z,9.00
2018-09-26T08:13:16.410Z,9.10
2018-09-26T08:15:45.295Z,9.20
2018-09-26T08:18:14.284Z,9.50
2018-09-26T08:20:43.090Z,9.60
2018-09-26T08:23:12.267Z,9.80
2018-09-26T08:25:41.142Z,10.00
2018-09-26T08:28:10.028Z,10.10
2018-09-26T08:30:38.894Z,10.30
2018-09-26T08:33:07.771Z,10.60
2018-09-26T08:35:36.663Z,10.80
2018-09-26T08:38:05.605Z,10.90
2018-09-26T08:40:34.545Z,10.90
2018-09-26T08:43:03.573Z,11.00
2018-09-26T08:45:32.527Z,11.10
2018-09-26T08:48:01.585Z,11.20
2018-09-26T08:50:30.657Z,11.30
2018-09-26T08:52:59.645Z,11.40
2018-09-26T08:55:28.545Z,11.50
2018-09-26T08:57:57.457Z,11.60
2018-09-26T09:00:35.658Z,11.70
2018-09-26T09:03:05.802Z,11.80
2018-09-26T09:05:34.778Z,11.90
2018-09-26T09:08:03.735Z,11.90
2018-09-26T09:10:32.631Z,12.00
2018-09-26T09:13:01.550Z,12.20
2018-09-26T09:15:30.462Z,12.30
2018-09-26T09:17:59.416Z,12.40
2018-09-26T09:20:28.290Z,12.50
2018-09-26T09:22:57.179Z,12.80
2018-09-26T09:25:26.071Z,12.90
2018-09-26T09:27:54.945Z,13.00
2018-09-26T09:30:23.843Z,13.10
2018-09-26T09:32:52.746Z,13.20
2018-09-26T09:35:21.635Z,13.30
2018-09-26T09:37:51.198Z,13.40
2018-09-26T09:40:20.253Z,13.50
2018-09-26T09:42:49.134Z,13.70
2018-09-26T09:45:18.142Z,13.80
2018-09-26T09:47:47.122Z,13.90
2018-09-26T09:50:16.065Z,14.10
2018-09-26T09:52:44.874Z,14.20
2018-09-26T09:55:13.750Z,14.20
2018-09-26T09:57:42.622Z,14.10
2018-09-26T10:00:11.534Z,14.20
2018-09-26T10:02:40.488Z,14.20
2018-09-26T10:05:09.326Z,14.40
2018-09-26T10:07:38.235Z,14.50
2018-09-26T10:10:07.147Z,14.70
2018-09-26T10:12:36.059Z,14.80
2018-09-26T10:15:05.043Z,15.10
2018-09-26T10:17:33.983Z,15.20
2018-09-26T10:20:02.938Z,15.30
2018-09-26T10:22:31.912Z,15.40
2018-09-26T10:25:00.822Z,15.40
2018-09-26T10:27:29.706Z,15.50
2018-09-26T10:29:58.642Z,15.60
2018-09-26T10:32:27.520Z,15.70
2018-09-26T10:34:56.473Z,15.80
2018-09-26T10:37:25.298Z,15.90
2018-09-26T10:39:54.174Z,15.80
2018-09-26T10:42:23.047Z,16.00
2018-09-26T10:44:51.944Z,16.00
2018-09-26T10:47:20.809Z,16.00
2018-09-26T10:49:49.725Z,16.10
2018-09-26T10:52:18.684Z,16.20
2018-09-26T10:54:47.575Z,16.30
2018-09-26T10:57:16.450Z,16.40
2018-09-26T10:59:46.337Z,16.30
2018-09-26T11:02:15.378Z,16.50
2018-09-26T11:04:44.104Z,16.60
2018-09-26T11:07:12.958Z,17.00
2018-09-26T11:09:41.941Z,17.20
2018-09-26T11:12:11.034Z,17.30
2018-09-26T11:14:39.983Z,17.40
2018-09-26T11:17:08.877Z,17.60
2018-09-26T11:19:37.760Z,17.70
2018-09-26T11:22:06.640Z,17.70
2018-09-26T11:24:35.535Z,17.90
2018-09-26T11:27:04.455Z,17.90
2018-09-26T11:29:33.458Z,17.60
2018-09-26T11:32:02.386Z,17.40
2018-09-26T11:34:31.379Z,17.40
2018-09-26T11:37:00.370Z,17.80
2018-09-26T11:39:29.373Z,18.10
2018-09-26T11:41:58.250Z,18.30
2018-09-26T11:44:27.227Z,18.10
2018-09-26T11:46:56.074Z,18.00
2018-09-26T11:49:25.083Z,18.20
2018-09-26T11:51:56.043Z,18.10
2018-09-26T11:54:29.157Z,17.90
2018-09-26T11:56:58.154Z,17.70
2018-09-26T11:59:27.159Z,17.90
2018-09-26T12:01:56.139Z,18.20
2018-09-26T12:04:25.109Z,18.60
2018-09-26T12:06:53.914Z,18.90
2018-09-26T12:09:22.787Z,19.10
2018-09-26T12:12:05.533Z,19.50
2018-09-26T12:14:34.951Z,19.60
2018-09-26T12:17:03.851Z,19.70
2018-09-26T12:19:34.958Z,19.80
2018-09-26T12:22:04.044Z,19.60
2018-09-26T12:24:33.082Z,19.60
2018-09-26T12:27:01.985Z,19.40
2018-09-26T12:29:31.003Z,19.00
2018-09-26T12:32:00.169Z,19.00
2018-09-26T12:34:29.048Z,19.00
2018-09-26T12:36:58.440Z,19.20
2018-09-26T12:39:27.412Z,19.30
2018-09-26T12:41:56.351Z,19.50
2018-09-26T12:44:25.359Z,19.90
2018-09-26T12:46:54.250Z,20.20
2018-09-26T12:49:23.190Z,20.40
2018-09-26T12:51:52.084Z,20.60
2018-09-26T12:54:20.968Z,20.40
2018-09-26T12:56:49.935Z,20.30
2018-09-26T12:59:18.923Z,20.20
2018-09-26T13:01:48.179Z,20.20
2018-09-26T13:04:17.087Z,20.20
2018-09-26T13:06:46.011Z,20.20
2018-09-26T13:09:15.000Z,20.60
2018-09-26T13:11:44.123Z,20.60
2018-09-26T13:14:13.376Z,20.40
2018-09-26T13:16:42.419Z,20.60
2018-09-26T13:19:11.331Z,21.00
2018-09-26T13:21:40.334Z,20.80
2018-09-26T13:24:09.224Z,20.70
2018-09-26T13:26:38.092Z,21.00
2018-09-26T13:29:06.989Z,21.20
2018-09-26T13:31:35.951Z,21.20
2018-09-26T13:34:04.973Z,20.90
2018-09-26T13:36:33.802Z,20.90
2018-09-26T13:39:02.784Z,21.10
2018-09-26T13:41:31.662Z,20.90
2018-09-26T13:44:00.607Z,20.80
2018-09-26T13:46:29.739Z,20.70
2018-09-26T13:48:59.658Z,20.80
2018-09-26T13:51:29.239Z,20.70
2018-09-26T13:53:58.152Z,20.50
2018-09-26T13:56:26.996Z,20.40
2018-09-26T13:58:55.910Z,20.50
2018-09-26T14:01:24.833Z,20.50
2018-09-26T14:03:54.302Z,20.20
2018-09-26T14:06:23.314Z,19.90
2018-09-26T14:08:52.298Z,20.10
2018-09-26T14:11:21.263Z,20.10
2018-09-26T14:13:50.163Z,20.00
2018-09-26T14:16:19.173Z,20.20
2018-09-26T14:18:48.157Z,20.20
2018-09-26T14:21:17.082Z,20.40
2018-09-26T14:23:45.961Z,20.60
2018-09-26T14:26:14.857Z,20.80
2018-09-26T14:28:43.717Z,20.70
2018-09-26T14:31:12.691Z,20.90
2018-09-26T14:33:41.669Z,20.90
2018-09-26T14:36:10.493Z,20.70
2018-09-26T14:38:39.417Z,20.60
2018-09-26T14:41:08.312Z,20.50
2018-09-26T14:43:37.194Z,20.40
2018-09-26T14:46:06.206Z,20.40
2018-09-26T14:48:35.270Z,20.10
2018-09-26T14:51:04.498Z,19.90
2018-09-26T14:53:33.418Z,19.90
2018-09-26T14:56:02.327Z,19.80
2018-09-26T14:58:31.262Z,20.00
2018-09-26T15:01:00.175Z,20.20
2018-09-26T15:03:29.454Z,20.70
2018-09-26T15:05:58.347Z,21.10
2018-09-26T15:08:27.318Z,21.40
2018-09-26T15:10:56.194Z,21.50
2018-09-26T15:16:05.769Z,21.80
2018-09-26T15:18:34.634Z,22.00
2018-09-26T15:21:03.547Z,21.80
2018-09-26T15:23:32.486Z,21.40
2018-09-26T15:26:01.427Z,21.00
2018-09-26T15:28:30.565Z,20.90
2018-09-26T15:31:00.538Z,20.60
2018-09-26T15:33:29.588Z,20.60
2018-09-26T15:35:58.491Z,20.60
2018-09-26T15:38:27.384Z,20.60
2018-09-26T15:40:56.366Z,20.80
2018-09-26T15:43:25.264Z,20.60
2018-09-26T15:45:54.141Z,20.10
2018-09-26T15:48:23.121Z,20.00
2018-09-26T15:50:52.089Z,19.80
2018-09-26T15:53:21.003Z,19.60
2018-09-26T15:55:49.882Z,19.40
2018-09-26T15:58:18.966Z,19.20
2018-09-26T16:00:47.795Z,19.00
2018-09-26T16:03:20.475Z,19.00
2018-09-26T16:05:49.387Z,18.80
2018-09-26T16:08:18.306Z,18.70
2018-09-26T16:10:47.210Z,18.80
2018-09-26T16:13:16.059Z,18.70
2018-09-26T16:15:44.938Z,18.60
2018-09-26T16:18:13.869Z,18.50
2018-09-26T16:20:42.722Z,18.30
2018-09-26T16:23:11.604Z,18.10
2018-09-26T16:25:40.508Z,17.90
2018-09-26T16:28:09.365Z,17.80
2018-09-26T16:30:38.351Z,17.70
2018-09-26T16:33:07.227Z,17.50
2018-09-26T16:35:36.151Z,17.40
2018-09-26T16:38:05.127Z,17.10
2018-09-26T16:40:34.015Z,16.90
2018-09-26T16:43:02.976Z,16.90
2018-09-26T16:45:31.940Z,16.60
2018-09-26T16:48:00.958Z,16.60
2018-09-26T16:50:29.896Z,16.50
2018-09-26T16:52:58.828Z,16.40
2018-09-26T16:55:27.719Z,16.40
2018-09-26T16:57:56.967Z,16.20
2018-09-26T17:00:26.007Z,16.10
2018-09-26T17:02:54.777Z,16.00
2018-09-26T17:05:23.678Z,15.80
2018-09-26T17:07:52.567Z,15.70
2018-09-26T17:10:21.467Z,15.60
2018-09-26T17:12:50.342Z,15.50
2018-09-26T17:15:19.370Z,15.30
2018-09-26T17:17:48.324Z,15.20
2018-09-26T17:20:17.533Z,15.10
2018-09-26T17:22:47.083Z,15.00
2018-09-26T17:25:15.962Z,14.70
2018-09-26T17:27:44.851Z,14.60
2018-09-26T17:30:13.823Z,14.50
2018-09-26T17:32:42.746Z,14.50
2018-09-26T17:35:11.634Z,14.40
2018-09-26T17:37:40.521Z,14.30
2018-09-26T17:40:10.342Z,14.10
2018-09-26T17:42:39.340Z,13.90
2018-09-26T17:45:09.079Z,13.80
2018-09-26T17:47:38.058Z,13.70
2018-09-26T17:50:07.270Z,13.70
2018-09-26T17:52:36.198Z,13.60
2018-09-26T17:55:05.408Z,13.40
2018-09-26T17:57:34.336Z,13.40
2018-09-26T18:00:03.530Z,13.30
2018-09-26T18:02:32.835Z,13.30
2018-09-26T18:05:01.774Z,13.20
2018-09-26T18:07:30.706Z,13.10
2018-09-26T18:09:59.722Z,12.90
2018-09-26T18:12:28.610Z,12.80
2018-09-26T18:14:58.003Z,12.70
2018-09-26T18:17:30.162Z,12.70
2018-09-26T18:19:58.999Z,12.50
2018-09-26T18:22:27.897Z,12.50
2018-09-26T18:24:58.874Z,12.40
2018-09-26T18:27:27.789Z,12.30
2018-09-26T18:29:56.715Z,12.30
2018-09-26T18:32:25.674Z,12.20
2018-09-26T18:34:54.580Z,12.10
2018-09-26T18:37:23.475Z,12.10
2018-09-26T18:39:52.386Z,12.00
2018-09-26T18:42:21.278Z,12.00
2018-09-26T18:44:50.184Z,11.70
2018-09-26T18:47:19.104Z,11.70
2018-09-26T18:49:48.042Z,11.60
2018-09-26T18:52:16.940Z,11.60
2018-09-26T18:54:45.856Z,11.50
2018-09-26T18:57:14.747Z,11.40
2018-09-26T18:59:43.631Z,11.40
2018-09-26T19:02:12.573Z,11.30
2018-09-26T19:04:41.577Z,11.20
2018-09-26T19:07:10.559Z,11.20
2018-09-26T19:09:39.455Z,11.10
2018-09-26T19:12:08.411Z,11.10
2018-09-26T19:14:37.292Z,11.00
2018-09-26T19:17:06.351Z,11.00
2018-09-26T19:19:35.282Z,11.00
2018-09-26T19:22:04.352Z,10.90
2018-09-26T19:24:33.318Z,10.70
2018-09-26T19:27:02.276Z,10.60
2018-09-26T19:29:31.223Z,10.70
2018-09-26T19:32:00.230Z,10.50
2018-09-26T19:34:29.113Z,10.40
2018-09-26T19:36:58.006Z,10.50
2018-09-26T19:39:26.887Z,10.40
2018-09-26T19:41:55.790Z,10.40
2018-09-26T19:44:24.667Z,10.40
2018-09-26T19:46:53.606Z,10.30
2018-09-26T19:49:22.499Z,10.10
2018-09-26T19:51:51.379Z,10.00
2018-09-26T19:54:20.286Z,10.10
2018-09-26T19:56:49.184Z,10.10
2018-09-26T19:59:18.063Z,9.90
2018-09-26T20:01:47.026Z,9.70
2018-09-26T20:04:15.954Z,9.70
2018-09-26T20:06:44.955Z,9.50
2018-09-26T20:09:13.962Z,9.60
2018-09-26T20:11:42.947Z,9.60
2018-09-26T20:14:11.915Z,9.60
2018-09-26T20:16:40.789Z,9.50
2018-09-26T20:19:09.746Z,9.30
2018-09-26T20:21:38.570Z,9.20
2018-09-26T20:24:07.443Z,9.20
2018-09-26T20:26:36.405Z,9.30
2018-09-26T20:29:05.434Z,9.30
2018-09-26T20:31:34.358Z,9.40
2018-09-26T20:34:03.284Z,9.40
2018-09-26T20:36:32.265Z,9.40
2018-09-26T20:39:01.192Z,9.40
2018-09-26T20:41:30.115Z,9.30
2018-09-26T20:43:59.017Z,9.30
2018-09-26T20:46:29.163Z,9.40
2018-09-26T20:48:58.187Z,9.20
2018-09-26T20:51:27.058Z,9.00
2018-09-26T20:53:55.937Z,9.00
2018-09-26T20:56:24.920Z,9.00
2018-09-26T20:58:53.803Z,9.00
2018-09-26T21:01:22.709Z,9.00
2018-09-26T21:03:51.738Z,8.90
2018-09-26T21:06:20.657Z,9.00
2018-09-26T21:08:49.526Z,9.00
2018-09-26T21:11:18.398Z,8.90
2018-09-26T21:13:47.370Z,8.90
2018-09-26T21:16:16.279Z,8.80
2018-09-26T21:18:45.179Z,8.70
2018-09-26T21:21:14.086Z,8.50
2018-09-26T21:23:42.954Z,8.40
2018-09-26T21:26:11.826Z,8.40
2018-09-26T21:28:40.698Z,8.20
2018-09-26T21:31:09.649Z,8.10
2018-09-26T21:33:38.687Z,8.10
2018-09-26T21:36:07.576Z,8.00
2018-09-26T21:38:36.523Z,8.10
2018-09-26T21:41:05.406Z,8.10
2018-09-26T21:43:34.297Z,8.30
2018-09-26T21:46:03.290Z,8.30
2018-09-26T21:48:32.752Z,8.30
2018-09-26T21:51:01.822Z,8.00
2018-09-26T21:53:30.826Z,7.90
2018-09-26T21:55:59.806Z,7.80
2018-09-26T21:58:28.748Z,7.60
2018-09-26T22:06:20.630Z,7.40
2018-09-26T22:08:49.944Z,7.40
2018-09-26T22:11:19.257Z,7.40
2018-09-26T22:13:48.447Z,7.30
2018-09-26T22:16:22.247Z,7.30
2018-09-26T22:18:51.365Z,7.20
2018-09-26T22:21:20.597Z,7.10
2018-09-26T22:23:49.720Z,7.10
2018-09-26T22:26:18.957Z,7.00
2018-09-26T22:28:48.116Z,7.10
2018-09-26T22:31:17.260Z,7.10
2018-09-26T22:33:46.494Z,7.00
2018-09-26T22:36:15.623Z,7.00
2018-09-26T22:38:44.736Z,7.10
2018-09-26T22:41:13.864Z,6.90
2018-09-26T22:43:42.989Z,7.00
2018-09-26T22:46:12.131Z,7.20
2018-09-26T22:48:41.360Z,7.30
2018-09-26T22:51:10.500Z,7.10
2018-09-26T22:53:39.652Z,6.90
2018-09-26T22:56:08.786Z,6.80
2018-09-26T22:58:37.909Z,6.70
2018-09-26T23:01:07.042Z,6.60
2018-09-26T23:03:36.341Z,6.60
2018-09-26T23:06:05.536Z,6.70
2018-09-26T23:08:34.664Z,6.70
2018-09-26T23:11:03.804Z,6.70
2018-09-26T23:13:32.923Z,6.50
2018-09-26T23:16:02.269Z,6.50
2018-09-26T23:18:31.627Z,6.50
2018-09-26T23:21:00.808Z,6.50
2018-09-26T23:23:30.432Z,6.60
2018-09-26T23:26:00.621Z,6.50
2018-09-26T23:28:29.757Z,6.40
2018-09-26T23:30:58.908Z,6.30
2018-09-26T23:33:28.297Z,6.30
2018-09-26T23:35:57.532Z,6.30
2018-09-26T23:38:26.652Z,6.30
2018-09-26T23:40:55.895Z,6.30
2018-09-26T23:43:25.030Z,6.40
2018-09-26T23:45:54.201Z,6.40
2018-09-26T23:48:23.354Z,6.40
2018-09-26T23:50:52.488Z,6.40
2018-09-26T23:53:21.620Z,6.50
2018-09-26T23:55:50.764Z,6.40
2018-09-26T23:58:19.892Z,6.20
