createdAt,value
2023-01-01T00:02:02.603Z,1.08
2023-01-01T00:04:32.002Z,0.90
2023-01-01T00:07:00.365Z,1.50
2023-01-01T00:09:48.834Z,1.40
2023-01-01T00:12:17.298Z,4.65
2023-01-01T00:14:45.721Z,3.35
2023-01-01T00:17:14.177Z,1.27
2023-01-01T00:19:42.527Z,1.17
2023-01-01T00:22:52.079Z,0.98
2023-01-01T00:25:00.641Z,1.08
2023-01-01T00:27:28.988Z,0.90
2023-01-01T00:29:57.445Z,0.82
2023-01-01T00:32:25.943Z,0.85
2023-01-01T00:34:54.333Z,0.70
2023-01-01T00:37:22.683Z,0.75
2023-01-01T00:39:51.091Z,0.75
2023-01-01T00:42:21.127Z,0.60
2023-01-01T00:44:49.488Z,0.80
2023-01-01T00:47:17.888Z,1.35
2023-01-01T00:49:46.309Z,1.05
2023-01-01T00:52:14.754Z,0.80
2023-01-01T00:54:43.268Z,0.82
2023-01-01T00:57:11.733Z,1.02
2023-01-01T00:59:41.527Z,0.52
2023-01-01T01:02:10.122Z,0.80
2023-01-01T01:04:38.670Z,0.60
2023-01-01T01:07:07.067Z,0.60
2023-01-01T01:09:35.588Z,1.08
2023-01-01T01:12:17.824Z,0.82
2023-01-01T01:14:48.686Z,0.60
2023-01-01T01:17:17.026Z,2.05
2023-01-01T01:19:45.537Z,0.65
2023-01-01T01:22:13.977Z,0.80
2023-01-01T01:24:42.452Z,0.70
2023-01-01T01:27:10.956Z,0.70
2023-01-01T01:29:39.319Z,1.00
2023-01-01T01:32:09.240Z,0.88
2023-01-01T01:34:37.557Z,0.68
2023-01-01T01:37:06.516Z,0.98
2023-01-01T01:39:34.942Z,0.60
2023-01-01T01:42:03.829Z,1.00
2023-01-01T01:44:57.163Z,0.70
2023-01-01T01:47:37.423Z,0.80
2023-01-01T01:50:11.099Z,0.60
2023-01-01T01:52:43.086Z,0.68
2023-01-01T01:55:15.127Z,1.08
2023-01-01T01:57:43.716Z,0.73
2023-01-01T02:00:13.663Z,0.88
2023-01-01T02:02:49.672Z,0.80
2023-01-01T02:05:20.255Z,0.85
2023-01-01T02:07:48.831Z,0.60
2023-01-01T02:10:17.129Z,0.60
2023-01-01T02:12:45.767Z,1.00
2023-01-01T02:15:14.321Z,0.90
2023-01-01T02:17:51.164Z,0.70
2023-01-01T02:20:39.142Z,0.85
2023-01-01T02:23:35.625Z,0.70
2023-01-01T02:26:23.842Z,0.85
2023-01-01T02:29:03.393Z,0.60
2023-01-01T02:31:35.445Z,0.90
2023-01-01T02:34:08.278Z,0.68
2023-01-01T02:36:42.714Z,0.73
2023-01-01T02:39:13.146Z,0.70
2023-01-01T02:41:46.532Z,0.77
2023-01-01T02:44:17.377Z,0.70
2023-01-01T02:46:45.813Z,0.70
2023-01-01T02:49:14.207Z,0.60
2023-01-01T02:51:53.309Z,0.43
2023-01-01T02:54:31.308Z,0.57
2023-01-01T02:57:08.946Z,0.60
2023-01-01T03:00:07.770Z,0.40
2023-01-01T03:02:50.682Z,0.85
2023-01-01T03:05:25.515Z,0.75
2023-01-01T03:08:03.646Z,0.90
2023-01-01T03:10:37.672Z,0.98
2023-01-01T03:13:14.405Z,0.45
2023-01-01T03:15:49.237Z,1.35
2023-01-01T03:18:22.424Z,0.55
2023-01-01T03:20:54.433Z,0.82
2023-01-01T03:23:27.838Z,0.93
2023-01-01T03:26:01.062Z,0.70
2023-01-01T03:28:35.150Z,0.65
2023-01-01T03:31:05.730Z,0.50
2023-01-01T03:33:39.134Z,0.70
2023-01-01T03:36:11.280Z,0.93
2023-01-01T03:38:44.355Z,1.30
2023-01-01T03:41:16.899Z,0.90
2023-01-01T03:43:53.991Z,0.95
2023-01-01T03:46:27.661Z,0.60
2023-01-01T03:49:03.858Z,1.33
2023-01-01T03:51:54.461Z,0.90
2023-01-01T03:54:31.586Z,0.82
2023-01-01T03:57:09.310Z,0.60
2023-01-01T03:59:43.755Z,0.75
2023-01-01T04:02:17.684Z,0.55
2023-01-01T04:04:46.940Z,0.55
2023-01-01T04:07:15.934Z,0.70
2023-01-01T04:09:50.061Z,0.40
2023-01-01T04:12:19.291Z,0.30
2023-01-01T04:14:47.819Z,0.47
2023-01-01T04:17:18.521Z,0.40
2023-01-01T04:19:53.152Z,0.40
2023-01-01T04:22:23.833Z,0.40
2023-01-01T04:24:52.549Z,0.68
2023-01-01T04:27:20.944Z,0.47
2023-01-01T04:29:49.309Z,0.82
2023-01-01T04:32:19.109Z,1.95
2023-01-01T04:34:47.639Z,0.20
2023-01-01T04:37:16.427Z,0.60
2023-01-01T04:39:45.167Z,0.20
2023-01-01T04:42:13.659Z,0.20
2023-01-01T04:44:42.035Z,0.57
2023-01-01T04:47:10.607Z,0.17
2023-01-01T04:49:40.682Z,0.20
2023-01-01T04:52:09.028Z,0.20
2023-01-01T04:54:37.498Z,0.20
2023-01-01T04:57:06.130Z,0.20
2023-01-01T04:59:34.496Z,0.10
2023-01-01T05:02:03.039Z,0.10
2023-01-01T05:04:31.595Z,0.20
2023-01-01T05:07:01.389Z,0.32
2023-01-01T05:09:29.765Z,0.20
2023-01-01T05:11:58.143Z,0.20
2023-01-01T05:14:26.509Z,0.10
2023-01-01T05:16:54.928Z,0.17
2023-01-01T05:19:23.512Z,0.20
2023-01-01T05:21:51.830Z,0.10
2023-01-01T05:24:21.634Z,0.10
2023-01-01T05:26:50.223Z,0.40
2023-01-01T05:29:19.694Z,0.10
2023-01-01T05:31:48.198Z,0.10
2023-01-01T05:34:16.647Z,0.20
2023-01-01T05:36:45.123Z,0.20
2023-01-01T05:39:14.007Z,0.20
2023-01-01T05:41:43.895Z,0.15
2023-01-01T05:44:12.925Z,0.20
2023-01-01T05:46:41.503Z,0.20
2023-01-01T05:49:12.791Z,0.30
2023-01-01T05:56:36.800Z,0.80
2023-01-01T05:59:06.642Z,0.50
2023-01-01T06:01:41.676Z,0.30
2023-01-01T06:04:11.873Z,0.35
2023-01-01T06:06:40.346Z,0.60
2023-01-01T06:09:08.698Z,0.30
2023-01-01T06:11:37.130Z,0.90
2023-01-01T06:14:06.999Z,0.30
2023-01-01T06:16:35.567Z,0.40
2023-01-01T06:19:04.224Z,0.40
2023-01-01T06:21:32.663Z,0.50
2023-01-01T06:24:01.855Z,0.60
2023-01-01T06:26:32.357Z,0.50
2023-01-01T06:29:01.936Z,1.17
2023-01-01T06:31:37.039Z,0.45
2023-01-01T06:34:09.204Z,0.40
2023-01-01T06:36:37.694Z,0.57
2023-01-01T06:39:06.557Z,1.50
2023-01-01T06:41:34.931Z,0.32
2023-01-01T06:44:03.459Z,0.30
2023-01-01T06:46:35.085Z,1.50
2023-01-01T06:49:05.451Z,0.40
2023-01-01T06:51:37.648Z,0.40
2023-01-01T06:54:06.759Z,0.30
2023-01-01T06:56:35.737Z,0.40
2023-01-01T06:59:04.659Z,0.32
2023-01-01T07:01:37.088Z,0.50
2023-01-01T07:04:07.849Z,0.50
2023-01-01T07:06:36.854Z,0.98
2023-01-01T07:09:05.572Z,0.60
2023-01-01T07:11:34.309Z,0.35
2023-01-01T07:14:02.859Z,0.40
2023-01-01T07:16:31.296Z,0.63
2023-01-01T07:19:01.387Z,0.40
2023-01-01T07:21:32.155Z,0.47
2023-01-01T07:24:02.263Z,0.40
2023-01-01T07:26:32.218Z,0.30
2023-01-01T07:29:08.972Z,0.68
2023-01-01T07:31:38.451Z,0.38
2023-01-01T07:34:09.228Z,0.40
2023-01-01T07:36:38.305Z,0.68
2023-01-01T07:39:07.098Z,0.60
2023-01-01T07:41:35.859Z,0.20
2023-01-01T07:44:04.265Z,0.93
2023-01-01T07:46:35.031Z,0.40
2023-01-01T07:49:03.870Z,0.50
2023-01-01T07:51:33.859Z,0.60
2023-01-01T07:54:06.649Z,0.90
2023-01-01T07:56:37.471Z,0.50
2023-01-01T07:59:06.098Z,1.10
2023-01-01T08:01:37.856Z,0.45
2023-01-01T08:04:06.962Z,0.50
2023-01-01T08:06:36.665Z,0.50
2023-01-01T08:09:05.277Z,1.45
2023-01-01T08:11:33.633Z,0.80
2023-01-01T08:14:02.340Z,0.60
2023-01-01T08:16:30.736Z,0.50
2023-01-01T08:18:59.643Z,0.70
2023-01-01T08:21:28.135Z,0.98
2023-01-01T08:23:58.051Z,0.85
2023-01-01T08:26:31.314Z,1.40
2023-01-01T08:29:00.197Z,0.73
2023-01-01T08:31:28.694Z,0.75
2023-01-01T08:33:58.148Z,1.25
2023-01-01T08:36:26.829Z,1.05
2023-01-01T08:38:55.283Z,0.63
2023-01-01T08:41:25.055Z,1.05
2023-01-01T08:43:53.627Z,1.25
2023-01-01T08:46:22.107Z,0.80
2023-01-01T08:48:50.665Z,0.57
2023-01-01T08:51:19.544Z,0.85
2023-01-01T08:53:51.304Z,0.73
2023-01-01T08:56:20.521Z,0.50
2023-01-01T08:58:50.370Z,1.48
2023-01-01T09:01:21.797Z,0.70
2023-01-01T09:03:50.453Z,1.25
2023-01-01T09:06:19.132Z,0.70
2023-01-01T09:08:47.694Z,0.93
2023-01-01T09:11:24.846Z,0.73
2023-01-01T09:13:55.548Z,0.70
2023-01-01T09:16:24.636Z,0.90
2023-01-01T09:18:53.036Z,1.27
2023-01-01T09:21:21.495Z,1.80
2023-01-01T09:23:49.855Z,1.58
2023-01-01T09:26:18.174Z,1.25
2023-01-01T09:28:46.570Z,1.30
2023-01-01T09:31:16.326Z,1.55
2023-01-01T09:33:44.848Z,1.35
2023-01-01T09:36:15.333Z,1.00
2023-01-01T09:38:43.795Z,1.40
2023-01-01T09:41:21.426Z,1.63
2023-01-01T09:44:00.489Z,1.25
2023-01-01T09:46:32.009Z,0.85
2023-01-01T09:49:03.986Z,1.63
2023-01-01T09:51:39.855Z,0.90
2023-01-01T09:54:20.589Z,1.42
2023-01-01T09:56:50.697Z,1.65
2023-01-01T09:59:19.071Z,0.90
2023-01-01T10:01:55.880Z,1.20
2023-01-01T10:04:38.157Z,1.80
2023-01-01T10:07:18.395Z,0.98
2023-01-01T10:09:55.829Z,0.65
2023-01-01T10:12:32.693Z,0.82
2023-01-01T10:15:12.897Z,2.38
2023-01-01T10:17:46.411Z,1.25
2023-01-01T10:20:21.825Z,1.08
2023-01-01T10:22:54.955Z,0.77
2023-01-01T10:25:25.960Z,0.60
2023-01-01T10:28:00.713Z,0.60
2023-01-01T10:30:30.278Z,1.27
2023-01-01T10:33:00.700Z,0.70
2023-01-01T10:35:35.703Z,0.60
2023-01-01T10:38:06.331Z,1.05
2023-01-01T10:40:35.184Z,0.60
2023-01-01T10:43:04.419Z,1.00
2023-01-01T10:45:35.546Z,1.00
2023-01-01T10:48:17.225Z,1.10
2023-01-01T10:50:51.599Z,0.88
2023-01-01T10:53:26.814Z,1.17
2023-01-01T10:56:05.217Z,0.77
2023-01-01T10:58:42.411Z,0.73
2023-01-01T11:01:12.728Z,0.70
2023-01-01T11:03:55.202Z,0.70
2023-01-01T11:06:26.242Z,1.20
2023-01-01T11:08:57.687Z,1.05
2023-01-01T11:11:30.928Z,0.88
2023-01-01T11:14:04.512Z,0.90
2023-01-01T11:16:33.604Z,0.90
2023-01-01T11:19:08.329Z,1.08
2023-01-01T11:21:36.877Z,1.08
2023-01-01T11:24:19.242Z,1.33
2023-01-01T11:26:54.871Z,1.60
2023-01-01T11:29:28.187Z,1.63
2023-01-01T11:31:57.684Z,0.80
2023-01-01T11:34:45.378Z,2.33
2023-01-01T11:37:24.984Z,0.90
2023-01-01T11:39:55.569Z,1.17
2023-01-01T11:42:26.434Z,0.70
2023-01-01T11:44:58.387Z,1.08
2023-01-01T11:47:30.441Z,0.70
2023-01-01T11:50:09.110Z,1.75
2023-01-01T11:52:40.598Z,0.82
2023-01-01T11:55:19.591Z,1.08
2023-01-01T11:58:00.828Z,0.60
2023-01-01T12:00:33.225Z,1.20
2023-01-01T12:03:07.243Z,1.15
2023-01-01T12:05:46.463Z,1.00
2023-01-01T12:08:21.825Z,0.80
2023-01-01T12:10:54.622Z,1.15
2023-01-01T12:13:26.810Z,1.33
2023-01-01T12:16:03.716Z,0.90
2023-01-01T12:18:40.829Z,1.02
2023-01-01T12:21:17.390Z,1.08
2023-01-01T12:23:45.874Z,0.80
2023-01-01T12:26:25.289Z,0.90
2023-01-01T12:29:17.153Z,0.95
2023-01-01T12:31:55.194Z,1.20
2023-01-01T12:34:30.278Z,0.88
2023-01-01T12:37:06.633Z,1.23
2023-01-01T12:40:17.015Z,1.85
2023-01-01T12:43:01.593Z,0.60
2023-01-01T12:45:48.221Z,1.85
2023-01-01T12:48:46.058Z,1.48
2023-01-01T12:51:27.076Z,1.00
2023-01-01T12:54:11.085Z,1.02
2023-01-01T12:56:48.509Z,0.73
2023-01-01T12:59:22.623Z,1.23
2023-01-01T13:01:52.773Z,0.93
2023-01-01T13:04:23.047Z,1.08
2023-01-01T13:06:53.004Z,1.13
2023-01-01T13:09:27.355Z,1.10
2023-01-01T13:12:00.751Z,1.00
2023-01-01T13:14:29.490Z,0.93
2023-01-01T13:16:59.038Z,1.08
2023-01-01T13:19:33.946Z,1.13
2023-01-01T13:22:39.088Z,0.80
2023-01-01T13:25:21.122Z,0.95
2023-01-01T13:28:13.966Z,0.88
2023-01-01T13:30:49.938Z,1.48
2023-01-01T13:33:26.175Z,1.33
2023-01-01T13:36:31.832Z,1.50
2023-01-01T13:39:00.718Z,0.57
2023-01-01T13:41:40.534Z,0.90
2023-01-01T13:44:21.421Z,1.13
2023-01-01T13:47:09.079Z,0.93
2023-01-01T13:49:56.683Z,1.33
2023-01-01T13:52:50.321Z,0.82
2023-01-01T13:55:43.600Z,1.10
2023-01-01T13:58:41.361Z,0.75
2023-01-01T14:01:36.230Z,1.05
2023-01-01T14:04:10.206Z,1.08
2023-01-01T14:06:43.793Z,1.15
2023-01-01T14:09:15.350Z,1.35
2023-01-01T14:11:43.771Z,0.75
2023-01-01T14:14:31.248Z,1.63
2023-01-01T14:17:01.665Z,1.50
2023-01-01T14:19:31.139Z,1.50
2023-01-01T14:22:00.168Z,2.25
2023-01-01T14:24:29.333Z,1.08
2023-01-01T14:26:57.721Z,0.80
2023-01-01T14:29:29.115Z,1.63
2023-01-01T14:32:01.049Z,1.67
2023-01-01T14:34:31.400Z,1.25
2023-01-01T14:37:02.000Z,1.33
2023-01-01T14:39:32.121Z,1.90
2023-01-01T14:42:04.257Z,1.17
2023-01-01T14:44:37.184Z,1.45
2023-01-01T14:47:20.355Z,1.58
2023-01-01T14:49:50.825Z,1.85
2023-01-01T14:52:25.609Z,1.88
2023-01-01T14:54:55.279Z,1.70
2023-01-01T14:57:28.108Z,1.20
2023-01-01T14:59:56.899Z,1.15
2023-01-01T15:02:30.337Z,1.38
2023-01-01T15:04:59.885Z,1.70
2023-01-01T15:07:30.740Z,0.98
2023-01-01T15:10:01.301Z,1.10
2023-01-01T15:12:30.693Z,0.98
2023-01-01T15:14:59.274Z,1.75
2023-01-01T15:17:29.245Z,1.65
2023-01-01T15:20:05.770Z,1.30
2023-01-01T15:22:36.383Z,1.48
2023-01-01T15:25:05.114Z,1.77
2023-01-01T15:27:35.482Z,2.17
2023-01-01T15:30:09.832Z,1.02
2023-01-01T15:32:43.914Z,1.90
2023-01-01T15:35:27.809Z,1.60
2023-01-01T15:38:01.855Z,2.22
2023-01-01T15:40:36.682Z,2.17
2023-01-01T15:43:22.755Z,1.58
2023-01-01T15:45:56.389Z,1.38
2023-01-01T15:48:49.666Z,1.88
2023-01-01T15:51:19.423Z,1.80
2023-01-01T15:53:52.866Z,1.67
2023-01-01T15:56:25.390Z,1.92
2023-01-01T15:59:05.075Z,1.73
2023-01-01T16:01:38.273Z,2.55
2023-01-01T16:04:12.255Z,3.40
2023-01-01T16:06:47.311Z,2.50
2023-01-01T16:09:17.126Z,1.83
2023-01-01T16:11:46.835Z,3.05
2023-01-01T16:14:15.212Z,2.25
2023-01-01T16:16:48.749Z,2.50
2023-01-01T16:19:20.211Z,2.90
2023-01-01T16:21:48.606Z,2.47
2023-01-01T16:24:18.179Z,2.08
2023-01-01T16:26:47.178Z,2.97
2023-01-01T16:29:16.214Z,2.70
2023-01-01T16:31:45.558Z,2.28
2023-01-01T16:34:15.338Z,2.72
2023-01-01T16:36:46.216Z,2.35
2023-01-01T16:39:14.526Z,2.00
2023-01-01T16:41:44.638Z,1.70
2023-01-01T16:44:13.708Z,2.08
2023-01-01T16:46:42.438Z,1.40
2023-01-01T16:49:10.909Z,1.70
2023-01-01T16:51:43.431Z,2.25
2023-01-01T16:54:15.282Z,2.55
2023-01-01T16:56:43.712Z,2.30
2023-01-01T16:59:12.095Z,2.00
2023-01-01T17:01:40.610Z,2.92
2023-01-01T17:04:09.100Z,4.15
2023-01-01T17:06:39.519Z,3.83
2023-01-01T17:09:08.183Z,3.35
2023-01-01T17:11:39.632Z,1.75
2023-01-01T17:14:08.626Z,1.80
2023-01-01T17:16:39.807Z,1.23
2023-01-01T17:19:16.660Z,2.22
2023-01-01T17:21:46.185Z,2.08
2023-01-01T17:24:15.109Z,1.95
2023-01-01T17:26:45.099Z,1.60
2023-01-01T17:29:13.581Z,1.77
2023-01-01T17:31:43.777Z,1.20
2023-01-01T17:34:14.599Z,1.27
2023-01-01T17:36:44.694Z,1.45
2023-01-01T17:39:13.797Z,0.90
2023-01-01T17:41:42.574Z,1.20
2023-01-01T17:44:12.465Z,1.85
2023-01-01T17:46:44.242Z,1.27
2023-01-01T17:49:13.074Z,1.83
2023-01-01T17:51:41.600Z,1.65
2023-01-01T17:54:13.825Z,1.55
2023-01-01T17:56:42.549Z,1.83
2023-01-01T17:59:12.755Z,3.08
2023-01-01T18:01:42.248Z,1.75
2023-01-01T18:04:11.248Z,1.73
2023-01-01T18:06:43.187Z,1.85
2023-01-01T18:09:14.258Z,1.65
2023-01-01T18:11:43.304Z,1.67
2023-01-01T18:14:14.836Z,1.65
2023-01-01T18:16:46.332Z,2.70
2023-01-01T18:19:14.796Z,1.60
2023-01-01T18:21:43.700Z,1.48
2023-01-01T18:24:14.839Z,1.63
2023-01-01T18:26:43.720Z,2.50
2023-01-01T18:29:14.816Z,1.83
2023-01-01T18:31:43.299Z,1.90
2023-01-01T18:34:12.276Z,1.98
2023-01-01T18:36:40.742Z,2.10
2023-01-01T18:39:16.692Z,2.00
2023-01-01T18:42:18.721Z,1.35
2023-01-01T18:44:48.514Z,1.90
2023-01-01T18:47:18.056Z,1.90
2023-01-01T18:49:50.009Z,1.33
2023-01-01T18:52:25.456Z,2.17
2023-01-01T18:55:08.152Z,1.75
2023-01-01T18:57:37.700Z,1.42
2023-01-01T19:00:18.720Z,2.03
2023-01-01T19:02:53.085Z,1.60
2023-01-01T19:05:24.795Z,1.40
2023-01-01T19:07:58.344Z,1.60
2023-01-01T19:10:28.187Z,2.20
2023-01-01T19:12:56.531Z,2.65
2023-01-01T19:15:26.517Z,2.47
2023-01-01T19:17:55.987Z,2.30
2023-01-01T19:20:25.683Z,2.65
2023-01-01T19:22:54.030Z,2.70
2023-01-01T19:25:38.900Z,2.38
2023-01-01T19:28:31.340Z,2.17
2023-01-01T19:31:02.128Z,2.92
2023-01-01T19:33:30.759Z,3.00
2023-01-01T19:35:59.773Z,3.60
2023-01-01T19:38:28.134Z,2.70
2023-01-01T19:40:56.728Z,3.20
2023-01-01T19:43:26.565Z,3.28
2023-01-01T19:45:55.002Z,3.28
2023-01-01T19:48:25.412Z,3.70
2023-01-01T19:50:53.846Z,3.83
2023-01-01T19:53:22.300Z,4.38
2023-01-01T19:55:50.653Z,4.03
2023-01-01T19:58:20.066Z,4.50
2023-01-01T20:00:48.520Z,4.78
2023-01-01T20:06:09.680Z,4.32
2023-01-01T20:08:39.132Z,4.25
2023-01-01T20:11:08.421Z,4.70
2023-01-01T20:13:36.815Z,4.70
2023-01-01T20:16:06.287Z,4.88
2023-01-01T20:18:35.144Z,4.60
2023-01-01T20:21:26.022Z,5.47
2023-01-01T20:23:56.923Z,5.68
2023-01-01T20:26:26.184Z,4.63
2023-01-01T20:29:11.938Z,4.30
2023-01-01T20:31:40.409Z,4.38
2023-01-01T20:34:08.818Z,4.35
2023-01-01T20:36:54.646Z,3.85
2023-01-01T20:39:24.586Z,4.95
2023-01-01T20:41:53.084Z,5.18
2023-01-01T20:44:21.533Z,5.13
2023-01-01T20:46:50.014Z,5.63
2023-01-01T20:49:18.893Z,5.10
2023-01-01T20:51:48.094Z,4.80
2023-01-01T20:54:16.679Z,5.10
2023-01-01T20:56:46.683Z,4.68
2023-01-01T20:59:45.762Z,5.15
2023-01-01T21:02:04.819Z,5.13
2023-01-01T21:04:33.421Z,5.68
2023-01-01T21:07:01.800Z,5.40
2023-01-01T21:09:30.354Z,5.25
2023-01-01T21:12:01.493Z,4.57
2023-01-01T21:14:30.148Z,4.60
2023-01-01T21:16:58.912Z,5.05
2023-01-01T21:19:27.675Z,4.68
2023-01-01T21:21:58.033Z,4.40
2023-01-01T21:24:29.686Z,5.22
2023-01-01T21:27:11.081Z,4.90
2023-01-01T21:29:45.225Z,4.18
2023-01-01T21:32:20.989Z,4.75
2023-01-01T21:34:50.678Z,4.82
2023-01-01T21:37:37.501Z,2.88
2023-01-01T21:40:31.856Z,3.60
2023-01-01T21:43:20.838Z,4.10
2023-01-01T21:45:49.775Z,3.90
2023-01-01T21:48:20.245Z,3.20
2023-01-01T21:50:50.986Z,3.67
2023-01-01T21:53:21.494Z,2.75
2023-01-01T21:55:56.341Z,4.13
2023-01-01T21:58:46.011Z,4.13
2023-01-01T22:01:21.353Z,2.97
2023-01-01T22:03:53.725Z,3.00
2023-01-01T22:06:22.799Z,2.60
2023-01-01T22:08:51.249Z,3.08
2023-01-01T22:11:26.832Z,2.95
2023-01-01T22:13:57.305Z,3.65
2023-01-01T22:16:29.943Z,3.25
2023-01-01T22:18:59.351Z,2.78
2023-01-01T22:21:28.042Z,3.20
2023-01-01T22:24:00.721Z,2.88
2023-01-01T22:26:31.266Z,2.92
2023-01-01T22:29:04.572Z,2.67
2023-01-01T22:31:36.505Z,3.28
2023-01-01T22:34:06.746Z,2.78
2023-01-01T22:36:37.817Z,3.25
2023-01-01T22:39:15.746Z,2.05
2023-01-01T22:41:44.249Z,2.88
2023-01-01T22:44:15.049Z,2.47
2023-01-01T22:46:44.106Z,3.17
2023-01-01T22:49:19.941Z,3.22
2023-01-01T22:51:50.242Z,3.00
2023-01-01T22:54:18.675Z,3.00
2023-01-01T22:56:47.597Z,2.50
2023-01-01T22:59:17.330Z,2.83
2023-01-01T23:01:45.848Z,2.60
2023-01-01T23:04:16.071Z,2.50
2023-01-01T23:06:44.517Z,2.60
2023-01-01T23:09:13.142Z,2.60
2023-01-01T23:11:41.676Z,2.67
2023-01-01T23:14:28.337Z,2.67
2023-01-01T23:16:58.149Z,2.33
2023-01-01T23:19:26.533Z,2.15
2023-01-01T23:21:54.946Z,2.22
2023-01-01T23:24:24.655Z,2.38
2023-01-01T23:26:53.488Z,2.83
2023-01-01T23:29:24.096Z,2.40
2023-01-01T23:31:52.647Z,2.55
2023-01-01T23:34:22.541Z,2.40
2023-01-01T23:36:52.715Z,3.30
2023-01-01T23:39:21.198Z,2.55
2023-01-01T23:41:51.063Z,2.40
2023-01-01T23:44:19.499Z,2.10
2023-01-01T23:46:47.974Z,2.40
2023-01-01T23:49:16.729Z,2.80
2023-01-01T23:51:46.919Z,2.80
2023-01-01T23:54:15.261Z,2.08
2023-01-01T23:56:43.819Z,2.65
2023-01-01T23:59:13.013Z,2.63
