createdAt,value
2023-04-28T00:02:05.070Z,99835.44
2023-04-28T00:04:32.910Z,99829.66
2023-04-28T00:07:00.405Z,99838.19
2023-04-28T00:09:28.454Z,99837.97
2023-04-28T00:11:55.630Z,99836.16
2023-04-28T00:14:23.319Z,99839.88
2023-04-28T00:16:50.723Z,99840.88
2023-04-28T00:19:18.297Z,99841.63
2023-04-28T00:21:45.589Z,99828.44
2023-04-28T00:24:13.010Z,99829.13
2023-04-28T00:26:40.281Z,99832.16
2023-04-28T00:29:07.674Z,99821.38
2023-04-28T00:31:35.492Z,99819.72
2023-04-28T00:34:03.099Z,99818.53
2023-04-28T00:36:32.272Z,99819.91
2023-04-28T00:39:03.189Z,99818.44
2023-04-28T00:41:30.571Z,99819.28
2023-04-28T00:43:57.900Z,99814.22
2023-04-28T00:46:33.509Z,99823.28
2023-04-28T00:49:01.193Z,99820.25
2023-04-28T00:51:28.983Z,99827.94
2023-04-28T00:53:57.398Z,99835.44
2023-04-28T00:56:27.436Z,99828.66
2023-04-28T00:58:55.698Z,99839.25
2023-04-28T01:01:23.034Z,99832.50
2023-04-28T01:03:51.616Z,99827.19
2023-04-28T01:06:20.385Z,99826.56
2023-04-28T01:08:53.356Z,99838.97
2023-04-28T01:11:20.831Z,99838.03
2023-04-28T01:14:17.761Z,99834.75
2023-04-28T01:16:45.572Z,99836.28
2023-04-28T01:19:22.431Z,99833.34
2023-04-28T01:21:51.406Z,99840.25
2023-04-28T01:24:23.217Z,99832.50
2023-04-28T01:26:51.067Z,99834.50
2023-04-28T01:29:18.743Z,99828.56
2023-04-28T01:31:46.053Z,99834.50
2023-04-28T01:34:13.837Z,99833.88
2023-04-28T01:36:42.689Z,99834.22
2023-04-28T01:39:11.247Z,99836.53
2023-04-28T01:41:40.921Z,99843.84
2023-04-28T01:44:08.675Z,99845.66
2023-04-28T01:46:36.548Z,99834.88
2023-04-28T01:49:04.116Z,99837.84
2023-04-28T01:51:31.273Z,99833.94
2023-04-28T01:53:58.703Z,99836.22
2023-04-28T01:56:25.846Z,99835.63
2023-04-28T01:58:56.092Z,99829.41
2023-04-28T02:01:23.907Z,99827.44
2023-04-28T02:03:51.731Z,99832.09
2023-04-28T02:06:19.052Z,99835.09
2023-04-28T02:08:46.576Z,99822.84
2023-04-28T02:11:13.771Z,99830.50
2023-04-28T02:13:41.619Z,99838.16
2023-04-28T02:16:08.951Z,99847.06
2023-04-28T02:18:36.501Z,99847.78
2023-04-28T02:21:11.999Z,99848.13
2023-04-28T02:23:40.702Z,99839.16
2023-04-28T02:26:08.127Z,99843.28
2023-04-28T02:28:35.609Z,99854.06
2023-04-28T02:31:06.718Z,99853.41
2023-04-28T02:33:34.532Z,99849.28
2023-04-28T02:36:04.725Z,99848.00
2023-04-28T02:38:32.236Z,99849.44
2023-04-28T02:41:05.830Z,99845.34
2023-04-28T02:43:34.744Z,99846.34
2023-04-28T02:46:04.382Z,99844.53
2023-04-28T02:48:33.459Z,99846.34
2023-04-28T02:51:00.524Z,99843.19
2023-04-28T02:53:28.828Z,99837.91
2023-04-28T02:55:56.108Z,99837.25
2023-04-28T02:58:23.537Z,99839.25
2023-04-28T03:00:50.691Z,99836.63
2023-04-28T03:03:18.843Z,99843.91
2023-04-28T03:05:46.403Z,99833.66
2023-04-28T03:08:13.786Z,99832.69
2023-04-28T03:10:41.084Z,99837.97
2023-04-28T03:13:08.656Z,99838.94
2023-04-28T03:15:35.926Z,99830.53
2023-04-28T03:18:04.583Z,99840.31
2023-04-28T03:20:31.801Z,99837.00
2023-04-28T03:22:59.177Z,99837.00
2023-04-28T03:25:26.438Z,99846.91
2023-04-28T03:27:54.061Z,99834.06
2023-04-28T03:30:23.586Z,99847.28
2023-04-28T03:32:51.143Z,99841.69
2023-04-28T03:35:18.588Z,99842.47
2023-04-28T03:37:45.993Z,99839.03
2023-04-28T03:40:13.450Z,99842.84
2023-04-28T03:43:19.143Z,99845.66
2023-04-28T03:46:06.036Z,99848.63
2023-04-28T03:48:34.206Z,99849.81
2023-04-28T03:51:01.352Z,99847.81
2023-04-28T03:53:29.042Z,99844.34
2023-04-28T03:55:56.315Z,99849.97
2023-04-28T03:58:23.846Z,99845.03
2023-04-28T04:00:51.060Z,99846.69
2023-04-28T04:03:20.334Z,99847.66
2023-04-28T04:05:48.454Z,99847.97
2023-04-28T04:08:16.875Z,99844.34
2023-04-28T04:10:44.166Z,99845.66
2023-04-28T04:13:11.559Z,99835.41
2023-04-28T04:15:38.818Z,99843.34
2023-04-28T04:18:07.176Z,99841.06
2023-04-28T04:21:00.838Z,99839.88
2023-04-28T04:23:28.410Z,99842.84
2023-04-28T04:25:56.277Z,99834.06
2023-04-28T04:28:23.665Z,99832.53
2023-04-28T04:30:50.917Z,99834.66
2023-04-28T04:33:18.570Z,99840.56
2023-04-28T04:35:46.583Z,99840.34
2023-04-28T04:38:13.984Z,99837.97
2023-04-28T04:40:41.290Z,99838.38
2023-04-28T04:43:08.813Z,99836.50
2023-04-28T04:45:43.363Z,99832.63
2023-04-28T04:48:11.868Z,99840.16
2023-04-28T04:50:38.951Z,99838.75
2023-04-28T04:53:08.476Z,99834.13
2023-04-28T04:55:37.933Z,99825.75
2023-04-28T04:58:05.759Z,99830.44
2023-04-28T05:01:04.316Z,99839.88
2023-04-28T05:03:31.854Z,99834.97
2023-04-28T05:06:00.043Z,99838.47
2023-04-28T05:09:00.059Z,99838.09
2023-04-28T05:11:30.617Z,99831.09
2023-04-28T05:13:57.976Z,99833.72
2023-04-28T05:16:25.629Z,99824.53
2023-04-28T05:19:22.420Z,99826.19
2023-04-28T05:21:52.523Z,99825.81
2023-04-28T05:24:24.247Z,99820.31
2023-04-28T05:26:54.082Z,99822.97
2023-04-28T05:29:21.931Z,99814.94
2023-04-28T05:31:49.267Z,99817.91
2023-04-28T05:34:17.182Z,99815.63
2023-04-28T05:36:45.089Z,99818.59
2023-04-28T05:39:13.704Z,99812.09
2023-04-28T05:41:42.414Z,99811.94
2023-04-28T05:44:10.003Z,99812.16
2023-04-28T05:46:37.549Z,99810.94
2023-04-28T05:49:05.204Z,99804.53
2023-04-28T05:51:36.012Z,99807.19
2023-04-28T05:54:03.901Z,99808.78
2023-04-28T05:56:34.408Z,99811.63
2023-04-28T05:59:04.499Z,99808.69
2023-04-28T06:01:32.798Z,99819.47
2023-04-28T06:04:00.716Z,99807.25
2023-04-28T06:06:28.375Z,99817.22
2023-04-28T06:08:56.155Z,99811.63
2023-04-28T06:11:23.313Z,99818.16
2023-04-28T06:13:51.538Z,99811.75
2023-04-28T06:16:19.467Z,99812.00
2023-04-28T06:18:49.712Z,99800.59
2023-04-28T06:21:17.886Z,99805.34
2023-04-28T06:23:46.083Z,99804.16
2023-04-28T06:26:14.730Z,99808.53
2023-04-28T06:28:43.367Z,99802.34
2023-04-28T06:31:10.762Z,99797.53
2023-04-28T06:33:39.087Z,99803.31
2023-04-28T06:36:07.728Z,99798.94
2023-04-28T06:38:35.211Z,99794.69
2023-04-28T06:41:02.984Z,99801.25
2023-04-28T06:43:33.370Z,99802.44
2023-04-28T06:46:10.853Z,99794.47
2023-04-28T06:48:38.513Z,99790.97
2023-04-28T06:51:06.063Z,99787.09
2023-04-28T06:53:35.625Z,99775.72
2023-04-28T06:56:04.463Z,99779.47
2023-04-28T06:58:32.236Z,99777.25
2023-04-28T07:00:59.654Z,99779.22
2023-04-28T07:03:27.881Z,99786.16
2023-04-28T07:05:55.133Z,99776.25
2023-04-28T07:08:22.939Z,99776.69
2023-04-28T07:10:49.955Z,99760.19
2023-04-28T07:13:17.396Z,99760.84
2023-04-28T07:15:44.610Z,99759.19
2023-04-28T07:18:12.060Z,99755.47
2023-04-28T07:20:39.358Z,99745.44
2023-04-28T07:23:06.789Z,99752.00
2023-04-28T07:25:35.143Z,99748.53
2023-04-28T07:28:04.797Z,99746.09
2023-04-28T07:30:32.007Z,99741.78
2023-04-28T07:33:01.005Z,99745.19
2023-04-28T07:35:29.605Z,99736.66
2023-04-28T07:37:58.013Z,99731.47
2023-04-28T07:40:25.179Z,99732.16
2023-04-28T07:42:52.886Z,99722.56
2023-04-28T07:45:20.342Z,99722.75
2023-04-28T07:47:47.842Z,99722.78
2023-04-28T07:50:16.044Z,99719.13
2023-04-28T07:52:44.628Z,99716.78
2023-04-28T07:55:11.866Z,99715.72
2023-04-28T07:57:39.485Z,99710.88
2023-04-28T08:00:07.621Z,99715.47
2023-04-28T08:02:41.166Z,99714.66
2023-04-28T08:05:09.860Z,99714.13
2023-04-28T08:07:38.034Z,99706.50
2023-04-28T08:10:07.051Z,99703.78
2023-04-28T08:12:34.565Z,99699.94
2023-04-28T08:15:04.913Z,99698.28
2023-04-28T08:17:32.233Z,99692.03
2023-04-28T08:19:59.413Z,99703.47
2023-04-28T08:22:26.845Z,99699.97
2023-04-28T08:24:53.899Z,99696.16
2023-04-28T08:27:21.287Z,99693.13
2023-04-28T08:29:48.429Z,99700.38
2023-04-28T08:32:15.903Z,99696.28
2023-04-28T08:34:43.213Z,99678.66
2023-04-28T08:37:10.953Z,99690.63
2023-04-28T08:39:38.007Z,99696.56
2023-04-28T08:42:05.982Z,99684.59
2023-04-28T08:44:40.473Z,99675.47
2023-04-28T08:47:15.107Z,99673.56
2023-04-28T08:49:44.943Z,99669.28
2023-04-28T08:52:17.264Z,99665.41
2023-04-28T08:54:46.014Z,99676.31
2023-04-28T08:57:13.765Z,99663.69
2023-04-28T08:59:41.701Z,99667.16
2023-04-28T09:02:09.818Z,99664.94
2023-04-28T09:04:37.956Z,99662.00
2023-04-28T09:07:12.061Z,99668.59
2023-04-28T09:09:40.804Z,99663.47
2023-04-28T09:12:09.002Z,99661.94
2023-04-28T09:14:38.755Z,99666.69
2023-04-28T09:17:14.390Z,99657.72
2023-04-28T09:19:45.298Z,99655.75
2023-04-28T09:24:47.003Z,99650.06
2023-04-28T09:27:15.455Z,99645.88
2023-04-28T09:29:53.947Z,99640.28
2023-04-28T09:32:23.954Z,99635.13
2023-04-28T09:34:56.497Z,99633.88
2023-04-28T09:37:27.378Z,99633.75
2023-04-28T09:39:55.617Z,99618.03
2023-04-28T09:42:38.425Z,99623.06
2023-04-28T09:45:11.847Z,99618.44
2023-04-28T09:47:48.532Z,99611.94
2023-04-28T09:50:18.186Z,99617.22
2023-04-28T09:52:57.254Z,99614.59
2023-04-28T09:55:25.764Z,99612.34
2023-04-28T09:57:55.706Z,99611.28
2023-04-28T10:00:23.935Z,99596.41
2023-04-28T10:02:52.561Z,99602.03
2023-04-28T10:05:23.163Z,99595.19
2023-04-28T10:07:54.031Z,99595.78
2023-04-28T10:10:22.449Z,99586.97
2023-04-28T10:12:51.475Z,99583.28
2023-04-28T10:15:18.650Z,99582.38
2023-04-28T10:17:48.206Z,99572.22
2023-04-28T10:20:17.102Z,99563.53
2023-04-28T10:23:06.672Z,99568.88
2023-04-28T10:25:39.040Z,99566.28
2023-04-28T10:28:09.161Z,99563.91
2023-04-28T10:30:37.801Z,99551.09
2023-04-28T10:33:14.398Z,99554.28
2023-04-28T10:35:47.596Z,99543.16
2023-04-28T10:38:17.940Z,99545.94
2023-04-28T10:40:53.649Z,99547.47
2023-04-28T10:43:32.993Z,99535.88
2023-04-28T10:46:04.599Z,99530.69
2023-04-28T10:48:37.022Z,99522.50
2023-04-28T10:51:22.722Z,99524.91
2023-04-28T10:53:51.249Z,99522.03
2023-04-28T10:56:27.513Z,99517.03
2023-04-28T10:58:56.970Z,99512.50
2023-04-28T11:01:35.093Z,99503.00
2023-04-28T11:04:16.837Z,99511.84
2023-04-28T11:06:46.997Z,99508.66
2023-04-28T11:09:21.064Z,99496.41
2023-04-28T11:12:00.558Z,99494.69
2023-04-28T11:14:36.598Z,99484.50
2023-04-28T11:17:13.581Z,99489.00
2023-04-28T11:19:45.111Z,99489.00
2023-04-28T11:22:20.237Z,99479.94
2023-04-28T11:25:03.959Z,99472.47
2023-04-28T11:27:33.461Z,99460.09
2023-04-28T11:30:01.692Z,99459.66
2023-04-28T11:32:35.533Z,99461.97
2023-04-28T11:35:04.729Z,99462.88
2023-04-28T11:37:32.008Z,99463.22
2023-04-28T11:40:10.611Z,99458.38
2023-04-28T11:42:47.338Z,99456.69
2023-04-28T11:45:14.992Z,99448.28
2023-04-28T11:47:42.265Z,99448.56
2023-04-28T11:50:09.875Z,99443.47
2023-04-28T11:52:37.469Z,99431.47
2023-04-28T11:55:07.302Z,99431.88
2023-04-28T11:57:35.454Z,99433.47
2023-04-28T12:00:21.984Z,99426.72
2023-04-28T12:02:49.849Z,99424.53
2023-04-28T12:05:17.620Z,99413.66
2023-04-28T12:07:45.604Z,99408.69
2023-04-28T12:10:18.883Z,99398.72
2023-04-28T12:12:52.704Z,99401.91
2023-04-28T12:15:22.862Z,99404.28
2023-04-28T12:17:51.130Z,99401.53
2023-04-28T12:20:39.492Z,99392.88
2023-04-28T12:23:08.440Z,99392.69
2023-04-28T12:25:47.838Z,99386.81
2023-04-28T12:28:15.266Z,99371.00
2023-04-28T12:30:43.393Z,99371.91
2023-04-28T12:33:29.212Z,99377.34
2023-04-28T12:35:58.201Z,99364.09
2023-04-28T12:38:27.420Z,99363.44
2023-04-28T12:40:55.501Z,99357.34
2023-04-28T12:43:24.233Z,99359.03
2023-04-28T12:45:56.493Z,99351.41
2023-04-28T12:48:24.969Z,99347.22
2023-04-28T12:50:52.437Z,99359.94
2023-04-28T12:53:19.870Z,99349.50
2023-04-28T12:55:47.902Z,99353.03
2023-04-28T12:58:15.125Z,99342.09
2023-04-28T13:00:43.061Z,99348.78
2023-04-28T13:03:11.456Z,99333.41
2023-04-28T13:05:39.041Z,99343.63
2023-04-28T13:08:06.289Z,99327.31
2023-04-28T13:10:33.697Z,99326.94
2023-04-28T13:13:00.830Z,99319.06
2023-04-28T13:15:28.731Z,99317.88
2023-04-28T13:17:56.037Z,99316.91
2023-04-28T13:20:23.506Z,99312.44
2023-04-28T13:22:52.193Z,99316.19
2023-04-28T13:25:19.646Z,99310.38
2023-04-28T13:27:47.700Z,99318.28
2023-04-28T13:30:15.052Z,99302.66
2023-04-28T13:32:42.191Z,99306.13
2023-04-28T13:35:09.855Z,99299.09
2023-04-28T13:37:42.507Z,99304.41
2023-04-28T13:40:11.687Z,99307.31
2023-04-28T13:42:38.847Z,99295.13
2023-04-28T13:45:06.828Z,99287.34
2023-04-28T13:47:34.088Z,99288.72
2023-04-28T13:50:02.050Z,99280.13
2023-04-28T13:52:29.437Z,99278.50
2023-04-28T13:54:57.001Z,99270.63
2023-04-28T13:57:24.286Z,99265.16
2023-04-28T13:59:51.697Z,99263.88
2023-04-28T14:02:19.000Z,99263.44
2023-04-28T14:04:49.354Z,99259.94
2023-04-28T14:07:17.329Z,99255.03
2023-04-28T14:09:44.996Z,99253.09
2023-04-28T14:12:13.836Z,99236.81
2023-04-28T14:14:41.593Z,99243.28
2023-04-28T14:17:09.494Z,99241.19
2023-04-28T14:19:37.107Z,99247.63
2023-04-28T14:22:04.477Z,99258.72
2023-04-28T14:24:31.875Z,99238.28
2023-04-28T14:26:59.146Z,99242.16
2023-04-28T14:29:26.586Z,99228.31
2023-04-28T14:31:53.779Z,99231.72
2023-04-28T14:34:21.257Z,99240.69
2023-04-28T14:36:48.658Z,99235.38
2023-04-28T14:39:16.281Z,99228.94
2023-04-28T14:41:43.373Z,99233.44
2023-04-28T14:44:10.921Z,99236.69
2023-04-28T14:46:38.234Z,99244.34
2023-04-28T14:49:06.058Z,99243.09
2023-04-28T14:51:33.272Z,99237.81
2023-04-28T14:54:01.084Z,99243.75
2023-04-28T14:56:28.482Z,99237.66
2023-04-28T14:58:55.821Z,99230.94
2023-04-28T15:01:23.010Z,99234.97
2023-04-28T15:03:50.637Z,99231.03
2023-04-28T15:06:18.223Z,99224.94
2023-04-28T15:08:46.288Z,99226.63
2023-04-28T15:11:13.451Z,99217.31
2023-04-28T15:13:42.857Z,99225.47
2023-04-28T15:16:10.381Z,99221.22
2023-04-28T15:18:38.330Z,99217.72
2023-04-28T15:21:06.671Z,99220.50
2023-04-28T15:23:34.109Z,99220.53
2023-04-28T15:26:02.426Z,99220.41
2023-04-28T15:28:30.089Z,99227.50
2023-04-28T15:30:57.156Z,99217.72
2023-04-28T15:33:24.711Z,99223.06
2023-04-28T15:35:51.922Z,99220.63
2023-04-28T15:38:19.357Z,99213.94
2023-04-28T15:40:46.540Z,99219.75
2023-04-28T15:43:13.930Z,99214.03
2023-04-28T15:45:41.225Z,99213.91
2023-04-28T15:48:10.089Z,99216.69
2023-04-28T15:50:37.593Z,99220.19
2023-04-28T15:53:04.957Z,99223.44
2023-04-28T15:55:32.176Z,99212.94
2023-04-28T15:58:01.221Z,99214.84
2023-04-28T16:00:28.363Z,99201.22
2023-04-28T16:02:55.862Z,99208.72
2023-04-28T16:05:23.502Z,99206.72
2023-04-28T16:07:52.585Z,99197.84
2023-04-28T16:10:19.766Z,99204.41
2023-04-28T16:12:47.240Z,99197.47
2023-04-28T16:15:14.539Z,99197.91
2023-04-28T16:17:42.333Z,99204.34
2023-04-28T16:20:11.553Z,99201.28
2023-04-28T16:22:41.393Z,99195.28
2023-04-28T16:25:09.759Z,99200.88
2023-04-28T16:27:38.958Z,99199.56
2023-04-28T16:30:07.452Z,99195.13
2023-04-28T16:32:38.342Z,99190.88
2023-04-28T16:35:06.589Z,99201.59
2023-04-28T16:37:36.356Z,99189.84
2023-04-28T16:40:04.538Z,99182.94
2023-04-28T16:42:32.033Z,99187.75
2023-04-28T16:44:59.747Z,99179.50
2023-04-28T16:47:28.309Z,99176.69
2023-04-28T16:49:55.781Z,99185.03
2023-04-28T16:52:23.236Z,99190.78
2023-04-28T16:54:50.428Z,99182.94
2023-04-28T16:57:17.799Z,99176.09
2023-04-28T16:59:46.491Z,99191.44
2023-04-28T17:02:13.986Z,99196.97
2023-04-28T17:04:41.854Z,99200.44
2023-04-28T17:07:09.482Z,99192.50
2023-04-28T17:09:36.839Z,99208.94
2023-04-28T17:12:04.957Z,99211.78
2023-04-28T17:14:32.318Z,99210.16
2023-04-28T17:16:59.797Z,99204.88
2023-04-28T17:19:27.498Z,99201.34
2023-04-28T17:21:55.599Z,99203.00
2023-04-28T17:24:23.677Z,99198.72
2023-04-28T17:26:51.823Z,99196.91
2023-04-28T17:29:19.059Z,99192.06
2023-04-28T17:31:46.492Z,99183.66
2023-04-28T17:34:13.805Z,99184.25
2023-04-28T17:36:42.128Z,99183.97
2023-04-28T17:39:09.670Z,99186.94
2023-04-28T17:41:37.213Z,99181.66
2023-04-28T17:44:04.688Z,99179.00
2023-04-28T17:46:32.490Z,99188.19
2023-04-28T17:49:00.385Z,99184.44
2023-04-28T17:51:28.657Z,99181.72
2023-04-28T17:53:57.016Z,99179.56
2023-04-28T17:56:24.660Z,99180.63
2023-04-28T17:58:52.395Z,99180.91
2023-04-28T18:01:20.009Z,99182.78
2023-04-28T18:03:48.109Z,99187.63
2023-04-28T18:06:16.138Z,99182.78
2023-04-28T18:08:43.314Z,99183.34
2023-04-28T18:11:11.520Z,99186.81
2023-04-28T18:13:38.783Z,99176.59
2023-04-28T18:16:06.305Z,99183.88
2023-04-28T18:18:35.550Z,99198.97
2023-04-28T18:21:03.218Z,99188.16
2023-04-28T18:23:30.668Z,99203.59
2023-04-28T18:25:58.256Z,99193.56
2023-04-28T18:28:25.503Z,99198.41
2023-04-28T18:30:52.835Z,99201.66
2023-04-28T18:33:23.106Z,99206.50
2023-04-28T18:36:02.228Z,99202.72
2023-04-28T18:38:31.709Z,99205.41
2023-04-28T18:40:59.050Z,99208.91
2023-04-28T18:43:28.190Z,99209.66
2023-04-28T18:45:55.666Z,99207.78
2023-04-28T18:48:23.459Z,99204.25
2023-04-28T18:50:51.010Z,99200.44
2023-04-28T18:53:18.536Z,99212.56
2023-04-28T18:55:45.949Z,99212.31
2023-04-28T18:58:14.960Z,99213.34
2023-04-28T19:00:45.740Z,99220.34
2023-04-28T19:03:13.546Z,99216.84
2023-04-28T19:05:45.202Z,99221.66
2023-04-28T19:08:12.981Z,99211.69
2023-04-28T19:10:41.282Z,99214.91
2023-04-28T19:13:08.755Z,99209.44
2023-04-28T19:15:36.317Z,99215.34
2023-04-28T19:18:04.765Z,99212.09
2023-04-28T19:20:32.508Z,99203.44
2023-04-28T19:23:03.707Z,99209.91
2023-04-28T19:25:33.524Z,99213.13
2023-04-28T19:28:00.821Z,99208.53
2023-04-28T19:30:28.293Z,99212.00
2023-04-28T19:32:55.567Z,99208.19
2023-04-28T19:35:23.372Z,99207.91
2023-04-28T19:37:50.622Z,99207.59
2023-04-28T19:40:18.208Z,99211.06
2023-04-28T19:42:45.340Z,99206.72
2023-04-28T19:45:12.683Z,99211.22
2023-04-28T19:47:39.986Z,99202.53
2023-04-28T19:50:10.060Z,99208.97
2023-04-28T19:52:37.438Z,99209.97
2023-04-28T19:55:05.358Z,99208.88
2023-04-28T19:57:32.439Z,99213.16
2023-04-28T19:59:59.889Z,99204.22
2023-04-28T20:02:28.513Z,99207.19
2023-04-28T20:04:56.608Z,99207.19
2023-04-28T20:07:23.670Z,99207.69
2023-04-28T20:09:52.601Z,99200.41
2023-04-28T20:12:19.889Z,99197.34
2023-04-28T20:14:47.343Z,99199.47
2023-04-28T20:17:16.945Z,99197.25
2023-04-28T20:19:44.565Z,99196.13
2023-04-28T20:22:11.684Z,99196.31
2023-04-28T20:24:40.117Z,99190.09
2023-04-28T20:27:07.185Z,99192.97
2023-04-28T20:29:35.073Z,99192.13
2023-04-28T20:32:03.592Z,99195.53
2023-04-28T20:34:34.162Z,99193.56
2023-04-28T20:37:06.350Z,99189.41
2023-04-28T20:39:34.505Z,99189.38
2023-04-28T20:42:02.598Z,99191.19
2023-04-28T20:44:30.098Z,99192.19
2023-04-28T20:46:57.334Z,99193.19
2023-04-28T20:49:25.205Z,99181.31
2023-04-28T20:51:52.632Z,99174.50
2023-04-28T20:54:20.144Z,99178.44
2023-04-28T20:56:47.272Z,99179.09
2023-04-28T20:59:14.886Z,99174.06
2023-04-28T21:01:42.060Z,99180.25
2023-04-28T21:04:10.438Z,99175.03
2023-04-28T21:06:38.334Z,99173.94
2023-04-28T21:09:05.796Z,99178.19
2023-04-28T21:11:32.965Z,99172.75
2023-04-28T21:14:00.423Z,99169.41
2023-04-28T21:16:27.579Z,99170.94
2023-04-28T21:18:55.007Z,99174.63
2023-04-28T21:21:22.409Z,99178.06
2023-04-28T21:23:49.892Z,99173.19
2023-04-28T21:26:17.214Z,99170.44
2023-04-28T21:28:44.658Z,99177.56
2023-04-28T21:31:11.824Z,99175.97
2023-04-28T21:33:39.237Z,99185.53
2023-04-28T21:36:08.107Z,99179.28
2023-04-28T21:38:37.197Z,99185.91
2023-04-28T21:41:04.759Z,99183.56
2023-04-28T21:43:32.402Z,99179.16
2023-04-28T21:45:59.603Z,99183.88
2023-04-28T21:48:27.064Z,99183.22
2023-04-28T21:50:54.223Z,99180.47
2023-04-28T21:53:22.084Z,99179.31
2023-04-28T21:55:49.672Z,99180.06
2023-04-28T21:58:17.472Z,99180.75
2023-04-28T22:00:48.509Z,99173.44
2023-04-28T22:03:16.477Z,99177.31
2023-04-28T22:05:45.135Z,99175.13
2023-04-28T22:08:13.783Z,99180.41
2023-04-28T22:10:41.265Z,99178.09
2023-04-28T22:13:09.082Z,99181.97
2023-04-28T22:15:36.350Z,99176.50
2023-04-28T22:18:05.219Z,99176.66
2023-04-28T22:20:32.873Z,99169.66
2023-04-28T22:23:00.290Z,99165.03
2023-04-28T22:25:28.245Z,99165.75
2023-04-28T22:27:55.815Z,99161.88
2023-04-28T22:30:25.660Z,99164.47
2023-04-28T22:32:53.918Z,99172.31
2023-04-28T22:35:21.363Z,99159.03
2023-04-28T22:37:48.774Z,99160.78
2023-04-28T22:40:15.921Z,99166.63
2023-04-28T22:42:44.515Z,99162.19
2023-04-28T22:45:12.047Z,99170.09
2023-04-28T22:47:41.181Z,99171.84
2023-04-28T22:50:10.736Z,99171.16
2023-04-28T22:52:38.511Z,99170.38
2023-04-28T22:55:06.393Z,99174.31
2023-04-28T22:57:34.335Z,99172.91
2023-04-28T23:00:02.378Z,99172.19
2023-04-28T23:02:30.074Z,99169.44
2023-04-28T23:04:57.815Z,99175.25
2023-04-28T23:07:25.812Z,99170.72
2023-04-28T23:09:53.387Z,99176.16
2023-04-28T23:12:21.802Z,99174.63
2023-04-28T23:14:48.933Z,99168.13
2023-04-28T23:17:16.445Z,99168.59
2023-04-28T23:19:43.679Z,99159.63
2023-04-28T23:22:11.124Z,99158.91
2023-04-28T23:24:39.795Z,99157.31
2023-04-28T23:27:07.343Z,99158.78
2023-04-28T23:29:35.819Z,99155.41
2023-04-28T23:32:04.317Z,99158.78
2023-04-28T23:34:31.625Z,99159.59
2023-04-28T23:36:59.358Z,99144.22
2023-04-28T23:39:27.009Z,99146.75
2023-04-28T23:41:54.444Z,99152.59
2023-04-28T23:44:21.500Z,99148.50
2023-04-28T23:46:49.278Z,99148.13
2023-04-28T23:49:16.509Z,99145.34
2023-04-28T23:51:44.017Z,99144.16
2023-04-28T23:54:11.574Z,99140.78
2023-04-28T23:56:39.342Z,99138.09
2023-04-28T23:59:08.212Z,99143.31
