createdAt,value
2019-04-22T00:02:00.476Z,1009.38
2019-04-22T00:02:55.841Z,1009.34
2019-04-22T00:04:57.084Z,1009.32
2019-04-22T00:06:09.894Z,1009.29
2019-04-22T00:08:03.461Z,1009.30
2019-04-22T00:09:04.043Z,1009.29
2019-04-22T00:10:55.799Z,1009.24
2019-04-22T00:12:00.383Z,1009.24
2019-04-22T00:13:52.018Z,1009.21
2019-04-22T00:14:42.540Z,1009.22
2019-04-22T00:16:50.347Z,1009.20
2019-04-22T00:17:48.586Z,1009.16
2019-04-22T00:19:36.015Z,1009.17
2019-04-22T00:20:38.469Z,1009.17
2019-04-22T00:22:27.730Z,1009.14
2019-04-22T00:23:23.477Z,1009.11
2019-04-22T00:25:31.043Z,1009.08
2019-04-22T00:26:23.947Z,1009.07
2019-04-22T00:28:17.285Z,1009.05
2019-04-22T00:29:40.769Z,1009.03
2019-04-22T00:31:09.823Z,1009.02
2019-04-22T00:32:05.520Z,1008.99
2019-04-22T00:33:57.660Z,1008.99
2019-04-22T00:34:59.045Z,1008.97
2019-04-22T00:36:52.650Z,1008.98
2019-04-22T00:37:59.800Z,1008.97
2019-04-22T00:39:46.613Z,1008.92
2019-04-22T00:40:44.933Z,1008.97
2019-04-22T00:42:41.586Z,1008.97
2019-04-22T00:43:42.179Z,1008.95
2019-04-22T00:45:33.306Z,1008.93
2019-04-22T00:46:36.107Z,1008.91
2019-04-22T00:48:27.519Z,1008.94
2019-04-22T00:51:22.599Z,1008.90
2019-04-22T00:52:18.247Z,1008.89
2019-04-22T00:54:08.576Z,1008.88
2019-04-22T00:55:12.050Z,1008.89
2019-04-22T00:57:02.819Z,1008.85
2019-04-22T00:58:06.254Z,1008.83
2019-04-22T01:00:01.022Z,1008.85
2019-04-22T01:01:05.510Z,1008.82
2019-04-22T01:02:54.404Z,1008.82
2019-04-22T01:03:58.477Z,1008.81
2019-04-22T01:05:40.392Z,1008.80
2019-04-22T01:06:41.401Z,1008.80
2019-04-22T01:08:40.991Z,1008.80
2019-04-22T01:09:40.150Z,1008.77
2019-04-22T01:11:29.129Z,1008.77
2019-04-22T01:12:31.935Z,1008.73
2019-04-22T01:14:21.665Z,1008.72
2019-04-22T01:15:23.634Z,1008.72
2019-04-22T01:17:12.072Z,1008.72
2019-04-22T01:18:13.243Z,1008.71
2019-04-22T01:20:24.600Z,1008.67
2019-04-22T01:21:17.782Z,1008.67
2019-04-22T01:22:58.934Z,1008.63
2019-04-22T01:23:58.837Z,1008.65
2019-04-22T01:25:55.224Z,1008.64
2019-04-22T01:26:52.326Z,1008.57
2019-04-22T01:28:35.469Z,1008.55
2019-04-22T01:29:37.560Z,1008.55
2019-04-22T01:31:20.447Z,1008.54
2019-04-22T01:32:26.315Z,1008.52
2019-04-22T01:34:24.698Z,1008.53
2019-04-22T01:35:27.491Z,1008.50
2019-04-22T01:37:20.270Z,1008.53
2019-04-22T01:38:21.173Z,1008.50
2019-04-22T01:40:25.381Z,1008.49
2019-04-22T01:41:26.629Z,1008.48
2019-04-22T01:43:16.885Z,1008.46
2019-04-22T01:46:08.549Z,1008.45
2019-04-22T01:48:59.965Z,1008.44
2019-04-22T01:50:03.884Z,1008.42
2019-04-22T01:53:00.928Z,1008.36
2019-04-22T01:54:48.491Z,1008.37
2019-04-22T01:55:46.962Z,1008.37
2019-04-22T01:57:35.286Z,1008.37
2019-04-22T01:58:33.246Z,1008.38
2019-04-22T02:00:35.893Z,1008.38
2019-04-22T02:01:39.092Z,1008.34
2019-04-22T02:03:26.403Z,1008.31
2019-04-22T02:04:32.502Z,1008.32
2019-04-22T02:06:23.426Z,1008.28
2019-04-22T02:07:16.802Z,1008.28
2019-04-22T02:09:17.468Z,1008.28
2019-04-22T02:10:11.192Z,1008.25
2019-04-22T02:12:05.944Z,1008.23
2019-04-22T02:13:06.991Z,1008.22
2019-04-22T02:15:00.748Z,1008.20
2019-04-22T02:16:03.527Z,1008.21
2019-04-22T02:17:58.040Z,1008.21
2019-04-22T02:18:52.407Z,1008.19
2019-04-22T02:20:43.096Z,1008.20
2019-04-22T02:21:42.779Z,1008.15
2019-04-22T02:24:42.104Z,1008.12
2019-04-22T02:27:35.477Z,1008.08
2019-04-22T02:29:26.357Z,1008.11
2019-04-22T02:30:22.470Z,1008.07
2019-04-22T02:32:28.181Z,1008.05
2019-04-22T02:33:44.038Z,1008.03
2019-04-22T02:35:29.152Z,1008.04
2019-04-22T02:38:19.477Z,1008.02
2019-04-22T02:39:17.915Z,1007.99
2019-04-22T02:41:22.755Z,1007.94
2019-04-22T02:42:03.212Z,1007.96
2019-04-22T02:44:53.585Z,1007.93
2019-04-22T02:47:08.450Z,1007.88
2019-04-22T02:47:47.584Z,1007.86
2019-04-22T02:49:39.157Z,1007.82
2019-04-22T02:50:37.295Z,1007.79
2019-04-22T02:54:00.537Z,1007.78
2019-04-22T02:55:23.643Z,1007.78
2019-04-22T02:56:31.508Z,1007.77
2019-04-22T02:58:27.694Z,1007.75
2019-04-22T02:59:14.136Z,1007.75
2019-04-22T03:02:12.000Z,1007.76
2019-04-22T03:08:06.618Z,1007.68
2019-04-22T03:09:47.454Z,1007.69
2019-04-22T03:15:45.781Z,1007.60
2019-04-22T03:18:38.369Z,1007.63
2019-04-22T03:19:50.445Z,1007.63
2019-04-22T03:21:23.977Z,1007.65
2019-04-22T03:22:26.469Z,1007.62
2019-04-22T03:24:23.940Z,1007.63
2019-04-22T03:27:08.090Z,1007.57
2019-04-22T03:28:08.590Z,1007.58
2019-04-22T03:30:36.660Z,1007.58
2019-04-22T03:31:03.630Z,1007.59
2019-04-22T03:33:11.081Z,1007.55
2019-04-22T03:34:39.176Z,1007.53
2019-04-22T03:37:09.461Z,1007.54
2019-04-22T03:39:12.781Z,1007.52
2019-04-22T03:41:54.071Z,1007.50
2019-04-22T03:42:32.689Z,1007.47
2019-04-22T03:44:52.115Z,1007.48
2019-04-22T03:45:42.694Z,1007.46
2019-04-22T03:48:16.260Z,1007.43
2019-04-22T03:50:22.037Z,1007.43
2019-04-22T03:51:33.767Z,1007.44
2019-04-22T03:53:09.749Z,1007.45
2019-04-22T03:54:19.318Z,1007.41
2019-04-22T03:56:15.578Z,1007.41
2019-04-22T03:59:05.096Z,1007.38
2019-04-22T04:02:01.869Z,1007.37
2019-04-22T04:04:37.206Z,1007.34
2019-04-22T04:08:33.413Z,1007.35
2019-04-22T04:11:38.568Z,1007.35
2019-04-22T04:13:20.542Z,1007.35
2019-04-22T04:14:47.107Z,1007.34
2019-04-22T04:16:10.817Z,1007.32
2019-04-22T04:20:15.831Z,1007.34
2019-04-22T04:21:57.811Z,1007.35
2019-04-22T04:23:17.061Z,1007.32
2019-04-22T04:25:14.767Z,1007.33
2019-04-22T04:30:31.628Z,1007.30
2019-04-22T04:33:36.246Z,1007.26
2019-04-22T04:36:32.189Z,1007.25
2019-04-22T04:37:40.718Z,1007.25
2019-04-22T04:39:15.092Z,1007.27
2019-04-22T04:42:32.498Z,1007.21
2019-04-22T04:43:10.003Z,1007.21
2019-04-22T04:46:06.888Z,1007.22
2019-04-22T04:47:54.680Z,1007.21
2019-04-22T04:51:00.424Z,1007.18
2019-04-22T04:51:47.186Z,1007.19
2019-04-22T04:53:41.460Z,1007.18
2019-04-22T04:54:50.413Z,1007.22
2019-04-22T04:56:38.525Z,1007.21
2019-04-22T04:57:43.518Z,1007.17
2019-04-22T04:59:41.407Z,1007.25
2019-04-22T05:06:22.208Z,1007.24
2019-04-22T05:08:05.654Z,1007.23
2019-04-22T05:09:15.089Z,1007.21
2019-04-22T05:11:10.877Z,1007.24
2019-04-22T05:12:12.288Z,1007.23
2019-04-22T05:13:59.185Z,1007.24
2019-04-22T05:14:57.767Z,1007.20
2019-04-22T05:16:49.454Z,1007.24
2019-04-22T05:19:32.334Z,1007.17
2019-04-22T05:20:53.189Z,1007.18
2019-04-22T05:23:30.452Z,1007.18
2019-04-22T05:25:36.865Z,1007.19
2019-04-22T05:28:10.393Z,1007.16
2019-04-22T05:31:08.587Z,1007.18
2019-04-22T05:32:01.571Z,1007.18
2019-04-22T05:35:00.450Z,1007.17
2019-04-22T05:36:52.823Z,1007.18
2019-04-22T05:37:56.516Z,1007.14
2019-04-22T05:39:45.378Z,1007.16
2019-04-22T05:40:40.771Z,1007.17
2019-04-22T05:42:34.206Z,1007.16
2019-04-22T05:43:47.849Z,1007.19
2019-04-22T05:45:49.440Z,1007.16
2019-04-22T05:46:28.336Z,1007.16
2019-04-22T05:48:24.306Z,1007.17
2019-04-22T05:49:23.511Z,1007.14
2019-04-22T05:51:21.773Z,1007.12
2019-04-22T05:52:17.279Z,1007.11
2019-04-22T05:54:14.711Z,1007.14
2019-04-22T05:55:14.390Z,1007.17
2019-04-22T05:57:04.031Z,1007.10
2019-04-22T05:58:02.837Z,1007.11
2019-04-22T06:00:01.234Z,1007.13
2019-04-22T06:01:21.805Z,1007.12
2019-04-22T06:02:53.020Z,1007.11
2019-04-22T06:03:58.753Z,1007.10
2019-04-22T06:05:41.748Z,1007.12
2019-04-22T06:06:45.275Z,1007.13
2019-04-22T06:08:40.173Z,1007.12
2019-04-22T06:09:32.288Z,1007.20
2019-04-22T06:12:20.832Z,1007.26
2019-04-22T06:14:20.347Z,1007.31
2019-04-22T06:15:19.461Z,1007.32
2019-04-22T06:17:18.331Z,1007.33
2019-04-22T06:20:13.725Z,1007.34
2019-04-22T06:21:11.213Z,1007.42
2019-04-22T06:23:04.124Z,1007.40
2019-04-22T06:24:05.204Z,1007.43
2019-04-22T06:28:48.136Z,1007.49
2019-04-22T06:32:05.513Z,1007.52
2019-04-22T06:32:42.105Z,1007.56
2019-04-22T06:34:35.846Z,1007.60
2019-04-22T06:35:54.590Z,1007.63
2019-04-22T06:37:24.843Z,1007.67
2019-04-22T06:38:40.425Z,1007.68
2019-04-22T06:40:23.698Z,1007.73
2019-04-22T06:41:25.341Z,1007.73
2019-04-22T06:46:09.881Z,1007.84
2019-04-22T06:47:10.514Z,1007.81
2019-04-22T06:49:04.791Z,1007.70
2019-04-22T06:49:59.199Z,1007.67
2019-04-22T06:51:53.742Z,1007.68
2019-04-22T06:52:54.617Z,1007.69
2019-04-22T06:54:51.189Z,1007.68
2019-04-22T06:55:46.980Z,1007.69
2019-04-22T06:57:41.718Z,1007.66
2019-04-22T06:58:42.575Z,1007.67
2019-04-22T07:00:35.118Z,1007.65
2019-04-22T07:04:25.638Z,1007.63
2019-04-22T07:06:20.076Z,1007.64
2019-04-22T07:07:18.680Z,1007.67
2019-04-22T07:10:22.190Z,1007.67
2019-04-22T07:12:06.408Z,1007.69
2019-04-22T07:13:01.515Z,1007.72
2019-04-22T07:14:53.407Z,1007.68
2019-04-22T07:16:13.354Z,1007.71
2019-04-22T07:17:49.239Z,1007.66
2019-04-22T07:18:48.413Z,1007.71
2019-04-22T07:20:47.263Z,1007.73
2019-04-22T07:21:45.250Z,1007.77
2019-04-22T07:26:24.757Z,1008.35
2019-04-22T07:27:27.575Z,1008.86
2019-04-22T07:29:18.990Z,1009.59
2019-04-22T07:30:24.975Z,1009.43
2019-04-22T07:32:13.132Z,1008.57
2019-04-22T07:33:32.366Z,1008.45
2019-04-22T07:38:04.686Z,1008.22
2019-04-22T07:38:56.536Z,1008.23
2019-04-22T07:40:56.281Z,1008.23
2019-04-22T07:41:51.360Z,1008.29
2019-04-22T07:43:59.836Z,1008.26
2019-04-22T07:44:53.224Z,1008.24
2019-04-22T07:46:43.073Z,1008.15
2019-04-22T07:48:02.677Z,1008.12
2019-04-22T07:49:39.105Z,1008.14
2019-04-22T07:50:49.351Z,1008.13
2019-04-22T07:52:31.875Z,1008.11
2019-04-22T07:53:22.588Z,1008.13
2019-04-22T07:55:12.026Z,1008.10
2019-04-22T07:56:21.393Z,1008.06
2019-04-22T07:58:16.967Z,1007.87
2019-04-22T07:59:15.535Z,1007.83
2019-04-22T08:01:10.191Z,1007.78
2019-04-22T08:02:02.106Z,1007.75
2019-04-22T08:06:58.829Z,1007.68
2019-04-22T08:07:52.478Z,1007.65
2019-04-22T08:09:55.719Z,1007.60
2019-04-22T08:12:38.595Z,1007.63
2019-04-22T08:13:36.632Z,1007.65
2019-04-22T08:15:32.353Z,1007.71
2019-04-22T08:16:30.625Z,1007.76
2019-04-22T08:18:28.985Z,1007.69
2019-04-22T08:21:19.312Z,1007.58
2019-04-22T08:22:14.326Z,1007.65
2019-04-22T08:24:17.962Z,1007.63
2019-04-22T08:25:06.884Z,1007.60
2019-04-22T08:27:07.729Z,1007.40
2019-04-22T08:28:03.329Z,1007.40
2019-04-22T08:30:14.472Z,1007.39
2019-04-22T08:31:04.786Z,1007.43
2019-04-22T08:34:00.592Z,1007.43
2019-04-22T08:36:00.669Z,1007.33
2019-04-22T08:36:54.019Z,1007.35
2019-04-22T08:38:39.544Z,1007.37
2019-04-22T08:39:35.882Z,1007.40
2019-04-22T08:41:32.701Z,1007.42
2019-04-22T08:43:36.668Z,1007.40
2019-04-22T08:44:27.840Z,1007.32
2019-04-22T08:45:25.039Z,1007.25
2019-04-22T08:47:19.129Z,1007.17
2019-04-22T08:48:18.611Z,1007.21
2019-04-22T08:50:18.501Z,1007.20
2019-04-22T08:51:08.806Z,1007.10
2019-04-22T08:53:05.753Z,1007.12
2019-04-22T08:56:07.705Z,1007.06
2019-04-22T08:56:49.355Z,1007.11
2019-04-22T08:58:50.228Z,1007.09
2019-04-22T08:59:49.002Z,1007.04
2019-04-22T09:01:40.808Z,1007.03
2019-04-22T09:04:31.260Z,1006.98
2019-04-22T09:05:53.574Z,1006.89
2019-04-22T09:07:29.154Z,1006.91
2019-04-22T09:08:34.212Z,1006.92
2019-04-22T09:10:28.323Z,1006.87
2019-04-22T09:11:26.945Z,1006.83
2019-04-22T09:13:05.839Z,1006.76
2019-04-22T09:14:15.629Z,1006.69
2019-04-22T09:16:13.137Z,1006.63
2019-04-22T09:17:13.671Z,1006.55
2019-04-22T09:18:59.246Z,1006.52
2019-04-22T09:20:00.091Z,1006.43
2019-04-22T09:21:56.390Z,1006.46
2019-04-22T09:22:56.806Z,1006.36
2019-04-22T09:24:48.617Z,1006.36
2019-04-22T09:26:02.932Z,1006.32
2019-04-22T09:28:44.725Z,1006.28
2019-04-22T09:30:34.475Z,1006.33
2019-04-22T09:31:33.746Z,1006.24
2019-04-22T09:33:27.142Z,1006.22
2019-04-22T09:34:32.109Z,1006.28
2019-04-22T09:36:22.647Z,1006.23
2019-04-22T09:37:31.815Z,1006.19
2019-04-22T09:39:17.355Z,1006.19
2019-04-22T09:42:05.102Z,1006.21
2019-04-22T09:43:08.078Z,1006.25
2019-04-22T09:44:55.524Z,1006.16
2019-04-22T09:46:04.391Z,1006.17
2019-04-22T09:47:55.345Z,1006.17
2019-04-22T09:48:50.216Z,1006.19
2019-04-22T09:50:48.028Z,1006.13
2019-04-22T09:51:48.533Z,1006.12
2019-04-22T09:53:41.709Z,1006.11
2019-04-22T09:54:49.250Z,1006.11
2019-04-22T09:56:32.174Z,1006.08
2019-04-22T09:59:22.707Z,1005.98
2019-04-22T10:00:13.954Z,1006.03
2019-04-22T10:02:25.016Z,1005.93
2019-04-22T10:03:20.372Z,1005.98
2019-04-22T10:06:16.488Z,1005.92
2019-04-22T10:08:06.692Z,1005.89
2019-04-22T10:11:00.901Z,1005.82
2019-04-22T10:11:58.603Z,1005.82
2019-04-22T10:13:54.077Z,1005.82
2019-04-22T10:14:51.114Z,1005.81
2019-04-22T10:16:45.303Z,1005.74
2019-04-22T10:17:47.403Z,1005.73
2019-04-22T10:19:37.227Z,1005.71
2019-04-22T10:20:27.090Z,1005.72
2019-04-22T10:22:32.539Z,1005.72
2019-04-22T10:23:31.562Z,1005.70
2019-04-22T10:25:26.405Z,1005.67
2019-04-22T10:26:23.567Z,1005.68
2019-04-22T10:28:14.732Z,1005.63
2019-04-22T10:31:17.126Z,1005.56
2019-04-22T10:32:06.855Z,1005.56
2019-04-22T10:33:49.491Z,1005.56
2019-04-22T10:34:40.870Z,1005.51
2019-04-22T10:36:27.825Z,1005.49
2019-04-22T10:37:28.160Z,1005.53
2019-04-22T10:39:20.444Z,1005.45
2019-04-22T10:40:21.624Z,1005.45
2019-04-22T10:42:13.443Z,1005.40
2019-04-22T10:43:14.905Z,1005.43
2019-04-22T10:45:08.076Z,1005.41
2019-04-22T10:46:06.472Z,1005.29
2019-04-22T10:48:01.379Z,1005.32
2019-04-22T10:48:59.996Z,1005.26
2019-04-22T10:50:52.739Z,1005.31
2019-04-22T10:51:52.927Z,1005.28
2019-04-22T10:53:47.072Z,1005.30
2019-04-22T10:54:47.274Z,1005.27
2019-04-22T10:56:39.017Z,1005.29
2019-04-22T10:57:39.052Z,1005.21
2019-04-22T10:59:32.291Z,1005.22
2019-04-22T11:00:31.807Z,1005.20
2019-04-22T11:02:25.655Z,1005.15
2019-04-22T11:03:24.865Z,1005.12
2019-04-22T11:05:17.893Z,1005.15
2019-04-22T11:06:19.173Z,1005.12
2019-04-22T11:08:20.388Z,1005.10
2019-04-22T11:09:12.368Z,1005.10
2019-04-22T11:11:16.084Z,1005.08
2019-04-22T11:12:09.916Z,1005.04
2019-04-22T11:13:58.029Z,1005.03
2019-04-22T11:14:58.182Z,1005.17
2019-04-22T11:16:50.190Z,1005.00
2019-04-22T11:17:51.362Z,1004.91
2019-04-22T11:19:43.600Z,1004.97
2019-04-22T11:20:43.999Z,1004.89
2019-04-22T11:22:37.362Z,1004.98
2019-04-22T11:23:36.619Z,1004.94
2019-04-22T11:25:29.992Z,1004.86
2019-04-22T11:26:30.201Z,1004.83
2019-04-22T11:28:23.376Z,1004.84
2019-04-22T11:29:23.750Z,1004.84
2019-04-22T11:31:16.575Z,1004.79
2019-04-22T11:32:15.511Z,1004.80
2019-04-22T11:34:08.932Z,1004.79
2019-04-22T11:35:09.900Z,1004.75
2019-04-22T11:37:03.162Z,1004.87
2019-04-22T11:38:01.655Z,1004.82
2019-04-22T11:40:09.156Z,1004.82
2019-04-22T11:40:56.272Z,1004.77
2019-04-22T11:42:48.338Z,1004.71
2019-04-22T11:43:49.445Z,1004.70
2019-04-22T11:45:41.683Z,1004.72
2019-04-22T11:46:41.341Z,1004.71
2019-04-22T11:48:34.353Z,1004.61
2019-04-22T11:49:34.402Z,1004.64
2019-04-22T11:51:27.606Z,1004.62
2019-04-22T11:52:28.713Z,1004.61
2019-04-22T11:54:21.060Z,1004.59
2019-04-22T11:55:20.520Z,1004.57
2019-04-22T11:57:14.933Z,1004.55
2019-04-22T11:58:14.888Z,1004.48
2019-04-22T12:00:07.148Z,1004.46
2019-04-22T12:01:06.707Z,1004.41
2019-04-22T12:03:00.841Z,1004.50
2019-04-22T12:03:59.993Z,1004.46
2019-04-22T12:05:52.692Z,1004.40
2019-04-22T12:06:54.029Z,1004.58
2019-04-22T12:08:45.988Z,1004.36
2019-04-22T12:09:45.953Z,1004.43
2019-04-22T12:11:38.868Z,1004.36
2019-04-22T12:12:39.687Z,1004.39
2019-04-22T12:14:31.958Z,1004.43
2019-04-22T12:15:32.962Z,1004.35
2019-04-22T12:17:26.310Z,1004.36
2019-04-22T12:18:25.045Z,1004.33
2019-04-22T12:20:18.453Z,1004.36
2019-04-22T12:21:19.381Z,1004.28
2019-04-22T12:23:11.392Z,1004.32
2019-04-22T12:24:11.138Z,1004.26
2019-04-22T12:26:10.816Z,1004.18
2019-04-22T12:27:04.327Z,1004.19
2019-04-22T12:28:59.219Z,1004.14
2019-04-22T12:29:58.733Z,1004.11
2019-04-22T12:31:51.460Z,1003.97
2019-04-22T12:32:50.830Z,1004.03
2019-04-22T12:34:44.358Z,1004.01
2019-04-22T12:35:44.476Z,1004.13
2019-04-22T12:37:45.757Z,1003.95
2019-04-22T12:38:37.785Z,1004.15
2019-04-22T12:40:40.873Z,1004.00
2019-04-22T12:41:31.113Z,1003.96
2019-04-22T12:43:24.596Z,1003.90
2019-04-22T12:44:24.418Z,1003.94
2019-04-22T12:46:18.511Z,1003.92
2019-04-22T12:47:18.162Z,1003.78
2019-04-22T12:49:12.175Z,1003.81
2019-04-22T12:50:18.682Z,1003.77
2019-04-22T12:52:05.178Z,1003.74
2019-04-22T12:53:10.415Z,1003.72
2019-04-22T12:54:57.393Z,1003.72
2019-04-22T12:55:59.312Z,1003.70
2019-04-22T12:57:53.459Z,1003.72
2019-04-22T12:58:51.647Z,1003.60
2019-04-22T13:00:44.599Z,1003.65
2019-04-22T13:01:44.660Z,1003.54
2019-04-22T13:03:36.500Z,1003.59
2019-04-22T13:04:36.548Z,1003.54
2019-04-22T13:06:30.142Z,1003.46
2019-04-22T13:07:29.642Z,1003.53
2019-04-22T13:09:23.129Z,1003.45
2019-04-22T13:10:24.009Z,1003.43
2019-04-22T13:12:17.065Z,1003.46
2019-04-22T13:13:15.728Z,1003.38
2019-04-22T13:15:09.805Z,1003.34
2019-04-22T13:16:09.066Z,1003.37
2019-04-22T13:18:11.829Z,1003.32
2019-04-22T13:19:05.643Z,1003.26
2019-04-22T13:20:54.919Z,1003.24
2019-04-22T13:21:54.903Z,1003.24
2019-04-22T13:23:48.894Z,1003.23
2019-04-22T13:24:48.085Z,1003.22
2019-04-22T13:26:41.195Z,1003.20
2019-04-22T13:27:42.783Z,1003.13
2019-04-22T13:29:34.960Z,1003.17
2019-04-22T13:30:34.649Z,1003.10
2019-04-22T13:32:27.120Z,1003.15
2019-04-22T13:33:28.494Z,1003.15
2019-04-22T13:35:22.065Z,1003.24
2019-04-22T13:36:23.687Z,1003.17
2019-04-22T13:38:13.248Z,1003.13
2019-04-22T13:39:13.386Z,1003.09
2019-04-22T13:41:20.432Z,1003.04
2019-04-22T13:42:11.863Z,1003.03
2019-04-22T13:43:59.859Z,1003.01
2019-04-22T13:45:00.173Z,1003.05
2019-04-22T13:47:11.591Z,1002.99
2019-04-22T13:50:34.567Z,1002.96
2019-04-22T13:51:15.106Z,1002.92
2019-04-22T13:53:23.862Z,1002.88
2019-04-22T13:54:12.642Z,1002.99
2019-04-22T13:55:59.285Z,1002.91
2019-04-22T13:56:51.881Z,1002.97
2019-04-22T13:58:42.392Z,1002.88
2019-04-22T13:59:33.522Z,1002.86
2019-04-22T14:01:18.742Z,1002.79
2019-04-22T14:02:18.908Z,1002.80
2019-04-22T14:04:12.469Z,1002.80
2019-04-22T14:05:12.758Z,1002.74
2019-04-22T14:07:05.175Z,1002.75
2019-04-22T14:08:06.282Z,1002.70
2019-04-22T14:09:58.269Z,1002.68
2019-04-22T14:11:09.879Z,1002.66
2019-04-22T14:12:50.936Z,1002.68
2019-04-22T14:13:52.065Z,1002.67
2019-04-22T14:15:43.917Z,1002.62
2019-04-22T14:16:44.882Z,1002.61
2019-04-22T14:18:37.024Z,1002.68
2019-04-22T14:19:36.712Z,1002.56
2019-04-22T14:21:30.596Z,1002.58
2019-04-22T14:22:30.522Z,1002.65
2019-04-22T14:24:23.752Z,1002.62
2019-04-22T14:25:22.994Z,1002.57
2019-04-22T14:27:27.696Z,1002.64
2019-04-22T14:28:17.991Z,1002.54
2019-04-22T14:30:10.442Z,1002.50
2019-04-22T14:31:08.945Z,1002.50
2019-04-22T14:33:02.733Z,1002.47
2019-04-22T14:34:05.395Z,1002.57
2019-04-22T14:35:56.404Z,1002.44
2019-04-22T14:36:55.293Z,1002.46
2019-04-22T14:38:50.143Z,1002.38
2019-04-22T14:39:48.239Z,1002.36
2019-04-22T14:41:58.647Z,1002.35
2019-04-22T14:43:04.136Z,1002.37
2019-04-22T14:47:51.340Z,1002.39
2019-04-22T14:48:49.387Z,1002.30
2019-04-22T14:50:42.198Z,1002.25
2019-04-22T14:51:39.288Z,1002.29
2019-04-22T14:54:28.371Z,1002.09
2019-04-22T14:56:06.620Z,1002.18
2019-04-22T14:57:07.337Z,1002.05
2019-04-22T14:59:00.815Z,1002.03
2019-04-22T14:59:59.790Z,1002.03
2019-04-22T15:01:53.960Z,1001.96
2019-04-22T15:02:52.633Z,1002.00
2019-04-22T15:04:45.971Z,1002.06
2019-04-22T15:05:46.259Z,1002.05
2019-04-22T15:07:39.419Z,1001.96
2019-04-22T15:08:39.369Z,1001.90
2019-04-22T15:10:31.907Z,1001.97
2019-04-22T15:11:43.862Z,1001.85
2019-04-22T15:13:25.348Z,1001.91
2019-04-22T15:14:25.651Z,1001.83
2019-04-22T15:16:18.300Z,1001.90
2019-04-22T15:17:18.673Z,1001.90
2019-04-22T15:19:11.720Z,1001.84
2019-04-22T15:20:11.935Z,1001.84
2019-04-22T15:22:05.015Z,1001.83
2019-04-22T15:23:04.714Z,1001.79
2019-04-22T15:24:58.496Z,1001.89
2019-04-22T15:25:57.131Z,1001.92
2019-04-22T15:27:51.167Z,1001.82
2019-04-22T15:28:51.406Z,1001.77
2019-04-22T15:30:43.432Z,1001.87
2019-04-22T15:31:43.246Z,1001.78
2019-04-22T15:33:37.443Z,1001.80
2019-04-22T15:34:36.684Z,1001.67
2019-04-22T15:36:30.462Z,1001.74
2019-04-22T15:37:30.847Z,1001.71
2019-04-22T15:39:23.120Z,1001.74
2019-04-22T15:40:22.763Z,1001.66
2019-04-22T15:42:22.731Z,1001.67
2019-04-22T15:43:16.980Z,1001.79
2019-04-22T15:45:09.021Z,1001.67
2019-04-22T15:46:09.844Z,1001.75
2019-04-22T15:48:02.112Z,1001.78
2019-04-22T15:49:02.147Z,1001.63
2019-04-22T15:50:54.975Z,1001.75
2019-04-22T15:51:57.582Z,1001.50
2019-04-22T15:53:47.696Z,1001.61
2019-04-22T15:54:51.750Z,1001.60
2019-04-22T15:56:41.120Z,1001.57
2019-04-22T15:57:41.981Z,1001.61
2019-04-22T15:59:52.237Z,1001.58
2019-04-22T16:00:44.575Z,1001.68
2019-04-22T16:02:27.809Z,1001.59
2019-04-22T16:03:26.982Z,1001.55
2019-04-22T16:05:20.370Z,1001.55
2019-04-22T16:06:20.011Z,1001.56
2019-04-22T16:08:13.036Z,1001.65
2019-04-22T16:09:13.252Z,1001.61
2019-04-22T16:11:06.227Z,1001.48
2019-04-22T16:12:16.285Z,1001.57
2019-04-22T16:14:00.255Z,1001.50
2019-04-22T16:14:59.772Z,1001.52
2019-04-22T16:16:52.537Z,1001.44
2019-04-22T16:17:53.107Z,1001.51
2019-04-22T16:19:46.715Z,1001.50
2019-04-22T16:20:46.159Z,1001.45
2019-04-22T16:22:39.115Z,1001.49
2019-04-22T16:23:38.329Z,1001.47
2019-04-22T16:25:31.389Z,1001.48
2019-04-22T16:26:32.588Z,1001.56
2019-04-22T16:28:25.135Z,1001.55
2019-04-22T16:29:25.163Z,1001.53
2019-04-22T16:31:17.671Z,1001.49
2019-04-22T16:32:19.008Z,1001.45
2019-04-22T16:34:11.341Z,1001.44
2019-04-22T16:35:10.606Z,1001.50
2019-04-22T16:37:04.916Z,1001.47
2019-04-22T16:38:04.388Z,1001.40
2019-04-22T16:39:56.709Z,1001.38
2019-04-22T16:40:56.850Z,1001.31
2019-04-22T16:42:55.332Z,1001.35
2019-04-22T16:43:50.775Z,1001.34
2019-04-22T16:45:43.511Z,1001.34
2019-04-22T16:46:43.612Z,1001.36
2019-04-22T16:48:35.896Z,1001.34
2019-04-22T16:49:37.240Z,1001.31
2019-04-22T16:51:29.784Z,1001.37
2019-04-22T16:52:30.166Z,1001.38
2019-04-22T16:54:22.220Z,1001.34
2019-04-22T16:55:23.042Z,1001.34
2019-04-22T16:57:15.791Z,1001.41
2019-04-22T16:58:15.037Z,1001.31
2019-04-22T17:00:08.914Z,1001.30
2019-04-22T17:01:08.095Z,1001.32
2019-04-22T17:03:02.764Z,1001.36
2019-04-22T17:04:01.422Z,1001.36
2019-04-22T17:05:54.153Z,1001.32
2019-04-22T17:06:55.383Z,1001.34
2019-04-22T17:08:48.609Z,1001.34
2019-04-22T17:09:47.978Z,1001.34
2019-04-22T17:11:40.336Z,1001.30
2019-04-22T17:12:48.908Z,1001.32
2019-04-22T17:14:41.073Z,1001.31
2019-04-22T17:15:33.457Z,1001.33
2019-04-22T17:17:26.645Z,1001.44
2019-04-22T17:18:27.353Z,1001.41
2019-04-22T17:20:20.846Z,1001.37
2019-04-22T17:21:19.671Z,1001.39
2019-04-22T17:23:13.955Z,1001.36
2019-04-22T17:24:13.889Z,1001.44
2019-04-22T17:26:08.403Z,1001.36
2019-04-22T17:27:06.403Z,1001.37
2019-04-22T17:29:02.565Z,1001.36
2019-04-22T17:29:58.968Z,1001.38
2019-04-22T17:31:58.369Z,1001.38
2019-04-22T17:32:52.462Z,1001.36
2019-04-22T17:34:45.441Z,1001.29
2019-04-22T17:35:47.177Z,1001.39
2019-04-22T17:37:39.653Z,1001.37
2019-04-22T17:38:48.498Z,1001.28
2019-04-22T17:40:49.127Z,1001.29
2019-04-22T17:41:50.461Z,1001.30
2019-04-22T17:43:53.773Z,1001.33
2019-04-22T17:44:54.225Z,1001.30
2019-04-22T17:46:32.432Z,1001.28
2019-04-22T17:47:30.294Z,1001.32
2019-04-22T17:49:37.171Z,1001.31
2019-04-22T17:50:36.220Z,1001.30
2019-04-22T17:52:25.108Z,1001.30
2019-04-22T17:53:27.936Z,1001.19
2019-04-22T17:55:21.640Z,1001.40
2019-04-22T17:56:20.613Z,1001.31
2019-04-22T17:58:16.899Z,1001.28
2019-04-22T17:59:19.100Z,1001.27
2019-04-22T18:01:07.161Z,1001.27
2019-04-22T18:01:56.658Z,1001.25
2019-04-22T18:03:42.388Z,1001.31
2019-04-22T18:04:42.889Z,1001.28
2019-04-22T18:07:00.421Z,1001.22
2019-04-22T18:07:52.301Z,1001.30
2019-04-22T18:10:14.678Z,1001.21
2019-04-22T18:10:43.465Z,1001.26
2019-04-22T18:13:40.971Z,1001.28
2019-04-22T18:15:29.375Z,1001.28
2019-04-22T18:16:34.460Z,1001.26
2019-04-22T18:18:27.936Z,1001.30
2019-04-22T18:19:21.035Z,1001.30
2019-04-22T18:21:09.192Z,1001.31
2019-04-22T18:22:10.837Z,1001.34
2019-04-22T18:23:55.404Z,1001.34
2019-04-22T18:25:00.945Z,1001.34
2019-04-22T18:27:18.975Z,1001.35
2019-04-22T18:28:07.395Z,1001.39
2019-04-22T18:29:52.018Z,1001.44
2019-04-22T18:30:48.509Z,1001.38
2019-04-22T18:32:45.357Z,1001.38
2019-04-22T18:33:43.293Z,1001.39
2019-04-22T18:35:33.945Z,1001.43
2019-04-22T18:36:37.522Z,1001.42
2019-04-22T18:38:42.412Z,1001.43
2019-04-22T18:39:36.357Z,1001.47
2019-04-22T18:41:23.454Z,1001.46
2019-04-22T18:42:23.132Z,1001.45
2019-04-22T18:44:23.526Z,1001.46
2019-04-22T18:45:37.325Z,1001.47
2019-04-22T18:47:10.622Z,1001.48
2019-04-22T18:48:05.572Z,1001.49
2019-04-22T18:49:59.471Z,1001.49
2019-04-22T18:51:13.345Z,1001.50
2019-04-22T18:53:03.703Z,1001.53
2019-04-22T18:54:01.585Z,1001.54
2019-04-22T18:55:49.074Z,1001.57
2019-04-22T18:56:46.508Z,1001.56
2019-04-22T18:59:31.217Z,1001.58
2019-04-22T19:01:17.822Z,1001.58
2019-04-22T19:02:22.929Z,1001.62
2019-04-22T19:04:17.488Z,1001.64
2019-04-22T19:05:22.093Z,1001.66
2019-04-22T19:07:32.456Z,1001.64
2019-04-22T19:08:38.313Z,1001.64
2019-04-22T19:10:32.930Z,1001.68
2019-04-22T19:11:17.018Z,1001.67
2019-04-22T19:13:45.199Z,1001.71
2019-04-22T19:14:12.771Z,1001.69
2019-04-22T19:16:21.071Z,1001.71
2019-04-22T19:17:12.205Z,1001.72
2019-04-22T19:19:17.239Z,1001.74
2019-04-22T19:20:05.477Z,1001.73
2019-04-22T19:21:49.487Z,1001.74