createdAt,value
2022-09-24T00:01:45.308Z,16.50
2022-09-24T00:04:16.472Z,16.50
2022-09-24T00:06:48.537Z,16.50
2022-09-24T00:09:22.248Z,16.50
2022-09-24T00:11:53.534Z,16.50
2022-09-24T00:14:24.280Z,16.40
2022-09-24T00:16:57.133Z,16.40
2022-09-24T00:19:27.656Z,16.40
2022-09-24T00:21:57.885Z,16.40
2022-09-24T00:24:40.720Z,16.40
2022-09-24T00:27:11.838Z,16.40
2022-09-24T00:29:42.273Z,16.40
2022-09-24T00:32:16.173Z,16.40
2022-09-24T00:34:46.429Z,16.40
2022-09-24T00:37:16.789Z,16.40
2022-09-24T00:39:47.137Z,16.40
2022-09-24T00:42:17.481Z,16.30
2022-09-24T00:44:54.963Z,16.30
2022-09-24T00:47:48.835Z,16.30
2022-09-24T00:50:22.298Z,16.30
2022-09-24T00:52:57.435Z,16.30
2022-09-24T00:55:28.135Z,16.30
2022-09-24T00:58:01.354Z,16.30
2022-09-24T01:00:32.067Z,16.30
2022-09-24T01:03:08.195Z,16.20
2022-09-24T01:05:39.426Z,16.20
2022-09-24T01:08:10.295Z,16.20
2022-09-24T01:10:52.853Z,16.20
2022-09-24T01:13:43.552Z,16.20
2022-09-24T01:16:22.734Z,16.20
2022-09-24T01:19:05.891Z,16.10
2022-09-24T01:21:41.761Z,16.20
2022-09-24T01:24:38.782Z,16.20
2022-09-24T01:27:15.671Z,16.10
2022-09-24T01:29:56.068Z,16.10
2022-09-24T01:32:34.628Z,16.10
2022-09-24T01:35:08.852Z,16.10
2022-09-24T01:37:42.355Z,16.10
2022-09-24T01:40:15.156Z,16.10
2022-09-24T01:42:48.536Z,16.10
2022-09-24T01:45:22.871Z,16.10
2022-09-24T01:47:53.611Z,16.10
2022-09-24T01:50:26.377Z,16.10
2022-09-24T01:53:01.327Z,16.10
2022-09-24T01:55:38.529Z,16.10
2022-09-24T01:58:11.973Z,16.10
2022-09-24T02:00:50.526Z,16.10
2022-09-24T02:03:26.590Z,16.10
2022-09-24T02:06:04.040Z,16.10
2022-09-24T02:08:40.011Z,16.10
2022-09-24T02:11:14.801Z,16.10
2022-09-24T02:13:48.480Z,16.10
2022-09-24T02:16:25.160Z,16.00
2022-09-24T02:18:59.506Z,16.00
2022-09-24T02:21:32.054Z,16.10
2022-09-24T02:24:07.849Z,16.00
2022-09-24T02:26:38.207Z,16.00
2022-09-24T02:29:08.987Z,16.00
2022-09-24T02:31:44.312Z,16.00
2022-09-24T02:34:25.696Z,16.00
2022-09-24T02:36:59.297Z,16.00
2022-09-24T02:39:29.954Z,16.00
2022-09-24T02:42:01.404Z,16.00
2022-09-24T02:44:31.843Z,16.00
2022-09-24T02:47:04.784Z,16.00
2022-09-24T02:49:35.326Z,16.00
2022-09-24T02:52:06.883Z,15.90
2022-09-24T02:54:37.217Z,15.90
2022-09-24T02:57:07.543Z,16.00
2022-09-24T02:59:37.877Z,15.90
2022-09-24T03:02:10.863Z,15.90
2022-09-24T03:04:41.580Z,15.90
2022-09-24T03:07:14.707Z,15.90
2022-09-24T03:09:45.087Z,15.90
2022-09-24T03:12:15.359Z,15.90
2022-09-24T03:14:45.683Z,15.90
2022-09-24T03:17:18.564Z,15.80
2022-09-24T03:19:48.889Z,15.90
2022-09-24T03:22:19.144Z,15.90
2022-09-24T03:24:49.502Z,15.80
2022-09-24T03:27:19.773Z,15.70
2022-09-24T03:30:02.603Z,15.80
2022-09-24T03:32:36.092Z,15.80
2022-09-24T03:35:06.628Z,15.80
2022-09-24T03:37:40.074Z,15.80
2022-09-24T03:40:11.503Z,15.80
2022-09-24T03:42:41.908Z,15.80
2022-09-24T03:45:13.360Z,15.80
2022-09-24T03:47:46.761Z,15.80
2022-09-24T03:50:17.499Z,15.80
2022-09-24T03:52:47.721Z,15.80
2022-09-24T03:55:18.296Z,15.80
2022-09-24T03:57:48.592Z,15.70
2022-09-24T04:00:19.250Z,15.70
2022-09-24T04:02:52.447Z,15.70
2022-09-24T04:05:22.872Z,15.70
2022-09-24T04:07:53.120Z,15.80
2022-09-24T04:10:24.983Z,15.70
2022-09-24T04:12:55.498Z,15.70
2022-09-24T04:15:26.356Z,15.70
2022-09-24T04:18:01.545Z,15.70
2022-09-24T04:20:33.218Z,15.70
2022-09-24T04:23:04.151Z,15.70
2022-09-24T04:25:35.307Z,15.70
2022-09-24T04:28:08.451Z,15.60
2022-09-24T04:30:38.972Z,15.60
2022-09-24T04:33:12.060Z,15.50
2022-09-24T04:35:42.376Z,15.60
2022-09-24T04:38:12.626Z,15.60
2022-09-24T04:40:42.932Z,15.60
2022-09-24T04:43:13.486Z,15.60
2022-09-24T04:45:46.628Z,15.60
2022-09-24T04:48:19.539Z,15.60
2022-09-24T04:50:49.993Z,15.60
2022-09-24T04:53:20.269Z,15.60
2022-09-24T04:55:50.681Z,15.60
2022-09-24T04:58:20.961Z,15.60
2022-09-24T05:00:51.465Z,15.50
2022-09-24T05:03:24.395Z,15.50
2022-09-24T05:05:55.670Z,15.50
2022-09-24T05:08:25.940Z,15.50
2022-09-24T05:10:56.420Z,15.50
2022-09-24T05:13:26.741Z,15.50
2022-09-24T05:15:57.412Z,15.40
2022-09-24T05:18:30.863Z,15.50
2022-09-24T05:21:01.325Z,15.50
2022-09-24T05:23:31.597Z,15.50
2022-09-24T05:26:14.305Z,15.50
2022-09-24T05:28:44.541Z,15.50
2022-09-24T05:31:15.033Z,15.50
2022-09-24T05:33:48.361Z,15.50
2022-09-24T05:36:19.601Z,15.40
2022-09-24T05:38:49.893Z,15.40
2022-09-24T05:41:20.256Z,15.40
2022-09-24T05:43:51.120Z,15.40
2022-09-24T05:46:21.693Z,15.40
2022-09-24T05:48:54.648Z,15.30
2022-09-24T05:51:25.129Z,15.40
2022-09-24T05:53:55.407Z,15.30
2022-09-24T05:56:25.822Z,15.30
2022-09-24T05:58:56.139Z,15.30
2022-09-24T06:01:26.569Z,15.30
2022-09-24T06:04:00.850Z,15.30
2022-09-24T06:06:32.875Z,15.30
2022-09-24T06:09:03.163Z,15.30
2022-09-24T06:11:40.079Z,15.30
2022-09-24T06:14:11.506Z,15.30
2022-09-24T06:16:41.913Z,15.30
2022-09-24T06:19:14.929Z,15.20
2022-09-24T06:21:45.209Z,15.20
2022-09-24T06:24:15.399Z,15.20
2022-09-24T06:26:45.730Z,15.20
2022-09-24T06:29:16.210Z,15.20
2022-09-24T06:31:46.925Z,15.20
2022-09-24T06:34:19.839Z,15.20
2022-09-24T06:36:50.125Z,15.20
2022-09-24T06:39:20.612Z,15.10
2022-09-24T06:41:51.680Z,15.20
2022-09-24T06:44:22.341Z,15.20
2022-09-24T06:46:52.818Z,15.20
2022-09-24T06:49:29.044Z,15.10
2022-09-24T06:52:04.595Z,15.10
2022-09-24T06:54:35.050Z,15.10
2022-09-24T06:57:05.678Z,15.10
2022-09-24T06:59:35.931Z,15.10
2022-09-24T07:02:06.357Z,15.10
2022-09-24T07:04:39.391Z,15.10
2022-09-24T07:07:22.330Z,15.10
2022-09-24T07:09:52.573Z,15.10
2022-09-24T07:12:22.942Z,15.10
2022-09-24T07:14:55.477Z,15.10
2022-09-24T07:17:33.544Z,15.10
2022-09-24T07:20:07.949Z,15.10
2022-09-24T07:22:45.297Z,15.10
2022-09-24T07:25:15.838Z,15.20
2022-09-24T07:27:46.201Z,15.20
2022-09-24T07:30:16.623Z,15.20
2022-09-24T07:32:47.105Z,15.20
2022-09-24T07:35:21.278Z,15.20
2022-09-24T07:37:51.740Z,15.20
2022-09-24T07:40:23.803Z,15.20
2022-09-24T07:42:55.367Z,15.20
2022-09-24T07:45:28.116Z,15.20
2022-09-24T07:48:02.889Z,15.10
2022-09-24T07:50:41.161Z,15.20
2022-09-24T07:53:14.027Z,15.20
2022-09-24T07:55:45.778Z,15.20
2022-09-24T07:58:17.470Z,15.10
2022-09-24T08:00:47.788Z,15.10
2022-09-24T08:03:18.132Z,15.20
2022-09-24T08:05:51.146Z,15.20
2022-09-24T08:08:22.660Z,15.20
2022-09-24T08:10:53.305Z,15.20
2022-09-24T08:13:27.531Z,15.20
2022-09-24T08:16:02.319Z,15.20
2022-09-24T08:18:34.727Z,15.20
2022-09-24T08:21:11.048Z,15.20
2022-09-24T08:23:42.046Z,15.30
2022-09-24T08:26:12.907Z,15.30
2022-09-24T08:28:44.426Z,15.30
2022-09-24T08:31:16.451Z,15.30
2022-09-24T08:33:50.946Z,15.20
2022-09-24T08:36:23.809Z,15.30
2022-09-24T08:38:57.991Z,15.30
2022-09-24T08:41:50.452Z,15.30
2022-09-24T08:44:38.802Z,15.30
2022-09-24T08:47:25.949Z,15.20
2022-09-24T08:50:04.522Z,15.30
2022-09-24T08:52:42.642Z,15.30
2022-09-24T08:55:18.330Z,15.30
2022-09-24T08:58:03.853Z,15.30
2022-09-24T09:00:39.304Z,15.40
2022-09-24T09:03:17.033Z,15.40
2022-09-24T09:05:55.543Z,15.40
2022-09-24T09:09:01.810Z,15.50
2022-09-24T09:11:35.597Z,15.40
2022-09-24T09:14:12.765Z,15.40
2022-09-24T09:16:50.761Z,15.50
2022-09-24T09:19:27.349Z,15.40
2022-09-24T09:22:01.559Z,15.40
2022-09-24T09:24:44.052Z,15.50
2022-09-24T09:27:17.318Z,15.50
2022-09-24T09:29:51.539Z,15.50
2022-09-24T09:32:33.866Z,15.60
2022-09-24T09:35:09.522Z,15.60
2022-09-24T09:37:45.993Z,15.50
2022-09-24T09:40:32.640Z,15.60
2022-09-24T09:43:05.886Z,15.60
2022-09-24T09:45:41.243Z,15.60
2022-09-24T09:48:14.345Z,15.60
2022-09-24T09:50:47.571Z,15.60
2022-09-24T09:53:29.991Z,15.60
2022-09-24T09:56:06.610Z,15.60
2022-09-24T09:58:38.037Z,15.60
2022-09-24T10:01:10.634Z,15.60
2022-09-24T10:03:51.595Z,15.60
2022-09-24T10:06:27.696Z,15.60
2022-09-24T10:09:09.376Z,15.60
2022-09-24T10:11:42.483Z,15.70
2022-09-24T10:14:15.221Z,15.60
2022-09-24T10:16:48.498Z,15.70
2022-09-24T10:19:23.559Z,15.70
2022-09-24T10:21:55.052Z,15.70
2022-09-24T10:24:28.273Z,15.70
2022-09-24T10:27:01.208Z,15.70
2022-09-24T10:29:48.542Z,15.60
2022-09-24T10:32:21.075Z,15.70
2022-09-24T10:34:59.411Z,15.70
2022-09-24T10:37:30.851Z,15.70
2022-09-24T10:40:02.439Z,15.70
2022-09-24T10:42:35.363Z,15.60
2022-09-24T10:45:07.161Z,15.60
2022-09-24T10:47:44.078Z,15.70
2022-09-24T10:50:30.430Z,15.70
2022-09-24T10:53:06.490Z,15.70
2022-09-24T10:55:46.080Z,15.70
2022-09-24T10:58:37.168Z,15.70
2022-09-24T11:01:16.925Z,15.70
2022-09-24T11:04:25.683Z,15.60
2022-09-24T11:07:15.666Z,15.70
2022-09-24T11:09:53.066Z,15.70
2022-09-24T11:12:28.927Z,15.70
2022-09-24T11:15:17.659Z,15.70
2022-09-24T11:17:59.568Z,15.70
2022-09-24T11:20:39.903Z,15.70
2022-09-24T11:23:34.172Z,15.70
2022-09-24T11:26:15.255Z,15.70
2022-09-24T11:29:19.988Z,15.70
2022-09-24T11:32:05.274Z,15.70
2022-09-24T11:35:12.195Z,15.70
2022-09-24T11:37:56.364Z,15.70
2022-09-24T11:40:42.897Z,15.70
2022-09-24T11:43:48.467Z,15.70
2022-09-24T11:46:37.806Z,15.70
2022-09-24T11:49:48.276Z,15.80
2022-09-24T11:52:27.019Z,15.80
2022-09-24T11:55:05.018Z,15.80
2022-09-24T11:57:40.472Z,15.80
2022-09-24T12:00:17.949Z,15.70
2022-09-24T12:02:53.609Z,15.70
2022-09-24T12:05:34.498Z,15.70
2022-09-24T12:08:13.789Z,15.70
2022-09-24T12:10:48.784Z,15.80
2022-09-24T12:13:23.654Z,15.70
2022-09-24T12:15:59.033Z,15.70
2022-09-24T12:18:32.492Z,15.70
2022-09-24T12:21:11.422Z,15.80
2022-09-24T12:23:45.074Z,15.80
2022-09-24T12:26:19.311Z,15.80
2022-09-24T12:29:10.523Z,15.80
2022-09-24T12:32:03.397Z,15.80
2022-09-24T12:34:44.362Z,15.80
2022-09-24T12:37:20.460Z,15.80
2022-09-24T12:39:58.249Z,15.80
2022-09-24T12:42:34.015Z,15.80
2022-09-24T12:45:05.837Z,15.80
2022-09-24T12:47:52.029Z,15.80
2022-09-24T12:50:25.579Z,15.80
2022-09-24T12:52:58.520Z,15.80
2022-09-24T12:55:31.103Z,15.70
2022-09-24T12:58:05.941Z,15.70
2022-09-24T13:00:41.035Z,15.70
2022-09-24T13:03:35.648Z,15.70
2022-09-24T13:06:07.009Z,15.70
2022-09-24T13:08:44.018Z,15.70
2022-09-24T13:11:30.697Z,15.70
2022-09-24T13:14:03.953Z,15.70
2022-09-24T13:16:34.568Z,15.70
2022-09-24T13:19:06.271Z,15.70
2022-09-24T13:21:37.240Z,15.80
2022-09-24T13:24:29.681Z,15.80
2022-09-24T13:27:25.455Z,15.80
2022-09-24T13:30:19.643Z,15.70
2022-09-24T13:32:58.961Z,15.80
2022-09-24T13:35:33.191Z,15.80
2022-09-24T13:38:10.090Z,15.80
2022-09-24T13:40:51.888Z,15.80
2022-09-24T13:43:36.317Z,15.80
2022-09-24T13:46:11.101Z,15.80
2022-09-24T13:48:45.247Z,15.80
2022-09-24T13:51:17.337Z,15.70
2022-09-24T13:53:52.453Z,15.80
2022-09-24T13:56:26.431Z,15.80
2022-09-24T13:59:07.889Z,15.80
2022-09-24T14:01:42.446Z,15.90
2022-09-24T14:04:20.885Z,15.90
2022-09-24T14:06:55.685Z,15.80
2022-09-24T14:09:32.188Z,15.80
2022-09-24T14:12:16.566Z,15.80
2022-09-24T14:14:49.075Z,15.80
2022-09-24T14:17:19.382Z,15.80
2022-09-24T14:19:51.919Z,15.70
2022-09-24T14:22:26.533Z,15.80
2022-09-24T14:25:01.999Z,15.80
2022-09-24T14:27:36.431Z,15.80
2022-09-24T14:30:10.857Z,15.80
2022-09-24T14:32:44.584Z,15.80
2022-09-24T14:35:21.518Z,15.80
2022-09-24T14:37:54.709Z,15.80
2022-09-24T14:40:26.270Z,15.70
2022-09-24T14:43:02.942Z,15.80
2022-09-24T14:45:37.989Z,15.80
2022-09-24T14:48:19.764Z,15.80
2022-09-24T14:50:50.089Z,15.80
2022-09-24T14:53:24.849Z,15.70
2022-09-24T14:55:55.357Z,15.80
2022-09-24T14:58:38.278Z,15.80
2022-09-24T15:01:16.706Z,15.80
2022-09-24T15:03:51.002Z,15.80
2022-09-24T15:06:24.917Z,15.70
2022-09-24T15:08:58.161Z,15.80
2022-09-24T15:11:31.692Z,15.80
2022-09-24T15:14:15.855Z,15.80
2022-09-24T15:16:47.758Z,15.70
2022-09-24T15:19:20.499Z,15.70
2022-09-24T15:21:55.679Z,15.80
2022-09-24T15:24:26.996Z,15.70
2022-09-24T15:27:05.014Z,15.80
2022-09-24T15:29:37.983Z,15.80
2022-09-24T15:32:18.238Z,15.80
2022-09-24T15:34:49.397Z,15.80
2022-09-24T15:37:22.665Z,15.80
2022-09-24T15:39:53.620Z,15.80
2022-09-24T15:42:26.209Z,15.80
2022-09-24T15:45:00.521Z,15.80
2022-09-24T15:47:30.858Z,15.70
2022-09-24T15:50:01.091Z,15.70
2022-09-24T15:52:34.692Z,15.70
2022-09-24T15:55:15.299Z,15.70
2022-09-24T15:57:46.488Z,15.70
2022-09-24T16:00:21.939Z,15.70
2022-09-24T16:02:54.559Z,15.70
2022-09-24T16:05:26.074Z,15.70
2022-09-24T16:07:56.502Z,15.80
2022-09-24T16:10:26.937Z,15.80
2022-09-24T16:12:57.268Z,15.70
2022-09-24T16:15:30.259Z,15.70
2022-09-24T16:18:00.612Z,15.70
2022-09-24T16:20:31.119Z,15.80
2022-09-24T16:23:01.488Z,15.80
2022-09-24T16:25:31.774Z,15.80
2022-09-24T16:28:02.135Z,15.80
2022-09-24T16:30:38.290Z,15.80
2022-09-24T16:33:09.123Z,15.80
2022-09-24T16:35:39.430Z,15.80
2022-09-24T16:38:09.727Z,15.80
2022-09-24T16:40:39.994Z,15.80
2022-09-24T16:43:10.525Z,15.80
2022-09-24T16:45:43.396Z,15.80
2022-09-24T16:48:14.683Z,15.80
2022-09-24T16:50:45.076Z,15.80
2022-09-24T16:53:15.681Z,15.80
2022-09-24T16:55:45.989Z,15.70
2022-09-24T16:58:16.393Z,15.70
2022-09-24T17:00:49.305Z,15.70
2022-09-24T17:03:20.098Z,15.70
2022-09-24T17:05:50.539Z,15.80
2022-09-24T17:08:20.971Z,15.70
2022-09-24T17:10:54.762Z,15.70
2022-09-24T17:13:27.292Z,15.70
2022-09-24T17:16:00.252Z,15.70
2022-09-24T17:18:30.608Z,15.70
2022-09-24T17:21:03.699Z,15.70
2022-09-24T17:23:34.110Z,15.70
2022-09-24T17:26:05.441Z,15.70
2022-09-24T17:28:36.728Z,15.70
2022-09-24T17:31:11.338Z,15.70
2022-09-24T17:33:43.870Z,15.70
2022-09-24T17:36:15.939Z,15.60
2022-09-24T17:38:46.357Z,15.70
2022-09-24T17:41:17.287Z,15.60
2022-09-24T17:43:48.305Z,15.60
2022-09-24T17:46:23.143Z,15.60
2022-09-24T17:48:56.033Z,15.60
2022-09-24T17:51:28.088Z,15.70
2022-09-24T17:53:58.981Z,15.60
2022-09-24T17:56:32.111Z,15.60
2022-09-24T17:59:02.837Z,15.60
2022-09-24T18:01:38.659Z,15.60
2022-09-24T18:04:12.827Z,15.70
2022-09-24T18:06:44.579Z,15.60
2022-09-24T18:09:16.454Z,15.60
2022-09-24T18:11:48.467Z,15.60
2022-09-24T18:14:20.989Z,15.60
2022-09-24T18:16:54.174Z,15.60
2022-09-24T18:19:24.700Z,15.60
2022-09-24T18:21:56.273Z,15.60
2022-09-24T18:24:26.806Z,15.60
2022-09-24T18:26:57.288Z,15.60
2022-09-24T18:29:27.890Z,15.60
2022-09-24T18:32:01.288Z,15.60
2022-09-24T18:34:31.902Z,15.60
2022-09-24T18:37:02.750Z,15.60
2022-09-24T18:39:33.031Z,15.60
2022-09-24T18:42:03.329Z,15.60
2022-09-24T18:44:33.835Z,15.60
2022-09-24T18:47:06.925Z,15.60
2022-09-24T18:49:38.422Z,15.60
2022-09-24T18:52:08.734Z,15.60
2022-09-24T18:54:39.151Z,15.60
2022-09-24T18:57:09.729Z,15.50
2022-09-24T18:59:45.025Z,15.60
2022-09-24T19:02:18.570Z,15.60
2022-09-24T19:04:49.481Z,15.60
2022-09-24T19:07:19.893Z,15.60
2022-09-24T19:09:50.209Z,15.60
2022-09-24T19:12:21.362Z,15.60
2022-09-24T19:14:54.324Z,15.50
2022-09-24T19:17:27.273Z,15.50
2022-09-24T19:19:59.263Z,15.50
2022-09-24T19:22:29.537Z,15.60
2022-09-24T19:24:59.878Z,15.60
2022-09-24T19:27:30.431Z,15.60
2022-09-24T19:30:01.349Z,15.60
2022-09-24T19:32:34.324Z,15.60
2022-09-24T19:35:04.753Z,15.50
2022-09-24T19:37:35.157Z,15.60
2022-09-24T19:40:05.613Z,15.60
2022-09-24T19:42:35.918Z,15.60
2022-09-24T19:45:07.242Z,15.60
2022-09-24T19:47:40.222Z,15.60
2022-09-24T19:50:17.169Z,15.60
2022-09-24T19:52:48.354Z,15.60
2022-09-24T19:55:18.968Z,15.50
2022-09-24T19:57:50.213Z,15.50
2022-09-24T20:00:23.785Z,15.60
2022-09-24T20:02:56.941Z,15.50
2022-09-24T20:05:27.471Z,15.50
2022-09-24T20:07:57.961Z,15.50
2022-09-24T20:10:28.584Z,15.40
2022-09-24T20:12:59.023Z,15.40
2022-09-24T20:15:29.923Z,15.40
2022-09-24T20:18:03.067Z,15.40
2022-09-24T20:20:33.424Z,15.50
2022-09-24T20:23:05.901Z,15.50
2022-09-24T20:25:48.727Z,15.40
2022-09-24T20:28:19.044Z,15.40
2022-09-24T20:30:49.683Z,15.50
2022-09-24T20:33:22.769Z,15.40
2022-09-24T20:35:54.863Z,15.40
2022-09-24T20:38:25.321Z,15.40
2022-09-24T20:40:57.275Z,15.40
2022-09-24T20:43:27.949Z,15.50
2022-09-24T20:46:01.591Z,15.50
2022-09-24T20:48:35.072Z,15.50
2022-09-24T20:51:10.696Z,15.50
2022-09-24T20:53:41.940Z,15.50
2022-09-24T20:56:12.628Z,15.50
2022-09-24T20:58:43.492Z,15.50
2022-09-24T21:01:14.299Z,15.40
2022-09-24T21:03:47.923Z,15.50
2022-09-24T21:06:18.603Z,15.40
2022-09-24T21:08:49.628Z,15.40
2022-09-24T21:11:22.446Z,15.50
2022-09-24T21:13:55.218Z,15.50
2022-09-24T21:16:28.405Z,15.50
2022-09-24T21:19:03.218Z,15.40
2022-09-24T21:21:35.409Z,15.50
2022-09-24T21:24:06.011Z,15.50
2022-09-24T21:26:39.224Z,15.40
2022-09-24T21:29:12.035Z,15.40
2022-09-24T21:31:44.309Z,15.40
2022-09-24T21:34:18.220Z,15.40
2022-09-24T21:36:48.700Z,15.40
2022-09-24T21:39:23.190Z,15.40
2022-09-24T21:41:59.557Z,15.40
2022-09-24T21:44:34.127Z,15.40
2022-09-24T21:47:04.796Z,15.40
2022-09-24T21:49:37.962Z,15.40
2022-09-24T21:52:09.028Z,15.40
2022-09-24T21:54:39.808Z,15.40
2022-09-24T21:57:10.179Z,15.40
2022-09-24T21:59:52.943Z,15.30
2022-09-24T22:02:23.407Z,15.30
2022-09-24T22:04:56.388Z,15.40
2022-09-24T22:07:26.759Z,15.40
2022-09-24T22:09:57.614Z,15.40
2022-09-24T22:12:28.073Z,15.30
2022-09-24T22:14:58.339Z,15.40
2022-09-24T22:17:28.680Z,15.30
2022-09-24T22:20:01.905Z,15.30
2022-09-24T22:22:32.286Z,15.30
2022-09-24T22:25:02.620Z,15.30
2022-09-24T22:27:32.962Z,15.30
2022-09-24T22:30:03.628Z,15.30
2022-09-24T22:32:33.989Z,15.30
2022-09-24T22:35:19.713Z,15.20
2022-09-24T22:37:51.410Z,15.20
2022-09-24T22:40:21.831Z,15.20
2022-09-24T22:42:52.434Z,15.30
2022-09-24T22:45:22.949Z,15.30
2022-09-24T22:47:55.405Z,15.20
2022-09-24T22:50:28.675Z,15.20
2022-09-24T22:52:59.277Z,15.20
2022-09-24T22:55:29.608Z,15.30
2022-09-24T22:57:59.938Z,15.20
2022-09-24T23:00:30.478Z,15.30
2022-09-24T23:03:00.891Z,15.30
2022-09-24T23:05:34.634Z,15.30
2022-09-24T23:08:05.442Z,15.20
2022-09-24T23:10:36.531Z,15.20
2022-09-24T23:13:06.867Z,15.20
2022-09-24T23:15:37.151Z,15.20
2022-09-24T23:18:07.584Z,15.20
2022-09-24T23:20:41.124Z,15.20
2022-09-24T23:23:11.467Z,15.20
2022-09-24T23:25:41.908Z,15.10
2022-09-24T23:28:12.224Z,15.10
2022-09-24T23:30:42.593Z,15.10
2022-09-24T23:33:13.043Z,15.10
2022-09-24T23:35:46.014Z,15.10
2022-09-24T23:38:16.699Z,15.10
2022-09-24T23:40:47.221Z,15.10
2022-09-24T23:43:17.808Z,15.10
2022-09-24T23:45:48.222Z,15.10
2022-09-24T23:48:18.568Z,15.00
2022-09-24T23:50:51.675Z,15.10
2022-09-24T23:53:22.365Z,15.10
2022-09-24T23:55:54.196Z,15.00
2022-09-24T23:58:26.140Z,15.10
