createdAt,value
2016-05-24T00:00:59.248Z,0
2016-05-24T00:01:59.281Z,0
2016-05-24T00:02:59.254Z,0
2016-05-24T00:03:59.256Z,0
2016-05-24T00:04:59.399Z,0
2016-05-24T00:05:59.245Z,0
2016-05-24T00:06:59.404Z,0
2016-05-24T00:07:59.234Z,0
2016-05-24T00:08:59.394Z,0
2016-05-24T00:09:59.381Z,0
2016-05-24T00:10:59.243Z,0
2016-05-24T00:11:59.230Z,0
2016-05-24T00:12:59.373Z,0
2016-05-24T00:13:59.376Z,0
2016-05-24T00:14:59.378Z,0
2016-05-24T00:15:59.397Z,0
2016-05-24T00:17:00.431Z,0
2016-05-24T00:18:00.684Z,0
2016-05-24T00:18:59.718Z,0
2016-05-24T00:19:59.221Z,0
2016-05-24T00:21:13.805Z,0
2016-05-24T00:21:59.664Z,0
2016-05-24T00:22:59.213Z,0
2016-05-24T00:23:59.372Z,0
2016-05-24T00:24:59.374Z,0
2016-05-24T00:26:00.705Z,0
2016-05-24T00:26:59.364Z,0
2016-05-24T00:28:00.118Z,0
2016-05-24T00:29:00.120Z,0
2016-05-24T00:30:00.498Z,0
2016-05-24T00:32:00.160Z,0
2016-05-24T00:32:59.193Z,0
2016-05-24T00:33:59.352Z,0
2016-05-24T00:34:59.339Z,0
2016-05-24T00:35:59.185Z,0
2016-05-24T00:36:59.172Z,0
2016-05-24T00:37:59.347Z,0
2016-05-24T00:38:59.178Z,0
2016-05-24T00:39:59.337Z,0
2016-05-24T00:40:59.340Z,0
2016-05-24T00:41:59.326Z,0
2016-05-24T00:42:59.173Z,0
2016-05-24T00:43:58.878Z,0
2016-05-24T00:44:59.194Z,0
2016-05-24T00:45:59.337Z,0
2016-05-24T00:46:59.340Z,0
2016-05-24T00:47:59.327Z,0
2016-05-24T00:48:59.174Z,0
2016-05-24T00:50:00.880Z,0
2016-05-24T00:50:59.648Z,0
2016-05-24T00:52:00.338Z,0
2016-05-24T00:53:00.310Z,0
2016-05-24T00:54:00.171Z,0
2016-05-24T00:54:59.221Z,0
2016-05-24T00:55:59.161Z,0
2016-05-24T00:56:59.617Z,0
2016-05-24T00:57:59.307Z,0
2016-05-24T00:58:59.388Z,0
2016-05-24T00:59:59.812Z,0
2016-05-24T01:00:59.326Z,0
2016-05-24T01:02:00.498Z,0
2016-05-24T01:02:59.357Z,0
2016-05-24T01:03:59.404Z,0
2016-05-24T01:04:59.794Z,0
2016-05-24T01:06:00.240Z,0
2016-05-24T01:06:59.299Z,0
2016-05-24T01:07:59.468Z,0
2016-05-24T01:08:59.310Z,0
2016-05-24T01:09:59.479Z,0
2016-05-24T01:10:59.473Z,0
2016-05-24T01:11:59.479Z,0
2016-05-24T01:12:59.486Z,0
2016-05-24T01:13:59.321Z,0
2016-05-24T01:14:59.359Z,0
2016-05-24T01:15:59.505Z,0
2016-05-24T01:16:59.493Z,0
2016-05-24T01:17:59.325Z,0
2016-05-24T01:18:59.485Z,0
2016-05-24T01:19:59.332Z,0
2016-05-24T01:20:59.477Z,0
2016-05-24T01:21:59.340Z,0
2016-05-24T01:22:59.483Z,0
2016-05-24T01:23:59.487Z,0
2016-05-24T01:24:59.317Z,0
2016-05-24T01:25:59.336Z,0
2016-05-24T01:26:59.479Z,0
2016-05-24T01:27:59.467Z,0
2016-05-24T01:28:59.329Z,0
2016-05-24T01:29:59.786Z,0
2016-05-24T01:30:59.460Z,0
2016-05-24T01:31:59.464Z,0
2016-05-24T01:32:59.467Z,0
2016-05-24T01:33:59.297Z,0
2016-05-24T01:35:00.471Z,0
2016-05-24T01:36:00.661Z,0
2016-05-24T01:36:59.585Z,0
2016-05-24T01:38:00.339Z,0
2016-05-24T01:38:59.467Z,0
2016-05-24T01:39:59.469Z,0
2016-05-24T01:40:59.128Z,0
2016-05-24T01:41:59.287Z,0
2016-05-24T01:42:59.290Z,0
2016-05-24T01:43:59.448Z,0
2016-05-24T01:45:01.092Z,0
2016-05-24T01:46:01.438Z,0
2016-05-24T01:46:59.629Z,0
2016-05-24T01:47:59.928Z,0
2016-05-24T01:48:59.431Z,0
2016-05-24T01:49:59.277Z,0
2016-05-24T01:50:59.530Z,0
2016-05-24T01:51:59.423Z,0
2016-05-24T01:52:59.426Z,0
2016-05-24T01:53:59.256Z,0
2016-05-24T01:54:59.275Z,0
2016-05-24T01:55:59.418Z,0
2016-05-24T01:56:59.421Z,0
2016-05-24T01:57:59.408Z,0
2016-05-24T01:58:59.411Z,0
2016-05-24T02:00:00.117Z,0
2016-05-24T02:00:59.260Z,0
2016-05-24T02:01:59.403Z,0
2016-05-24T02:02:59.265Z,0
2016-05-24T02:03:59.267Z,0
2016-05-24T02:04:59.395Z,0
2016-05-24T02:05:59.413Z,0
2016-05-24T02:06:59.245Z,0
2016-05-24T02:07:59.389Z,0
2016-05-24T02:09:01.922Z,0
2016-05-24T02:09:59.393Z,0
2016-05-24T02:10:59.380Z,0
2016-05-24T02:12:00.524Z,0
2016-05-24T02:13:00.027Z,0
2016-05-24T02:13:59.389Z,0
2016-05-24T02:15:00.485Z,0
2016-05-24T02:15:59.379Z,0
2016-05-24T02:16:59.224Z,0
2016-05-24T02:18:00.524Z,0
2016-05-24T02:18:59.215Z,0
2016-05-24T02:20:00.560Z,0
2016-05-24T02:21:00.564Z,0
2016-05-24T02:22:00.285Z,0
2016-05-24T02:23:00.022Z,0
2016-05-24T02:23:59.978Z,0
2016-05-24T02:24:59.356Z,0
2016-05-24T02:25:59.359Z,0
2016-05-24T02:26:59.204Z,0
2016-05-24T02:27:59.192Z,0
2016-05-24T02:28:59.351Z,0
2016-05-24T02:30:00.120Z,0
2016-05-24T02:30:59.340Z,0
2016-05-24T02:31:59.187Z,0
2016-05-24T02:32:59.189Z,0
2016-05-24T02:33:59.177Z,0
2016-05-24T02:34:59.319Z,0
2016-05-24T02:35:58.870Z,0
2016-05-24T02:36:59.341Z,0
2016-05-24T02:37:59.172Z,0
2016-05-24T02:38:59.330Z,0
2016-05-24T02:39:59.177Z,0
2016-05-24T02:40:59.305Z,0
2016-05-24T02:41:59.167Z,5
2016-05-24T02:42:59.170Z,5
2016-05-24T02:43:59.329Z,5
2016-05-24T02:44:59.877Z,5
2016-05-24T02:45:59.380Z,5
2016-05-24T02:46:59.399Z,5
2016-05-24T02:47:59.355Z,10
2016-05-24T02:48:59.249Z,10
2016-05-24T02:49:59.360Z,10
2016-05-24T02:50:59.160Z,10
2016-05-24T02:51:59.350Z,10
2016-05-24T02:52:59.384Z,10
2016-05-24T02:54:13.593Z,15
2016-05-24T02:54:59.937Z,15
2016-05-24T02:56:41.832Z,15
2016-05-24T02:56:59.848Z,15
2016-05-24T02:58:14.370Z,20
2016-05-24T02:58:59.385Z,20
2016-05-24T03:00:00.168Z,20
2016-05-24T03:00:59.125Z,25
2016-05-24T03:01:59.267Z,25
2016-05-24T03:03:00.176Z,25
2016-05-24T03:04:00.742Z,25
2016-05-24T03:04:59.839Z,25
2016-05-24T03:05:59.122Z,25
2016-05-24T03:06:59.719Z,30
2016-05-24T03:08:13.802Z,30
2016-05-24T03:08:59.114Z,35
2016-05-24T03:09:59.633Z,35
2016-05-24T03:10:59.261Z,40
2016-05-24T03:11:59.263Z,40
2016-05-24T03:12:59.282Z,45
2016-05-24T03:13:59.096Z,45
2016-05-24T03:14:59.833Z,50
2016-05-24T03:15:59.243Z,50
2016-05-24T03:16:59.261Z,50
2016-05-24T03:17:59.249Z,55
2016-05-24T03:18:59.251Z,55
2016-05-24T03:19:59.096Z,60
2016-05-24T03:20:59.084Z,65
2016-05-24T03:21:59.087Z,65
2016-05-24T03:22:59.230Z,70
2016-05-24T03:23:59.077Z,70
2016-05-24T03:24:59.079Z,70
2016-05-24T03:25:59.082Z,75
2016-05-24T03:26:59.241Z,80
2016-05-24T03:28:00.790Z,85
2016-05-24T03:28:58.918Z,90
2016-05-24T03:30:00.781Z,95
2016-05-24T03:30:59.330Z,100
2016-05-24T03:31:59.895Z,105
2016-05-24T03:32:59.086Z,105
2016-05-24T03:33:59.072Z,115
2016-05-24T03:34:59.216Z,120
2016-05-24T03:35:59.219Z,125
2016-05-24T03:37:00.892Z,135
2016-05-24T03:37:59.100Z,135
2016-05-24T03:38:59.398Z,150
2016-05-24T03:39:59.214Z,150
2016-05-24T03:41:00.091Z,155
2016-05-24T03:41:59.250Z,160
2016-05-24T03:42:59.908Z,165
2016-05-24T03:43:59.209Z,170
2016-05-24T03:44:59.289Z,180
2016-05-24T03:45:59.042Z,180
2016-05-24T03:46:59.201Z,185
2016-05-24T03:47:59.188Z,190
2016-05-24T03:48:59.206Z,200
2016-05-24T03:49:59.210Z,200
2016-05-24T03:50:59.196Z,205
2016-05-24T03:51:59.199Z,210
2016-05-24T03:52:59.029Z,210
2016-05-24T03:53:59.049Z,215
2016-05-24T03:54:59.191Z,220
2016-05-24T03:55:59.194Z,225
2016-05-24T03:56:59.196Z,230
2016-05-24T03:57:59.199Z,230
2016-05-24T03:58:59.202Z,235
2016-05-24T04:00:00.548Z,240
2016-05-24T04:00:59.036Z,245
2016-05-24T04:01:58.882Z,255
2016-05-24T04:02:58.728Z,260
2016-05-24T04:03:59.200Z,265
2016-05-24T04:04:59.203Z,270
2016-05-24T04:05:59.190Z,275
2016-05-24T04:06:59.208Z,280
2016-05-24T04:07:58.914Z,285
2016-05-24T04:08:59.213Z,290
2016-05-24T04:09:59.216Z,295
2016-05-24T04:10:59.219Z,305
2016-05-24T04:11:59.206Z,315
2016-05-24T04:13:01.224Z,320
2016-05-24T04:13:59.211Z,325
2016-05-24T04:14:59.338Z,335
2016-05-24T04:16:59.267Z,335
2016-05-24T04:17:59.238Z,340
2016-05-24T04:18:59.241Z,340
2016-05-24T04:19:59.227Z,345
2016-05-24T04:20:59.245Z,345
2016-05-24T04:22:00.218Z,335
2016-05-24T04:23:00.204Z,350
2016-05-24T04:23:59.098Z,360
2016-05-24T04:24:59.991Z,360
2016-05-24T04:25:59.259Z,365
2016-05-24T04:26:59.106Z,360
2016-05-24T04:27:59.608Z,360
2016-05-24T04:28:59.127Z,355
2016-05-24T04:29:59.942Z,365
2016-05-24T04:30:59.288Z,370
2016-05-24T04:31:59.134Z,345
2016-05-24T04:32:59.293Z,380
2016-05-24T04:33:59.296Z,380
2016-05-24T04:34:59.315Z,385
2016-05-24T04:35:59.301Z,395
2016-05-24T04:36:59.320Z,410
2016-05-24T04:37:59.166Z,405
2016-05-24T04:38:59.169Z,405
2016-05-24T04:39:59.328Z,420
2016-05-24T04:40:59.190Z,420
2016-05-24T04:41:59.349Z,425
2016-05-24T04:42:59.367Z,435
2016-05-24T04:43:59.354Z,450
2016-05-24T04:44:59.983Z,455
2016-05-24T04:46:00.922Z,460
2016-05-24T04:47:01.863Z,475
2016-05-24T04:48:00.396Z,485
2016-05-24T04:48:59.383Z,495
2016-05-24T04:49:59.385Z,470
2016-05-24T04:50:59.249Z,475
2016-05-24T04:51:59.642Z,480
2016-05-24T04:52:59.488Z,465
2016-05-24T04:53:59.506Z,515
2016-05-24T04:54:59.431Z,525
2016-05-24T04:56:02.012Z,545
2016-05-24T04:56:59.468Z,555
2016-05-24T04:57:59.471Z,560
2016-05-24T04:59:00.270Z,570
2016-05-24T05:00:00.365Z,575
2016-05-24T05:01:00.557Z,590
2016-05-24T05:01:59.700Z,615
2016-05-24T05:02:59.515Z,615
2016-05-24T05:03:59.518Z,625
2016-05-24T05:04:59.520Z,625
2016-05-24T05:05:59.539Z,615
2016-05-24T05:06:59.541Z,620
2016-05-24T05:07:59.559Z,615
2016-05-24T05:08:59.562Z,610
2016-05-24T05:09:59.565Z,615
2016-05-24T05:10:59.567Z,640
2016-05-24T05:11:59.273Z,685
2016-05-24T05:12:59.589Z,675
2016-05-24T05:13:59.608Z,700
2016-05-24T05:14:59.688Z,675
2016-05-24T05:15:59.628Z,675
2016-05-24T05:16:59.630Z,685
2016-05-24T05:17:59.649Z,700
2016-05-24T05:18:59.652Z,715
2016-05-24T05:19:59.670Z,725
2016-05-24T05:20:59.688Z,740
2016-05-24T05:21:59.691Z,510
2016-05-24T05:22:59.710Z,775
2016-05-24T05:23:59.572Z,760
2016-05-24T05:24:59.745Z,530
2016-05-24T05:25:59.733Z,755
2016-05-24T05:26:59.736Z,545
2016-05-24T05:27:59.754Z,605
2016-05-24T05:28:59.756Z,595
2016-05-24T05:29:59.806Z,780
2016-05-24T05:32:13.984Z,610
2016-05-24T05:33:01.111Z,590
2016-05-24T05:34:00.224Z,725
2016-05-24T05:35:00.195Z,810
2016-05-24T05:36:00.400Z,630
2016-05-24T05:37:00.154Z,590
2016-05-24T05:38:00.375Z,775
2016-05-24T05:38:59.892Z,530
2016-05-24T05:39:59.895Z,580
2016-05-24T05:41:00.148Z,580
2016-05-24T05:42:29.888Z,510
2016-05-24T05:43:14.560Z,575
2016-05-24T05:44:00.031Z,535
2016-05-24T05:44:59.816Z,525
2016-05-24T05:46:00.161Z,590
2016-05-24T05:47:00.039Z,655
2016-05-24T05:48:00.291Z,510
2016-05-24T05:49:00.076Z,595
2016-05-24T05:50:00.001Z,500
2016-05-24T05:51:00.003Z,505
2016-05-24T05:52:00.022Z,505
2016-05-24T05:52:59.883Z,560
2016-05-24T05:54:00.058Z,505
2016-05-24T05:55:00.045Z,400
2016-05-24T05:56:00.079Z,405
2016-05-24T05:57:00.066Z,425
2016-05-24T05:58:00.085Z,485
2016-05-24T05:59:00.118Z,470
2016-05-24T06:00:00.012Z,445
2016-05-24T06:01:00.155Z,455
2016-05-24T06:01:59.970Z,520
2016-05-24T06:03:00.129Z,645
2016-05-24T06:04:00.147Z,680
2016-05-24T06:05:03.760Z,900
2016-05-24T06:06:02.106Z,1060
2016-05-24T06:07:00.203Z,595
2016-05-24T06:08:00.689Z,710
2016-05-24T06:09:00.661Z,1025
2016-05-24T06:10:00.772Z,1025
2016-05-24T06:11:00.463Z,605
2016-05-24T06:12:00.232Z,1245
2016-05-24T06:13:04.844Z,1285
2016-05-24T06:15:01.740Z,745
2016-05-24T06:16:03.352Z,785
2016-05-24T06:17:00.213Z,1005
2016-05-24T06:18:00.654Z,615
2016-05-24T06:19:00.828Z,710
2016-05-24T06:20:00.738Z,975
2016-05-24T06:21:00.491Z,1000
2016-05-24T06:22:00.321Z,1260
2016-05-24T06:23:00.168Z,940
2016-05-24T06:24:00.341Z,850
2016-05-24T06:25:00.188Z,600
2016-05-24T06:26:00.347Z,530
2016-05-24T06:27:00.366Z,510
2016-05-24T06:28:00.368Z,530
2016-05-24T06:29:00.387Z,540
2016-05-24T06:30:00.405Z,740
2016-05-24T06:31:00.267Z,565
2016-05-24T06:32:00.426Z,570
2016-05-24T06:33:00.273Z,585
2016-05-24T06:34:00.432Z,595
2016-05-24T06:35:00.450Z,595
2016-05-24T06:36:00.312Z,610
2016-05-24T06:37:00.331Z,825
2016-05-24T06:38:00.473Z,1305
2016-05-24T06:39:00.336Z,1335
2016-05-24T06:40:00.354Z,1470
2016-05-24T06:41:00.201Z,1515
2016-05-24T06:42:00.531Z,935
2016-05-24T06:43:00.533Z,665
2016-05-24T06:44:00.536Z,575
2016-05-24T06:45:00.414Z,530
2016-05-24T06:46:00.261Z,485
2016-05-24T06:47:00.420Z,455
2016-05-24T06:48:00.594Z,475
2016-05-24T06:49:00.284Z,515
2016-05-24T06:50:16.350Z,575
2016-05-24T06:51:14.806Z,635
2016-05-24T06:52:15.246Z,725
2016-05-24T06:53:01.749Z,795
2016-05-24T06:54:00.907Z,1110
2016-05-24T06:55:00.988Z,1265
2016-05-24T06:56:00.741Z,1275
2016-05-24T06:57:00.712Z,800
2016-05-24T06:58:00.824Z,690
2016-05-24T06:59:00.546Z,835
2016-05-24T07:00:14.908Z,370
2016-05-24T07:01:16.146Z,305
2016-05-24T07:02:01.194Z,295
2016-05-24T07:03:00.447Z,320
2016-05-24T07:04:00.621Z,370
2016-05-24T07:05:00.827Z,430
2016-05-24T07:06:00.768Z,455
2016-05-24T07:07:00.926Z,450
2016-05-24T07:08:00.789Z,470
2016-05-24T07:09:00.807Z,505
2016-05-24T07:10:00.654Z,540
2016-05-24T07:11:00.703Z,515
2016-05-24T07:12:00.690Z,485
2016-05-24T07:13:00.865Z,455
2016-05-24T07:14:00.712Z,420
2016-05-24T07:15:01.839Z,410
2016-05-24T07:16:00.888Z,410
2016-05-24T07:17:00.734Z,465
2016-05-24T07:18:00.956Z,510
2016-05-24T07:19:00.927Z,460
2016-05-24T07:20:00.977Z,550
2016-05-24T07:21:00.995Z,570
2016-05-24T07:22:00.967Z,540
2016-05-24T07:23:00.782Z,520
2016-05-24T07:24:02.925Z,595
2016-05-24T07:25:00.960Z,680
2016-05-24T07:26:00.978Z,685
2016-05-24T07:27:02.105Z,670
2016-05-24T07:28:01.389Z,710
2016-05-24T07:29:01.549Z,830
2016-05-24T07:30:01.129Z,1135
2016-05-24T07:31:01.038Z,1110
2016-05-24T07:32:01.103Z,945
2016-05-24T07:33:02.590Z,1155
2016-05-24T07:34:03.093Z,1250
2016-05-24T07:35:01.315Z,1080
2016-05-24T07:36:02.223Z,875
2016-05-24T07:37:01.663Z,815
2016-05-24T07:38:01.057Z,675
2016-05-24T07:39:01.076Z,610
2016-05-24T07:40:01.171Z,580
2016-05-24T07:41:01.159Z,595
2016-05-24T07:42:01.114Z,615
2016-05-24T07:43:00.976Z,620
2016-05-24T07:44:01.167Z,625
2016-05-24T07:45:01.200Z,710
2016-05-24T07:46:01.485Z,910
2016-05-24T07:47:01.159Z,980
2016-05-24T07:48:01.255Z,705
2016-05-24T07:49:01.009Z,510
2016-05-24T07:50:00.870Z,525
2016-05-24T07:51:01.201Z,600
2016-05-24T07:52:01.298Z,660
2016-05-24T07:53:01.066Z,670
2016-05-24T07:54:01.209Z,615
2016-05-24T07:55:01.243Z,615
2016-05-24T07:56:01.308Z,695
2016-05-24T07:57:01.249Z,820
2016-05-24T07:58:01.095Z,830
2016-05-24T07:59:01.269Z,640
2016-05-24T08:00:01.069Z,635
2016-05-24T08:01:01.196Z,655
2016-05-24T08:02:01.293Z,665
2016-05-24T08:03:01.155Z,705
2016-05-24T08:04:01.315Z,710
2016-05-24T08:05:01.177Z,600
2016-05-24T08:06:01.335Z,490
2016-05-24T08:07:01.026Z,450
2016-05-24T08:08:01.200Z,445
2016-05-24T08:09:15.796Z,415
2016-05-24T08:10:01.565Z,400
2016-05-24T08:11:02.084Z,385
2016-05-24T08:12:15.414Z,380
2016-05-24T08:13:01.635Z,360
2016-05-24T08:14:01.404Z,340
2016-05-24T08:15:01.578Z,340
2016-05-24T08:16:01.831Z,375
2016-05-24T08:17:01.475Z,450
2016-05-24T08:18:02.681Z,515
2016-05-24T08:19:02.011Z,490
2016-05-24T08:20:01.450Z,470
2016-05-24T08:21:02.297Z,505
2016-05-24T08:22:02.317Z,595
2016-05-24T08:23:01.850Z,715
2016-05-24T08:24:01.790Z,760
2016-05-24T08:25:01.497Z,670
2016-05-24T08:26:01.608Z,680
2016-05-24T08:27:01.344Z,745
2016-05-24T08:28:01.363Z,785
2016-05-24T08:29:01.366Z,770
2016-05-24T08:30:01.760Z,765
2016-05-24T08:31:01.574Z,735
2016-05-24T08:32:01.390Z,730
2016-05-24T08:33:01.393Z,715
2016-05-24T08:34:01.551Z,685
2016-05-24T08:35:01.569Z,650
2016-05-24T08:36:01.588Z,645
2016-05-24T08:37:01.669Z,645
2016-05-24T08:38:01.702Z,635
2016-05-24T08:39:01.737Z,630
2016-05-24T08:40:01.442Z,630
2016-05-24T08:41:01.679Z,655
2016-05-24T08:42:01.682Z,720
2016-05-24T08:43:02.232Z,815
2016-05-24T08:44:01.798Z,905
2016-05-24T08:45:01.659Z,910
2016-05-24T08:46:02.178Z,850
2016-05-24T08:47:02.086Z,825
2016-05-24T08:48:02.136Z,815
2016-05-24T08:49:01.763Z,775
2016-05-24T08:50:01.906Z,760
2016-05-24T08:51:01.410Z,745
2016-05-24T08:52:04.147Z,745
2016-05-24T08:53:01.914Z,760
2016-05-24T08:54:02.292Z,760
2016-05-24T08:55:02.264Z,710
2016-05-24T08:56:02.579Z,665
2016-05-24T08:57:02.489Z,625
2016-05-24T08:58:01.819Z,585
2016-05-24T08:59:01.697Z,560
2016-05-24T09:00:01.699Z,515
2016-05-24T09:01:02.405Z,470
2016-05-24T09:02:01.783Z,420
2016-05-24T09:03:01.707Z,360
2016-05-24T09:04:01.820Z,365
2016-05-24T09:05:01.666Z,360
2016-05-24T09:06:01.684Z,340
2016-05-24T09:07:01.780Z,340
2016-05-24T09:08:01.690Z,355
2016-05-24T09:09:01.536Z,385
2016-05-24T09:10:01.445Z,420
2016-05-24T09:11:02.682Z,465
2016-05-24T09:12:01.857Z,500
2016-05-24T09:13:01.735Z,530
2016-05-24T09:14:01.737Z,525
2016-05-24T09:15:01.459Z,485
2016-05-24T09:16:03.071Z,440
2016-05-24T09:17:01.823Z,425
2016-05-24T09:18:02.076Z,410
2016-05-24T09:19:01.922Z,405
2016-05-24T09:20:01.784Z,405
2016-05-24T09:21:02.522Z,405
2016-05-24T09:22:01.790Z,410
2016-05-24T09:23:02.136Z,405
2016-05-24T09:24:01.983Z,390
2016-05-24T09:25:01.923Z,350
2016-05-24T09:26:01.989Z,325
2016-05-24T09:27:01.991Z,300
2016-05-24T09:28:03.665Z,305
2016-05-24T09:29:03.715Z,330
2016-05-24T09:30:03.280Z,345
2016-05-24T09:31:01.767Z,330
2016-05-24T09:32:02.286Z,330
2016-05-24T09:33:02.335Z,365
2016-05-24T09:34:02.057Z,395
2016-05-24T09:35:01.731Z,425
2016-05-24T09:36:02.093Z,440
2016-05-24T09:37:02.657Z,435
2016-05-24T09:38:16.786Z,430
2016-05-24T09:39:02.116Z,435
2016-05-24T09:40:02.354Z,445
2016-05-24T09:41:05.576Z,450
2016-05-24T09:42:02.296Z,435
2016-05-24T09:43:01.940Z,415
2016-05-24T09:44:02.099Z,390
2016-05-24T09:45:02.007Z,380
2016-05-24T09:46:02.479Z,425
2016-05-24T09:47:02.137Z,460
2016-05-24T09:48:02.126Z,465
2016-05-24T09:49:02.129Z,455
2016-05-24T09:50:02.208Z,460
2016-05-24T09:51:04.087Z,475
2016-05-24T09:52:02.245Z,500
2016-05-24T09:53:01.998Z,520
2016-05-24T09:54:02.001Z,545
2016-05-24T09:55:02.175Z,580
2016-05-24T09:56:02.194Z,610
2016-05-24T09:57:02.244Z,630
2016-05-24T09:58:02.230Z,660
2016-05-24T09:59:02.186Z,690
2016-05-24T10:00:02.189Z,705
2016-05-24T10:01:03.598Z,730
2016-05-24T10:02:04.553Z,755
2016-05-24T10:03:03.025Z,800
2016-05-24T10:04:03.528Z,820
2016-05-24T10:05:02.218Z,800
2016-05-24T10:06:02.720Z,770
2016-05-24T10:07:02.096Z,730
2016-05-24T10:08:02.121Z,675
2016-05-24T10:09:02.317Z,635
2016-05-24T10:10:02.108Z,635
2016-05-24T10:11:03.633Z,660
2016-05-24T10:12:03.694Z,650
2016-05-24T10:13:03.143Z,610
2016-05-24T10:14:02.404Z,595
2016-05-24T10:15:03.195Z,595
2016-05-24T10:16:03.285Z,625
2016-05-24T10:17:02.480Z,665
2016-05-24T10:18:02.751Z,685
2016-05-24T10:19:02.319Z,695
2016-05-24T10:20:02.480Z,700
2016-05-24T10:21:03.486Z,700
2016-05-24T10:22:02.334Z,710
2016-05-24T10:23:02.525Z,720
2016-05-24T10:24:02.592Z,745
2016-05-24T10:25:02.564Z,760
2016-05-24T10:26:03.990Z,750
2016-05-24T10:27:02.634Z,740
2016-05-24T10:28:02.700Z,730
2016-05-24T10:29:02.421Z,740
2016-05-24T10:30:02.549Z,770
2016-05-24T10:31:03.052Z,780
2016-05-24T10:32:02.446Z,730
2016-05-24T10:33:02.449Z,665
2016-05-24T10:34:02.639Z,615
2016-05-24T10:35:02.610Z,575
2016-05-24T10:36:02.206Z,525
2016-05-24T10:37:02.631Z,480
2016-05-24T10:38:02.650Z,450
2016-05-24T10:39:02.481Z,440
2016-05-24T10:40:02.483Z,455
2016-05-24T10:41:02.642Z,475
2016-05-24T10:42:02.661Z,540
2016-05-24T10:43:02.694Z,600
2016-05-24T10:44:02.744Z,600
2016-05-24T10:45:02.715Z,570
2016-05-24T10:46:03.530Z,565
2016-05-24T10:47:03.158Z,600
2016-05-24T10:48:02.552Z,655
2016-05-24T10:49:17.039Z,690
2016-05-24T10:50:03.307Z,725
2016-05-24T10:51:03.200Z,755
2016-05-24T10:52:02.578Z,755
2016-05-24T10:53:02.596Z,760
2016-05-24T10:54:02.739Z,780
2016-05-24T10:55:02.632Z,795
2016-05-24T10:56:03.151Z,800
2016-05-24T10:57:03.419Z,775
2016-05-24T10:58:03.032Z,680
2016-05-24T10:59:02.799Z,580
2016-05-24T11:00:19.662Z,545
2016-05-24T11:01:02.867Z,570
2016-05-24T11:02:02.996Z,620
2016-05-24T11:03:02.654Z,630
2016-05-24T11:04:02.923Z,615
2016-05-24T11:05:02.676Z,615
2016-05-24T11:06:02.834Z,625
2016-05-24T11:07:02.931Z,630
2016-05-24T11:08:02.856Z,630
2016-05-24T11:09:02.873Z,640
2016-05-24T11:10:02.704Z,660
2016-05-24T11:11:02.895Z,670
2016-05-24T11:12:03.631Z,665
2016-05-24T11:13:02.900Z,680
2016-05-24T11:14:02.886Z,720
2016-05-24T11:15:03.015Z,740
2016-05-24T11:16:03.267Z,770
2016-05-24T11:17:02.925Z,775
2016-05-24T11:18:02.976Z,780
2016-05-24T11:19:02.963Z,765
2016-05-24T11:20:05.481Z,715
2016-05-24T11:21:03.406Z,640
2016-05-24T11:22:04.033Z,555
2016-05-24T11:23:04.177Z,525
2016-05-24T11:24:03.305Z,535
2016-05-24T11:25:03.604Z,550
2016-05-24T11:26:02.841Z,575
2016-05-24T11:27:02.844Z,605
2016-05-24T11:28:02.955Z,630
2016-05-24T11:29:06.302Z,645
2016-05-24T11:30:05.649Z,645
2016-05-24T11:31:04.886Z,645
2016-05-24T11:32:03.341Z,655
2016-05-24T11:33:03.594Z,675
2016-05-24T11:34:03.488Z,710
2016-05-24T11:35:03.710Z,725
2016-05-24T11:36:03.524Z,725
2016-05-24T11:37:03.214Z,725
2016-05-24T11:38:03.092Z,740
2016-05-24T11:39:02.970Z,740
2016-05-24T11:40:03.098Z,715
2016-05-24T11:41:02.959Z,740
2016-05-24T11:42:03.150Z,750
2016-05-24T11:43:02.809Z,735
2016-05-24T11:44:02.936Z,735
2016-05-24T11:45:03.048Z,725
2016-05-24T11:46:03.722Z,705
2016-05-24T11:47:03.022Z,700
2016-05-24T11:48:03.009Z,690
2016-05-24T11:49:03.075Z,665
2016-05-24T11:50:03.172Z,650
2016-05-24T11:51:03.050Z,660
2016-05-24T11:52:03.207Z,665
2016-05-24T11:53:03.117Z,665
2016-05-24T11:54:03.214Z,675
2016-05-24T11:55:03.044Z,690
2016-05-24T11:56:03.266Z,715
2016-05-24T11:57:03.237Z,720
2016-05-24T11:58:03.302Z,735
2016-05-24T11:59:03.102Z,750
2016-05-24T12:00:03.276Z,765
2016-05-24T12:01:03.123Z,785
2016-05-24T12:02:03.282Z,815
2016-05-24T12:03:03.362Z,815
2016-05-24T12:04:03.068Z,800
2016-05-24T12:05:19.727Z,775
2016-05-24T12:06:17.590Z,735
2016-05-24T12:07:03.592Z,715
2016-05-24T12:08:17.501Z,645
2016-05-24T12:09:03.582Z,625
2016-05-24T12:10:03.335Z,625
2016-05-24T12:11:03.243Z,690
2016-05-24T12:12:03.324Z,770
2016-05-24T12:13:03.358Z,810
2016-05-24T12:14:17.548Z,830
2016-05-24T12:15:05.332Z,825
2016-05-24T12:16:04.725Z,795
2016-05-24T12:17:03.587Z,780
2016-05-24T12:18:04.153Z,775
2016-05-24T12:19:03.562Z,770
2016-05-24T12:20:03.267Z,790
2016-05-24T12:21:03.426Z,800
2016-05-24T12:22:03.773Z,820
2016-05-24T12:23:03.447Z,835
2016-05-24T12:24:03.075Z,845
2016-05-24T12:25:03.468Z,835
2016-05-24T12:26:03.472Z,810
2016-05-24T12:27:03.333Z,795
2016-05-24T12:28:03.429Z,775
2016-05-24T12:29:03.510Z,750
2016-05-24T12:30:03.513Z,735
2016-05-24T12:31:04.063Z,725
2016-05-24T12:32:03.378Z,725
2016-05-24T12:33:06.396Z,690
2016-05-24T12:34:03.399Z,680
2016-05-24T12:35:03.574Z,680
2016-05-24T12:36:03.577Z,630
2016-05-24T12:37:03.657Z,550
2016-05-24T12:38:03.582Z,515
2016-05-24T12:39:04.553Z,540
2016-05-24T12:40:04.993Z,620
2016-05-24T12:41:04.590Z,725
2016-05-24T12:42:04.014Z,765
2016-05-24T12:43:04.126Z,775
2016-05-24T12:44:03.863Z,780
2016-05-24T12:45:03.631Z,790
2016-05-24T12:46:03.979Z,785
2016-05-24T12:47:03.731Z,775
2016-05-24T12:48:05.233Z,770
2016-05-24T12:49:05.111Z,755
2016-05-24T12:50:03.708Z,750
2016-05-24T12:51:03.867Z,760
2016-05-24T12:52:04.557Z,750
2016-05-24T12:53:03.653Z,735
2016-05-24T12:54:03.719Z,715
2016-05-24T12:55:03.753Z,740
2016-05-24T12:56:03.599Z,755
2016-05-24T12:57:03.774Z,765
2016-05-24T12:58:03.760Z,750
2016-05-24T12:59:03.763Z,730
2016-05-24T13:00:07.797Z,690
2016-05-24T13:01:04.315Z,670
2016-05-24T13:02:03.802Z,655
2016-05-24T13:03:03.836Z,625
2016-05-24T13:04:03.823Z,585
2016-05-24T13:05:05.529Z,595
2016-05-24T13:06:03.844Z,665
2016-05-24T13:07:03.847Z,710
2016-05-24T13:08:03.896Z,715
2016-05-24T13:09:03.852Z,710
2016-05-24T13:10:05.667Z,725
2016-05-24T13:11:03.890Z,710
2016-05-24T13:12:04.017Z,685
2016-05-24T13:13:03.629Z,675
2016-05-24T13:14:03.991Z,675
2016-05-24T13:15:03.947Z,680
2016-05-24T13:16:04.309Z,675
2016-05-24T13:17:03.920Z,675
2016-05-24T13:18:04.001Z,685
2016-05-24T13:19:03.833Z,680
2016-05-24T13:20:04.101Z,655
2016-05-24T13:21:04.244Z,595
2016-05-24T13:22:03.747Z,540
2016-05-24T13:23:03.843Z,530
2016-05-24T13:24:21.783Z,535
2016-05-24T13:25:04.255Z,550
2016-05-24T13:26:04.272Z,580
2016-05-24T13:27:04.042Z,620
2016-05-24T13:28:04.654Z,660
2016-05-24T13:29:03.672Z,680
2016-05-24T13:30:04.144Z,670
2016-05-24T13:31:03.771Z,640
2016-05-24T13:32:03.743Z,640
2016-05-24T13:33:05.355Z,605
2016-05-24T13:34:04.216Z,545
2016-05-24T13:35:33.407Z,470
2016-05-24T13:36:03.941Z,465
2016-05-24T13:37:04.068Z,475
2016-05-24T13:38:18.305Z,505
2016-05-24T13:39:03.980Z,510
2016-05-24T13:40:04.264Z,505
2016-05-24T13:41:04.017Z,470
2016-05-24T13:42:04.145Z,455
2016-05-24T13:43:04.006Z,470
2016-05-24T13:44:04.165Z,510
2016-05-24T13:45:04.198Z,520
2016-05-24T13:46:04.717Z,495
2016-05-24T13:47:04.034Z,455
2016-05-24T13:48:04.207Z,415
2016-05-24T13:49:04.225Z,410
2016-05-24T13:50:04.212Z,420
2016-05-24T13:51:04.262Z,460
2016-05-24T13:52:04.217Z,490
2016-05-24T13:53:04.064Z,505
2016-05-24T13:54:04.098Z,540
2016-05-24T13:55:03.976Z,565
2016-05-24T13:56:04.119Z,525
2016-05-24T13:57:04.747Z,435
2016-05-24T13:58:04.358Z,410
2016-05-24T13:59:04.283Z,415
2016-05-24T14:00:05.521Z,425
2016-05-24T14:01:05.055Z,425
2016-05-24T14:02:04.917Z,430
2016-05-24T14:03:04.497Z,415