createdAt,value
2022-09-15T00:19:14.259Z,18.29
2022-09-15T00:47:57.680Z,18.26
2022-09-15T01:46:47.397Z,17.59
2022-09-15T02:15:48.999Z,17.6
2022-09-15T02:44:38.693Z,17.51
2022-09-15T03:13:29.767Z,17.4
2022-09-15T03:42:25.355Z,17.38
2022-09-15T04:11:24.273Z,17.3
2022-09-15T04:40:15.742Z,16.96
2022-09-15T05:09:10.724Z,17.03
2022-09-15T05:37:25.250Z,17.12
2022-09-15T06:06:19.093Z,17.11
2022-09-15T06:35:40.056Z,16.83
2022-09-15T07:33:31.283Z,17.11
2022-09-15T08:02:16.475Z,17.58
2022-09-15T08:30:55.025Z,18.58
2022-09-15T09:00:16.236Z,18.21
2022-09-15T09:28:52.476Z,18.43
2022-09-15T09:57:09.727Z,18.88
2022-09-15T10:26:01.332Z,18.61
2022-09-15T10:54:23.813Z,16.55
2022-09-15T11:22:50.041Z,15.75
2022-09-15T11:51:13.198Z,16.42
2022-09-15T12:20:00.436Z,17.09
2022-09-15T12:48:16.520Z,17.77
2022-09-15T13:17:04.537Z,18.23
2022-09-15T13:45:58.501Z,18.02
2022-09-15T14:14:35.549Z,18.78
2022-09-15T14:43:05.389Z,18.93
2022-09-15T15:11:55.746Z,19.62
2022-09-15T15:40:34.017Z,19.67
2022-09-15T16:09:18.335Z,19.82
2022-09-15T16:37:58.319Z,19.72
2022-09-15T17:06:44.226Z,18.77
2022-09-15T17:35:18.650Z,17.72
2022-09-15T18:04:04.176Z,17.07
2022-09-15T18:32:36.969Z,16.76
2022-09-15T19:01:13.922Z,16.73
2022-09-15T19:29:43.974Z,16.54
2022-09-15T19:58:25.339Z,16.38
2022-09-15T20:27:18.245Z,16.02
2022-09-15T21:53:01.789Z,15.12
2022-09-15T22:21:43.195Z,15.11
2022-09-15T22:50:04.507Z,14.99
2022-09-15T23:18:44.171Z,14.63
2022-09-15T23:47:04.029Z,14.63
