createdAt,value
2022-08-18T00:01:14.815Z,5.87
2022-08-18T00:03:56.580Z,4.30
2022-08-18T00:06:30.064Z,4.10
2022-08-18T00:08:59.296Z,5.27
2022-08-18T00:11:28.608Z,3.13
2022-08-18T00:14:22.699Z,4.63
2022-08-18T00:16:53.554Z,5.33
2022-08-18T00:19:45.980Z,4.57
2022-08-18T00:22:14.962Z,5.10
2022-08-18T00:24:47.569Z,4.60
2022-08-18T00:27:21.728Z,6.17
2022-08-18T00:29:53.460Z,4.43
2022-08-18T00:32:24.779Z,4.60
2022-08-18T00:34:52.822Z,5.13
2022-08-18T00:37:21.426Z,4.47
2022-08-18T00:39:51.732Z,4.00
2022-08-18T00:42:27.664Z,4.13
2022-08-18T00:45:03.044Z,4.90
2022-08-18T00:47:41.617Z,5.40
2022-08-18T00:50:18.508Z,4.50
2022-08-18T00:52:51.593Z,4.10
2022-08-18T00:55:20.178Z,4.27
2022-08-18T00:57:52.174Z,4.10
2022-08-18T01:00:22.260Z,4.37
2022-08-18T01:02:56.464Z,4.33
2022-08-18T01:05:30.919Z,4.73
2022-08-18T01:07:59.037Z,5.43
2022-08-18T01:10:27.728Z,5.63
2022-08-18T01:13:00.342Z,5.13
2022-08-18T01:15:30.633Z,5.47
2022-08-18T01:18:18.718Z,5.73
2022-08-18T01:21:16.521Z,5.93
2022-08-18T01:23:47.817Z,5.80
2022-08-18T01:26:16.770Z,5.47
2022-08-18T01:28:47.258Z,4.93
2022-08-18T01:31:32.551Z,6.10
2022-08-18T01:34:01.478Z,5.50
2022-08-18T01:36:29.935Z,5.43
2022-08-18T01:38:59.641Z,4.87
2022-08-18T01:41:30.867Z,5.63
2022-08-18T01:44:00.336Z,4.00
2022-08-18T01:46:28.849Z,4.70
2022-08-18T01:48:58.764Z,4.43
2022-08-18T01:51:40.279Z,4.40
2022-08-18T01:54:16.235Z,3.50
2022-08-18T01:56:44.469Z,3.53
2022-08-18T01:59:15.126Z,4.40
2022-08-18T02:01:48.258Z,4.77
2022-08-18T02:07:10.151Z,4.73
2022-08-18T02:09:41.489Z,4.20
2022-08-18T02:12:09.759Z,3.47
2022-08-18T02:14:38.718Z,3.90
2022-08-18T02:17:09.295Z,4.90
2022-08-18T02:19:40.131Z,4.40
2022-08-18T02:22:09.305Z,3.90
2022-08-18T02:24:39.168Z,3.80
2022-08-18T02:27:08.710Z,4.23
2022-08-18T02:29:37.828Z,5.03
2022-08-18T02:32:06.334Z,4.17
2022-08-18T02:34:34.872Z,3.47
2022-08-18T02:37:03.309Z,3.47
2022-08-18T02:39:31.571Z,2.83
2022-08-18T02:42:00.588Z,3.83
2022-08-18T02:44:32.289Z,3.63
2022-08-18T02:47:00.255Z,4.30
2022-08-18T02:49:29.172Z,4.00
2022-08-18T02:51:56.850Z,4.67
2022-08-18T02:54:26.224Z,3.97
2022-08-18T02:56:57.183Z,3.70
2022-08-18T02:59:31.841Z,3.47
2022-08-18T03:02:01.402Z,3.77
2022-08-18T03:04:33.524Z,4.60
2022-08-18T03:07:04.539Z,4.33
2022-08-18T03:09:33.492Z,4.20
2022-08-18T03:12:01.891Z,3.57
2022-08-18T03:14:32.074Z,3.00
2022-08-18T03:17:00.503Z,3.10
2022-08-18T03:19:30.474Z,3.53
2022-08-18T03:22:02.873Z,5.40
2022-08-18T03:24:32.969Z,4.00
2022-08-18T03:27:02.522Z,4.53
2022-08-18T03:29:32.935Z,4.90
2022-08-18T03:32:01.158Z,5.73
2022-08-18T03:34:30.333Z,5.30
2022-08-18T03:36:58.863Z,4.40
2022-08-18T03:39:28.862Z,4.20
2022-08-18T03:42:01.118Z,3.10
2022-08-18T03:44:33.011Z,3.33
2022-08-18T03:47:02.994Z,4.20
2022-08-18T03:49:32.760Z,4.27
2022-08-18T03:52:01.326Z,4.73
2022-08-18T03:54:32.711Z,5.33
2022-08-18T03:57:00.682Z,4.30
2022-08-18T03:59:32.343Z,3.40
2022-08-18T04:02:03.804Z,5.73
2022-08-18T04:04:31.887Z,5.60
2022-08-18T04:07:04.434Z,5.37
2022-08-18T04:09:34.327Z,5.57
2022-08-18T04:12:11.190Z,5.90
2022-08-18T04:14:46.718Z,5.63
2022-08-18T04:17:16.160Z,5.80
2022-08-18T04:19:44.073Z,5.73
2022-08-18T04:22:17.606Z,5.10
2022-08-18T04:24:46.715Z,5.03
2022-08-18T04:27:14.393Z,6.00
2022-08-18T04:29:42.413Z,4.50
2022-08-18T04:32:10.117Z,4.70
2022-08-18T04:34:39.435Z,5.70
2022-08-18T04:37:09.518Z,4.77
2022-08-18T04:39:37.814Z,5.07
2022-08-18T04:42:06.109Z,4.47
2022-08-18T04:44:34.823Z,4.77
2022-08-18T04:47:02.794Z,5.37
2022-08-18T04:49:32.279Z,6.07
2022-08-18T04:52:34.442Z,5.93
2022-08-18T04:55:08.303Z,6.63
2022-08-18T04:57:36.473Z,4.90
2022-08-18T05:00:07.346Z,4.77
2022-08-18T05:02:35.132Z,4.33
2022-08-18T05:05:04.507Z,5.47
2022-08-18T05:07:34.048Z,5.40
2022-08-18T05:10:02.458Z,4.93
2022-08-18T05:12:30.207Z,5.27
2022-08-18T05:14:58.694Z,4.60
2022-08-18T05:17:28.875Z,5.60
2022-08-18T05:19:59.230Z,5.17
2022-08-18T05:22:28.487Z,5.73
2022-08-18T05:25:00.732Z,4.93
2022-08-18T05:27:32.836Z,6.23
2022-08-18T05:30:00.523Z,5.40
2022-08-18T05:32:47.347Z,5.57
2022-08-18T05:35:23.372Z,5.77
2022-08-18T05:38:05.231Z,6.00
2022-08-18T05:40:35.892Z,5.13
2022-08-18T05:43:05.674Z,7.97
2022-08-18T05:45:35.113Z,5.67
2022-08-18T05:48:02.866Z,4.93
2022-08-18T05:50:34.000Z,5.83
2022-08-18T05:53:13.857Z,5.90
2022-08-18T05:56:14.426Z,5.73
2022-08-18T05:58:45.352Z,5.03
2022-08-18T06:01:19.264Z,4.77
2022-08-18T06:03:51.165Z,5.70
2022-08-18T06:06:27.885Z,5.00
2022-08-18T06:09:02.560Z,4.23
2022-08-18T06:11:32.914Z,4.40
2022-08-18T06:14:01.348Z,3.77
2022-08-18T06:16:44.708Z,4.20
2022-08-18T06:19:27.984Z,4.87
2022-08-18T06:22:04.422Z,4.43
2022-08-18T06:24:37.544Z,3.73
2022-08-18T06:27:15.442Z,4.80
2022-08-18T06:29:55.392Z,5.17
2022-08-18T06:32:32.502Z,3.30
2022-08-18T06:35:12.167Z,4.37
2022-08-18T06:38:14.214Z,4.23
2022-08-18T06:40:43.156Z,4.60
2022-08-18T06:43:16.993Z,3.87
2022-08-18T06:45:53.311Z,4.50
2022-08-18T06:48:28.318Z,4.57
2022-08-18T06:51:00.800Z,3.77
2022-08-18T06:53:53.492Z,3.60
2022-08-18T06:56:26.287Z,4.63
2022-08-18T06:59:03.343Z,4.03
2022-08-18T07:01:33.858Z,3.47
2022-08-18T07:04:01.566Z,3.37
2022-08-18T07:06:32.628Z,3.43
2022-08-18T07:09:21.226Z,4.03
2022-08-18T07:12:08.183Z,3.63
2022-08-18T07:14:46.185Z,3.90
2022-08-18T07:17:22.514Z,4.50
2022-08-18T07:20:20.412Z,3.97
2022-08-18T07:23:08.488Z,4.10
2022-08-18T07:25:43.062Z,3.10
2022-08-18T07:28:30.429Z,3.47
2022-08-18T07:31:17.220Z,3.90
2022-08-18T07:33:56.621Z,4.20
2022-08-18T07:36:32.146Z,3.77
2022-08-18T07:39:03.833Z,4.40
2022-08-18T07:41:37.775Z,3.47
2022-08-18T07:44:19.152Z,4.47
2022-08-18T07:46:55.169Z,3.37
2022-08-18T07:49:29.711Z,4.73
2022-08-18T07:52:36.636Z,4.33
2022-08-18T07:55:24.481Z,4.50
2022-08-18T07:58:00.777Z,3.97
2022-08-18T08:00:57.657Z,4.83
2022-08-18T08:03:36.549Z,3.67
2022-08-18T08:06:09.592Z,4.20
2022-08-18T08:08:43.469Z,3.70
2022-08-18T08:11:27.630Z,3.93
2022-08-18T08:14:13.762Z,3.73
2022-08-18T08:16:48.160Z,4.27
2022-08-18T08:19:58.795Z,3.67
2022-08-18T08:22:28.536Z,3.83
2022-08-18T08:25:03.828Z,4.60
2022-08-18T08:27:43.386Z,4.00
2022-08-18T08:30:14.198Z,4.67
2022-08-18T08:32:51.365Z,4.30
2022-08-18T08:35:50.105Z,3.43
2022-08-18T08:38:42.801Z,3.20
2022-08-18T08:41:19.459Z,3.57
2022-08-18T08:43:54.302Z,3.90
2022-08-18T08:46:26.142Z,3.67
2022-08-18T08:49:00.431Z,3.30
2022-08-18T08:51:36.722Z,4.30
2022-08-18T08:54:09.671Z,4.00
2022-08-18T08:56:43.602Z,3.80
2022-08-18T08:59:13.679Z,4.13
2022-08-18T09:01:49.345Z,5.90
2022-08-18T09:04:30.022Z,4.32
2022-08-18T09:07:13.434Z,3.65
2022-08-18T09:10:06.837Z,4.00
2022-08-18T09:12:50.294Z,3.33
2022-08-18T09:15:34.090Z,3.90
2022-08-18T09:18:14.874Z,3.00
2022-08-18T09:20:54.414Z,4.57
2022-08-18T09:23:29.461Z,3.97
2022-08-18T09:26:00.351Z,3.40
2022-08-18T09:28:56.629Z,3.78
2022-08-18T09:31:26.224Z,3.65
2022-08-18T09:34:10.596Z,4.03
2022-08-18T09:37:09.948Z,4.25
2022-08-18T09:40:10.957Z,3.65
2022-08-18T09:42:57.837Z,3.65
2022-08-18T09:45:57.455Z,3.40
2022-08-18T09:48:30.621Z,3.45
2022-08-18T09:51:40.124Z,4.18
2022-08-18T09:54:21.485Z,3.83
2022-08-18T09:57:19.264Z,3.55
2022-08-18T10:00:33.487Z,4.40
2022-08-18T10:03:14.167Z,3.60
2022-08-18T10:05:59.544Z,3.58
2022-08-18T10:09:18.171Z,3.33
2022-08-18T10:12:27.486Z,4.28
2022-08-18T10:15:33.146Z,4.60
2022-08-18T10:18:21.479Z,4.93
2022-08-18T10:21:00.125Z,3.20
2022-08-18T10:23:51.714Z,4.75
2022-08-18T10:27:09.243Z,3.17
2022-08-18T10:29:53.467Z,2.92
2022-08-18T10:32:54.087Z,3.90
2022-08-18T10:35:58.418Z,3.65
2022-08-18T10:38:49.817Z,3.65
2022-08-18T10:41:26.441Z,4.03
2022-08-18T10:44:01.351Z,3.65
2022-08-18T10:46:46.628Z,3.85
2022-08-18T10:49:25.290Z,4.57
2022-08-18T10:52:17.212Z,4.82
2022-08-18T10:55:06.913Z,3.97
2022-08-18T10:57:55.912Z,4.28
2022-08-18T11:00:36.925Z,3.60
2022-08-18T11:03:52.170Z,4.03
2022-08-18T11:06:06.844Z,3.83
2022-08-18T11:08:46.059Z,4.00
2022-08-18T11:11:33.795Z,3.17
2022-08-18T11:14:13.095Z,3.67
2022-08-18T11:16:50.556Z,4.03
2022-08-18T11:19:24.733Z,3.90
2022-08-18T11:21:54.107Z,3.90
2022-08-18T11:24:25.255Z,4.18
2022-08-18T11:26:55.965Z,5.43
2022-08-18T11:29:29.382Z,3.80
2022-08-18T11:32:04.743Z,3.97
2022-08-18T11:37:48.979Z,4.60
2022-08-18T11:41:11.198Z,4.22
2022-08-18T11:43:29.855Z,4.03
2022-08-18T11:45:59.836Z,4.57
2022-08-18T11:48:50.934Z,5.28
2022-08-18T11:51:26.899Z,4.80
2022-08-18T11:53:59.637Z,4.85
2022-08-18T11:56:32.393Z,3.33
2022-08-18T11:59:09.219Z,4.25
2022-08-18T12:01:48.642Z,3.42
2022-08-18T12:04:24.465Z,4.78
2022-08-18T12:07:01.087Z,3.35
2022-08-18T12:12:33.193Z,4.40
2022-08-18T12:15:25.259Z,3.50
2022-08-18T12:17:57.987Z,4.43
2022-08-18T12:20:25.661Z,3.78
2022-08-18T12:22:57.976Z,4.18
2022-08-18T12:25:25.897Z,4.30
2022-08-18T12:27:53.917Z,3.20
2022-08-18T12:30:22.016Z,3.45
2022-08-18T12:32:55.787Z,3.95
2022-08-18T12:35:25.094Z,4.07
2022-08-18T12:38:00.219Z,4.05
2022-08-18T12:40:40.258Z,4.00
2022-08-18T12:43:08.082Z,4.25
2022-08-18T12:45:37.403Z,4.25
2022-08-18T12:48:06.872Z,4.68
2022-08-18T12:50:42.658Z,4.05
2022-08-18T12:53:30.088Z,4.57
2022-08-18T12:56:10.703Z,4.80
2022-08-18T12:58:40.558Z,5.25
2022-08-18T13:01:08.608Z,5.32
2022-08-18T13:03:37.001Z,5.60
2022-08-18T13:06:05.186Z,5.18
2022-08-18T13:08:38.090Z,4.72
2022-08-18T13:11:23.558Z,6.55
2022-08-18T13:13:56.102Z,4.65
2022-08-18T13:16:30.689Z,3.78
2022-08-18T13:19:15.503Z,5.10
2022-08-18T13:21:43.246Z,5.18
2022-08-18T13:24:13.196Z,5.07
2022-08-18T13:26:46.229Z,4.57
2022-08-18T13:29:17.548Z,4.32
2022-08-18T13:31:55.399Z,4.63
2022-08-18T13:34:27.518Z,4.88
2022-08-18T13:36:58.179Z,6.38
2022-08-18T13:39:31.305Z,5.30
2022-08-18T13:42:26.311Z,5.45
2022-08-18T13:44:52.857Z,4.30
2022-08-18T13:47:21.121Z,4.43
2022-08-18T13:49:57.883Z,5.50
2022-08-18T13:52:34.203Z,4.82
2022-08-18T13:55:08.384Z,4.88
2022-08-18T13:57:41.836Z,5.15
2022-08-18T14:00:18.236Z,4.82
2022-08-18T14:02:50.074Z,4.53
2022-08-18T14:05:18.439Z,4.38
2022-08-18T14:07:48.824Z,4.22
2022-08-18T14:10:19.215Z,5.00
2022-08-18T14:12:47.395Z,5.35
2022-08-18T14:15:18.068Z,4.32
2022-08-18T14:17:46.556Z,4.60
2022-08-18T14:20:35.275Z,5.10
2022-08-18T14:23:25.184Z,5.05
2022-08-18T14:26:19.410Z,4.68
2022-08-18T14:28:47.599Z,4.95
2022-08-18T14:31:20.559Z,4.95
2022-08-18T14:33:53.553Z,6.40
2022-08-18T14:36:29.922Z,5.93
2022-08-18T14:38:58.548Z,5.90
2022-08-18T14:41:29.186Z,5.97
2022-08-18T14:44:12.982Z,3.95
2022-08-18T14:46:52.232Z,4.18
2022-08-18T14:49:28.143Z,4.57
2022-08-18T14:51:58.507Z,6.10
2022-08-18T14:54:28.486Z,4.57
2022-08-18T14:57:01.716Z,5.07
2022-08-18T14:59:37.833Z,5.65
2022-08-18T15:02:06.939Z,5.65
2022-08-18T15:04:56.383Z,5.95
2022-08-18T15:07:25.982Z,4.13
2022-08-18T15:10:14.894Z,4.55
2022-08-18T15:12:43.728Z,6.22
2022-08-18T15:15:15.930Z,8.02
2022-08-18T15:17:50.380Z,6.20
2022-08-18T15:20:24.057Z,7.22
2022-08-18T15:23:17.658Z,6.45
2022-08-18T15:25:51.493Z,5.95
2022-08-18T15:28:23.786Z,8.13
2022-08-18T15:33:41.917Z,6.53
2022-08-18T15:36:10.625Z,7.72
2022-08-18T15:38:44.119Z,6.20
2022-08-18T15:41:29.491Z,6.72
2022-08-18T15:44:00.811Z,6.55
2022-08-18T15:46:29.788Z,7.30
2022-08-18T15:48:57.919Z,7.15
2022-08-18T15:51:26.517Z,6.65
2022-08-18T15:54:04.072Z,6.43
2022-08-18T15:56:33.123Z,7.07
2022-08-18T15:59:07.659Z,6.77
2022-08-18T16:01:41.901Z,6.87
2022-08-18T16:04:10.348Z,6.17
2022-08-18T16:06:41.253Z,7.47
2022-08-18T16:09:09.440Z,6.40
2022-08-18T16:11:37.575Z,8.53
2022-08-18T16:14:09.147Z,6.90
2022-08-18T16:16:37.056Z,6.60
2022-08-18T16:19:07.641Z,6.40
2022-08-18T16:21:40.479Z,8.37
2022-08-18T16:24:09.232Z,7.40
2022-08-18T16:26:38.064Z,7.60
2022-08-18T16:29:07.069Z,6.97
2022-08-18T16:31:35.156Z,7.30
2022-08-18T16:34:03.152Z,7.37
2022-08-18T16:36:31.471Z,8.00
2022-08-18T16:38:59.180Z,8.00
2022-08-18T16:41:28.142Z,7.80
2022-08-18T16:43:56.345Z,8.17
2022-08-18T16:46:28.220Z,8.07
2022-08-18T16:48:57.569Z,7.80
2022-08-18T16:51:28.649Z,8.83
2022-08-18T16:53:56.470Z,6.50
2022-08-18T16:56:27.096Z,7.10
2022-08-18T16:59:12.930Z,7.17
2022-08-18T17:02:00.839Z,9.60
2022-08-18T17:04:30.089Z,10.10
2022-08-18T17:06:58.565Z,8.67
2022-08-18T17:09:26.489Z,9.17
2022-08-18T17:11:55.709Z,9.63
2022-08-18T17:14:25.834Z,9.67
2022-08-18T17:16:56.175Z,9.87
2022-08-18T17:19:25.371Z,10.77
2022-08-18T17:21:53.337Z,11.83
2022-08-18T17:24:32.194Z,12.00
2022-08-18T17:27:22.839Z,12.47
2022-08-18T17:30:01.583Z,12.63
2022-08-18T17:35:14.674Z,14.37
2022-08-18T17:37:49.230Z,12.23
2022-08-18T17:40:21.854Z,12.97
2022-08-18T17:42:51.729Z,11.93
2022-08-18T17:45:22.053Z,12.20
2022-08-18T17:47:57.892Z,10.93
2022-08-18T17:50:47.020Z,10.83
2022-08-18T17:53:16.054Z,11.17
2022-08-18T17:55:48.340Z,11.40
2022-08-18T17:58:22.520Z,12.37
2022-08-18T18:00:50.161Z,11.10
2022-08-18T18:03:19.252Z,11.13
2022-08-18T18:05:52.584Z,11.37
2022-08-18T18:08:20.254Z,13.10
2022-08-18T18:11:04.250Z,10.60
2022-08-18T18:13:34.541Z,12.07
2022-08-18T18:16:20.182Z,12.13
2022-08-18T18:18:59.963Z,10.63
2022-08-18T18:22:00.200Z,11.37
2022-08-18T18:24:23.678Z,12.93
2022-08-18T18:26:52.557Z,14.97
2022-08-18T18:29:28.866Z,15.63
2022-08-18T18:32:00.479Z,15.50
2022-08-18T18:34:39.924Z,18.30
2022-08-18T18:37:26.299Z,16.53
2022-08-18T18:39:59.666Z,18.10
2022-08-18T18:42:30.967Z,16.40
2022-08-18T18:45:01.369Z,17.33
2022-08-18T18:47:45.620Z,16.10
2022-08-18T18:50:22.771Z,17.17
2022-08-18T18:53:03.178Z,16.67
2022-08-18T18:55:36.095Z,17.07
2022-08-18T18:58:14.347Z,19.23
2022-08-18T19:00:53.599Z,19.70
2022-08-18T19:03:27.815Z,19.27
2022-08-18T19:06:14.225Z,20.37
2022-08-18T19:08:51.839Z,17.80
2022-08-18T19:11:30.039Z,17.60
2022-08-18T19:14:07.583Z,18.90
2022-08-18T19:16:41.173Z,20.63
2022-08-18T19:19:37.429Z,19.53
2022-08-18T19:22:13.421Z,18.50
2022-08-18T19:24:52.193Z,16.83
2022-08-18T19:27:27.907Z,18.70
2022-08-18T19:30:01.581Z,17.43
2022-08-18T19:32:38.285Z,17.37
2022-08-18T19:35:11.839Z,16.37
2022-08-18T19:37:54.338Z,18.67
2022-08-18T19:40:28.143Z,16.10
2022-08-18T19:43:01.039Z,17.27
2022-08-18T19:45:34.339Z,15.97
2022-08-18T19:48:08.359Z,16.30
2022-08-18T19:50:41.931Z,16.47
2022-08-18T19:53:32.578Z,16.83
2022-08-18T19:56:22.655Z,15.13
2022-08-18T19:59:18.534Z,9.47
2022-08-18T20:02:05.659Z,6.83
2022-08-18T20:04:53.145Z,5.40
2022-08-18T20:07:56.505Z,5.13
2022-08-18T20:10:38.899Z,5.27
2022-08-18T20:13:23.269Z,4.60
2022-08-18T20:16:13.582Z,3.90
2022-08-18T20:18:43.710Z,3.00
2022-08-18T20:21:49.589Z,2.87
2022-08-18T20:24:39.330Z,3.30
2022-08-18T20:27:35.474Z,2.00
2022-08-18T20:30:32.490Z,2.07
2022-08-18T20:33:10.473Z,1.87
2022-08-18T20:35:45.827Z,2.80
2022-08-18T20:38:27.072Z,1.60
2022-08-18T20:40:55.386Z,1.73
2022-08-18T20:43:30.379Z,2.20
2022-08-18T20:46:19.120Z,1.60
2022-08-18T20:49:06.120Z,3.03
2022-08-18T20:51:42.530Z,2.77
2022-08-18T20:54:30.292Z,2.47
2022-08-18T20:57:03.615Z,2.27
2022-08-18T20:59:36.511Z,2.10
2022-08-18T21:02:09.276Z,2.73
2022-08-18T21:04:46.078Z,2.70
2022-08-18T21:07:36.762Z,2.33
2022-08-18T21:10:14.709Z,3.20
2022-08-18T21:12:52.033Z,3.67
2022-08-18T21:15:24.602Z,3.67
2022-08-18T21:18:03.739Z,3.47
2022-08-18T21:20:32.845Z,4.00
2022-08-18T21:23:07.629Z,4.43
2022-08-18T21:25:36.549Z,4.60
2022-08-18T21:28:07.168Z,4.40
2022-08-18T21:30:36.650Z,4.67
2022-08-18T21:33:20.017Z,5.57
2022-08-18T21:35:48.513Z,5.40
2022-08-18T21:38:24.073Z,5.53
2022-08-18T21:40:58.346Z,5.43
2022-08-18T21:43:42.328Z,5.50
2022-08-18T21:46:26.265Z,7.27
2022-08-18T21:48:56.228Z,6.93
2022-08-18T21:51:27.673Z,6.53
2022-08-18T21:53:56.014Z,7.13
2022-08-18T21:56:28.067Z,6.63
2022-08-18T21:59:09.284Z,6.80
2022-08-18T22:01:48.233Z,7.33
2022-08-18T22:04:29.539Z,7.20
2022-08-18T22:07:00.607Z,7.63
2022-08-18T22:09:48.378Z,8.60
2022-08-18T22:12:42.678Z,8.97
2022-08-18T22:15:12.805Z,8.90
2022-08-18T22:17:54.251Z,7.50
2022-08-18T22:20:47.881Z,7.43
2022-08-18T22:23:55.864Z,8.37
2022-08-18T22:26:27.510Z,7.37
2022-08-18T22:29:02.578Z,6.87
2022-08-18T22:31:32.546Z,7.17
2022-08-18T22:34:04.738Z,5.60
2022-08-18T22:36:37.216Z,6.50
2022-08-18T22:39:08.786Z,5.30
2022-08-18T22:41:37.423Z,5.27
2022-08-18T22:44:05.583Z,4.93
2022-08-18T22:46:34.927Z,3.90
2022-08-18T22:49:04.500Z,5.70
2022-08-18T22:51:37.003Z,4.37
2022-08-18T22:54:06.294Z,4.47
2022-08-18T22:56:35.752Z,5.00
2022-08-18T22:59:15.830Z,5.43
2022-08-18T23:01:46.749Z,5.30
2022-08-18T23:04:16.990Z,4.10
2022-08-18T23:06:52.600Z,4.10
2022-08-18T23:09:22.884Z,4.83
2022-08-18T23:11:52.011Z,4.30
2022-08-18T23:14:19.670Z,4.37
2022-08-18T23:16:47.897Z,4.10
2022-08-18T23:19:18.277Z,4.43
2022-08-18T23:21:46.583Z,5.97
2022-08-18T23:24:16.341Z,6.73
2022-08-18T23:26:44.424Z,5.50
2022-08-18T23:29:14.629Z,7.47
2022-08-18T23:31:44.829Z,7.43
2022-08-18T23:34:15.659Z,7.53
2022-08-18T23:36:46.175Z,7.03
2022-08-18T23:39:14.853Z,6.30
2022-08-18T23:41:42.999Z,5.73
2022-08-18T23:44:11.817Z,6.03
2022-08-18T23:46:39.707Z,4.87
2022-08-18T23:49:13.739Z,5.33
2022-08-18T23:51:45.782Z,6.43
2022-08-18T23:54:17.634Z,6.03
2022-08-18T23:56:46.302Z,6.03
2022-08-18T23:59:15.251Z,4.60
