createdAt,value
2023-02-01T00:01:23.273Z,23.70
2023-02-01T00:03:50.272Z,24.23
2023-02-01T00:06:17.477Z,22.77
2023-02-01T00:08:47.462Z,22.63
2023-02-01T00:11:14.664Z,23.23
2023-02-01T00:13:43.127Z,23.17
2023-02-01T00:16:17.787Z,23.35
2023-02-01T00:18:46.529Z,22.15
2023-02-01T00:21:15.005Z,22.25
2023-02-01T00:23:43.745Z,22.80
2023-02-01T00:26:20.286Z,22.50
2023-02-01T00:28:47.450Z,21.60
2023-02-01T00:31:16.100Z,22.73
2023-02-01T00:33:43.414Z,21.83
2023-02-01T00:36:12.315Z,20.13
2023-02-01T00:38:39.750Z,20.65
2023-02-01T00:41:09.298Z,20.38
2023-02-01T00:43:36.432Z,21.02
2023-02-01T00:46:04.173Z,20.85
2023-02-01T00:48:31.342Z,20.15
2023-02-01T00:51:04.036Z,20.48
2023-02-01T00:53:32.312Z,19.25
2023-02-01T00:56:01.541Z,20.45
2023-02-01T00:58:33.562Z,21.17
2023-02-01T01:01:14.110Z,20.17
2023-02-01T01:03:44.202Z,20.40
2023-02-01T01:06:27.393Z,19.00
2023-02-01T01:08:56.516Z,19.33
2023-02-01T01:11:29.676Z,20.38
2023-02-01T01:13:58.438Z,18.20
2023-02-01T01:16:28.925Z,18.60
2023-02-01T01:18:57.180Z,19.27
2023-02-01T01:21:24.420Z,19.23
2023-02-01T01:23:51.507Z,17.80
2023-02-01T01:26:21.247Z,16.58
2023-02-01T01:28:48.613Z,17.20
2023-02-01T01:31:17.100Z,16.55
2023-02-01T01:33:45.451Z,19.25
2023-02-01T01:36:13.631Z,17.40
2023-02-01T01:38:41.630Z,18.55
2023-02-01T01:41:11.977Z,16.95
2023-02-01T01:43:53.392Z,17.15
2023-02-01T01:46:26.542Z,16.50
2023-02-01T01:51:27.038Z,16.73
2023-02-01T01:54:08.254Z,16.52
2023-02-01T01:56:35.950Z,17.30
2023-02-01T01:59:04.900Z,18.27
2023-02-01T02:01:32.608Z,17.00
2023-02-01T02:04:02.817Z,15.60
2023-02-01T02:06:53.460Z,13.82
2023-02-01T02:09:20.764Z,10.98
2023-02-01T02:11:49.634Z,13.00
2023-02-01T02:14:20.237Z,10.77
2023-02-01T02:17:12.372Z,9.25
2023-02-01T02:20:10.691Z,8.32
2023-02-01T02:23:14.675Z,8.50
2023-02-01T02:26:11.135Z,7.80
2023-02-01T02:28:41.827Z,7.70
2023-02-01T02:31:32.147Z,8.00
2023-02-01T02:34:55.583Z,7.30
2023-02-01T02:37:54.624Z,7.85
2023-02-01T02:40:43.143Z,6.53
2023-02-01T02:43:44.926Z,5.82
2023-02-01T02:46:41.130Z,6.20
2023-02-01T02:49:10.942Z,5.80
2023-02-01T02:52:24.604Z,5.65
2023-02-01T02:54:55.095Z,4.93
2023-02-01T02:57:45.076Z,4.47
2023-02-01T03:00:35.076Z,4.40
2023-02-01T03:03:21.156Z,4.03
2023-02-01T03:05:53.187Z,4.55
2023-02-01T03:08:24.247Z,4.28
2023-02-01T03:11:08.118Z,4.07
2023-02-01T03:14:01.553Z,4.63
2023-02-01T03:19:27.986Z,3.83
2023-02-01T03:22:02.982Z,3.90
2023-02-01T03:24:52.825Z,3.75
2023-02-01T03:27:25.226Z,3.95
2023-02-01T03:29:59.515Z,4.00
2023-02-01T03:32:28.302Z,4.50
2023-02-01T03:34:55.702Z,3.92
2023-02-01T03:37:27.212Z,4.93
2023-02-01T03:40:09.739Z,3.45
2023-02-01T03:42:47.435Z,3.88
2023-02-01T03:45:22.355Z,3.38
2023-02-01T03:47:54.608Z,4.43
2023-02-01T03:50:26.459Z,3.27
2023-02-01T03:55:32.297Z,3.30
2023-02-01T03:58:11.200Z,4.47
2023-02-01T04:00:39.960Z,3.60
2023-02-01T04:03:08.288Z,3.13
2023-02-01T04:05:35.622Z,5.30
2023-02-01T04:08:06.248Z,4.03
2023-02-01T04:10:33.525Z,4.57
2023-02-01T04:13:00.603Z,2.88
2023-02-01T04:15:27.662Z,3.78
2023-02-01T04:17:54.679Z,3.67
2023-02-01T04:20:21.939Z,3.88
2023-02-01T04:22:49.508Z,4.07
2023-02-01T04:25:18.338Z,4.00
2023-02-01T04:27:47.172Z,3.53
2023-02-01T04:30:15.120Z,3.80
2023-02-01T04:32:45.128Z,4.55
2023-02-01T04:35:14.004Z,4.13
2023-02-01T04:37:40.920Z,3.53
2023-02-01T04:40:08.472Z,3.78
2023-02-01T04:42:36.262Z,3.22
2023-02-01T04:45:07.190Z,4.18
2023-02-01T04:47:35.469Z,3.97
2023-02-01T04:50:02.747Z,4.05
2023-02-01T04:52:29.752Z,4.13
2023-02-01T04:54:59.415Z,4.07
2023-02-01T04:57:29.636Z,3.97
2023-02-01T04:59:56.721Z,3.28
2023-02-01T05:02:23.759Z,4.20
2023-02-01T05:04:51.991Z,3.78
2023-02-01T05:07:36.561Z,4.05
2023-02-01T05:10:03.898Z,3.40
2023-02-01T05:16:06.486Z,3.67
2023-02-01T05:18:33.652Z,3.50
2023-02-01T05:21:00.690Z,3.90
2023-02-01T05:23:27.601Z,4.60
2023-02-01T05:26:00.991Z,4.30
2023-02-01T05:28:29.028Z,3.75
2023-02-01T05:30:56.110Z,6.28
2023-02-01T05:33:24.666Z,3.80
2023-02-01T05:35:52.357Z,3.22
2023-02-01T05:38:19.365Z,5.63
2023-02-01T05:40:50.706Z,4.80
2023-02-01T05:43:18.405Z,3.80
2023-02-01T05:45:49.047Z,5.28
2023-02-01T05:48:19.569Z,4.57
2023-02-01T05:50:47.952Z,3.70
2023-02-01T05:53:14.848Z,4.05
2023-02-01T05:55:43.240Z,3.72
2023-02-01T05:58:10.337Z,4.65
2023-02-01T06:00:38.082Z,3.25
2023-02-01T06:03:05.648Z,3.97
2023-02-01T06:05:33.122Z,3.65
2023-02-01T06:08:00.560Z,4.00
2023-02-01T06:10:28.071Z,3.40
2023-02-01T06:12:55.045Z,4.18
2023-02-01T06:15:21.939Z,3.95
2023-02-01T06:17:48.933Z,4.07
2023-02-01T06:20:17.395Z,4.47
2023-02-01T06:22:46.702Z,3.53
2023-02-01T06:25:13.910Z,4.38
2023-02-01T06:27:46.149Z,3.35
2023-02-01T06:30:18.681Z,4.72
2023-02-01T06:32:54.789Z,4.28
2023-02-01T06:35:22.483Z,4.55
2023-02-01T06:37:49.401Z,3.92
2023-02-01T06:40:16.548Z,3.75
2023-02-01T06:42:43.624Z,4.07
2023-02-01T06:45:11.689Z,4.20
2023-02-01T06:47:40.232Z,3.97
2023-02-01T06:50:08.300Z,4.47
2023-02-01T06:52:36.525Z,3.55
2023-02-01T06:55:08.423Z,4.80
2023-02-01T06:57:36.843Z,4.03
2023-02-01T07:00:07.068Z,3.60
2023-02-01T07:02:35.091Z,4.03
2023-02-01T07:05:53.536Z,3.45
2023-02-01T07:08:21.167Z,3.85
2023-02-01T07:10:48.516Z,3.30
2023-02-01T07:13:35.108Z,3.75
2023-02-01T07:16:05.120Z,3.55
2023-02-01T07:18:35.346Z,4.18
2023-02-01T07:21:02.785Z,4.03
2023-02-01T07:23:29.769Z,3.60
2023-02-01T07:26:05.576Z,3.53
2023-02-01T07:28:35.789Z,3.85
2023-02-01T07:31:22.160Z,4.10
2023-02-01T07:34:12.180Z,4.78
2023-02-01T07:36:39.828Z,4.32
2023-02-01T07:39:07.236Z,4.20
2023-02-01T07:41:35.529Z,4.57
2023-02-01T07:44:02.687Z,4.13
2023-02-01T07:46:30.624Z,4.72
2023-02-01T07:48:58.269Z,4.53
2023-02-01T07:51:25.915Z,4.10
2023-02-01T07:53:54.267Z,5.40
2023-02-01T07:56:23.730Z,4.18
2023-02-01T07:58:54.899Z,3.97
2023-02-01T08:01:45.080Z,4.97
2023-02-01T08:04:13.774Z,3.95
2023-02-01T08:06:41.613Z,4.30
2023-02-01T08:09:09.802Z,4.32
2023-02-01T08:11:38.882Z,3.92
2023-02-01T08:14:08.014Z,4.35
2023-02-01T08:16:38.619Z,4.03
2023-02-01T08:19:05.954Z,4.05
2023-02-01T08:21:39.261Z,3.83
2023-02-01T08:24:11.460Z,5.13
2023-02-01T08:26:38.688Z,3.90
2023-02-01T08:29:08.509Z,4.88
2023-02-01T08:31:36.151Z,3.85
2023-02-01T08:34:10.362Z,4.25
2023-02-01T08:36:39.354Z,3.80
2023-02-01T08:39:11.705Z,3.72
2023-02-01T08:44:06.588Z,4.28
2023-02-01T08:46:33.995Z,3.45
2023-02-01T08:49:01.026Z,3.50
2023-02-01T08:51:28.367Z,3.50
2023-02-01T08:53:55.402Z,4.22
2023-02-01T08:56:23.923Z,3.22
2023-02-01T08:58:52.104Z,3.70
2023-02-01T09:01:19.343Z,5.30
2023-02-01T09:03:52.060Z,4.65
2023-02-01T09:06:19.095Z,3.83
2023-02-01T09:08:46.246Z,4.32
2023-02-01T09:11:16.288Z,3.67
2023-02-01T09:13:43.929Z,4.38
2023-02-01T09:16:11.003Z,3.85
2023-02-01T09:18:45.988Z,4.03
2023-02-01T09:21:26.590Z,4.72
2023-02-01T09:23:56.721Z,4.15
2023-02-01T09:26:31.525Z,3.92
2023-02-01T09:28:59.444Z,4.35
2023-02-01T09:31:26.714Z,3.67
2023-02-01T09:33:53.899Z,3.65
2023-02-01T09:36:20.989Z,4.55
2023-02-01T09:38:53.144Z,4.05
2023-02-01T09:41:26.691Z,3.63
2023-02-01T09:44:12.277Z,4.05
2023-02-01T09:46:39.720Z,4.55
2023-02-01T09:49:18.909Z,3.75
2023-02-01T09:51:49.532Z,3.78
2023-02-01T09:54:23.097Z,3.35
2023-02-01T09:57:05.298Z,4.28
2023-02-01T09:59:50.166Z,3.92
2023-02-01T10:02:24.347Z,3.50
2023-02-01T10:04:51.588Z,3.75
2023-02-01T10:07:31.580Z,3.90
2023-02-01T10:10:35.935Z,3.90
2023-02-01T10:13:02.860Z,4.43
2023-02-01T10:16:12.061Z,4.32
2023-02-01T10:19:06.553Z,3.28
2023-02-01T10:21:42.766Z,3.67
2023-02-01T10:24:24.060Z,4.32
2023-02-01T10:27:03.611Z,3.90
2023-02-01T10:29:45.312Z,4.43
2023-02-01T10:32:24.814Z,3.72
2023-02-01T10:34:59.104Z,3.17
2023-02-01T10:37:30.223Z,3.33
2023-02-01T10:39:59.930Z,3.30
2023-02-01T10:42:30.487Z,3.47
2023-02-01T10:45:00.917Z,3.30
2023-02-01T10:47:31.447Z,3.75
2023-02-01T10:50:26.713Z,4.35
2023-02-01T10:52:59.948Z,4.32
2023-02-01T10:55:28.543Z,4.07
2023-02-01T10:58:08.793Z,2.75
2023-02-01T11:00:47.182Z,3.90
2023-02-01T11:03:35.204Z,3.97
2023-02-01T11:06:10.193Z,3.22
2023-02-01T11:08:47.174Z,3.15
2023-02-01T11:11:14.553Z,3.55
2023-02-01T11:13:42.652Z,3.45
2023-02-01T11:16:16.061Z,3.88
2023-02-01T11:18:43.396Z,3.30
2023-02-01T11:21:12.537Z,3.97
2023-02-01T11:23:46.040Z,3.63
2023-02-01T11:26:20.836Z,3.40
2023-02-01T11:29:11.238Z,3.58
2023-02-01T11:31:39.574Z,3.63
2023-02-01T11:34:14.445Z,3.15
2023-02-01T11:36:42.979Z,3.25
2023-02-01T11:39:16.051Z,2.97
2023-02-01T11:41:45.782Z,2.47
2023-02-01T11:44:27.907Z,2.70
2023-02-01T11:46:54.895Z,2.45
2023-02-01T11:49:25.582Z,3.00
2023-02-01T11:51:55.393Z,3.03
2023-02-01T11:54:47.345Z,3.22
2023-02-01T11:57:26.586Z,2.40
2023-02-01T11:59:56.838Z,2.10
2023-02-01T12:02:37.585Z,3.00
2023-02-01T12:05:32.964Z,2.42
2023-02-01T12:08:02.721Z,2.90
2023-02-01T12:10:48.483Z,2.58
2023-02-01T12:13:32.277Z,1.90
2023-02-01T12:16:12.816Z,2.25
2023-02-01T12:19:06.860Z,1.83
2023-02-01T12:22:08.151Z,2.10
2023-02-01T12:24:42.709Z,1.88
2023-02-01T12:27:24.750Z,2.50
2023-02-01T12:30:17.496Z,1.88
2023-02-01T12:33:19.861Z,2.65
2023-02-01T12:36:06.027Z,2.17
2023-02-01T12:38:39.069Z,2.25
2023-02-01T12:41:40.503Z,2.70
2023-02-01T12:44:32.684Z,1.90
2023-02-01T12:47:06.200Z,2.17
2023-02-01T12:49:58.388Z,2.65
2023-02-01T12:52:44.448Z,1.95
2023-02-01T12:55:18.120Z,1.98
2023-02-01T12:57:51.195Z,1.92
2023-02-01T13:00:44.492Z,1.65
2023-02-01T13:03:26.719Z,2.10
2023-02-01T13:06:21.897Z,1.70
2023-02-01T13:08:51.584Z,1.77
2023-02-01T13:11:27.496Z,2.00
2023-02-01T13:14:16.310Z,2.10
2023-02-01T13:16:47.705Z,2.17
2023-02-01T13:19:26.096Z,1.47
2023-02-01T13:22:04.108Z,1.67
2023-02-01T13:24:44.654Z,2.25
2023-02-01T13:27:14.977Z,1.83
2023-02-01T13:29:53.565Z,2.38
2023-02-01T13:33:51.467Z,1.73
2023-02-01T13:35:32.579Z,2.38
2023-02-01T13:38:26.961Z,1.42
2023-02-01T13:41:12.747Z,1.80
2023-02-01T13:43:43.895Z,2.13
2023-02-01T13:46:15.774Z,1.52
2023-02-01T13:49:03.191Z,2.05
2023-02-01T13:51:45.464Z,1.60
2023-02-01T13:54:31.447Z,1.55
2023-02-01T13:57:04.119Z,1.63
2023-02-01T13:59:46.199Z,2.13
2023-02-01T14:02:41.521Z,1.70
2023-02-01T14:05:35.766Z,1.30
2023-02-01T14:08:06.082Z,1.80
2023-02-01T14:10:56.917Z,2.10
2023-02-01T14:13:39.514Z,2.03
2023-02-01T14:16:07.491Z,1.77
2023-02-01T14:18:38.457Z,2.58
2023-02-01T14:21:31.784Z,1.40
2023-02-01T14:24:01.903Z,2.15
2023-02-01T14:26:35.059Z,2.10
2023-02-01T14:29:24.220Z,1.80
2023-02-01T14:32:03.852Z,1.48
2023-02-01T14:34:44.367Z,1.60
2023-02-01T14:37:19.726Z,1.80
2023-02-01T14:39:47.476Z,1.95
2023-02-01T14:42:33.701Z,1.80
2023-02-01T14:45:22.365Z,2.05
2023-02-01T14:48:06.429Z,1.67
2023-02-01T14:50:34.102Z,1.95
2023-02-01T14:53:16.288Z,1.50
2023-02-01T14:55:51.303Z,2.03
2023-02-01T14:58:32.583Z,1.80
2023-02-01T15:01:06.156Z,1.50
2023-02-01T15:04:01.333Z,2.22
2023-02-01T15:06:45.832Z,1.95
2023-02-01T15:09:23.610Z,2.47
2023-02-01T15:12:13.350Z,1.67
2023-02-01T15:14:50.975Z,1.90
2023-02-01T15:17:27.594Z,2.35
2023-02-01T15:20:12.990Z,2.03
2023-02-01T15:22:40.429Z,1.95
2023-02-01T15:25:19.880Z,2.10
2023-02-01T15:27:46.927Z,2.13
2023-02-01T15:30:27.182Z,2.63
2023-02-01T15:33:09.530Z,2.30
2023-02-01T15:38:22.670Z,1.80
2023-02-01T15:41:22.378Z,2.10
2023-02-01T15:44:04.036Z,2.40
2023-02-01T15:46:40.835Z,2.30
2023-02-01T15:49:25.122Z,2.40
2023-02-01T15:51:53.115Z,2.13
2023-02-01T15:54:33.484Z,2.55
2023-02-01T15:57:02.611Z,2.97
2023-02-01T15:59:37.336Z,2.70
2023-02-01T16:02:04.575Z,2.30
2023-02-01T16:04:31.580Z,2.95
2023-02-01T16:07:03.027Z,2.30
2023-02-01T16:09:40.668Z,1.88
2023-02-01T16:12:39.161Z,1.98
2023-02-01T16:15:06.808Z,2.80
2023-02-01T16:17:33.876Z,2.47
2023-02-01T16:20:01.129Z,2.22
2023-02-01T16:22:28.095Z,2.13
2023-02-01T16:24:55.354Z,2.63
2023-02-01T16:27:23.366Z,2.75
2023-02-01T16:29:51.001Z,3.30
2023-02-01T16:32:21.239Z,2.50
2023-02-01T16:34:49.733Z,2.85
2023-02-01T16:37:26.280Z,2.83
2023-02-01T16:39:53.984Z,2.53
2023-02-01T16:42:20.981Z,3.05
2023-02-01T16:44:47.885Z,2.72
2023-02-01T16:47:23.936Z,3.25
2023-02-01T16:49:53.133Z,2.60
2023-02-01T16:52:23.625Z,2.35
2023-02-01T16:54:50.993Z,3.35
2023-02-01T16:57:20.796Z,4.40
2023-02-01T16:59:47.834Z,2.88
2023-02-01T17:02:17.147Z,2.53
2023-02-01T17:04:44.680Z,3.38
2023-02-01T17:07:15.354Z,3.13
2023-02-01T17:09:43.919Z,3.55
2023-02-01T17:12:24.023Z,2.67
2023-02-01T17:14:52.969Z,3.15
2023-02-01T17:17:29.022Z,4.65
2023-02-01T17:20:07.043Z,3.45
2023-02-01T17:22:34.317Z,3.00
2023-02-01T17:25:01.275Z,3.83
2023-02-01T17:27:30.364Z,3.03
2023-02-01T17:29:57.423Z,2.80
2023-02-01T17:32:26.466Z,3.78
2023-02-01T17:34:53.941Z,2.63
2023-02-01T17:37:24.833Z,3.83
2023-02-01T17:39:57.604Z,3.28
2023-02-01T17:42:26.600Z,4.00
2023-02-01T17:45:11.871Z,3.13
2023-02-01T17:47:39.027Z,3.28
2023-02-01T17:50:06.526Z,3.45
2023-02-01T17:52:33.588Z,3.63
2023-02-01T17:55:00.892Z,3.53
2023-02-01T17:57:29.651Z,3.25
2023-02-01T17:59:56.672Z,3.15
2023-02-01T18:02:25.661Z,4.25
2023-02-01T18:04:52.884Z,2.78
2023-02-01T18:07:19.968Z,4.57
2023-02-01T18:09:47.113Z,3.30
2023-02-01T18:12:23.826Z,3.10
2023-02-01T18:14:53.645Z,3.03
2023-02-01T18:17:21.014Z,2.65
2023-02-01T18:19:47.888Z,2.60
2023-02-01T18:22:22.099Z,3.05
2023-02-01T18:24:50.753Z,3.83
2023-02-01T18:27:17.751Z,3.10
2023-02-01T18:29:45.743Z,2.58
2023-02-01T18:32:12.778Z,3.17
2023-02-01T18:34:41.108Z,3.55
2023-02-01T18:37:08.323Z,3.35
2023-02-01T18:39:38.378Z,3.78
2023-02-01T18:42:05.438Z,3.88
2023-02-01T18:44:32.360Z,2.65
2023-02-01T18:47:00.700Z,4.22
2023-02-01T18:49:27.628Z,2.67
2023-02-01T18:51:54.562Z,2.58
2023-02-01T18:54:21.600Z,4.00
2023-02-01T18:56:48.496Z,3.08
2023-02-01T18:59:17.647Z,3.92
2023-02-01T19:01:45.045Z,4.00
2023-02-01T19:04:16.871Z,3.10
2023-02-01T19:06:47.670Z,3.08
2023-02-01T19:09:14.667Z,3.28
2023-02-01T19:11:41.726Z,3.15
2023-02-01T19:14:08.717Z,3.00
2023-02-01T19:16:40.168Z,2.92
2023-02-01T19:19:07.429Z,3.10
2023-02-01T19:21:34.278Z,3.40
2023-02-01T19:24:01.306Z,4.03
2023-02-01T19:26:28.344Z,3.50
2023-02-01T19:28:58.382Z,4.50
2023-02-01T19:31:25.427Z,4.90
2023-02-01T19:33:55.211Z,3.75
2023-02-01T19:36:22.482Z,4.50
2023-02-01T19:38:49.450Z,3.97
2023-02-01T19:41:16.484Z,4.70
2023-02-01T19:43:44.754Z,4.90
2023-02-01T19:46:12.464Z,4.43
2023-02-01T19:48:39.482Z,4.07
2023-02-01T19:51:09.391Z,4.55
2023-02-01T19:53:36.370Z,4.20
2023-02-01T19:56:03.803Z,3.58
2023-02-01T19:58:31.006Z,4.28
2023-02-01T20:01:00.286Z,4.30
2023-02-01T20:03:27.975Z,3.30
2023-02-01T20:05:58.423Z,4.10
2023-02-01T20:08:26.528Z,4.35
2023-02-01T20:10:57.012Z,4.15
2023-02-01T20:13:24.561Z,5.25
2023-02-01T20:15:59.613Z,5.45
2023-02-01T20:18:28.263Z,4.93
2023-02-01T20:20:56.873Z,6.07
2023-02-01T20:23:26.132Z,4.75
2023-02-01T20:25:55.059Z,5.20
2023-02-01T20:28:25.511Z,5.32
2023-02-01T20:30:52.861Z,4.90
2023-02-01T20:33:21.225Z,5.50
2023-02-01T20:35:50.004Z,5.47
2023-02-01T20:38:18.040Z,6.13
2023-02-01T20:40:49.137Z,4.85
2023-02-01T20:43:16.171Z,4.93
2023-02-01T20:45:44.165Z,4.80
2023-02-01T20:48:12.063Z,5.43
2023-02-01T20:50:39.894Z,4.88
2023-02-01T20:53:07.004Z,4.93
2023-02-01T20:55:34.289Z,4.30
2023-02-01T20:58:02.881Z,5.10
2023-02-01T21:00:31.465Z,5.10
2023-02-01T21:02:58.620Z,4.72
2023-02-01T21:05:26.253Z,6.50
2023-02-01T21:07:53.509Z,4.13
2023-02-01T21:10:21.717Z,5.05
2023-02-01T21:12:51.641Z,4.55
2023-02-01T21:15:26.395Z,4.72
2023-02-01T21:17:54.494Z,4.35
2023-02-01T21:20:25.762Z,4.72
2023-02-01T21:22:53.658Z,5.07
2023-02-01T21:25:20.685Z,3.88
2023-02-01T21:27:47.931Z,4.30
2023-02-01T21:30:18.804Z,4.03
2023-02-01T21:32:46.001Z,4.72
2023-02-01T21:35:13.358Z,5.13
2023-02-01T21:37:40.651Z,4.85
2023-02-01T21:40:09.447Z,5.18
2023-02-01T21:42:39.446Z,5.30
2023-02-01T21:45:08.362Z,4.70
2023-02-01T21:47:38.782Z,5.00
2023-02-01T21:50:18.156Z,4.38
2023-02-01T21:52:46.107Z,3.97
2023-02-01T21:55:14.611Z,4.47
2023-02-01T21:57:42.592Z,4.43
2023-02-01T22:00:13.344Z,3.88
2023-02-01T22:02:40.600Z,4.63
2023-02-01T22:05:10.024Z,4.20
2023-02-01T22:07:40.069Z,4.60
2023-02-01T22:10:08.373Z,4.95
2023-02-01T22:12:35.397Z,4.55
2023-02-01T22:15:03.563Z,3.85
2023-02-01T22:17:31.550Z,5.20
2023-02-01T22:19:58.784Z,3.67
2023-02-01T22:22:25.772Z,3.88
2023-02-01T22:24:54.535Z,4.40
2023-02-01T22:27:21.606Z,4.18
2023-02-01T22:30:00.194Z,4.20
2023-02-01T22:32:27.202Z,5.35
2023-02-01T22:34:56.197Z,5.28
2023-02-01T22:37:23.164Z,3.85
2023-02-01T22:39:50.234Z,4.03
2023-02-01T22:42:19.930Z,4.03
2023-02-01T22:44:46.937Z,4.68
2023-02-01T22:47:13.932Z,5.05
2023-02-01T22:49:41.160Z,4.22
2023-02-01T22:52:08.424Z,4.93
2023-02-01T22:54:35.627Z,4.15
2023-02-01T22:57:02.811Z,5.00
2023-02-01T22:59:29.828Z,4.53
2023-02-01T23:01:56.835Z,4.97
2023-02-01T23:04:23.963Z,4.55
2023-02-01T23:06:53.202Z,4.50
2023-02-01T23:09:26.704Z,4.78
2023-02-01T23:11:55.158Z,4.72
2023-02-01T23:14:22.231Z,5.05
2023-02-01T23:16:50.404Z,4.45
2023-02-01T23:19:20.539Z,4.60
2023-02-01T23:21:48.817Z,4.68
2023-02-01T23:24:19.846Z,4.07
2023-02-01T23:26:47.563Z,4.32
2023-02-01T23:29:18.415Z,4.78
2023-02-01T23:31:47.602Z,4.72
2023-02-01T23:34:14.760Z,5.13
2023-02-01T23:36:41.778Z,3.60
2023-02-01T23:39:08.911Z,4.22
2023-02-01T23:41:37.190Z,3.30
2023-02-01T23:44:04.509Z,3.97
2023-02-01T23:46:41.691Z,3.72
2023-02-01T23:49:10.594Z,4.70
2023-02-01T23:51:38.199Z,4.03
2023-02-01T23:54:06.763Z,3.95
2023-02-01T23:56:39.687Z,4.55
2023-02-01T23:59:12.444Z,4.15
