createdAt,value
2023-02-22T00:01:07.517Z,100663.81
2023-02-22T00:03:35.956Z,100662.97
2023-02-22T00:06:06.920Z,100658.66
2023-02-22T00:08:38.565Z,100656.06
2023-02-22T00:11:09.171Z,100658.69
2023-02-22T00:13:38.545Z,100654.38
2023-02-22T00:16:08.213Z,100650.03
2023-02-22T00:18:37.747Z,100653.53
2023-02-22T00:21:10.525Z,100653.53
2023-02-22T00:23:46.540Z,100655.28
2023-02-22T00:26:18.286Z,100648.38
2023-02-22T00:28:48.807Z,100643.16
2023-02-22T00:31:18.055Z,100633.63
2023-02-22T00:33:47.290Z,100636.25
2023-02-22T00:36:16.410Z,100641.47
2023-02-22T00:38:46.133Z,100637.97
2023-02-22T00:41:15.298Z,100639.69
2023-02-22T00:43:44.407Z,100637.97
2023-02-22T00:46:15.204Z,100634.50
2023-02-22T00:48:44.501Z,100639.69
2023-02-22T00:51:13.074Z,100636.28
2023-02-22T00:53:41.879Z,100635.41
2023-02-22T00:56:11.754Z,100635.41
2023-02-22T00:58:40.266Z,100633.72
2023-02-22T01:01:08.857Z,100639.81
2023-02-22T01:03:41.172Z,100629.41
2023-02-22T01:06:09.775Z,100637.22
2023-02-22T01:08:38.343Z,100629.41
2023-02-22T01:11:06.804Z,100624.22
2023-02-22T01:13:36.428Z,100621.63
2023-02-22T01:16:08.236Z,100625.13
2023-02-22T01:18:36.766Z,100615.56
2023-02-22T01:21:06.254Z,100616.44
2023-02-22T01:23:34.950Z,100618.22
2023-02-22T01:26:05.763Z,100624.28
2023-02-22T01:28:35.949Z,100625.16
2023-02-22T01:31:04.867Z,100620.00
2023-02-22T01:33:34.000Z,100619.13
2023-02-22T01:36:03.686Z,100619.16
2023-02-22T01:38:32.164Z,100610.47
2023-02-22T01:41:01.515Z,100613.97
2023-02-22T01:43:33.453Z,100608.78
2023-02-22T01:46:05.089Z,100607.03
2023-02-22T01:48:44.419Z,100608.75
2023-02-22T01:51:17.035Z,100605.31
2023-02-22T01:53:53.242Z,100600.09
2023-02-22T01:56:24.890Z,100596.63
2023-02-22T01:58:59.304Z,100600.09
2023-02-22T02:01:31.447Z,100593.16
2023-02-22T02:04:04.932Z,100593.16
2023-02-22T02:06:36.830Z,100585.38
2023-02-22T02:09:11.757Z,100586.25
2023-02-22T02:11:41.374Z,100578.47
2023-02-22T02:14:12.063Z,100576.75
2023-02-22T02:16:45.634Z,100581.06
2023-02-22T02:19:25.876Z,100580.19
2023-02-22T02:22:30.066Z,100575.00
2023-02-22T02:25:45.105Z,100571.56
2023-02-22T02:28:34.049Z,100569.81
2023-02-22T02:32:08.568Z,100575.88
2023-02-22T02:34:45.915Z,100578.47
2023-02-22T02:37:22.483Z,100574.16
2023-02-22T02:39:56.517Z,100571.53
2023-02-22T02:42:30.913Z,100558.59
2023-02-22T02:45:10.522Z,100559.44
2023-02-22T02:47:43.267Z,100563.75
2023-02-22T02:50:18.181Z,100558.56
2023-02-22T02:52:47.488Z,100563.75
2023-02-22T02:55:19.125Z,100562.88
2023-02-22T02:57:47.433Z,100563.75
2023-02-22T03:00:23.246Z,100562.88
2023-02-22T03:03:11.309Z,100556.84
2023-02-22T03:06:01.825Z,100555.09
2023-02-22T03:08:35.734Z,100550.78
2023-02-22T03:11:15.269Z,100554.25
2023-02-22T03:13:56.257Z,100545.56
2023-02-22T03:16:35.471Z,100548.16
2023-02-22T03:19:11.976Z,100553.38
2023-02-22T03:21:54.460Z,100539.53
2023-02-22T03:24:31.094Z,100544.72
2023-02-22T03:27:09.205Z,100543.84
2023-02-22T03:29:43.805Z,100547.34
2023-02-22T03:32:19.879Z,100544.72
2023-02-22T03:34:58.014Z,100539.53
2023-02-22T03:37:34.053Z,100529.16
2023-02-22T03:40:13.791Z,100540.38
2023-02-22T03:42:48.551Z,100532.59
2023-02-22T03:45:21.167Z,100535.19
2023-02-22T03:47:57.414Z,100532.59
2023-02-22T03:50:30.932Z,100534.31
2023-02-22T03:53:00.586Z,100535.19
2023-02-22T03:55:31.390Z,100534.31
2023-02-22T03:58:03.293Z,100529.09
2023-02-22T04:00:35.144Z,100531.69
2023-02-22T04:03:05.019Z,100524.78
2023-02-22T04:05:33.248Z,100529.94
2023-02-22T04:08:02.879Z,100537.72
2023-02-22T04:10:33.449Z,100532.50
2023-02-22T04:13:01.976Z,100532.50
2023-02-22T04:15:30.772Z,100531.63
2023-02-22T04:18:05.693Z,100532.47
2023-02-22T04:20:34.911Z,100533.31
2023-02-22T04:23:13.589Z,100528.13
2023-02-22T04:25:43.438Z,100528.97
2023-02-22T04:28:18.131Z,100521.16
2023-02-22T04:30:54.814Z,100524.56
2023-02-22T04:33:24.078Z,100521.13
2023-02-22T04:35:52.524Z,100523.69
2023-02-22T04:38:22.083Z,100528.84
2023-02-22T04:40:50.357Z,100526.28
2023-02-22T04:43:18.930Z,100520.22
2023-02-22T04:45:48.641Z,100533.16
2023-02-22T04:48:17.273Z,100530.56
2023-02-22T04:50:47.253Z,100531.44
2023-02-22T04:53:15.608Z,100533.13
2023-02-22T04:55:45.248Z,100536.63
2023-02-22T04:58:13.867Z,100534.88
2023-02-22T05:00:42.373Z,100522.78
2023-02-22T05:03:10.969Z,100518.47
2023-02-22T05:05:39.225Z,100520.19
2023-02-22T05:08:07.657Z,100510.69
2023-02-22T05:10:36.204Z,100513.28
2023-02-22T05:13:06.454Z,100511.56
2023-02-22T05:15:34.969Z,100521.94
2023-02-22T05:18:03.541Z,100513.31
2023-02-22T05:20:35.377Z,100518.50
2023-02-22T05:23:05.459Z,100514.19
2023-02-22T05:25:34.480Z,100518.53
2023-02-22T05:28:08.816Z,100518.56
2023-02-22T05:30:39.591Z,100522.03
2023-02-22T05:33:08.559Z,100511.69
2023-02-22T05:35:38.039Z,100516.00
2023-02-22T05:38:07.378Z,100513.41
2023-02-22T05:40:36.007Z,100506.53
2023-02-22T05:43:05.895Z,100512.56
2023-02-22T05:45:34.163Z,100518.59
2023-02-22T05:48:03.106Z,100513.44
2023-02-22T05:50:33.062Z,100510.00
2023-02-22T05:53:02.040Z,100510.84
2023-02-22T05:55:30.261Z,100514.34
2023-02-22T05:57:58.551Z,100515.19
2023-02-22T06:00:30.709Z,100518.66
2023-02-22T06:03:00.954Z,100525.56
2023-02-22T06:05:30.099Z,100522.97
2023-02-22T06:07:59.436Z,100518.69
2023-02-22T06:10:28.835Z,100521.28
2023-02-22T06:12:58.577Z,100511.78
2023-02-22T06:15:29.238Z,100516.09
2023-02-22T06:17:58.784Z,100516.97
2023-02-22T06:20:29.875Z,100520.47
2023-02-22T06:22:59.688Z,100517.00
2023-02-22T06:25:31.215Z,100518.72
2023-02-22T06:28:00.296Z,100522.19
2023-02-22T06:30:30.858Z,100517.00
2023-02-22T06:32:59.215Z,100523.06
2023-02-22T06:35:27.770Z,100528.28
2023-02-22T06:37:56.286Z,100529.09
2023-02-22T06:40:29.299Z,100532.56
2023-02-22T06:42:58.382Z,100536.91
2023-02-22T06:45:26.947Z,100532.56
2023-02-22T06:47:56.845Z,100536.03
2023-02-22T06:50:28.702Z,100529.97
2023-02-22T06:52:58.518Z,100528.25
2023-02-22T06:55:29.829Z,100532.56
2023-02-22T06:57:58.700Z,100536.06
2023-02-22T07:00:28.794Z,100537.78
2023-02-22T07:02:59.560Z,100537.78
2023-02-22T07:05:29.512Z,100543.81
2023-02-22T07:08:10.978Z,100543.84
2023-02-22T07:10:41.022Z,100542.13
2023-02-22T07:13:09.945Z,100549.03
2023-02-22T07:15:38.215Z,100560.31
2023-02-22T07:18:07.923Z,100553.38
2023-02-22T07:20:36.479Z,100558.56
2023-02-22T07:23:05.093Z,100564.63
2023-02-22T07:25:33.602Z,100562.88
2023-02-22T07:28:02.912Z,100566.38
2023-02-22T07:30:34.113Z,100562.03
2023-02-22T07:33:04.865Z,100568.97
2023-02-22T07:35:37.565Z,100573.28
2023-02-22T07:38:08.017Z,100566.34
2023-02-22T07:40:37.111Z,100562.00
2023-02-22T07:43:14.166Z,100565.44
2023-02-22T07:45:42.678Z,100563.69
2023-02-22T07:48:12.560Z,100566.28
2023-02-22T07:50:42.802Z,100567.13
2023-02-22T07:53:18.000Z,100554.94
2023-02-22T07:55:47.767Z,100563.59
2023-02-22T07:58:17.031Z,100561.84
2023-02-22T08:00:48.311Z,100560.09
2023-02-22T08:03:19.172Z,100561.78
2023-02-22T08:05:52.567Z,100554.81
2023-02-22T08:08:21.366Z,100554.75
2023-02-22T08:10:50.460Z,100552.09
2023-02-22T08:13:20.096Z,100553.81
2023-02-22T08:15:48.986Z,100557.25
2023-02-22T08:18:19.918Z,100552.84
2023-02-22T08:20:51.908Z,100541.50
2023-02-22T08:23:22.430Z,100547.47
2023-02-22T08:25:50.997Z,100550.78
2023-02-22T08:28:23.735Z,100552.38
2023-02-22T08:30:57.366Z,100543.56
2023-02-22T08:33:30.671Z,100552.06
2023-02-22T08:36:03.138Z,100546.69
2023-02-22T08:38:33.967Z,100539.53
2023-02-22T08:41:02.556Z,100549.72
2023-02-22T08:43:31.025Z,100549.44
2023-02-22T08:45:59.584Z,100543.09
2023-02-22T08:48:27.975Z,100548.06
2023-02-22T08:50:56.650Z,100543.34
2023-02-22T08:53:26.256Z,100553.47
2023-02-22T08:55:54.810Z,100541.00
2023-02-22T08:58:23.294Z,100544.13
2023-02-22T09:00:51.534Z,100543.81
2023-02-22T09:03:20.097Z,100538.28
2023-02-22T09:05:49.038Z,100544.75
2023-02-22T09:08:18.270Z,100540.03
2023-02-22T09:10:48.357Z,100537.94
2023-02-22T09:13:16.834Z,100529.34
2023-02-22T09:15:45.445Z,100531.03
2023-02-22T09:18:17.985Z,100525.63
2023-02-22T09:20:46.262Z,100527.16
2023-02-22T09:23:14.617Z,100535.56
2023-02-22T09:25:43.132Z,100520.44
2023-02-22T09:28:12.693Z,100521.25
2023-02-22T09:30:41.369Z,100509.03
2023-02-22T09:33:12.285Z,100515.34
2023-02-22T09:35:42.681Z,100505.94
2023-02-22T09:38:12.004Z,100503.78
2023-02-22T09:40:45.711Z,100499.84
2023-02-22T09:43:36.492Z,100504.53
2023-02-22T09:46:20.224Z,100507.00
2023-02-22T09:49:03.171Z,100499.50
2023-02-22T09:51:41.155Z,100507.84
2023-02-22T09:54:20.762Z,100496.06
2023-02-22T09:56:51.986Z,100500.63
2023-02-22T09:59:28.195Z,100495.47
2023-02-22T10:02:06.650Z,100492.72
2023-02-22T10:04:44.470Z,100492.84
2023-02-22T10:07:21.418Z,100484.97
2023-02-22T10:09:51.240Z,100479.59
2023-02-22T10:12:30.739Z,100487.59
2023-02-22T10:15:35.610Z,100485.06
2023-02-22T10:18:48.184Z,100481.34
2023-02-22T10:21:33.678Z,100482.78
2023-02-22T10:24:14.279Z,100473.75
2023-02-22T10:26:45.056Z,100475.28
2023-02-22T10:29:22.167Z,100472.34
2023-02-22T10:31:59.153Z,100476.53
2023-02-22T10:34:31.422Z,100473.63
2023-02-22T10:37:09.104Z,100465.34
2023-02-22T10:39:40.889Z,100462.72
2023-02-22T10:42:10.095Z,100458.28
2023-02-22T10:44:40.345Z,100456.63
2023-02-22T10:47:12.549Z,100455.13
2023-02-22T10:49:47.192Z,100456.25
2023-02-22T10:52:23.269Z,100457.16
2023-02-22T10:54:55.485Z,100456.66
2023-02-22T10:57:29.118Z,100448.59
2023-02-22T10:59:58.103Z,100448.44
2023-02-22T11:02:32.176Z,100452.47
2023-02-22T11:05:03.408Z,100451.19
2023-02-22T11:07:34.175Z,100442.72
2023-02-22T11:10:05.689Z,100436.84
2023-02-22T11:12:37.509Z,100438.97
2023-02-22T11:15:29.710Z,100433.25
2023-02-22T11:18:01.790Z,100429.34
2023-02-22T11:20:35.009Z,100433.50
2023-02-22T11:23:05.739Z,100423.06
2023-02-22T11:25:37.351Z,100436.28
2023-02-22T11:28:14.831Z,100420.19
2023-02-22T11:30:45.014Z,100422.47
2023-02-22T11:33:23.900Z,100417.75
2023-02-22T11:35:54.951Z,100414.03
2023-02-22T11:38:25.916Z,100412.16
2023-02-22T11:41:14.516Z,100411.25
2023-02-22T11:43:44.426Z,100408.16
2023-02-22T11:46:17.898Z,100403.19
2023-02-22T11:48:59.612Z,100403.50
2023-02-22T11:51:52.390Z,100395.09
2023-02-22T11:54:53.088Z,100388.09
2023-02-22T11:57:42.397Z,100387.28
2023-02-22T12:00:25.393Z,100390.31
2023-02-22T12:03:24.237Z,100377.50
2023-02-22T12:06:20.253Z,100376.97
2023-02-22T12:09:07.092Z,100371.69
2023-02-22T12:11:45.571Z,100366.59
2023-02-22T12:14:27.231Z,100365.88
2023-02-22T12:17:14.869Z,100361.28
2023-02-22T12:19:47.207Z,100358.47
2023-02-22T12:22:24.062Z,100356.06
2023-02-22T12:25:09.815Z,100353.34
2023-02-22T12:27:45.168Z,100346.63
2023-02-22T12:30:23.541Z,100334.13
2023-02-22T12:32:55.071Z,100338.22
2023-02-22T12:35:27.400Z,100342.56
2023-02-22T12:38:05.574Z,100337.94
2023-02-22T12:40:45.009Z,100339.94
2023-02-22T12:43:22.342Z,100331.50
2023-02-22T12:45:59.120Z,100335.88
2023-02-22T12:48:39.478Z,100332.56
2023-02-22T12:51:24.721Z,100334.78
2023-02-22T12:54:01.275Z,100336.16
2023-02-22T12:56:35.317Z,100327.97
2023-02-22T12:59:13.521Z,100332.31
2023-02-22T13:01:46.812Z,100343.94
2023-02-22T13:04:20.843Z,100329.13
2023-02-22T13:07:11.004Z,100320.00
2023-02-22T13:10:07.697Z,100322.84
2023-02-22T13:12:51.370Z,100319.66
2023-02-22T13:15:30.540Z,100317.78
2023-02-22T13:18:11.594Z,100317.13
2023-02-22T13:20:46.375Z,100313.81
2023-02-22T13:23:20.883Z,100315.59
2023-02-22T13:25:58.081Z,100313.81
2023-02-22T13:28:35.937Z,100313.69
2023-02-22T13:31:36.795Z,100302.88
2023-02-22T13:34:34.524Z,100307.63
2023-02-22T13:37:38.061Z,100303.00
2023-02-22T13:40:51.884Z,100306.91
2023-02-22T13:44:16.243Z,100301.19
2023-02-22T13:47:43.177Z,100299.69
2023-02-22T13:50:44.591Z,100303.09
2023-02-22T13:53:18.055Z,100297.03
2023-02-22T13:55:56.575Z,100299.91
2023-02-22T13:58:25.691Z,100295.06
2023-02-22T14:00:57.834Z,100289.56
2023-02-22T14:03:40.350Z,100278.69
2023-02-22T14:06:12.206Z,100278.28
2023-02-22T14:08:45.823Z,100276.22
2023-02-22T14:11:43.056Z,100279.81
2023-02-22T14:14:14.669Z,100273.47
2023-02-22T14:16:44.724Z,100269.41
2023-02-22T14:19:22.903Z,100276.13
2023-02-22T14:22:01.987Z,100268.81
2023-02-22T14:24:42.801Z,100271.75
2023-02-22T14:27:12.751Z,100270.91
2023-02-22T14:29:53.657Z,100263.69
2023-02-22T14:32:34.572Z,100260.69
2023-02-22T14:35:14.284Z,100261.44
2023-02-22T14:37:55.474Z,100252.03
2023-02-22T14:40:27.451Z,100260.50
2023-02-22T14:43:04.932Z,100265.63
2023-02-22T14:45:35.216Z,100264.00
2023-02-22T14:48:16.739Z,100261.69
2023-02-22T14:50:51.870Z,100271.31
2023-02-22T14:53:27.403Z,100268.41
2023-02-22T14:56:02.359Z,100264.50
2023-02-22T14:58:38.945Z,100274.50
2023-02-22T15:01:31.355Z,100269.84
2023-02-22T15:04:22.241Z,100277.38
2023-02-22T15:06:51.427Z,100265.34
2023-02-22T15:09:27.682Z,100265.69
2023-02-22T15:12:14.528Z,100260.91
2023-02-22T15:14:47.517Z,100264.50
2023-02-22T15:17:22.439Z,100261.25
2023-02-22T15:19:52.455Z,100268.78
2023-02-22T15:22:24.618Z,100258.66
2023-02-22T15:25:00.980Z,100270.69
2023-02-22T15:27:29.943Z,100270.09
2023-02-22T15:30:04.349Z,100264.09
2023-02-22T15:32:53.243Z,100269.72
2023-02-22T15:35:33.738Z,100270.06
2023-02-22T15:38:06.048Z,100265.78
2023-02-22T15:40:36.226Z,100269.53
2023-02-22T15:43:08.834Z,100270.63
2023-02-22T15:45:43.277Z,100269.06
2023-02-22T15:48:14.774Z,100268.44
2023-02-22T15:51:07.884Z,100270.81
2023-02-22T15:53:44.637Z,100264.09
2023-02-22T15:56:17.580Z,100273.19
2023-02-22T15:58:49.751Z,100268.31
2023-02-22T16:01:21.281Z,100270.31
2023-02-22T16:03:55.285Z,100276.88
2023-02-22T16:06:35.490Z,100278.19
2023-02-22T16:09:12.008Z,100272.34
2023-02-22T16:11:44.515Z,100279.66
2023-02-22T16:14:42.908Z,100278.31
2023-02-22T16:17:32.015Z,100274.31
2023-02-22T16:20:35.392Z,100275.72
2023-02-22T16:23:25.678Z,100273.53
2023-02-22T16:26:06.887Z,100270.38
2023-02-22T16:28:35.904Z,100275.94
2023-02-22T16:31:04.800Z,100272.75
2023-02-22T16:33:34.437Z,100278.34
2023-02-22T16:36:07.959Z,100277.06
2023-02-22T16:38:39.128Z,100280.91
2023-02-22T16:41:08.492Z,100269.84
2023-02-22T16:43:37.670Z,100280.75
2023-02-22T16:46:07.801Z,100283.88
2023-02-22T16:48:38.096Z,100280.75
2023-02-22T16:51:18.019Z,100284.69
2023-02-22T16:53:48.751Z,100287.72
2023-02-22T16:56:20.163Z,100288.13
2023-02-22T16:58:50.941Z,100290.22
2023-02-22T17:01:19.988Z,100289.72
2023-02-22T17:03:48.808Z,100293.53
2023-02-22T17:06:17.674Z,100300.75
2023-02-22T17:08:48.712Z,100301.00
2023-02-22T17:11:17.234Z,100304.72
2023-02-22T17:13:45.983Z,100311.91
2023-02-22T17:16:16.220Z,100312.16
2023-02-22T17:18:46.126Z,100312.41
2023-02-22T17:21:16.557Z,100310.03
2023-02-22T17:23:45.869Z,100316.34
2023-02-22T17:26:17.615Z,100317.44
2023-02-22T17:28:46.517Z,100318.53
2023-02-22T17:31:24.994Z,100318.78
2023-02-22T17:33:55.001Z,100323.34
2023-02-22T17:36:23.547Z,100326.22
2023-02-22T17:38:52.094Z,100333.44
2023-02-22T17:41:21.627Z,100330.13
2023-02-22T17:43:50.597Z,100333.91
2023-02-22T17:46:19.890Z,100327.03
2023-02-22T17:48:49.180Z,100338.72
2023-02-22T17:51:17.722Z,100340.66
2023-02-22T17:53:46.259Z,100339.13
2023-02-22T17:56:18.571Z,100342.81
2023-02-22T17:58:50.124Z,100336.88
2023-02-22T18:01:25.029Z,100343.22
2023-02-22T18:03:53.376Z,100347.94
2023-02-22T18:06:25.403Z,100348.16
2023-02-22T18:08:56.400Z,100341.31
2023-02-22T18:11:27.117Z,100344.09
2023-02-22T18:13:58.740Z,100339.91
2023-02-22T18:16:27.821Z,100348.78
2023-02-22T18:18:57.075Z,100345.44
2023-02-22T18:21:27.318Z,100340.41
2023-02-22T18:23:55.879Z,100345.84
2023-02-22T18:26:26.058Z,100347.00
2023-02-22T18:28:56.350Z,100339.34
2023-02-22T18:31:25.183Z,100346.47
2023-02-22T18:33:54.335Z,100343.13
2023-02-22T18:36:23.660Z,100341.53
2023-02-22T18:38:55.434Z,100339.94
2023-02-22T18:41:26.260Z,100349.69
2023-02-22T18:43:58.971Z,100334.97
2023-02-22T18:46:29.904Z,100345.59
2023-02-22T18:48:59.282Z,100345.69
2023-02-22T18:51:29.764Z,100344.97
2023-02-22T18:54:00.979Z,100349.47
2023-02-22T18:56:31.020Z,100348.81
2023-02-22T18:59:02.942Z,100341.19
2023-02-22T19:01:35.619Z,100348.34
2023-02-22T19:04:04.041Z,100351.97
2023-02-22T19:06:34.895Z,100345.00
2023-02-22T19:09:04.649Z,100343.28
2023-02-22T19:11:33.223Z,100334.53
2023-02-22T19:14:05.193Z,100343.28
2023-02-22T19:16:33.768Z,100345.91
2023-02-22T19:19:02.482Z,100339.84
2023-02-22T19:21:33.659Z,100341.63
2023-02-22T19:24:02.513Z,100339.03
2023-02-22T19:26:31.992Z,100345.09
2023-02-22T19:29:08.354Z,100343.38
2023-02-22T19:31:37.181Z,100338.16
2023-02-22T19:34:09.429Z,100340.69
2023-02-22T19:36:40.586Z,100338.16
2023-02-22T19:39:09.537Z,100340.69
2023-02-22T19:41:39.235Z,100334.59
2023-02-22T19:44:09.636Z,100345.09
2023-02-22T19:46:38.899Z,100348.63
2023-02-22T19:49:07.987Z,100345.19
2023-02-22T19:51:37.505Z,100338.25
2023-02-22T19:54:09.182Z,100346.13
2023-02-22T19:56:37.804Z,100341.75
2023-02-22T19:59:13.488Z,100346.13
2023-02-22T20:01:44.241Z,100346.13
2023-02-22T20:04:18.204Z,100350.53
2023-02-22T20:06:48.984Z,100341.84
2023-02-22T20:09:20.795Z,100340.13
2023-02-22T20:11:51.437Z,100340.13
2023-02-22T20:14:24.206Z,100341.06
2023-02-22T20:16:53.125Z,100348.91
2023-02-22T20:19:22.524Z,100355.97
2023-02-22T20:21:52.237Z,100352.56
2023-02-22T20:24:20.869Z,100354.41
2023-02-22T20:26:49.974Z,100363.28
2023-02-22T20:29:21.300Z,100360.81
2023-02-22T20:31:53.564Z,100366.22
2023-02-22T20:34:22.033Z,100365.50
2023-02-22T20:36:51.265Z,100362.19
2023-02-22T20:39:19.671Z,100365.78
2023-02-22T20:41:48.261Z,100365.00
2023-02-22T20:44:20.027Z,100368.50
2023-02-22T20:46:49.435Z,100364.16
2023-02-22T20:49:21.330Z,100372.84
2023-02-22T20:51:50.510Z,100365.78
2023-02-22T20:54:19.054Z,100369.22
2023-02-22T20:56:52.627Z,100367.44
2023-02-22T20:59:22.901Z,100372.59
2023-02-22T21:01:53.021Z,100366.44
2023-02-22T21:04:22.646Z,100371.53
2023-02-22T21:06:51.918Z,100374.97
2023-02-22T21:09:22.416Z,100366.22
2023-02-22T21:11:51.350Z,100362.59
2023-02-22T21:14:20.022Z,100366.00
2023-02-22T21:16:52.155Z,100358.03
2023-02-22T21:19:25.234Z,100361.47
2023-02-22T21:21:55.992Z,100367.53
2023-02-22T21:24:25.554Z,100370.06
2023-02-22T21:26:54.126Z,100373.50
2023-02-22T21:29:22.845Z,100377.81
2023-02-22T21:31:52.587Z,100375.16
2023-02-22T21:34:22.257Z,100373.31
2023-02-22T21:36:52.425Z,100378.56
2023-02-22T21:39:22.347Z,100372.44
2023-02-22T21:41:53.038Z,100375.91
2023-02-22T21:44:21.935Z,100377.59
2023-02-22T21:46:51.954Z,100381.91
2023-02-22T21:49:22.706Z,100373.22
2023-02-22T21:51:52.650Z,100371.47
2023-02-22T21:54:21.367Z,100374.97
2023-02-22T21:56:49.929Z,100373.22
2023-02-22T21:59:20.927Z,100371.53
2023-02-22T22:01:55.442Z,100375.06
2023-02-22T22:04:27.525Z,100369.84
2023-02-22T22:06:57.813Z,100371.63
2023-02-22T22:09:32.275Z,100366.47
2023-02-22T22:12:04.925Z,100366.47
2023-02-22T22:14:34.450Z,100369.09
2023-02-22T22:17:07.765Z,100362.19
2023-02-22T22:19:40.398Z,100363.16
2023-02-22T22:22:09.419Z,100362.38
2023-02-22T22:24:41.403Z,100358.13
2023-02-22T22:27:12.770Z,100359.97
2023-02-22T22:29:43.376Z,100360.94
2023-02-22T22:32:13.571Z,100356.59
2023-02-22T22:34:43.152Z,100360.09
2023-02-22T22:37:13.147Z,100354.84
2023-02-22T22:39:42.434Z,100360.09
2023-02-22T22:42:11.156Z,100365.34
2023-02-22T22:44:41.949Z,100354.94
2023-02-22T22:47:13.225Z,100369.78
2023-02-22T22:49:42.467Z,100371.59
2023-02-22T22:52:13.773Z,100367.34
2023-02-22T22:54:43.144Z,100376.09
2023-02-22T22:57:12.416Z,100371.78
2023-02-22T22:59:40.698Z,100370.06
2023-02-22T23:02:11.100Z,100374.38
2023-02-22T23:04:40.732Z,100369.16
2023-02-22T23:07:09.239Z,100375.31
2023-02-22T23:09:39.416Z,100364.06
2023-02-22T23:12:16.683Z,100371.25
2023-02-22T23:14:46.625Z,100374.97
2023-02-22T23:17:30.746Z,100375.06
2023-02-22T23:20:00.417Z,100373.38
2023-02-22T23:22:28.976Z,100370.06
2023-02-22T23:24:59.801Z,100378.78
2023-02-22T23:27:28.352Z,100378.88
2023-02-22T23:29:56.653Z,100373.78
2023-02-22T23:32:26.742Z,100377.50
2023-02-22T23:34:55.373Z,100379.44
2023-02-22T23:37:24.990Z,100378.69
2023-02-22T23:39:53.614Z,100373.53
2023-02-22T23:42:23.022Z,100377.97
2023-02-22T23:44:52.892Z,100383.28
2023-02-22T23:47:21.554Z,100383.34
2023-02-22T23:49:50.277Z,100372.97
2023-02-22T23:52:23.864Z,100374.81
2023-02-22T23:54:54.412Z,100374.97
2023-02-22T23:57:24.358Z,100375.91
2023-02-22T23:59:52.571Z,100375.06
