createdAt,value
2023-04-22T00:01:31.224Z,67.93
2023-04-22T00:05:29.236Z,69.51
2023-04-22T00:09:27.207Z,68.64
2023-04-22T00:13:25.151Z,68.65
2023-04-22T00:17:23.172Z,69.20
2023-04-22T00:21:21.120Z,69.24
2023-04-22T00:25:19.218Z,69.34
2023-04-22T00:29:18.253Z,69.40
2023-04-22T00:33:16.205Z,69.93
2023-04-22T00:37:14.137Z,69.48
2023-04-22T00:41:12.174Z,69.97
2023-04-22T00:45:10.082Z,69.90
2023-04-22T00:49:08.144Z,69.85
2023-04-22T00:53:07.234Z,69.64
2023-04-22T00:57:05.201Z,68.94
2023-04-22T01:01:03.246Z,69.00
2023-04-22T01:05:02.182Z,69.85
2023-04-22T01:09:01.097Z,69.72
2023-04-22T01:12:59.101Z,69.99
2023-04-22T01:16:58.196Z,70.49
2023-04-22T01:20:56.079Z,71.62
2023-04-22T01:24:54.067Z,71.32
2023-04-22T01:28:52.106Z,71.31
2023-04-22T01:32:50.152Z,71.33
2023-04-22T01:36:50.056Z,70.94
2023-04-22T01:40:49.057Z,71.23
2023-04-22T01:44:47.024Z,71.28
2023-04-22T01:48:45.057Z,72.74
2023-04-22T01:52:43.167Z,72.69
2023-04-22T01:56:41.032Z,72.80
2023-04-22T02:00:39.113Z,72.20
2023-04-22T02:04:37.182Z,71.92
2023-04-22T02:08:35.020Z,72.36
2023-04-22T02:12:32.942Z,72.44
2023-04-22T02:16:31.228Z,72.66
2023-04-22T02:20:29.024Z,72.75
2023-04-22T02:24:30.127Z,73.33
2023-04-22T02:28:27.976Z,72.59
2023-04-22T02:32:26.020Z,73.29
2023-04-22T02:36:23.996Z,73.78
2023-04-22T02:40:21.994Z,73.79
2023-04-22T02:44:19.946Z,73.43
2023-04-22T02:48:17.940Z,74.09
2023-04-22T02:52:16.973Z,74.12
2023-04-22T02:56:16.060Z,73.79
2023-04-22T03:00:14.022Z,74.18
2023-04-22T03:04:13.141Z,74.71
2023-04-22T03:08:11.006Z,74.25
2023-04-22T03:12:08.978Z,74.12
2023-04-22T03:16:06.947Z,74.55
2023-04-22T03:20:04.939Z,74.60
2023-04-22T03:24:02.940Z,74.51
2023-04-22T03:28:01.918Z,75.34
2023-04-22T03:31:59.939Z,74.76
2023-04-22T03:35:58.905Z,74.80
2023-04-22T03:39:56.887Z,74.46
2023-04-22T03:43:54.965Z,74.54
2023-04-22T03:47:53.036Z,74.56
2023-04-22T03:51:58.002Z,75.11
2023-04-22T03:55:55.963Z,75.36
2023-04-22T03:59:55.927Z,74.88
2023-04-22T04:03:54.013Z,74.54
2023-04-22T04:07:57.991Z,74.63
2023-04-22T04:11:55.829Z,74.42
2023-04-22T04:15:57.044Z,73.53
2023-04-22T04:19:54.895Z,71.51
2023-04-22T04:23:52.826Z,70.69
2023-04-22T04:27:52.816Z,69.86
2023-04-22T04:31:51.021Z,68.20
2023-04-22T04:35:49.788Z,65.55
2023-04-22T04:39:50.835Z,66.48
2023-04-22T04:43:52.797Z,67.26
2023-04-22T04:47:56.981Z,67.65
2023-04-22T04:51:59.014Z,67.72
2023-04-22T04:55:57.792Z,66.52
2023-04-22T04:59:55.778Z,65.72
2023-04-22T05:03:57.055Z,65.94
2023-04-22T05:07:55.749Z,65.59
2023-04-22T05:11:54.939Z,65.00
2023-04-22T05:15:53.762Z,65.17
2023-04-22T05:19:51.937Z,65.83
2023-04-22T05:23:50.889Z,62.16
2023-04-22T05:27:48.752Z,60.99
2023-04-22T05:31:47.928Z,58.51
2023-04-22T05:35:45.795Z,54.89
2023-04-22T05:39:43.783Z,54.75
2023-04-22T05:43:41.809Z,53.85
2023-04-22T05:47:42.967Z,54.27
2023-04-22T05:51:41.798Z,53.55
2023-04-22T05:55:40.798Z,51.02
2023-04-22T05:59:39.146Z,49.90
2023-04-22T06:03:36.949Z,49.29
2023-04-22T06:07:34.728Z,47.25
2023-04-22T06:11:32.745Z,47.88
2023-04-22T06:15:30.802Z,48.38
2023-04-22T06:19:28.703Z,48.90
2023-04-22T06:23:26.687Z,47.91
2023-04-22T06:27:24.717Z,47.85
2023-04-22T06:31:22.928Z,47.62
2023-04-22T06:35:20.781Z,48.89
2023-04-22T06:39:19.747Z,48.61
2023-04-22T06:43:17.692Z,48.73
2023-04-22T06:47:33.788Z,49.36
2023-04-22T06:51:39.735Z,48.43
2023-04-22T06:55:37.654Z,48.13
2023-04-22T06:59:35.694Z,48.05
2023-04-22T07:03:35.872Z,45.39
2023-04-22T07:07:35.645Z,43.98
2023-04-22T07:11:34.740Z,43.00
2023-04-22T07:15:37.745Z,42.12
2023-04-22T07:19:35.734Z,42.09
2023-04-22T07:23:33.708Z,42.27
2023-04-22T07:27:31.628Z,42.01
2023-04-22T07:31:29.676Z,43.22
2023-04-22T07:35:27.636Z,42.42
2023-04-22T07:39:25.625Z,41.82
2023-04-22T07:43:23.659Z,42.29
2023-04-22T07:47:21.705Z,42.77
2023-04-22T07:51:19.611Z,41.62
2023-04-22T07:55:17.633Z,39.82
2023-04-22T07:59:15.717Z,40.58
2023-04-22T08:03:16.944Z,41.05
2023-04-22T08:07:31.736Z,40.36
2023-04-22T08:11:30.587Z,40.55
2023-04-22T08:15:28.574Z,39.29
2023-04-22T08:19:26.600Z,39.81
2023-04-22T08:23:24.597Z,40.38
2023-04-22T08:27:22.520Z,41.00
2023-04-22T08:31:20.584Z,40.93
2023-04-22T08:35:18.531Z,41.87
2023-04-22T08:39:17.572Z,41.47
2023-04-22T08:43:15.530Z,40.49
2023-04-22T08:47:13.726Z,41.47
2023-04-22T08:51:12.500Z,40.48
2023-04-22T08:55:10.672Z,40.12
2023-04-22T08:59:10.595Z,38.89
2023-04-22T09:03:08.687Z,36.91
2023-04-22T09:07:06.551Z,37.51
2023-04-22T09:11:04.514Z,37.97
2023-04-22T09:15:02.501Z,38.12
2023-04-22T09:19:00.513Z,38.80
2023-04-22T09:23:04.538Z,38.50
2023-04-22T09:27:04.906Z,38.46
2023-04-22T09:31:02.513Z,38.27
2023-04-22T09:35:09.504Z,38.12
2023-04-22T09:39:18.535Z,37.63
2023-04-22T09:43:19.517Z,37.35
2023-04-22T09:47:18.474Z,35.76
2023-04-22T09:51:16.564Z,35.63
2023-04-22T09:55:14.466Z,36.80
2023-04-22T09:59:12.479Z,36.92
2023-04-22T10:03:11.212Z,36.94
2023-04-22T10:07:09.518Z,36.81
2023-04-22T10:11:08.408Z,37.12
2023-04-22T10:15:06.488Z,36.37
2023-04-22T10:19:05.417Z,35.86
2023-04-22T10:23:03.571Z,34.73
2023-04-22T10:27:09.463Z,33.99
2023-04-22T10:31:08.471Z,32.38
2023-04-22T10:35:21.569Z,32.65
2023-04-22T10:39:19.463Z,32.62
2023-04-22T10:43:17.395Z,32.60
2023-04-22T10:47:15.520Z,32.90
2023-04-22T10:51:13.410Z,32.53
2023-04-22T10:55:12.617Z,33.64
2023-04-22T10:59:13.407Z,32.89
2023-04-22T11:03:20.511Z,32.77
2023-04-22T11:07:44.420Z,32.38
2023-04-22T11:11:42.630Z,31.86
2023-04-22T11:15:40.389Z,32.31
2023-04-22T11:19:38.657Z,32.16
2023-04-22T11:23:41.354Z,32.25
2023-04-22T11:27:40.466Z,33.43
2023-04-22T11:31:38.469Z,34.13
2023-04-22T11:35:43.366Z,34.66
2023-04-22T11:40:13.075Z,34.76
2023-04-22T11:44:08.432Z,33.96
2023-04-22T11:48:07.349Z,34.33
2023-04-22T11:52:09.346Z,34.19
2023-04-22T11:56:07.377Z,33.85
2023-04-22T12:00:14.457Z,34.67
2023-04-22T12:04:15.426Z,33.84
2023-04-22T12:08:15.363Z,33.53
2023-04-22T12:12:13.565Z,32.56
2023-04-22T12:16:16.308Z,33.23
2023-04-22T12:20:15.318Z,33.36
2023-04-22T12:24:15.290Z,34.09
2023-04-22T12:28:13.323Z,33.76
2023-04-22T12:32:11.289Z,33.64
2023-04-22T12:36:10.312Z,34.26
2023-04-22T12:40:08.384Z,32.65
2023-04-22T12:44:06.368Z,32.94
2023-04-22T12:48:08.952Z,33.10
2023-04-22T12:52:07.348Z,34.40
2023-04-22T12:56:08.391Z,34.53
2023-04-22T13:00:06.379Z,34.22
2023-04-22T13:04:04.622Z,34.01
2023-04-22T13:08:06.989Z,33.55
2023-04-22T13:12:06.351Z,32.32
2023-04-22T13:16:05.300Z,31.97
2023-04-22T13:20:03.326Z,32.61
2023-04-22T13:24:01.274Z,32.79
2023-04-22T13:27:59.279Z,33.44
2023-04-22T13:31:58.409Z,33.53
2023-04-22T13:35:56.239Z,34.68
2023-04-22T13:39:54.353Z,34.48
2023-04-22T13:43:52.336Z,34.35
2023-04-22T13:47:51.272Z,34.55
2023-04-22T13:51:49.252Z,34.84
2023-04-22T13:55:50.237Z,33.67
2023-04-22T13:59:50.215Z,32.98
2023-04-22T14:03:48.338Z,33.31
2023-04-22T14:07:46.346Z,33.37
2023-04-22T14:11:46.270Z,32.79
2023-04-22T14:15:44.251Z,32.96
2023-04-22T14:19:44.167Z,32.90
2023-04-22T14:23:42.210Z,32.64
2023-04-22T14:27:41.186Z,30.72
2023-04-22T14:31:39.233Z,30.77
2023-04-22T14:35:37.182Z,31.22
2023-04-22T14:39:35.169Z,32.67
2023-04-22T14:43:34.402Z,33.63
2023-04-22T14:47:32.298Z,34.32
2023-04-22T14:51:30.250Z,34.35
2023-04-22T14:55:28.186Z,34.06
2023-04-22T14:59:26.212Z,34.30
2023-04-22T15:03:24.422Z,34.35
2023-04-22T15:07:22.170Z,33.87
2023-04-22T15:11:20.204Z,32.90
2023-04-22T15:15:20.161Z,33.76
2023-04-22T15:19:18.253Z,32.81
2023-04-22T15:23:16.129Z,33.07
2023-04-22T15:27:14.242Z,32.46
2023-04-22T15:31:20.152Z,30.50
2023-04-22T15:35:18.268Z,29.30
2023-04-22T15:39:17.221Z,28.70
2023-04-22T15:43:15.215Z,29.20
2023-04-22T15:47:14.139Z,30.23
2023-04-22T15:51:12.282Z,30.48
2023-04-22T15:55:10.142Z,29.67
2023-04-22T15:59:08.176Z,29.81
2023-04-22T16:03:07.342Z,29.61
2023-04-22T16:07:06.110Z,29.78
2023-04-22T16:11:04.165Z,30.23
2023-04-22T16:15:02.201Z,30.44
2023-04-22T16:19:00.235Z,30.72
2023-04-22T16:22:58.099Z,31.09
2023-04-22T16:26:56.208Z,31.50
2023-04-22T16:30:55.142Z,32.43
2023-04-22T16:34:53.076Z,32.73
2023-04-22T16:38:51.166Z,33.08
2023-04-22T16:42:49.118Z,33.48
2023-04-22T16:46:47.109Z,33.66
2023-04-22T16:50:45.027Z,33.77
2023-04-22T16:54:43.067Z,34.19
2023-04-22T16:58:41.140Z,34.37
2023-04-22T17:02:41.142Z,34.98
2023-04-22T17:06:40.107Z,35.09
2023-04-22T17:10:38.148Z,35.35
2023-04-22T17:14:36.029Z,35.99
2023-04-22T17:18:34.094Z,36.40
2023-04-22T17:22:32.084Z,38.40
2023-04-22T17:26:30.070Z,37.77
2023-04-22T17:30:28.150Z,38.04
2023-04-22T17:34:26.139Z,38.25
2023-04-22T17:38:24.096Z,38.26
2023-04-22T17:42:23.771Z,38.39
2023-04-22T17:46:25.096Z,38.74
2023-04-22T17:50:23.059Z,39.10
2023-04-22T17:54:21.141Z,39.49
2023-04-22T17:58:20.267Z,39.83
2023-04-22T18:02:12.327Z,40.25
2023-04-22T18:06:09.970Z,40.85
2023-04-22T18:10:08.033Z,41.27
2023-04-22T18:14:06.014Z,42.22
2023-04-22T18:18:05.069Z,42.15
2023-04-22T18:22:02.964Z,42.20
2023-04-22T18:26:00.957Z,42.53
2023-04-22T18:29:58.945Z,43.64
2023-04-22T18:33:56.928Z,43.53
2023-04-22T18:37:54.992Z,43.65
2023-04-22T18:41:52.920Z,44.08
2023-04-22T18:45:50.964Z,44.87
2023-04-22T18:49:48.907Z,45.77
2023-04-22T18:53:46.942Z,46.09
2023-04-22T18:57:44.964Z,46.73
2023-04-22T19:01:45.284Z,46.80
2023-04-22T19:05:43.011Z,47.26
2023-04-22T19:09:41.964Z,47.45
2023-04-22T19:13:39.899Z,47.30
2023-04-22T19:17:38.071Z,47.37
2023-04-22T19:21:37.328Z,49.08
2023-04-22T19:25:36.061Z,50.43
2023-04-22T19:29:33.856Z,50.07
2023-04-22T19:33:31.887Z,50.00
2023-04-22T19:37:32.911Z,50.07
2023-04-22T19:41:30.836Z,50.06
2023-04-22T19:45:28.945Z,51.06
2023-04-22T19:49:26.864Z,51.71
2023-04-22T19:53:24.882Z,51.16
2023-04-22T19:57:24.900Z,51.05
2023-04-22T20:01:22.864Z,51.10
2023-04-22T20:05:20.993Z,51.34
2023-04-22T20:09:18.973Z,51.76
2023-04-22T20:13:16.965Z,52.11
2023-04-22T20:17:15.797Z,53.53
2023-04-22T20:21:14.864Z,54.31
2023-04-22T20:25:17.854Z,55.07
2023-04-22T20:29:16.843Z,55.14
2023-04-22T20:33:19.674Z,56.67
2023-04-22T20:37:18.782Z,57.11
2023-04-22T20:41:21.796Z,57.54
2023-04-22T20:45:21.814Z,56.82
2023-04-22T20:49:19.770Z,56.06
2023-04-22T20:53:17.883Z,55.85
2023-04-22T20:57:15.919Z,56.36
2023-04-22T21:01:13.952Z,56.67
2023-04-22T21:05:11.802Z,57.32
2023-04-22T21:09:09.755Z,57.61
2023-04-22T21:13:08.781Z,58.91
2023-04-22T21:17:18.880Z,59.39
2023-04-22T21:21:17.752Z,59.34
2023-04-22T21:25:15.831Z,59.48
2023-04-22T21:29:13.732Z,59.58
2023-04-22T21:33:11.854Z,60.73
2023-04-22T21:37:09.723Z,61.65
2023-04-22T21:41:07.736Z,61.53
2023-04-22T21:45:05.692Z,63.28
2023-04-22T21:49:03.729Z,62.94
2023-04-22T21:53:01.719Z,61.20
2023-04-22T21:56:59.705Z,61.09
2023-04-22T22:00:57.815Z,61.39
2023-04-22T22:04:55.735Z,62.00
2023-04-22T22:08:55.690Z,63.64
2023-04-22T22:12:53.793Z,64.54
2023-04-22T22:16:51.855Z,63.57
2023-04-22T22:20:50.724Z,63.36
2023-04-22T22:24:49.795Z,63.37
2023-04-22T22:28:47.775Z,63.02
2023-04-22T22:32:46.897Z,62.78
2023-04-22T22:36:44.681Z,62.90
2023-04-22T22:40:42.624Z,63.59
2023-04-22T22:44:40.897Z,64.46
2023-04-22T22:48:38.674Z,64.62
2023-04-22T22:52:36.641Z,65.01
2023-04-22T22:56:34.729Z,66.18
2023-04-22T23:00:32.708Z,66.54
2023-04-22T23:04:30.749Z,67.43
2023-04-22T23:08:28.692Z,67.15
2023-04-22T23:12:26.617Z,67.00
2023-04-22T23:16:24.772Z,67.36
2023-04-22T23:20:23.604Z,67.97
2023-04-22T23:24:26.856Z,68.89
2023-04-22T23:28:24.610Z,68.34
2023-04-22T23:32:22.786Z,68.16
2023-04-22T23:36:23.593Z,68.19
2023-04-22T23:40:22.672Z,68.28
2023-04-22T23:44:20.526Z,68.35
2023-04-22T23:48:18.613Z,68.92
2023-04-22T23:52:17.608Z,69.31
2023-04-22T23:56:15.575Z,69.57
