createdAt,value
2018-09-30T00:02:02.929Z,11.93
2018-09-30T00:04:30.045Z,10.37
2018-09-30T00:06:57.204Z,10.77
2018-09-30T00:09:28.321Z,9.70
2018-09-30T00:11:55.460Z,9.57
2018-09-30T00:14:22.620Z,9.67
2018-09-30T00:16:49.744Z,9.73
2018-09-30T00:19:16.870Z,10.80
2018-09-30T00:21:44.137Z,10.80
2018-09-30T00:24:16.948Z,10.23
2018-09-30T00:26:49.854Z,10.53
2018-09-30T00:29:17.013Z,9.40
2018-09-30T00:31:44.108Z,9.43
2018-09-30T00:34:17.122Z,8.60
2018-09-30T00:36:44.213Z,8.47
2018-09-30T00:39:11.336Z,9.20
2018-09-30T00:41:38.549Z,9.57
2018-09-30T00:44:05.737Z,8.27
2018-09-30T00:46:32.973Z,8.90
2018-09-30T00:49:00.196Z,8.70
2018-09-30T00:51:27.384Z,8.50
2018-09-30T00:53:54.488Z,9.97
2018-09-30T00:56:21.773Z,9.10
2018-09-30T00:58:48.885Z,9.70
2018-09-30T01:01:16.020Z,8.80
2018-09-30T01:03:43.280Z,9.87
2018-09-30T01:06:10.428Z,10.20
2018-09-30T01:08:37.541Z,10.37
2018-09-30T01:11:04.968Z,9.37
2018-09-30T01:13:32.100Z,9.80
2018-09-30T01:15:59.260Z,9.90
2018-09-30T01:18:26.536Z,9.97
2018-09-30T01:20:53.684Z,9.77
2018-09-30T01:23:20.936Z,10.13
2018-09-30T01:25:48.176Z,8.77
2018-09-30T01:28:15.338Z,8.70
2018-09-30T01:36:38.291Z,8.20
2018-09-30T01:39:06.552Z,7.80
2018-09-30T01:41:33.751Z,8.23
2018-09-30T01:44:01.125Z,8.13
2018-09-30T01:46:28.309Z,8.60
2018-09-30T01:48:55.539Z,8.40
2018-09-30T01:51:22.828Z,8.27
2018-09-30T01:53:50.020Z,8.00
2018-09-30T01:56:17.216Z,7.87
2018-09-30T01:58:44.448Z,7.40
2018-09-30T02:01:11.739Z,7.87
2018-09-30T02:03:38.897Z,7.53
2018-09-30T02:06:06.234Z,7.93
2018-09-30T02:08:33.528Z,7.20
2018-09-30T02:11:00.685Z,7.60
2018-09-30T02:13:27.896Z,7.70
2018-09-30T02:15:55.092Z,7.77
2018-09-30T02:18:22.294Z,8.00
2018-09-30T02:20:49.525Z,8.93
2018-09-30T02:23:16.700Z,8.53
2018-09-30T02:25:43.888Z,8.33
2018-09-30T02:28:11.164Z,8.57
2018-09-30T02:30:38.325Z,8.33
2018-09-30T02:33:05.537Z,8.03
2018-09-30T02:35:32.825Z,8.57
2018-09-30T02:37:59.985Z,7.83
2018-09-30T02:40:27.158Z,7.80
2018-09-30T02:42:54.410Z,8.27
2018-09-30T02:45:21.668Z,7.80
2018-09-30T02:47:48.817Z,8.70
2018-09-30T02:50:16.046Z,8.33
2018-09-30T02:52:43.233Z,8.37
2018-09-30T02:55:10.401Z,7.43
2018-09-30T02:57:37.779Z,7.97
2018-09-30T03:00:04.981Z,7.93
2018-09-30T03:02:32.209Z,8.00
2018-09-30T03:04:59.521Z,8.53
2018-09-30T03:07:32.446Z,7.40
2018-09-30T03:09:59.758Z,8.37
2018-09-30T03:12:26.936Z,8.77
2018-09-30T03:14:54.131Z,7.47
2018-09-30T03:17:21.349Z,7.63
2018-09-30T03:19:48.507Z,7.60
2018-09-30T03:22:15.726Z,7.30
2018-09-30T03:24:42.959Z,7.80
2018-09-30T03:27:10.155Z,7.73
2018-09-30T03:29:37.357Z,7.73
2018-09-30T03:32:04.849Z,8.13
2018-09-30T03:34:32.089Z,8.70
2018-09-30T03:36:59.271Z,8.47
2018-09-30T03:39:26.589Z,8.80
2018-09-30T03:41:53.748Z,8.50
2018-09-30T03:44:20.957Z,8.50
2018-09-30T03:46:48.402Z,8.20
2018-09-30T03:49:15.541Z,8.10
2018-09-30T03:51:42.700Z,8.00
2018-09-30T03:54:09.973Z,7.50
2018-09-30T03:56:37.159Z,7.07
2018-09-30T03:59:04.318Z,8.13
2018-09-30T04:01:31.534Z,7.70
2018-09-30T04:03:58.737Z,7.33
2018-09-30T04:06:25.954Z,7.80
2018-09-30T04:08:53.164Z,7.53
2018-09-30T04:11:20.381Z,7.80
2018-09-30T04:13:47.535Z,6.70
2018-09-30T04:16:14.841Z,7.13
2018-09-30T04:18:42.036Z,7.30
2018-09-30T04:21:09.256Z,7.60
2018-09-30T04:23:36.544Z,6.87
2018-09-30T04:26:03.712Z,6.77
2018-09-30T04:28:30.892Z,6.80
2018-09-30T04:30:58.137Z,7.30
2018-09-30T04:33:25.408Z,6.93
2018-09-30T04:35:52.589Z,7.00
2018-09-30T04:38:19.897Z,7.17
2018-09-30T04:40:47.092Z,6.30
2018-09-30T04:43:14.270Z,6.93
2018-09-30T04:45:41.513Z,6.40
2018-09-30T04:48:08.699Z,7.00
2018-09-30T04:50:35.873Z,6.10
2018-09-30T04:53:03.106Z,6.90
2018-09-30T04:55:30.284Z,6.77
2018-09-30T04:57:57.454Z,7.30
2018-09-30T05:00:24.678Z,7.70
2018-09-30T05:02:51.969Z,6.83
2018-09-30T05:05:19.161Z,7.07
2018-09-30T05:07:46.496Z,7.20
2018-09-30T05:10:13.687Z,6.90
2018-09-30T05:12:40.900Z,6.70
2018-09-30T05:15:08.180Z,7.60
2018-09-30T05:17:35.581Z,6.40
2018-09-30T05:20:02.780Z,7.53
2018-09-30T05:22:30.140Z,7.17
2018-09-30T05:24:57.311Z,7.03
2018-09-30T05:27:24.571Z,7.40
2018-09-30T05:29:51.833Z,7.53
2018-09-30T05:32:19.133Z,6.80
2018-09-30T05:34:46.400Z,7.13
2018-09-30T05:37:13.784Z,6.93
2018-09-30T05:39:40.912Z,7.33
2018-09-30T05:42:08.142Z,8.10
2018-09-30T05:44:35.349Z,7.57
2018-09-30T05:47:02.516Z,7.60
2018-09-30T05:49:29.884Z,7.53
2018-09-30T05:51:57.197Z,7.80
2018-09-30T05:54:24.368Z,8.37
2018-09-30T05:56:51.544Z,7.77
2018-09-30T05:59:18.748Z,7.63
2018-09-30T06:01:45.929Z,7.57
2018-09-30T06:04:13.113Z,7.63
2018-09-30T06:06:40.409Z,8.83
2018-09-30T06:09:10.676Z,9.30
2018-09-30T06:11:37.841Z,8.23
2018-09-30T06:14:05.372Z,7.93
2018-09-30T06:16:32.476Z,8.30
2018-09-30T06:18:59.680Z,7.83
2018-09-30T06:21:26.925Z,6.53
2018-09-30T06:23:54.172Z,6.63
2018-09-30T06:26:21.349Z,6.73
2018-09-30T06:28:48.577Z,6.37
2018-09-30T06:31:17.803Z,6.73
2018-09-30T06:33:44.973Z,6.47
2018-09-30T06:36:12.280Z,6.30
2018-09-30T06:38:39.484Z,6.33
2018-09-30T06:41:07.096Z,5.90
2018-09-30T06:43:34.388Z,5.67
2018-09-30T06:46:01.652Z,5.40
2018-09-30T06:48:29.962Z,5.87
2018-09-30T06:50:57.309Z,4.87
2018-09-30T06:53:24.564Z,5.27
2018-09-30T06:55:51.788Z,4.80
2018-09-30T06:58:19.261Z,5.00
2018-09-30T07:00:46.646Z,4.47
2018-09-30T07:03:13.789Z,4.17
2018-09-30T07:05:41.635Z,4.40
2018-09-30T07:08:08.849Z,4.77
2018-09-30T07:10:37.949Z,4.57
2018-09-30T07:13:05.380Z,4.23
2018-09-30T07:15:32.613Z,4.50
2018-09-30T07:18:00.160Z,4.67
2018-09-30T07:20:27.689Z,4.37
2018-09-30T07:22:54.912Z,4.20
2018-09-30T07:25:22.061Z,4.43
2018-09-30T07:27:49.263Z,5.30
2018-09-30T07:30:16.437Z,4.40
2018-09-30T07:32:43.586Z,4.53
2018-09-30T07:35:10.852Z,4.50
2018-09-30T07:37:38.037Z,4.00
2018-09-30T07:40:05.346Z,3.73
2018-09-30T07:42:32.634Z,4.13
2018-09-30T07:44:59.876Z,3.83
2018-09-30T07:47:27.338Z,3.60
2018-09-30T07:49:54.562Z,4.00
2018-09-30T07:52:21.782Z,3.77
2018-09-30T07:54:49.065Z,3.37
2018-09-30T07:57:16.456Z,3.57
2018-09-30T07:59:43.651Z,3.70
2018-09-30T08:02:10.822Z,3.93
2018-09-30T08:04:38.117Z,3.60
2018-09-30T08:07:05.408Z,3.50
2018-09-30T08:09:32.566Z,3.70
2018-09-30T08:11:59.918Z,4.00
2018-09-30T08:14:27.114Z,3.70
2018-09-30T08:16:54.373Z,3.97
2018-09-30T08:19:21.528Z,4.13
2018-09-30T08:21:48.716Z,4.13
2018-09-30T08:24:15.983Z,3.43
2018-09-30T08:26:43.169Z,3.53
2018-09-30T08:29:10.356Z,3.60
2018-09-30T08:31:37.529Z,3.60
2018-09-30T08:34:04.841Z,3.70
2018-09-30T08:36:32.067Z,3.50
2018-09-30T08:38:59.228Z,3.20
2018-09-30T08:41:28.252Z,3.40
2018-09-30T08:43:55.530Z,3.30
2018-09-30T08:46:23.738Z,3.27
2018-09-30T08:48:51.031Z,3.57
2018-09-30T08:51:18.245Z,3.10
2018-09-30T08:53:45.477Z,3.10
2018-09-30T08:56:12.795Z,2.67
2018-09-30T08:58:43.577Z,3.03
2018-09-30T09:01:11.916Z,2.97
2018-09-30T09:03:39.142Z,3.40
2018-09-30T09:06:06.364Z,2.60
2018-09-30T09:08:33.727Z,2.73
2018-09-30T09:11:00.921Z,2.77
2018-09-30T09:13:29.171Z,2.40
2018-09-30T09:15:56.408Z,2.40
2018-09-30T09:18:23.633Z,2.23
2018-09-30T09:20:51.818Z,2.80
2018-09-30T09:23:19.012Z,2.63
2018-09-30T09:25:46.170Z,2.93
2018-09-30T09:28:13.396Z,2.40
2018-09-30T09:30:40.794Z,2.50
2018-09-30T09:33:08.130Z,2.70
2018-09-30T09:35:35.259Z,3.00
2018-09-30T09:38:02.447Z,2.20
2018-09-30T09:40:29.607Z,2.97
2018-09-30T09:42:56.787Z,2.53
2018-09-30T09:45:24.094Z,2.60
2018-09-30T09:47:52.931Z,2.20
2018-09-30T09:50:20.163Z,2.20
2018-09-30T09:52:50.028Z,2.50
2018-09-30T09:55:17.362Z,2.50
2018-09-30T09:57:44.560Z,2.50
2018-09-30T10:00:16.321Z,2.43
2018-09-30T10:02:43.479Z,2.30
2018-09-30T10:05:10.773Z,2.53
2018-09-30T10:07:37.945Z,2.23
2018-09-30T10:10:05.149Z,2.40
2018-09-30T10:12:32.361Z,2.20
2018-09-30T10:14:59.622Z,2.53
2018-09-30T10:17:27.816Z,2.40
2018-09-30T10:19:55.068Z,2.50
2018-09-30T10:22:22.370Z,2.03
2018-09-30T10:24:49.565Z,2.57
2018-09-30T10:27:16.758Z,2.40
2018-09-30T10:29:43.948Z,2.10
2018-09-30T10:32:11.101Z,2.30
2018-09-30T10:34:38.248Z,2.50
2018-09-30T10:37:05.500Z,2.27
2018-09-30T10:39:32.774Z,2.10
2018-09-30T10:41:59.977Z,2.37
2018-09-30T10:44:27.197Z,2.10
2018-09-30T10:46:54.366Z,1.93
2018-09-30T10:49:21.632Z,2.40
2018-09-30T10:51:48.861Z,2.30
2018-09-30T10:54:19.415Z,2.30
2018-09-30T10:56:46.882Z,2.30
2018-09-30T10:59:15.017Z,2.30
2018-09-30T11:02:01.105Z,2.20
2018-09-30T11:04:37.125Z,2.10
2018-09-30T11:07:05.410Z,2.43
2018-09-30T11:09:35.049Z,2.17
2018-09-30T11:12:02.436Z,1.93
2018-09-30T11:14:29.945Z,2.20
2018-09-30T11:16:59.355Z,2.20
2018-09-30T11:19:26.530Z,2.00
2018-09-30T11:21:53.832Z,2.20
2018-09-30T11:24:21.077Z,1.90
2018-09-30T11:26:48.768Z,2.03
2018-09-30T11:29:15.947Z,2.13
2018-09-30T11:31:43.195Z,2.00
2018-09-30T11:34:10.416Z,2.17
2018-09-30T11:36:37.652Z,2.20
2018-09-30T11:39:07.856Z,1.70
2018-09-30T11:41:35.040Z,2.00
2018-09-30T11:44:02.243Z,2.07
2018-09-30T11:46:29.524Z,2.10
2018-09-30T11:48:56.825Z,2.10
2018-09-30T11:51:24.042Z,1.90
2018-09-30T11:53:51.413Z,1.90
2018-09-30T11:56:18.615Z,1.93
2018-09-30T11:58:45.781Z,1.77
2018-09-30T12:01:13.256Z,2.13
2018-09-30T12:03:40.435Z,2.30
2018-09-30T12:06:07.634Z,1.90
2018-09-30T12:08:34.969Z,2.50
2018-09-30T12:11:02.150Z,1.87
2018-09-30T12:13:29.477Z,1.60
2018-09-30T12:15:56.881Z,2.03
2018-09-30T12:18:24.120Z,1.73
2018-09-30T12:20:51.378Z,2.03
2018-09-30T12:23:18.961Z,1.80
2018-09-30T12:25:46.161Z,1.90
2018-09-30T12:28:13.308Z,1.60
2018-09-30T12:30:40.612Z,2.13
2018-09-30T12:33:07.793Z,1.80
2018-09-30T12:35:34.947Z,2.20
2018-09-30T12:38:02.157Z,1.77
2018-09-30T12:40:29.371Z,2.03
2018-09-30T12:42:56.510Z,1.63
2018-09-30T12:45:23.821Z,2.13
2018-09-30T12:47:50.995Z,1.70
2018-09-30T12:50:18.191Z,1.70
2018-09-30T12:52:45.419Z,1.90
2018-09-30T12:55:12.756Z,1.87
2018-09-30T12:57:39.941Z,1.80
2018-09-30T13:00:08.041Z,1.90
2018-09-30T13:02:36.196Z,1.77
2018-09-30T13:05:03.411Z,1.80
2018-09-30T13:07:30.614Z,1.77
2018-09-30T13:09:58.089Z,2.03
2018-09-30T13:12:25.670Z,1.93
2018-09-30T13:14:53.121Z,2.27
2018-09-30T13:17:20.564Z,1.80
2018-09-30T13:19:47.672Z,1.90
2018-09-30T13:22:14.846Z,1.80
2018-09-30T13:24:42.017Z,1.67
2018-09-30T13:27:09.205Z,2.10
2018-09-30T13:29:36.517Z,2.30
2018-09-30T13:32:03.616Z,2.27
2018-09-30T13:34:32.193Z,2.13
2018-09-30T13:36:59.424Z,1.60
2018-09-30T13:39:26.554Z,1.80
2018-09-30T13:41:53.849Z,1.80
2018-09-30T13:44:21.240Z,1.80
2018-09-30T13:46:48.416Z,1.70
2018-09-30T13:49:15.550Z,1.90
2018-09-30T13:51:42.809Z,1.90
2018-09-30T13:54:09.948Z,1.80
2018-09-30T13:56:37.162Z,1.70
2018-09-30T13:59:04.530Z,1.83
2018-09-30T14:01:31.647Z,1.83
2018-09-30T14:03:58.851Z,1.57
2018-09-30T14:06:28.784Z,2.00
2018-09-30T14:08:55.893Z,1.70
2018-09-30T14:11:23.044Z,1.80
2018-09-30T14:13:51.016Z,2.10
2018-09-30T14:16:18.379Z,1.73
2018-09-30T14:18:45.518Z,1.60
2018-09-30T14:21:12.797Z,1.73
2018-09-30T14:23:39.972Z,1.50
2018-09-30T14:26:07.172Z,1.73
2018-09-30T14:28:34.341Z,2.03
2018-09-30T14:31:01.485Z,1.77
2018-09-30T14:33:31.233Z,1.63
2018-09-30T14:35:58.508Z,1.63
2018-09-30T14:38:26.249Z,1.50
2018-09-30T14:40:53.467Z,1.70
2018-09-30T14:45:59.501Z,1.80
2018-09-30T14:48:26.703Z,2.13
2018-09-30T14:50:54.213Z,1.90
2018-09-30T14:53:21.880Z,1.97
2018-09-30T14:55:49.005Z,1.40
2018-09-30T14:58:16.172Z,1.80
2018-09-30T15:00:43.480Z,1.80
2018-09-30T15:03:10.607Z,1.60
2018-09-30T15:05:37.757Z,1.77
2018-09-30T15:08:05.201Z,1.60
2018-09-30T15:10:32.316Z,1.67
2018-09-30T15:12:59.473Z,1.70
2018-09-30T15:15:26.733Z,1.80
2018-09-30T15:17:53.859Z,1.73
2018-09-30T15:20:21.020Z,1.80
2018-09-30T15:22:48.264Z,2.00
2018-09-30T15:25:15.437Z,1.77
2018-09-30T15:27:42.790Z,1.70
2018-09-30T15:30:10.013Z,1.53
2018-09-30T15:32:37.161Z,2.00
2018-09-30T15:35:04.287Z,1.90
2018-09-30T15:37:31.512Z,1.60
2018-09-30T15:39:58.637Z,1.60
2018-09-30T15:42:25.796Z,2.00
2018-09-30T15:44:53.106Z,1.90
2018-09-30T15:47:20.380Z,1.60
2018-09-30T15:49:47.557Z,1.87
2018-09-30T15:52:14.893Z,1.70
2018-09-30T15:54:42.089Z,1.97
2018-09-30T15:57:09.285Z,1.80
2018-09-30T15:59:36.577Z,1.87
2018-09-30T16:02:03.735Z,1.53
2018-09-30T16:04:30.974Z,1.67
2018-09-30T16:06:58.834Z,1.57
2018-09-30T16:09:26.113Z,2.03
2018-09-30T16:11:53.280Z,1.60
2018-09-30T16:14:20.925Z,1.73
2018-09-30T16:16:48.125Z,1.90
2018-09-30T16:19:15.309Z,1.90
2018-09-30T16:21:42.534Z,2.40
2018-09-30T16:24:09.715Z,1.90
2018-09-30T16:26:36.904Z,2.47
2018-09-30T16:29:04.238Z,2.07
2018-09-30T16:31:31.400Z,1.73
2018-09-30T16:33:58.550Z,1.80
2018-09-30T16:36:25.836Z,2.00
2018-09-30T16:38:52.973Z,1.83
2018-09-30T16:41:20.269Z,1.87
2018-09-30T16:43:47.429Z,2.40
2018-09-30T16:46:14.655Z,2.17
2018-09-30T16:48:41.804Z,2.03
2018-09-30T16:51:09.097Z,2.50
2018-09-30T16:53:36.369Z,2.40
2018-09-30T16:56:03.932Z,2.20
2018-09-30T16:58:31.116Z,2.40
2018-09-30T17:00:58.268Z,2.40
2018-09-30T17:03:25.425Z,2.60
2018-09-30T17:05:52.764Z,2.40
2018-09-30T17:08:19.911Z,2.87
2018-09-30T17:10:47.101Z,2.87
2018-09-30T17:13:14.289Z,2.87
2018-09-30T17:15:41.461Z,3.17
2018-09-30T17:18:08.640Z,4.87
2018-09-30T17:20:35.931Z,8.20
2018-09-30T17:23:03.062Z,10.53
2018-09-30T17:25:30.238Z,12.73
2018-09-30T17:27:57.604Z,12.27
2018-09-30T17:30:24.763Z,12.83
2018-09-30T17:32:51.959Z,12.40
2018-09-30T17:35:19.179Z,10.87
2018-09-30T17:37:46.320Z,10.57
2018-09-30T17:40:13.444Z,10.27
2018-09-30T17:42:40.585Z,9.20
2018-09-30T17:45:07.837Z,8.50
2018-09-30T17:47:34.979Z,7.97
2018-09-30T17:50:02.276Z,8.17
2018-09-30T17:52:29.402Z,7.77
2018-09-30T17:54:56.525Z,8.53
2018-09-30T17:57:23.917Z,7.50
2018-09-30T17:59:51.060Z,7.50
2018-09-30T18:02:18.196Z,8.07
2018-09-30T18:04:45.388Z,6.87
2018-09-30T18:07:12.557Z,7.10
2018-09-30T18:09:39.679Z,7.13
2018-09-30T18:12:06.860Z,6.90
2018-09-30T18:14:33.969Z,7.67
2018-09-30T18:17:01.172Z,8.00
2018-09-30T18:19:28.864Z,6.93
2018-09-30T18:21:55.989Z,8.23
2018-09-30T18:24:23.116Z,8.07
2018-09-30T18:26:50.348Z,8.43
2018-09-30T18:29:17.568Z,8.57
2018-09-30T18:31:45.068Z,9.67
2018-09-30T18:34:12.340Z,9.20
2018-09-30T18:36:39.428Z,10.43
2018-09-30T18:39:07.892Z,12.27
2018-09-30T18:41:35.184Z,14.73
2018-09-30T18:44:02.776Z,13.53
2018-09-30T18:46:29.897Z,16.80
2018-09-30T18:48:57.156Z,17.10
2018-09-30T18:51:24.300Z,15.00
2018-09-30T18:53:51.907Z,15.17
2018-09-30T18:56:19.612Z,15.13
2018-09-30T18:58:47.429Z,14.53
2018-09-30T19:01:14.552Z,14.03
2018-09-30T19:03:41.700Z,14.30
2018-09-30T19:06:09.048Z,14.27
2018-09-30T19:08:36.837Z,13.67
2018-09-30T19:11:04.087Z,14.10
2018-09-30T19:13:31.232Z,14.33
2018-09-30T19:15:58.426Z,12.93
2018-09-30T19:18:25.903Z,12.97
2018-09-30T19:20:53.465Z,12.07
2018-09-30T19:23:20.564Z,11.63
2018-09-30T19:25:47.708Z,11.93
2018-09-30T19:28:14.812Z,13.50
2018-09-30T19:30:41.922Z,14.53
2018-09-30T19:33:09.143Z,18.53
2018-09-30T19:35:36.250Z,24.77
2018-09-30T19:38:03.344Z,27.70
2018-09-30T19:40:30.883Z,28.07
2018-09-30T19:42:58.049Z,28.83
2018-09-30T19:45:25.145Z,28.60
2018-09-30T19:47:52.348Z,29.23
2018-09-30T19:50:19.467Z,27.90
2018-09-30T19:52:46.570Z,26.97
2018-09-30T19:55:13.707Z,27.93
2018-09-30T19:57:40.845Z,26.60
2018-09-30T20:00:08.038Z,26.40
2018-09-30T20:02:35.195Z,25.03
2018-09-30T20:05:02.489Z,27.27
2018-09-30T20:07:29.636Z,28.87
2018-09-30T20:09:56.850Z,28.20
2018-09-30T20:12:24.052Z,27.70
2018-09-30T20:14:51.190Z,27.57
2018-09-30T20:17:18.380Z,27.20
2018-09-30T20:19:45.524Z,27.20
2018-09-30T20:22:12.681Z,27.27
2018-09-30T20:24:40.182Z,26.23
2018-09-30T20:27:07.884Z,26.37
2018-09-30T20:29:35.444Z,25.83
2018-09-30T20:32:02.624Z,25.33
2018-09-30T20:34:29.809Z,24.60
2018-09-30T20:36:57.021Z,24.30
2018-09-30T20:39:24.228Z,25.00
2018-09-30T20:41:51.372Z,23.23
2018-09-30T20:44:18.489Z,22.40
2018-09-30T20:46:45.700Z,21.43
2018-09-30T20:49:12.801Z,20.83
2018-09-30T20:51:39.931Z,21.40
2018-09-30T20:54:07.081Z,21.23
2018-09-30T20:56:34.252Z,20.73
2018-09-30T20:59:01.393Z,21.00
2018-09-30T21:01:28.575Z,21.20
2018-09-30T21:03:55.699Z,22.03
2018-09-30T21:06:25.188Z,24.80
2018-09-30T21:08:52.351Z,22.80
2018-09-30T21:11:19.491Z,22.20
2018-09-30T21:13:46.762Z,23.57
2018-09-30T21:16:14.472Z,21.97
2018-09-30T21:18:42.074Z,23.17
2018-09-30T21:21:09.240Z,23.33
2018-09-30T21:23:36.400Z,24.00
2018-09-30T21:26:03.527Z,22.87
2018-09-30T21:28:30.685Z,22.03
2018-09-30T21:30:57.919Z,21.50
2018-09-30T21:33:25.201Z,20.30
2018-09-30T21:35:52.433Z,20.50
2018-09-30T21:38:19.852Z,20.87
2018-09-30T21:40:47.095Z,20.70
2018-09-30T21:43:14.260Z,18.50
2018-09-30T21:45:41.835Z,20.80
2018-09-30T21:48:08.941Z,19.70
2018-09-30T21:50:36.070Z,18.63
2018-09-30T21:53:03.272Z,19.50
2018-09-30T21:55:30.392Z,19.07
2018-09-30T21:57:57.516Z,18.03
2018-09-30T22:00:30.760Z,18.00
2018-09-30T22:02:57.885Z,18.20
2018-09-30T22:05:25.092Z,18.27
2018-09-30T22:07:52.380Z,18.47
2018-09-30T22:10:19.520Z,17.70
2018-09-30T22:12:46.867Z,18.80
2018-09-30T22:15:14.136Z,17.80
2018-09-30T22:17:41.271Z,18.80
2018-09-30T22:20:08.419Z,19.03
2018-09-30T22:22:35.573Z,17.93
2018-09-30T22:25:02.750Z,18.37
2018-09-30T22:27:29.911Z,17.00
2018-09-30T22:29:57.089Z,17.80
2018-09-30T22:32:24.292Z,17.37
2018-09-30T22:34:51.409Z,15.60
2018-09-30T22:37:18.736Z,15.40
2018-09-30T22:39:45.853Z,15.83
2018-09-30T22:42:12.979Z,15.50
2018-09-30T22:44:40.156Z,16.43
2018-09-30T22:47:07.311Z,15.13
2018-09-30T22:49:34.449Z,15.83
2018-09-30T22:52:01.591Z,17.40
2018-09-30T22:54:28.704Z,17.30
2018-09-30T22:56:55.849Z,16.90
2018-09-30T22:59:23.031Z,18.07
2018-09-30T23:01:50.168Z,20.37
2018-09-30T23:04:17.304Z,19.10
2018-09-30T23:06:44.561Z,18.80
2018-09-30T23:09:11.682Z,19.27
2018-09-30T23:11:38.779Z,18.80
2018-09-30T23:14:06.401Z,19.50
2018-09-30T23:16:33.645Z,20.00
2018-09-30T23:19:00.772Z,19.53
2018-09-30T23:21:27.935Z,19.63
2018-09-30T23:23:55.065Z,18.97
2018-09-30T23:26:22.220Z,18.97
2018-09-30T23:28:49.377Z,20.07
2018-09-30T23:31:16.557Z,18.37
2018-09-30T23:33:43.636Z,17.33
2018-09-30T23:36:10.781Z,17.53
2018-09-30T23:38:37.936Z,16.73
2018-09-30T23:41:05.260Z,16.13
2018-09-30T23:43:32.439Z,16.47
2018-09-30T23:45:59.655Z,15.10
2018-09-30T23:48:26.813Z,14.63
2018-09-30T23:50:54.105Z,12.10
2018-09-30T23:53:21.229Z,13.33
2018-09-30T23:55:48.345Z,14.70
2018-09-30T23:58:21.296Z,13.10
