createdAt,value
2017-06-14T00:00:00.192Z,90.00
2017-06-14T00:02:28.458Z,90.10
2017-06-14T00:04:55.991Z,90.10
2017-06-14T00:07:23.498Z,90.10
2017-06-14T00:09:51.058Z,90.20
2017-06-14T00:12:19.411Z,90.40
2017-06-14T00:14:46.933Z,90.40
2017-06-14T00:17:14.467Z,90.40
2017-06-14T00:19:41.984Z,90.40
2017-06-14T00:22:09.507Z,90.60
2017-06-14T00:24:37.007Z,90.40
2017-06-14T00:27:04.561Z,90.80
2017-06-14T00:29:32.067Z,90.90
2017-06-14T00:31:59.575Z,90.90
2017-06-14T00:34:27.113Z,90.40
2017-06-14T00:36:54.628Z,91.00
2017-06-14T00:39:22.167Z,91.20
2017-06-14T00:41:49.686Z,91.20
2017-06-14T00:44:17.232Z,91.50
2017-06-14T00:46:44.744Z,91.40
2017-06-14T00:49:13.019Z,91.50
2017-06-14T00:51:41.348Z,91.80
2017-06-14T00:54:09.123Z,91.60
2017-06-14T00:56:36.967Z,91.60
2017-06-14T00:59:04.474Z,91.70
2017-06-14T01:01:31.983Z,91.80
2017-06-14T01:03:59.541Z,91.90
2017-06-14T01:06:27.052Z,91.90
2017-06-14T01:08:54.557Z,92.00
2017-06-14T01:11:22.082Z,92.00
2017-06-14T01:13:49.617Z,92.00
2017-06-14T01:16:17.257Z,92.10
2017-06-14T01:18:44.767Z,92.20
2017-06-14T01:21:13.079Z,92.30
2017-06-14T01:23:40.578Z,92.40
2017-06-14T01:26:08.134Z,92.50
2017-06-14T01:28:35.671Z,92.70
2017-06-14T01:31:03.178Z,92.60
2017-06-14T01:33:30.761Z,92.80
2017-06-14T01:35:58.281Z,92.80
2017-06-14T01:38:25.791Z,92.90
2017-06-14T01:40:53.342Z,93.10
2017-06-14T01:43:20.909Z,93.10
2017-06-14T01:45:48.703Z,93.10
2017-06-14T01:48:16.222Z,93.20
2017-06-14T01:50:44.542Z,93.50
2017-06-14T01:53:12.042Z,93.50
2017-06-14T01:55:40.382Z,93.60
2017-06-14T01:58:07.893Z,93.50
2017-06-14T02:00:36.167Z,93.50
2017-06-14T02:03:04.486Z,93.60
2017-06-14T02:05:32.021Z,93.60
2017-06-14T02:07:59.564Z,93.70
2017-06-14T02:10:27.296Z,94.00
2017-06-14T02:12:54.834Z,94.00
2017-06-14T02:15:22.342Z,94.10
2017-06-14T02:17:49.838Z,94.20
2017-06-14T02:20:17.400Z,94.40
2017-06-14T02:22:44.903Z,94.30
2017-06-14T02:25:12.420Z,94.30
2017-06-14T02:27:40.304Z,94.40
2017-06-14T02:30:07.852Z,94.40
2017-06-14T02:32:35.358Z,94.60
2017-06-14T02:35:02.880Z,94.60
2017-06-14T02:37:30.416Z,94.60
2017-06-14T02:39:57.985Z,94.70
2017-06-14T02:42:25.502Z,94.80
2017-06-14T02:44:53.779Z,94.80
2017-06-14T02:47:22.085Z,94.90
2017-06-14T02:49:49.600Z,94.90
2017-06-14T02:52:17.139Z,95.00
2017-06-14T02:54:44.889Z,95.10
2017-06-14T02:57:12.426Z,95.10
2017-06-14T02:59:39.940Z,95.10
2017-06-14T03:02:07.505Z,95.00
2017-06-14T03:04:35.264Z,95.20
2017-06-14T03:07:02.775Z,95.20
2017-06-14T03:09:30.355Z,95.20
2017-06-14T03:11:58.055Z,95.30
2017-06-14T03:14:25.565Z,95.30
2017-06-14T03:16:53.105Z,95.30
2017-06-14T03:19:20.628Z,95.30
2017-06-14T03:21:48.178Z,95.30
2017-06-14T03:24:15.696Z,95.40
2017-06-14T03:26:43.238Z,95.30
2017-06-14T03:29:10.804Z,95.40
2017-06-14T03:31:38.324Z,95.30
2017-06-14T03:34:05.860Z,95.40
2017-06-14T03:36:33.403Z,95.20
2017-06-14T03:39:01.175Z,95.20
2017-06-14T03:41:28.733Z,95.40
2017-06-14T03:43:56.256Z,95.10
2017-06-14T03:46:23.765Z,95.10
2017-06-14T03:48:51.319Z,95.10
2017-06-14T03:51:18.849Z,95.10
2017-06-14T03:53:46.642Z,95.10
2017-06-14T03:56:14.155Z,94.90
2017-06-14T03:58:41.697Z,95.10
2017-06-14T04:01:09.221Z,94.90
2017-06-14T04:03:36.803Z,94.90
2017-06-14T04:06:04.310Z,94.60
2017-06-14T04:08:31.836Z,94.60
2017-06-14T04:11:00.145Z,94.30
2017-06-14T04:13:27.665Z,94.50
2017-06-14T04:15:55.202Z,94.40
2017-06-14T04:18:22.719Z,94.50
2017-06-14T04:20:50.282Z,94.70
2017-06-14T04:23:17.802Z,94.30
2017-06-14T04:25:45.318Z,94.30
2017-06-14T04:28:12.857Z,94.00
2017-06-14T04:30:40.383Z,94.00
2017-06-14T04:33:07.948Z,94.00
2017-06-14T04:35:36.242Z,93.80
2017-06-14T04:38:03.744Z,93.80
2017-06-14T04:40:31.275Z,93.70
2017-06-14T04:42:58.795Z,93.40
2017-06-14T04:45:26.354Z,93.40
2017-06-14T04:47:53.868Z,93.30
2017-06-14T04:50:21.406Z,93.70
2017-06-14T04:52:48.913Z,93.50
2017-06-14T04:55:16.756Z,93.70
2017-06-14T04:57:44.267Z,93.50
2017-06-14T05:00:11.872Z,93.20
2017-06-14T05:02:40.200Z,93.00
2017-06-14T05:05:08.533Z,93.00
2017-06-14T05:07:36.189Z,93.00
2017-06-14T05:10:04.304Z,93.20
2017-06-14T05:12:31.908Z,93.00
2017-06-14T05:14:59.439Z,92.80
2017-06-14T05:17:27.789Z,92.60
2017-06-14T05:19:55.293Z,92.60
2017-06-14T05:22:23.584Z,92.10
2017-06-14T05:24:51.109Z,92.10
2017-06-14T05:27:18.671Z,92.30
2017-06-14T05:29:47.000Z,92.00
2017-06-14T05:32:14.512Z,92.10
2017-06-14T05:34:42.812Z,91.60
2017-06-14T05:37:10.575Z,91.60
2017-06-14T05:39:38.090Z,91.50
2017-06-14T05:42:05.636Z,91.60
2017-06-14T05:44:33.154Z,91.80
2017-06-14T05:47:00.949Z,91.30
2017-06-14T05:49:28.720Z,91.60
2017-06-14T05:51:56.243Z,91.10
2017-06-14T05:54:23.815Z,90.70
2017-06-14T05:56:51.322Z,90.40
2017-06-14T05:59:18.822Z,90.80
2017-06-14T06:01:46.359Z,90.50
2017-06-14T06:04:14.637Z,90.30
2017-06-14T06:06:42.511Z,90.30
2017-06-14T06:09:10.824Z,89.70
2017-06-14T06:11:40.193Z,89.70
2017-06-14T06:14:07.870Z,89.80
2017-06-14T06:16:35.663Z,89.90
2017-06-14T06:19:03.234Z,90.50
2017-06-14T06:21:30.784Z,90.40
2017-06-14T06:23:58.338Z,89.40
2017-06-14T06:26:26.691Z,89.40
2017-06-14T06:28:54.209Z,89.70
2017-06-14T06:31:24.319Z,89.40
2017-06-14T06:33:51.941Z,87.40
2017-06-14T06:36:19.735Z,88.00
2017-06-14T06:38:48.511Z,87.40
2017-06-14T06:41:16.134Z,86.90
2017-06-14T06:43:43.691Z,86.60
2017-06-14T06:46:11.972Z,84.70
2017-06-14T06:48:39.498Z,84.60
2017-06-14T06:51:07.006Z,85.60
2017-06-14T06:53:34.547Z,85.50
2017-06-14T06:56:02.907Z,85.50
2017-06-14T06:58:30.469Z,85.40
2017-06-14T07:00:57.970Z,84.30
2017-06-14T07:03:25.484Z,84.60
2017-06-14T07:05:53.039Z,85.50
2017-06-14T07:08:20.546Z,84.00
2017-06-14T07:10:48.072Z,83.80
2017-06-14T07:13:16.611Z,83.70
2017-06-14T07:15:44.263Z,83.60
2017-06-14T07:18:11.772Z,83.90
2017-06-14T07:20:39.360Z,83.40
2017-06-14T07:23:06.853Z,83.20
2017-06-14T07:25:34.374Z,83.80
2017-06-14T07:28:01.946Z,84.00
2017-06-14T07:30:29.683Z,83.90
2017-06-14T07:32:57.287Z,83.40
2017-06-14T07:35:24.890Z,84.30
2017-06-14T07:37:52.447Z,83.40
2017-06-14T07:40:20.065Z,84.70
2017-06-14T07:42:47.569Z,82.80
2017-06-14T07:45:15.124Z,80.80
2017-06-14T07:47:42.638Z,81.70
2017-06-14T07:50:10.204Z,82.30
2017-06-14T07:52:37.789Z,80.90
2017-06-14T07:55:05.654Z,80.30
2017-06-14T07:57:33.154Z,81.70
2017-06-14T08:00:00.746Z,80.00
2017-06-14T08:02:28.532Z,80.10
2017-06-14T08:04:56.072Z,79.80
2017-06-14T08:07:23.619Z,80.30
2017-06-14T08:09:51.133Z,79.10
2017-06-14T08:12:18.629Z,80.40
2017-06-14T08:14:46.191Z,79.10
2017-06-14T08:17:13.695Z,77.90
2017-06-14T08:19:41.189Z,77.90
2017-06-14T08:22:09.548Z,77.40
2017-06-14T08:24:37.074Z,77.40
2017-06-14T08:27:04.570Z,77.70
2017-06-14T08:29:32.106Z,78.00
2017-06-14T08:31:59.686Z,78.10
2017-06-14T08:34:27.206Z,77.40
2017-06-14T08:36:54.753Z,77.20
2017-06-14T08:39:22.310Z,77.60
2017-06-14T08:41:49.832Z,78.40
2017-06-14T08:44:17.344Z,77.40
2017-06-14T08:46:44.893Z,77.40
2017-06-14T08:49:12.464Z,78.40
2017-06-14T08:51:39.966Z,76.30
2017-06-14T08:54:07.476Z,77.20
2017-06-14T08:56:35.039Z,75.40
2017-06-14T08:59:02.597Z,74.60
2017-06-14T09:01:30.102Z,73.70
2017-06-14T09:03:57.627Z,73.40
2017-06-14T09:06:25.203Z,74.50
2017-06-14T09:08:52.951Z,73.00
2017-06-14T09:11:20.455Z,72.70
2017-06-14T09:13:48.777Z,74.60
2017-06-14T09:16:16.499Z,74.50
2017-06-14T09:18:50.357Z,73.60
2017-06-14T09:21:21.214Z,74.40
2017-06-14T09:23:53.596Z,74.30
2017-06-14T09:26:23.697Z,71.40
2017-06-14T09:28:54.245Z,73.50
2017-06-14T09:31:21.795Z,73.50
2017-06-14T09:33:49.308Z,72.50
2017-06-14T09:36:16.880Z,72.60
2017-06-14T09:38:44.406Z,72.80
2017-06-14T09:41:12.222Z,71.70
2017-06-14T09:43:39.980Z,74.10
2017-06-14T09:46:07.487Z,71.50
2017-06-14T09:48:35.758Z,69.00
2017-06-14T09:51:03.290Z,69.00
2017-06-14T09:53:30.842Z,69.20
2017-06-14T09:55:58.368Z,67.80
2017-06-14T09:58:25.950Z,69.20
2017-06-14T10:00:53.440Z,68.90
2017-06-14T10:03:20.939Z,66.90
2017-06-14T10:05:48.499Z,67.10
2017-06-14T10:08:15.997Z,67.60
2017-06-14T10:10:43.763Z,66.70
2017-06-14T10:13:11.298Z,66.70
2017-06-14T10:15:38.870Z,67.10
2017-06-14T10:18:06.393Z,68.60
2017-06-14T10:20:33.931Z,64.90
2017-06-14T10:23:01.482Z,67.50
2017-06-14T10:25:28.978Z,66.30
2017-06-14T10:27:56.567Z,66.80
2017-06-14T10:30:24.133Z,65.00
2017-06-14T10:32:51.657Z,66.30
2017-06-14T10:35:19.935Z,65.20
2017-06-14T10:37:47.477Z,65.20
2017-06-14T10:40:15.753Z,62.90
2017-06-14T10:42:44.079Z,64.10
2017-06-14T10:45:11.642Z,64.90
2017-06-14T10:47:39.518Z,63.80
2017-06-14T10:50:07.026Z,63.70
2017-06-14T10:52:34.847Z,62.00
2017-06-14T10:55:02.440Z,63.50
2017-06-14T10:57:29.958Z,63.20
2017-06-14T10:59:57.479Z,62.60
2017-06-14T11:02:25.089Z,62.70
2017-06-14T11:04:52.587Z,62.10
2017-06-14T11:07:20.101Z,60.30
2017-06-14T11:09:47.633Z,60.80
2017-06-14T11:12:15.169Z,61.40
2017-06-14T11:14:42.669Z,60.90
2017-06-14T11:17:10.242Z,63.00
2017-06-14T11:19:37.746Z,60.80
2017-06-14T11:22:05.251Z,61.40
2017-06-14T11:24:32.778Z,61.30
2017-06-14T11:27:00.295Z,61.70
2017-06-14T11:29:27.836Z,63.00
2017-06-14T11:31:55.416Z,63.00
2017-06-14T11:34:22.947Z,61.00
2017-06-14T11:36:50.491Z,62.60
2017-06-14T11:39:18.271Z,60.90
2017-06-14T11:41:45.783Z,60.00
2017-06-14T11:44:13.323Z,58.90
2017-06-14T11:46:40.863Z,61.20
2017-06-14T11:49:08.366Z,59.60
2017-06-14T11:51:35.957Z,58.20
2017-06-14T11:54:03.464Z,60.50
2017-06-14T11:56:30.975Z,56.00
2017-06-14T11:58:59.337Z,57.00
2017-06-14T12:01:26.857Z,56.70
2017-06-14T12:03:54.407Z,55.60
2017-06-14T12:06:23.554Z,55.00
2017-06-14T12:08:51.643Z,56.10
2017-06-14T12:11:19.790Z,55.40
2017-06-14T12:13:48.295Z,54.90
2017-06-14T12:16:16.806Z,56.40
2017-06-14T12:18:45.287Z,57.60
2017-06-14T12:21:13.625Z,55.30
2017-06-14T12:23:43.111Z,55.10
2017-06-14T12:26:12.934Z,55.00
2017-06-14T12:28:40.595Z,55.70
2017-06-14T12:31:10.448Z,54.70
2017-06-14T12:33:39.218Z,55.00
2017-06-14T12:36:06.894Z,55.50
2017-06-14T12:38:35.970Z,54.70
2017-06-14T12:41:05.074Z,54.60
2017-06-14T12:43:33.403Z,56.60
2017-06-14T12:46:00.924Z,55.00
2017-06-14T12:48:28.492Z,55.50
2017-06-14T12:50:56.031Z,54.10
2017-06-14T12:53:23.539Z,53.80
2017-06-14T12:55:51.868Z,54.90
2017-06-14T12:58:19.375Z,54.70
2017-06-14T13:00:46.887Z,53.70
2017-06-14T13:03:14.468Z,53.70
2017-06-14T13:05:42.300Z,53.20
2017-06-14T13:08:09.814Z,55.50
2017-06-14T13:10:37.394Z,54.00
2017-06-14T13:13:04.940Z,53.70
2017-06-14T13:15:33.242Z,51.90
2017-06-14T13:18:00.802Z,51.80
2017-06-14T13:20:28.308Z,50.50
2017-06-14T13:22:56.166Z,51.90
2017-06-14T13:25:24.989Z,52.40
2017-06-14T13:27:53.314Z,51.10
2017-06-14T13:30:22.278Z,50.90
2017-06-14T13:32:51.752Z,51.90
2017-06-14T13:35:21.290Z,51.50
2017-06-14T13:37:51.279Z,52.70
2017-06-14T13:40:20.179Z,52.50
2017-06-14T13:42:48.849Z,51.90
2017-06-14T13:45:17.734Z,51.70
2017-06-14T13:47:46.375Z,50.60
2017-06-14T13:50:15.259Z,50.30
2017-06-14T13:52:44.322Z,50.40
2017-06-14T13:55:13.208Z,48.50
2017-06-14T13:57:41.805Z,48.30
2017-06-14T14:00:11.734Z,50.50
2017-06-14T14:02:41.601Z,51.60
2017-06-14T14:05:10.343Z,51.60
2017-06-14T14:07:42.193Z,51.10
2017-06-14T14:10:11.705Z,48.60
2017-06-14T14:12:41.096Z,47.90
2017-06-14T14:15:09.415Z,46.10
2017-06-14T14:17:36.999Z,46.10
2017-06-14T14:20:04.506Z,47.30
2017-06-14T14:22:32.889Z,47.10
2017-06-14T14:25:00.450Z,47.00
2017-06-14T14:27:27.966Z,48.00
2017-06-14T14:29:55.480Z,47.30
2017-06-14T14:32:23.067Z,45.30
2017-06-14T14:34:50.596Z,45.00
2017-06-14T14:37:18.165Z,43.70
2017-06-14T14:39:45.680Z,42.00
2017-06-14T14:42:13.204Z,39.50
2017-06-14T14:44:40.756Z,40.30
2017-06-14T14:47:08.324Z,41.20
2017-06-14T14:49:35.976Z,39.50
2017-06-14T14:52:03.512Z,40.90
2017-06-14T14:54:31.056Z,43.80
2017-06-14T14:56:58.627Z,43.90
2017-06-14T14:59:26.141Z,44.00
2017-06-14T15:01:53.730Z,46.90
2017-06-14T15:04:22.020Z,45.90
2017-06-14T15:06:49.641Z,45.90
2017-06-14T15:09:17.256Z,45.90
2017-06-14T15:11:45.717Z,43.80
2017-06-14T15:14:14.440Z,44.50
2017-06-14T15:16:42.057Z,43.80
2017-06-14T15:19:10.491Z,42.70
2017-06-14T15:21:38.050Z,42.70
2017-06-14T15:24:05.733Z,42.90
2017-06-14T15:26:33.255Z,42.50
2017-06-14T15:29:00.786Z,41.30
2017-06-14T15:31:28.362Z,39.10
2017-06-14T15:33:55.909Z,36.60
2017-06-14T15:36:23.523Z,34.60
2017-06-14T15:38:51.057Z,35.00
2017-06-14T15:41:18.683Z,38.00
2017-06-14T15:43:46.228Z,39.00
2017-06-14T15:46:13.752Z,42.80
2017-06-14T15:48:41.304Z,42.80
2017-06-14T15:51:08.811Z,41.10
2017-06-14T15:53:36.376Z,42.50
2017-06-14T15:56:04.692Z,42.00
2017-06-14T15:58:32.268Z,41.50
2017-06-14T16:00:59.822Z,41.30
2017-06-14T16:03:27.337Z,39.80
2017-06-14T16:05:57.402Z,44.40
2017-06-14T16:08:26.559Z,44.30
2017-06-14T16:10:55.805Z,43.10
2017-06-14T16:13:25.718Z,40.90
2017-06-14T16:15:53.404Z,40.90
2017-06-14T16:18:22.197Z,39.70
2017-06-14T16:20:50.440Z,38.80
2017-06-14T16:23:18.147Z,39.40
2017-06-14T16:25:45.658Z,36.40
2017-06-14T16:28:13.222Z,34.30
2017-06-14T16:30:40.740Z,33.00
2017-06-14T16:33:08.257Z,32.70
2017-06-14T16:35:35.801Z,31.50
2017-06-14T16:38:03.375Z,31.40
2017-06-14T16:40:30.894Z,29.20
2017-06-14T16:42:58.398Z,29.70
2017-06-14T16:45:25.948Z,28.80
2017-06-14T16:47:53.488Z,28.90
2017-06-14T16:50:21.031Z,29.90
2017-06-14T16:52:48.557Z,29.10
2017-06-14T16:55:16.075Z,29.50
2017-06-14T16:57:43.617Z,30.00
2017-06-14T17:00:11.187Z,29.30
2017-06-14T17:02:38.703Z,27.70
2017-06-14T17:05:06.984Z,26.20
2017-06-14T17:07:36.950Z,26.40
2017-06-14T17:10:05.227Z,26.30
2017-06-14T17:12:32.790Z,26.30
2017-06-14T17:15:00.328Z,25.50
2017-06-14T17:17:27.877Z,25.50
2017-06-14T17:19:55.411Z,25.70
2017-06-14T17:22:22.973Z,26.40
2017-06-14T17:24:50.501Z,25.70
2017-06-14T17:27:18.081Z,25.20
2017-06-14T17:29:45.807Z,24.60
2017-06-14T17:32:13.340Z,24.00
2017-06-14T17:34:40.916Z,24.10
2017-06-14T17:37:08.426Z,23.90
2017-06-14T17:39:35.998Z,25.00
2017-06-14T17:42:03.514Z,25.40
2017-06-14T17:44:31.080Z,26.60
2017-06-14T17:46:58.836Z,26.90
2017-06-14T17:49:26.350Z,25.80
2017-06-14T17:51:53.912Z,25.00
2017-06-14T17:54:21.464Z,25.60
2017-06-14T17:56:49.740Z,27.20
2017-06-14T17:59:18.052Z,27.60
2017-06-14T18:01:45.574Z,27.60
2017-06-14T18:04:13.904Z,28.30
2017-06-14T18:06:41.416Z,28.30
2017-06-14T18:09:09.743Z,26.50
2017-06-14T18:11:37.276Z,26.40
2017-06-14T18:14:04.839Z,26.60
2017-06-14T18:16:32.455Z,25.50
2017-06-14T18:18:59.976Z,26.70
2017-06-14T18:21:27.531Z,26.90
2017-06-14T18:23:55.073Z,26.70
2017-06-14T18:26:22.634Z,27.00
2017-06-14T18:28:50.151Z,28.40
2017-06-14T18:31:17.715Z,30.00
2017-06-14T18:33:45.231Z,31.80
2017-06-14T18:36:12.743Z,33.90
2017-06-14T18:38:41.964Z,36.70
2017-06-14T18:41:10.892Z,35.90
2017-06-14T18:43:38.654Z,35.90
2017-06-14T18:46:06.196Z,35.70
2017-06-14T18:48:33.701Z,36.40
2017-06-14T18:51:02.213Z,37.40
2017-06-14T18:53:29.833Z,38.60
2017-06-14T18:55:57.367Z,40.50
2017-06-14T18:58:29.244Z,41.50
2017-06-14T19:00:57.545Z,43.40
2017-06-14T19:03:25.178Z,43.70
2017-06-14T19:05:52.792Z,44.40
2017-06-14T19:08:21.076Z,42.10
2017-06-14T19:10:49.037Z,42.10
2017-06-14T19:13:17.388Z,42.30
2017-06-14T19:15:45.052Z,42.30
2017-06-14T19:18:13.309Z,44.10
2017-06-14T19:20:41.256Z,46.20
2017-06-14T19:23:15.682Z,47.40
2017-06-14T19:26:01.886Z,47.70
2017-06-14T19:31:12.316Z,50.70
2017-06-14T19:33:48.412Z,51.20
2017-06-14T19:36:19.681Z,51.10
2017-06-14T19:38:59.323Z,52.80
2017-06-14T19:41:28.390Z,53.70
2017-06-14T19:43:57.285Z,53.70
2017-06-14T19:46:25.895Z,53.90
2017-06-14T19:48:55.325Z,54.70
2017-06-14T19:51:25.878Z,54.40
2017-06-14T19:53:56.414Z,55.10
2017-06-14T19:56:29.727Z,55.70
2017-06-14T19:59:00.377Z,54.20
2017-06-14T20:01:31.401Z,55.10
2017-06-14T20:04:00.976Z,55.10
2017-06-14T20:06:28.551Z,55.00
2017-06-14T20:08:56.054Z,55.90
2017-06-14T20:11:23.649Z,55.90
2017-06-14T20:13:51.164Z,56.40
2017-06-14T20:16:18.689Z,57.20
2017-06-14T20:18:46.269Z,58.10
2017-06-14T20:21:13.769Z,58.20
2017-06-14T20:23:41.276Z,57.90
2017-06-14T20:26:10.094Z,58.60
2017-06-14T20:28:37.643Z,59.70
2017-06-14T20:31:05.182Z,59.90
2017-06-14T20:33:32.708Z,60.50
2017-06-14T20:36:01.016Z,61.00
2017-06-14T20:38:31.655Z,61.00
2017-06-14T20:40:59.207Z,61.00
2017-06-14T20:43:26.786Z,60.00
2017-06-14T20:45:54.359Z,61.10
2017-06-14T20:48:21.885Z,62.10
2017-06-14T20:50:49.572Z,62.60
2017-06-14T20:53:17.347Z,63.10
2017-06-14T20:55:44.907Z,63.40
2017-06-14T20:58:12.521Z,64.20
2017-06-14T21:00:40.841Z,64.40
2017-06-14T21:03:08.607Z,64.40
2017-06-14T21:05:36.152Z,64.80
2017-06-14T21:08:03.738Z,65.20
2017-06-14T21:10:31.242Z,65.70
2017-06-14T21:12:58.792Z,66.30
2017-06-14T21:15:27.078Z,67.30
2017-06-14T21:17:54.593Z,67.30
2017-06-14T21:20:22.150Z,67.50
2017-06-14T21:22:49.673Z,67.30
2017-06-14T21:25:17.575Z,68.00
2017-06-14T21:27:45.083Z,68.20
2017-06-14T21:30:13.379Z,68.20
2017-06-14T21:32:40.932Z,68.20
2017-06-14T21:35:08.460Z,67.30
2017-06-14T21:37:36.003Z,68.20
2017-06-14T21:40:03.517Z,68.70
2017-06-14T21:42:32.232Z,69.40
2017-06-14T21:44:59.810Z,70.50
2017-06-14T21:47:27.323Z,70.70
2017-06-14T21:49:54.839Z,71.40
2017-06-14T21:52:22.379Z,72.20
2017-06-14T21:54:49.898Z,72.90
2017-06-14T21:57:17.452Z,73.30
2017-06-14T21:59:45.500Z,73.00
2017-06-14T22:02:13.083Z,74.00
2017-06-14T22:04:40.639Z,72.30
2017-06-14T22:07:09.018Z,73.60
2017-06-14T22:09:36.587Z,74.60
2017-06-14T22:12:04.172Z,72.50
2017-06-14T22:14:31.725Z,72.30
2017-06-14T22:16:59.236Z,71.60
2017-06-14T22:19:27.563Z,72.00
2017-06-14T22:21:55.099Z,71.80
2017-06-14T22:24:22.617Z,73.40
2017-06-14T22:26:50.172Z,73.40
2017-06-14T22:29:18.609Z,73.50
2017-06-14T22:31:46.151Z,73.30
2017-06-14T22:34:13.699Z,73.30
2017-06-14T22:36:41.989Z,74.10
2017-06-14T22:39:10.850Z,74.30
2017-06-14T22:41:38.377Z,74.20
2017-06-14T22:44:07.164Z,73.90
2017-06-14T22:46:34.689Z,74.20
2017-06-14T22:49:02.258Z,74.90
2017-06-14T22:51:29.762Z,74.90
2017-06-14T22:53:57.272Z,75.00
2017-06-14T22:56:24.835Z,75.10
2017-06-14T22:58:52.357Z,75.40
2017-06-14T23:01:20.788Z,75.70
2017-06-14T23:03:48.334Z,76.00
2017-06-14T23:06:15.852Z,76.80
2017-06-14T23:08:44.165Z,77.30
2017-06-14T23:11:11.721Z,77.50
2017-06-14T23:13:40.055Z,78.90
2017-06-14T23:16:07.595Z,78.80
2017-06-14T23:18:35.162Z,78.90
2017-06-14T23:21:02.685Z,81.00
2017-06-14T23:23:30.224Z,79.20
2017-06-14T23:25:58.550Z,82.00
2017-06-14T23:28:26.069Z,82.00
2017-06-14T23:30:54.418Z,81.50
2017-06-14T23:33:21.945Z,81.50
2017-06-14T23:35:49.517Z,82.30
2017-06-14T23:38:17.071Z,80.50
2017-06-14T23:40:44.619Z,79.90
2017-06-14T23:43:12.131Z,81.00
2017-06-14T23:45:39.667Z,80.20
2017-06-14T23:48:07.175Z,79.20
2017-06-14T23:50:34.714Z,80.90
2017-06-14T23:53:03.064Z,80.70
2017-06-14T23:55:30.576Z,80.10
2017-06-14T23:57:58.091Z,80.10
