createdAt,value
2018-01-26T00:01:12.846Z,61.10
2018-01-26T00:03:40.347Z,61.10
2018-01-26T00:06:08.666Z,61.00
2018-01-26T00:08:36.225Z,61.00
2018-01-26T00:11:03.934Z,61.10
2018-01-26T00:13:31.433Z,61.10
2018-01-26T00:15:59.757Z,61.10
2018-01-26T00:18:27.265Z,61.00
2018-01-26T00:20:55.933Z,60.40
2018-01-26T00:23:23.498Z,61.00
2018-01-26T00:25:51.025Z,61.00
2018-01-26T00:28:18.549Z,61.00
2018-01-26T00:30:46.103Z,61.00
2018-01-26T00:33:13.610Z,61.00
2018-01-26T00:35:41.139Z,61.00
2018-01-26T00:38:08.710Z,61.00
2018-01-26T00:40:36.233Z,60.90
2018-01-26T00:43:04.498Z,61.10
2018-01-26T00:45:32.781Z,60.40
2018-01-26T00:48:01.391Z,61.10
2018-01-26T00:50:35.348Z,61.00
2018-01-26T00:53:03.877Z,61.00
2018-01-26T00:55:31.405Z,61.80
2018-01-26T00:57:58.941Z,61.00
2018-01-26T01:00:26.450Z,60.90
2018-01-26T01:02:54.714Z,61.00
2018-01-26T01:05:23.046Z,61.10
2018-01-26T01:07:50.578Z,61.00
2018-01-26T01:10:18.082Z,61.10
2018-01-26T01:12:45.634Z,61.10
2018-01-26T01:15:13.161Z,61.00
2018-01-26T01:17:40.689Z,61.10
2018-01-26T01:20:09.050Z,61.10
2018-01-26T01:22:37.390Z,62.00
2018-01-26T01:25:04.914Z,61.00
2018-01-26T01:27:33.217Z,61.00
2018-01-26T01:30:00.745Z,61.00
2018-01-26T01:32:28.336Z,61.00
2018-01-26T01:34:55.897Z,61.10
2018-01-26T01:37:23.430Z,61.00
2018-01-26T01:39:51.717Z,61.00
2018-01-26T01:42:19.657Z,61.00
2018-01-26T01:44:47.208Z,61.00
2018-01-26T01:47:14.734Z,61.00
2018-01-26T01:49:42.478Z,61.90
2018-01-26T01:52:10.013Z,61.00
2018-01-26T01:54:38.311Z,61.00
2018-01-26T01:57:05.901Z,61.00
2018-01-26T01:59:33.909Z,61.10
2018-01-26T02:02:02.198Z,61.10
2018-01-26T02:04:30.537Z,61.10
2018-01-26T02:06:58.049Z,61.10
2018-01-26T02:09:25.593Z,61.10
2018-01-26T02:11:53.905Z,61.00
2018-01-26T02:14:21.402Z,61.00
2018-01-26T02:16:48.933Z,61.10
2018-01-26T02:19:16.464Z,61.10
2018-01-26T02:21:43.963Z,61.10
2018-01-26T02:24:11.469Z,61.10
2018-01-26T02:26:39.765Z,61.10
2018-01-26T02:29:07.289Z,61.00
2018-01-26T02:31:34.818Z,61.10
2018-01-26T02:34:02.362Z,61.20
2018-01-26T02:36:29.889Z,61.10
2018-01-26T02:38:57.517Z,61.10
2018-01-26T02:41:25.102Z,61.00
2018-01-26T02:43:53.397Z,61.10
2018-01-26T02:46:20.922Z,61.10
2018-01-26T02:48:49.225Z,61.10
2018-01-26T02:51:16.758Z,61.10
2018-01-26T02:53:44.292Z,61.10
2018-01-26T02:56:11.867Z,61.80
2018-01-26T02:58:39.406Z,61.10
2018-01-26T03:01:06.923Z,61.10
2018-01-26T03:03:34.465Z,61.10
2018-01-26T03:06:02.734Z,61.90
2018-01-26T03:08:30.241Z,61.10
2018-01-26T03:10:57.800Z,61.10
2018-01-26T03:13:25.309Z,61.00
2018-01-26T03:15:52.821Z,61.10
2018-01-26T03:18:20.366Z,61.10
2018-01-26T03:20:47.889Z,61.10
2018-01-26T03:23:15.417Z,61.10
2018-01-26T03:25:42.969Z,61.10
2018-01-26T03:28:10.501Z,61.10
2018-01-26T03:30:38.030Z,61.20
2018-01-26T03:33:06.364Z,61.00
2018-01-26T03:35:33.897Z,61.00
2018-01-26T03:38:01.409Z,61.10
2018-01-26T03:40:28.989Z,61.10
2018-01-26T03:42:56.500Z,61.10
2018-01-26T03:45:24.026Z,61.80
2018-01-26T03:47:51.695Z,61.00
2018-01-26T03:50:19.204Z,61.00
2018-01-26T03:52:46.725Z,61.00
2018-01-26T03:55:14.392Z,61.00
2018-01-26T03:57:41.917Z,61.00
2018-01-26T04:00:10.210Z,61.00
2018-01-26T04:02:37.741Z,61.00
2018-01-26T04:05:06.033Z,62.00
2018-01-26T04:07:34.314Z,61.00
2018-01-26T04:10:02.625Z,60.90
2018-01-26T04:12:30.141Z,61.00
2018-01-26T04:14:58.441Z,61.00
2018-01-26T04:17:25.988Z,61.00
2018-01-26T04:19:54.261Z,61.00
2018-01-26T04:22:22.555Z,61.00
2018-01-26T04:24:50.116Z,61.00
2018-01-26T04:27:17.641Z,61.00
2018-01-26T04:29:45.941Z,61.00
2018-01-26T04:32:14.235Z,61.00
2018-01-26T04:34:41.772Z,61.00
2018-01-26T04:37:10.048Z,61.00
2018-01-26T04:39:37.633Z,60.90
2018-01-26T04:42:05.137Z,60.90
2018-01-26T04:44:32.669Z,61.00
2018-01-26T04:47:00.560Z,61.00
2018-01-26T04:49:33.869Z,60.90
2018-01-26T04:52:01.438Z,60.80
2018-01-26T04:54:29.757Z,60.90
2018-01-26T04:56:57.287Z,60.80
2018-01-26T04:59:25.597Z,61.00
2018-01-26T05:01:53.120Z,61.00
2018-01-26T05:04:21.403Z,61.00
2018-01-26T05:06:49.717Z,60.90
2018-01-26T05:09:17.269Z,60.80
2018-01-26T05:11:44.849Z,60.80
2018-01-26T05:14:12.486Z,60.90
2018-01-26T05:16:40.022Z,60.80
2018-01-26T05:19:07.533Z,60.70
2018-01-26T05:21:35.077Z,60.70
2018-01-26T05:24:02.613Z,60.60
2018-01-26T05:26:30.141Z,60.50
2018-01-26T05:28:58.447Z,60.50
2018-01-26T05:31:25.950Z,60.50
2018-01-26T05:33:53.473Z,60.50
2018-01-26T05:36:21.069Z,60.40
2018-01-26T05:38:48.613Z,60.50
2018-01-26T05:41:16.158Z,60.40
2018-01-26T05:43:43.713Z,60.40
2018-01-26T05:46:11.213Z,60.40
2018-01-26T05:48:38.722Z,60.50
2018-01-26T05:51:06.241Z,60.40
2018-01-26T05:53:33.775Z,60.40
2018-01-26T05:56:01.298Z,60.30
2018-01-26T05:58:28.862Z,60.40
2018-01-26T06:00:56.410Z,60.40
2018-01-26T06:03:24.734Z,60.40
2018-01-26T06:05:52.939Z,60.30
2018-01-26T06:08:20.623Z,60.40
2018-01-26T06:10:48.918Z,60.40
2018-01-26T06:13:16.465Z,60.30
2018-01-26T06:15:44.054Z,60.30
2018-01-26T06:18:11.561Z,60.30
2018-01-26T06:20:40.005Z,60.30
2018-01-26T06:23:07.517Z,60.30
2018-01-26T06:25:35.833Z,60.30
2018-01-26T06:28:03.362Z,60.20
2018-01-26T06:30:33.538Z,60.30
2018-01-26T06:33:01.069Z,60.20
2018-01-26T06:35:28.638Z,60.50
2018-01-26T06:37:56.149Z,60.30
2018-01-26T06:40:25.557Z,60.30
2018-01-26T06:42:53.885Z,60.30
2018-01-26T06:45:21.453Z,60.20
2018-01-26T06:47:48.987Z,60.30
2018-01-26T06:50:16.581Z,60.40
2018-01-26T06:52:44.106Z,60.30
2018-01-26T06:55:11.609Z,60.30
2018-01-26T06:57:39.148Z,60.30
2018-01-26T07:00:06.790Z,60.30
2018-01-26T07:02:34.346Z,60.30
2018-01-26T07:05:14.406Z,60.30
2018-01-26T07:07:42.321Z,59.90
2018-01-26T07:10:09.865Z,60.30
2018-01-26T07:12:37.462Z,61.00
2018-01-26T07:15:05.729Z,60.40
2018-01-26T07:17:34.127Z,60.30
2018-01-26T07:20:01.690Z,60.20
2018-01-26T07:22:29.209Z,60.30
2018-01-26T07:24:56.705Z,60.30
2018-01-26T07:27:24.281Z,60.30
2018-01-26T07:29:51.847Z,60.30
2018-01-26T07:32:19.369Z,60.30
2018-01-26T07:34:47.682Z,60.40
2018-01-26T07:37:15.235Z,60.40
2018-01-26T07:39:42.773Z,60.40
2018-01-26T07:42:10.337Z,60.40
2018-01-26T07:44:37.850Z,60.40
2018-01-26T07:47:05.387Z,60.50
2018-01-26T07:49:32.937Z,60.50
2018-01-26T07:52:00.466Z,60.50
2018-01-26T07:54:28.769Z,60.50
2018-01-26T07:56:56.317Z,60.50
2018-01-26T07:59:24.220Z,60.50
2018-01-26T08:01:51.725Z,60.60
2018-01-26T08:04:20.082Z,60.60
2018-01-26T08:06:47.627Z,60.40
2018-01-26T08:09:15.164Z,60.50
2018-01-26T08:11:42.724Z,60.50
2018-01-26T08:14:10.228Z,60.40
2018-01-26T08:16:37.741Z,60.50
2018-01-26T08:19:05.289Z,61.10
2018-01-26T08:21:32.788Z,60.40
2018-01-26T08:24:00.321Z,60.40
2018-01-26T08:26:27.982Z,60.40
2018-01-26T08:28:55.518Z,60.40
2018-01-26T08:31:23.037Z,60.40
2018-01-26T08:33:50.582Z,60.40
2018-01-26T08:36:18.085Z,60.40
2018-01-26T08:38:46.387Z,60.50
2018-01-26T08:41:13.914Z,60.40
2018-01-26T08:43:42.209Z,60.50
2018-01-26T08:46:17.160Z,60.40
2018-01-26T08:48:44.690Z,60.40
2018-01-26T08:51:12.990Z,60.40
2018-01-26T08:53:40.565Z,60.40
2018-01-26T08:56:08.108Z,60.40
2018-01-26T08:58:36.349Z,60.50
2018-01-26T09:01:04.741Z,60.30
2018-01-26T09:03:34.077Z,60.40
2018-01-26T09:06:01.961Z,60.60
2018-01-26T09:08:30.537Z,60.30
2018-01-26T09:10:58.193Z,60.40
2018-01-26T09:13:25.746Z,60.30
2018-01-26T09:15:53.347Z,60.40
2018-01-26T09:20:58.377Z,60.50
2018-01-26T09:23:26.328Z,60.60
2018-01-26T09:25:54.006Z,60.50
2018-01-26T09:28:21.577Z,60.50
2018-01-26T09:30:49.082Z,60.60
2018-01-26T09:33:17.357Z,60.50
2018-01-26T09:35:46.437Z,60.00
2018-01-26T09:38:13.949Z,60.60
2018-01-26T09:40:41.481Z,60.60
2018-01-26T09:43:09.026Z,60.70
2018-01-26T09:45:37.307Z,60.70
2018-01-26T09:48:05.654Z,60.70
2018-01-26T09:50:33.189Z,60.70
2018-01-26T09:53:00.703Z,60.70
2018-01-26T09:55:29.003Z,60.90
2018-01-26T09:57:56.541Z,60.70
2018-01-26T10:00:24.836Z,60.90
2018-01-26T10:02:52.373Z,60.80
2018-01-26T10:05:20.701Z,60.80
2018-01-26T10:07:48.486Z,60.80
2018-01-26T10:10:16.046Z,61.00
2018-01-26T10:12:43.661Z,60.90
2018-01-26T10:15:11.198Z,60.90
2018-01-26T10:17:39.489Z,61.00
2018-01-26T10:20:07.045Z,60.90
2018-01-26T10:22:34.586Z,61.00
2018-01-26T10:25:02.870Z,61.10
2018-01-26T10:27:31.173Z,61.10
2018-01-26T10:29:59.103Z,61.10
2018-01-26T10:32:26.606Z,61.20
2018-01-26T10:34:54.174Z,61.20
2018-01-26T10:37:21.711Z,61.20
2018-01-26T10:39:49.270Z,61.30
2018-01-26T10:42:16.821Z,61.20
2018-01-26T10:44:45.125Z,61.30
2018-01-26T10:47:12.658Z,61.30
2018-01-26T10:49:40.958Z,61.40
2018-01-26T10:52:08.491Z,61.20
2018-01-26T10:54:36.771Z,61.30
2018-01-26T10:57:05.105Z,61.40
2018-01-26T10:59:32.606Z,61.30
2018-01-26T11:02:03.294Z,61.40
2018-01-26T11:04:31.425Z,61.20
2018-01-26T11:06:59.705Z,61.30
2018-01-26T11:09:27.221Z,61.30
2018-01-26T11:11:54.765Z,61.30
2018-01-26T11:14:22.399Z,61.30
2018-01-26T11:16:50.383Z,61.20
2018-01-26T11:19:18.041Z,61.20
2018-01-26T11:21:45.595Z,61.10
2018-01-26T11:24:13.124Z,61.10
2018-01-26T11:26:41.441Z,61.30
2018-01-26T11:29:08.986Z,61.20
2018-01-26T11:31:36.551Z,61.20
2018-01-26T11:34:04.194Z,61.20
2018-01-26T11:36:32.186Z,61.10
2018-01-26T11:39:01.145Z,61.10
2018-01-26T11:41:28.735Z,61.10
2018-01-26T11:43:59.593Z,61.00
2018-01-26T11:46:27.128Z,61.00
2018-01-26T11:48:54.742Z,60.80
2018-01-26T11:51:23.022Z,60.80
2018-01-26T11:53:50.545Z,60.80
2018-01-26T11:56:18.122Z,60.70
2018-01-26T11:58:45.675Z,60.70
2018-01-26T12:01:13.310Z,60.70
2018-01-26T12:03:40.887Z,60.60
2018-01-26T12:06:08.402Z,60.60
2018-01-26T12:08:36.731Z,60.50
2018-01-26T12:11:04.307Z,60.50
2018-01-26T12:13:31.846Z,60.40
2018-01-26T12:15:59.353Z,60.30
2018-01-26T12:18:27.671Z,60.30
2018-01-26T12:20:55.219Z,60.20
2018-01-26T12:23:22.967Z,60.40
2018-01-26T12:25:50.652Z,60.30
2018-01-26T12:28:18.206Z,60.30
2018-01-26T12:30:45.706Z,60.40
2018-01-26T12:33:13.338Z,60.30
2018-01-26T12:35:40.844Z,60.50
2018-01-26T12:38:08.388Z,58.40
2018-01-26T12:40:35.972Z,58.00
2018-01-26T12:43:04.270Z,60.00
2018-01-26T12:45:31.793Z,60.00
2018-01-26T12:47:59.349Z,60.20
2018-01-26T12:50:26.866Z,60.20
2018-01-26T12:52:54.387Z,60.20
2018-01-26T12:55:22.701Z,60.20
2018-01-26T12:57:50.246Z,60.10
2018-01-26T13:00:18.282Z,60.20
2018-01-26T13:02:45.833Z,60.10
2018-01-26T13:05:13.366Z,60.20
2018-01-26T13:07:40.897Z,60.10
2018-01-26T13:10:08.492Z,60.10
2018-01-26T13:12:36.441Z,60.10
2018-01-26T13:15:04.001Z,60.10
2018-01-26T13:17:31.614Z,60.10
2018-01-26T13:19:59.134Z,60.20
2018-01-26T13:22:26.665Z,60.10
2018-01-26T13:24:54.225Z,60.20
2018-01-26T13:27:30.901Z,60.10
2018-01-26T13:29:58.445Z,60.10
2018-01-26T13:32:26.733Z,60.20
2018-01-26T13:34:54.237Z,60.10
2018-01-26T13:37:21.907Z,60.10
2018-01-26T13:39:54.590Z,60.20
2018-01-26T13:42:22.182Z,60.20
2018-01-26T13:44:50.228Z,60.10
2018-01-26T13:47:17.801Z,60.20
2018-01-26T13:49:46.109Z,60.20
2018-01-26T13:52:13.732Z,60.20
2018-01-26T13:54:41.342Z,60.20
2018-01-26T13:57:08.956Z,60.20
2018-01-26T13:59:36.485Z,60.30
2018-01-26T14:02:05.503Z,61.00
2018-01-26T14:04:33.923Z,60.20
2018-01-26T14:07:01.468Z,60.30
2018-01-26T14:09:29.772Z,60.40
2018-01-26T14:11:58.126Z,60.20
2018-01-26T14:14:26.433Z,60.30
2018-01-26T14:16:53.969Z,60.20
2018-01-26T14:19:21.521Z,60.40
2018-01-26T14:21:49.829Z,60.30
2018-01-26T14:24:17.356Z,60.30
2018-01-26T14:26:46.294Z,60.50
2018-01-26T14:29:13.835Z,60.30
2018-01-26T14:31:41.366Z,60.40
2018-01-26T14:34:09.725Z,60.40
2018-01-26T14:36:37.297Z,60.40
2018-01-26T14:39:05.606Z,60.50
2018-01-26T14:41:33.176Z,60.30
2018-01-26T14:44:00.685Z,60.50
2018-01-26T14:46:28.245Z,60.40
2018-01-26T14:48:56.067Z,61.10
2018-01-26T14:51:23.593Z,60.20
2018-01-26T14:53:51.969Z,60.40
2018-01-26T14:56:20.334Z,60.50
2018-01-26T14:58:48.614Z,60.50
2018-01-26T15:01:16.914Z,60.50
2018-01-26T15:03:44.470Z,60.40
2018-01-26T15:06:12.789Z,60.50
2018-01-26T15:08:40.302Z,60.50
2018-01-26T15:11:08.656Z,60.50
2018-01-26T15:13:36.945Z,60.90
2018-01-26T15:16:05.223Z,60.50
2018-01-26T15:18:33.534Z,60.50
2018-01-26T15:21:01.053Z,60.50
2018-01-26T15:23:29.417Z,60.80
2018-01-26T15:25:56.965Z,60.50
2018-01-26T15:28:24.491Z,60.50
2018-01-26T15:30:57.881Z,60.50
2018-01-26T15:33:25.413Z,60.60
2018-01-26T15:35:53.697Z,60.50
2018-01-26T15:38:23.662Z,60.60
2018-01-26T15:40:51.288Z,60.50
2018-01-26T15:43:19.770Z,60.60
2018-01-26T15:45:54.244Z,60.50
2018-01-26T15:48:21.789Z,60.60
2018-01-26T15:50:51.275Z,60.50
2018-01-26T15:53:18.928Z,60.40
2018-01-26T15:55:46.457Z,60.50
2018-01-26T15:58:14.799Z,60.50
2018-01-26T16:00:42.318Z,60.50
2018-01-26T16:03:09.877Z,60.60
2018-01-26T16:05:37.445Z,60.50
2018-01-26T16:08:04.978Z,61.30
2018-01-26T16:10:33.253Z,60.60
2018-01-26T16:13:01.570Z,60.60
2018-01-26T16:15:29.136Z,60.60
2018-01-26T16:17:56.682Z,60.60
2018-01-26T16:20:24.255Z,60.60
2018-01-26T16:22:51.798Z,60.60
2018-01-26T16:25:19.346Z,60.70
2018-01-26T16:27:46.914Z,60.70
2018-01-26T16:30:14.427Z,60.70
2018-01-26T16:32:41.946Z,60.70
2018-01-26T16:35:09.526Z,60.70
2018-01-26T16:37:37.083Z,60.70
2018-01-26T16:40:04.606Z,60.70
2018-01-26T16:42:32.150Z,60.70
2018-01-26T16:45:00.443Z,60.70
2018-01-26T16:47:28.709Z,60.70
2018-01-26T16:49:57.036Z,60.70
2018-01-26T16:52:24.575Z,60.70
2018-01-26T16:54:52.102Z,60.70
2018-01-26T16:57:20.469Z,60.70
2018-01-26T16:59:48.004Z,60.70
2018-01-26T17:02:15.532Z,60.70
2018-01-26T17:04:43.135Z,60.70
2018-01-26T17:07:10.650Z,60.70
2018-01-26T17:09:38.278Z,60.60
2018-01-26T17:12:06.622Z,60.60
2018-01-26T17:14:34.170Z,60.60
2018-01-26T17:17:01.697Z,60.60
2018-01-26T17:19:29.374Z,60.50
2018-01-26T17:21:59.178Z,60.50
2018-01-26T17:24:26.745Z,60.50
2018-01-26T17:26:54.410Z,60.40
2018-01-26T17:29:21.927Z,60.40
2018-01-26T17:31:50.381Z,60.40
2018-01-26T17:34:17.973Z,60.30
2018-01-26T17:36:46.396Z,60.40
2018-01-26T17:39:13.960Z,60.40
2018-01-26T17:41:43.021Z,60.40
2018-01-26T17:44:10.595Z,60.20
2018-01-26T17:46:38.110Z,60.30
2018-01-26T17:49:05.705Z,60.30
2018-01-26T17:51:33.245Z,60.20
2018-01-26T17:54:00.773Z,60.30
2018-01-26T17:56:28.412Z,60.20
2018-01-26T17:58:55.951Z,60.40
2018-01-26T18:01:23.498Z,60.30
2018-01-26T18:03:51.857Z,60.30
2018-01-26T18:06:20.164Z,60.30
2018-01-26T18:08:47.724Z,60.30
2018-01-26T18:11:15.270Z,60.30
2018-01-26T18:13:44.482Z,60.30
2018-01-26T18:16:11.999Z,60.30
2018-01-26T18:18:39.629Z,60.30
2018-01-26T18:21:07.150Z,60.30
2018-01-26T18:23:35.444Z,60.40
2018-01-26T18:26:03.933Z,60.30
2018-01-26T18:28:31.468Z,60.30
2018-01-26T18:31:00.225Z,60.30
2018-01-26T18:33:27.781Z,60.20
2018-01-26T18:35:57.086Z,60.30
2018-01-26T18:38:26.729Z,60.30
2018-01-26T18:40:55.065Z,60.30
2018-01-26T18:43:22.565Z,60.30
2018-01-26T18:45:50.890Z,60.30
2018-01-26T18:48:18.469Z,60.30
2018-01-26T18:50:46.009Z,60.30
2018-01-26T18:53:13.533Z,60.20
2018-01-26T18:55:41.117Z,60.30
2018-01-26T18:58:08.649Z,60.30
2018-01-26T19:00:42.345Z,60.30
2018-01-26T19:03:10.177Z,60.30
2018-01-26T19:05:37.721Z,60.30
2018-01-26T19:08:05.285Z,60.20
2018-01-26T19:10:32.861Z,60.30
2018-01-26T19:13:00.416Z,60.30
2018-01-26T19:15:27.940Z,60.20
2018-01-26T19:17:55.538Z,60.20
2018-01-26T19:20:23.086Z,60.30
2018-01-26T19:22:57.251Z,60.10
2018-01-26T19:25:25.562Z,60.30
2018-01-26T19:27:53.116Z,60.30
2018-01-26T19:30:20.699Z,60.30
2018-01-26T19:32:48.205Z,60.30
2018-01-26T19:35:15.713Z,60.30
2018-01-26T19:37:43.452Z,60.40
2018-01-26T19:40:10.975Z,60.40
2018-01-26T19:42:40.439Z,60.40
2018-01-26T19:45:07.975Z,60.40
2018-01-26T19:47:35.538Z,60.40
2018-01-26T19:50:03.146Z,60.50
2018-01-26T19:52:31.476Z,61.10
2018-01-26T19:54:59.015Z,60.60
2018-01-26T19:57:27.479Z,60.50
2018-01-26T19:59:57.450Z,60.70
2018-01-26T20:05:21.253Z,61.00
2018-01-26T20:07:56.382Z,60.90
2018-01-26T20:10:23.920Z,61.10
2018-01-26T20:26:15.342Z,61.50
2018-01-26T20:31:19.797Z,59.70
2018-01-26T20:33:47.312Z,62.20
2018-01-26T20:36:15.468Z,62.20
2018-01-26T20:38:43.929Z,62.20
2018-01-26T20:41:12.514Z,62.20
2018-01-26T20:43:40.082Z,62.10
2018-01-26T20:46:07.650Z,62.10
2018-01-26T20:48:35.966Z,62.20
2018-01-26T20:51:03.495Z,62.30
2018-01-26T20:53:31.842Z,62.20
2018-01-26T20:56:00.891Z,62.20
2018-01-26T20:58:28.421Z,62.20
2018-01-26T21:00:56.841Z,62.20
2018-01-26T21:03:24.399Z,62.20
2018-01-26T21:05:51.940Z,62.20
2018-01-26T21:08:21.377Z,62.20
2018-01-26T21:10:49.337Z,62.10
2018-01-26T21:13:16.841Z,62.20
2018-01-26T21:15:47.350Z,62.20
2018-01-26T21:18:14.882Z,62.20
2018-01-26T21:20:43.634Z,62.20
2018-01-26T21:23:12.038Z,62.30
2018-01-26T21:25:39.549Z,62.20
2018-01-26T21:28:07.139Z,62.20
2018-01-26T21:30:35.477Z,62.20
2018-01-26T21:33:03.010Z,62.20
2018-01-26T21:35:30.542Z,62.20
2018-01-26T21:37:58.124Z,62.20
2018-01-26T21:40:25.683Z,62.20
2018-01-26T21:42:53.214Z,62.20
2018-01-26T21:45:20.776Z,62.20
2018-01-26T21:47:48.289Z,62.20
2018-01-26T21:50:15.799Z,62.20
2018-01-26T21:52:43.354Z,62.20
2018-01-26T21:55:11.649Z,62.20
2018-01-26T21:57:40.184Z,62.20
2018-01-26T22:00:07.723Z,62.10
2018-01-26T22:02:35.237Z,62.20
2018-01-26T22:05:09.273Z,62.20
2018-01-26T22:07:39.694Z,62.20
2018-01-26T22:10:09.145Z,62.10
2018-01-26T22:12:36.680Z,62.10
2018-01-26T22:15:04.222Z,62.00
2018-01-26T22:17:31.788Z,62.00
2018-01-26T22:19:59.446Z,62.00
2018-01-26T22:22:26.991Z,62.10
2018-01-26T22:24:54.533Z,62.10
2018-01-26T22:27:22.840Z,62.00
2018-01-26T22:29:50.356Z,62.00
2018-01-26T22:32:18.679Z,62.10
2018-01-26T22:34:46.233Z,62.10
2018-01-26T22:37:13.733Z,62.10
2018-01-26T22:39:41.305Z,62.10
2018-01-26T22:42:08.834Z,62.10
2018-01-26T22:44:36.352Z,62.10
2018-01-26T22:47:04.666Z,62.10
2018-01-26T22:49:32.200Z,62.10
2018-01-26T22:51:59.737Z,62.00
2018-01-26T22:54:28.068Z,62.10
2018-01-26T22:57:04.865Z,62.00
2018-01-26T22:59:32.417Z,60.70
2018-01-26T23:01:59.958Z,62.10
2018-01-26T23:04:27.510Z,62.00
2018-01-26T23:06:55.086Z,62.10
2018-01-26T23:09:22.798Z,62.00
2018-01-26T23:11:50.321Z,62.00
2018-01-26T23:14:17.865Z,61.90
2018-01-26T23:16:45.819Z,62.10
2018-01-26T23:19:13.325Z,62.10
2018-01-26T23:21:40.874Z,62.00
2018-01-26T23:24:09.164Z,62.00
2018-01-26T23:26:36.698Z,62.00
2018-01-26T23:29:04.254Z,62.00
2018-01-26T23:31:31.791Z,62.00
2018-01-26T23:33:59.309Z,61.90
2018-01-26T23:36:26.829Z,62.00
2018-01-26T23:38:54.338Z,62.70
2018-01-26T23:41:22.612Z,62.00
2018-01-26T23:43:50.949Z,62.00
2018-01-26T23:46:18.457Z,62.00
2018-01-26T23:48:49.281Z,62.00
2018-01-26T23:51:17.943Z,62.00
2018-01-26T23:53:45.464Z,61.90
2018-01-26T23:56:12.977Z,61.90
2018-01-26T23:58:40.526Z,62.00
