createdAt,value
2023-05-01T00:00:57.649Z,98733.31
2023-05-01T00:03:25.082Z,98736.00
2023-05-01T00:05:59.175Z,98718.34
2023-05-01T00:08:25.892Z,98704.69
2023-05-01T00:10:53.933Z,98721.00
2023-05-01T00:13:23.198Z,98769.91
2023-05-01T00:15:50.525Z,98764.25
2023-05-01T00:18:17.237Z,98772.34
2023-05-01T00:20:43.898Z,98770.16
2023-05-01T00:23:11.990Z,98777.75
2023-05-01T00:25:39.251Z,98768.19
2023-05-01T00:28:06.451Z,98763.63
2023-05-01T00:30:35.129Z,98746.25
2023-05-01T00:33:02.019Z,98748.19
2023-05-01T00:35:30.047Z,98776.94
2023-05-01T00:37:56.752Z,98772.88
2023-05-01T00:40:23.347Z,98763.63
2023-05-01T00:42:51.366Z,98760.41
2023-05-01T00:45:18.230Z,98754.97
2023-05-01T00:47:45.041Z,98742.16
2023-05-01T00:50:13.452Z,98743.00
2023-05-01T00:52:40.821Z,98721.38
2023-05-01T00:55:09.423Z,98700.00
2023-05-01T00:57:36.520Z,98690.38
2023-05-01T01:00:05.357Z,98670.00
2023-05-01T01:02:32.802Z,98666.53
2023-05-01T01:04:59.949Z,98665.75
2023-05-01T01:07:58.203Z,98654.78
2023-05-01T01:10:37.178Z,98647.53
2023-05-01T01:13:20.868Z,98660.34
2023-05-01T01:16:04.396Z,98691.13
2023-05-01T01:18:49.797Z,98687.69
2023-05-01T01:21:33.940Z,98691.66
2023-05-01T01:24:10.608Z,98670.25
2023-05-01T01:27:06.373Z,98657.50
2023-05-01T01:30:04.271Z,98653.72
2023-05-01T01:33:01.347Z,98636.38
2023-05-01T01:35:30.344Z,98610.84
2023-05-01T01:38:36.070Z,98602.59
2023-05-01T01:41:10.055Z,98529.66
2023-05-01T01:43:43.757Z,98499.53
2023-05-01T01:46:13.040Z,98519.50
2023-05-01T01:48:44.769Z,98534.38
2023-05-01T01:51:18.245Z,98542.22
2023-05-01T01:53:51.125Z,98563.47
2023-05-01T01:56:20.379Z,98575.34
2023-05-01T01:58:49.594Z,98568.66
2023-05-01T02:01:18.680Z,98566.66
2023-05-01T02:03:48.310Z,98535.19
2023-05-01T02:06:17.496Z,98512.84
2023-05-01T02:08:47.401Z,98513.44
2023-05-01T02:11:15.836Z,98526.72
2023-05-01T02:13:45.985Z,98512.25
2023-05-01T02:16:13.736Z,98493.91
2023-05-01T02:18:43.006Z,98492.03
2023-05-01T02:21:12.491Z,98510.94
2023-05-01T02:23:40.260Z,98483.19
2023-05-01T02:26:11.611Z,98466.41
2023-05-01T02:28:41.513Z,98499.94
2023-05-01T02:31:09.062Z,98501.41
2023-05-01T02:33:35.684Z,98484.69
2023-05-01T02:36:02.465Z,98502.66
2023-05-01T02:38:29.220Z,98526.63
2023-05-01T02:40:58.010Z,98543.16
2023-05-01T02:43:26.880Z,98555.00
2023-05-01T02:45:56.363Z,98551.28
2023-05-01T02:48:27.622Z,98504.84
2023-05-01T02:50:56.596Z,98486.25
2023-05-01T02:53:24.116Z,98481.94
2023-05-01T02:55:51.029Z,98494.19
2023-05-01T02:58:19.077Z,98531.56
2023-05-01T03:00:48.201Z,98556.22
2023-05-01T03:03:15.895Z,98601.72
2023-05-01T03:05:43.151Z,98613.69
2023-05-01T03:08:10.634Z,98605.72
2023-05-01T03:10:39.960Z,98615.13
2023-05-01T03:13:07.737Z,98586.84
2023-05-01T03:15:34.337Z,98571.13
2023-05-01T03:18:02.718Z,98574.63
2023-05-01T03:20:29.794Z,98609.97
2023-05-01T03:22:58.755Z,98600.78
2023-05-01T03:25:26.685Z,98573.63
2023-05-01T03:27:54.890Z,98569.16
2023-05-01T03:30:22.954Z,98549.16
2023-05-01T03:32:49.665Z,98495.56
2023-05-01T03:35:16.563Z,98483.06
2023-05-01T03:37:43.203Z,98499.81
2023-05-01T03:40:10.474Z,98510.44
2023-05-01T03:42:37.067Z,98491.00
2023-05-01T03:45:03.938Z,98485.47
2023-05-01T03:47:30.696Z,98450.22
2023-05-01T03:49:57.700Z,98437.66
2023-05-01T03:52:25.911Z,98417.66
2023-05-01T03:54:52.534Z,98410.44
2023-05-01T03:57:21.044Z,98408.31
2023-05-01T03:59:48.066Z,98413.13
2023-05-01T04:02:15.431Z,98413.66
2023-05-01T04:04:43.737Z,98411.25
2023-05-01T04:07:11.662Z,98402.97
2023-05-01T04:09:38.318Z,98390.97
2023-05-01T04:12:05.058Z,98398.97
2023-05-01T04:14:31.717Z,98380.28
2023-05-01T04:16:58.654Z,98374.38
2023-05-01T04:19:25.261Z,98366.88
2023-05-01T04:21:53.325Z,98342.03
2023-05-01T04:24:19.975Z,98319.34
2023-05-01T04:26:46.595Z,98299.75
2023-05-01T04:29:13.230Z,98302.44
2023-05-01T04:31:41.781Z,98288.59
2023-05-01T04:34:08.560Z,98265.00
2023-05-01T04:36:35.158Z,98267.34
2023-05-01T04:39:01.859Z,98273.00
2023-05-01T04:41:29.431Z,98266.06
2023-05-01T04:43:56.173Z,98261.63
2023-05-01T04:46:22.949Z,98283.28
2023-05-01T04:48:50.858Z,98298.28
2023-05-01T04:51:17.476Z,98299.53
2023-05-01T04:53:45.368Z,98306.66
2023-05-01T04:56:13.463Z,98324.06
2023-05-01T04:58:40.138Z,98326.78
2023-05-01T05:01:06.783Z,98332.53
2023-05-01T05:03:36.273Z,98331.47
2023-05-01T05:06:03.617Z,98354.53
2023-05-01T05:08:30.858Z,98375.28
2023-05-01T05:11:01.392Z,98383.22
2023-05-01T05:13:29.044Z,98370.91
2023-05-01T05:15:56.936Z,98349.94
2023-05-01T05:18:24.871Z,98359.13
2023-05-01T05:20:51.558Z,98420.47
2023-05-01T05:23:18.172Z,98467.03
2023-05-01T05:25:46.176Z,98497.34
2023-05-01T05:28:12.787Z,98515.53
2023-05-01T05:30:39.406Z,98514.41
2023-05-01T05:33:08.849Z,98513.66
2023-05-01T05:35:35.749Z,98543.38
2023-05-01T05:38:03.161Z,98585.47
2023-05-01T05:40:29.889Z,98595.81
2023-05-01T05:42:57.114Z,98614.44
2023-05-01T05:45:23.845Z,98653.97
2023-05-01T05:47:51.972Z,98661.34
2023-05-01T05:50:18.624Z,98663.91
2023-05-01T05:52:45.377Z,98682.72
2023-05-01T05:55:12.062Z,98711.06
2023-05-01T05:57:38.686Z,98701.53
2023-05-01T06:00:05.910Z,98726.00
2023-05-01T06:02:32.665Z,98748.25
2023-05-01T06:04:59.470Z,98745.56
2023-05-01T06:07:26.163Z,98788.09
2023-05-01T06:09:53.529Z,98818.63
2023-05-01T06:12:20.324Z,98821.13
2023-05-01T06:14:47.541Z,98855.66
2023-05-01T06:17:14.394Z,98881.34
2023-05-01T06:19:41.537Z,98869.88
2023-05-01T06:22:08.275Z,98904.88
2023-05-01T06:24:36.659Z,98897.88
2023-05-01T06:27:04.705Z,98876.66
2023-05-01T06:29:31.411Z,98910.06
2023-05-01T06:31:58.186Z,98923.97
2023-05-01T06:34:24.852Z,98902.78
2023-05-01T06:36:51.584Z,98919.56
2023-05-01T06:39:18.185Z,98917.97
2023-05-01T06:41:49.262Z,98899.44
2023-05-01T06:44:16.463Z,98939.69
2023-05-01T06:46:44.260Z,98945.44
2023-05-01T06:49:11.162Z,98945.63
2023-05-01T06:51:37.865Z,98960.31
2023-05-01T06:54:04.637Z,98951.47
2023-05-01T06:56:32.394Z,98961.94
2023-05-01T06:58:59.049Z,98961.31
2023-05-01T07:01:26.011Z,98950.75
2023-05-01T07:03:52.765Z,98952.84
2023-05-01T07:06:19.468Z,98953.53
2023-05-01T07:08:46.126Z,98943.53
2023-05-01T07:11:12.762Z,98943.06
2023-05-01T07:13:39.760Z,98944.19
2023-05-01T07:16:07.181Z,98934.13
2023-05-01T07:18:34.891Z,98942.97
2023-05-01T07:21:01.594Z,98949.06
2023-05-01T07:23:29.554Z,98942.81
2023-05-01T07:25:56.843Z,98949.84
2023-05-01T07:28:23.582Z,98947.72
2023-05-01T07:30:51.538Z,98939.81
2023-05-01T07:33:19.941Z,98945.50
2023-05-01T07:35:47.934Z,98952.91
2023-05-01T07:38:17.100Z,98947.84
2023-05-01T07:40:44.178Z,98955.66
2023-05-01T07:43:11.813Z,98954.81
2023-05-01T07:45:39.712Z,98954.19
2023-05-01T07:48:06.519Z,98949.22
2023-05-01T07:50:33.407Z,98949.44
2023-05-01T07:53:01.251Z,98949.31
2023-05-01T07:55:29.476Z,98949.00
2023-05-01T07:57:56.182Z,98942.09
2023-05-01T08:00:22.937Z,98942.94
2023-05-01T08:02:51.519Z,98937.03
2023-05-01T08:05:18.666Z,98937.81
2023-05-01T08:07:46.757Z,98943.00
2023-05-01T08:10:13.759Z,98949.69
2023-05-01T08:12:40.592Z,98939.91
2023-05-01T08:15:07.802Z,98949.66
2023-05-01T08:17:36.321Z,98942.41
2023-05-01T08:20:03.843Z,98946.34
2023-05-01T08:22:30.483Z,98947.25
2023-05-01T08:24:57.163Z,98932.34
2023-05-01T08:27:23.972Z,98935.94
2023-05-01T08:29:50.698Z,98937.16
2023-05-01T08:32:19.394Z,98943.22
2023-05-01T08:34:46.550Z,98934.84
2023-05-01T08:37:13.217Z,98939.44
2023-05-01T08:39:39.821Z,98929.22
2023-05-01T08:42:06.700Z,98929.34
2023-05-01T08:44:37.995Z,98931.00
2023-05-01T08:47:15.170Z,98917.50
2023-05-01T08:49:43.047Z,98919.91
2023-05-01T08:52:13.682Z,98917.28
2023-05-01T08:54:44.038Z,98913.25
2023-05-01T08:57:12.289Z,98917.28
2023-05-01T08:59:40.323Z,98922.59
2023-05-01T09:02:09.345Z,98921.72
2023-05-01T09:04:42.533Z,98919.19
2023-05-01T09:07:10.115Z,98909.25
2023-05-01T09:09:38.371Z,98906.91
2023-05-01T09:12:17.180Z,98902.59
2023-05-01T09:14:43.934Z,98899.59
2023-05-01T09:17:11.536Z,98907.88
2023-05-01T09:19:38.193Z,98908.66
2023-05-01T09:22:05.918Z,98898.78
2023-05-01T09:24:33.304Z,98899.47
2023-05-01T09:27:01.040Z,98893.13
2023-05-01T09:29:40.285Z,98893.63
2023-05-01T09:32:32.080Z,98881.44
2023-05-01T09:35:13.518Z,98880.44
2023-05-01T09:37:41.125Z,98890.84
2023-05-01T09:40:12.457Z,98890.75
2023-05-01T09:42:50.607Z,98891.28
2023-05-01T09:45:18.988Z,98887.56
2023-05-01T09:47:46.890Z,98885.38
2023-05-01T09:50:35.195Z,98876.25
2023-05-01T09:53:04.902Z,98877.47
2023-05-01T09:55:33.361Z,98877.38
2023-05-01T09:58:01.580Z,98867.28
2023-05-01T10:00:28.380Z,98865.03
2023-05-01T10:02:55.638Z,98864.47
2023-05-01T10:05:23.838Z,98855.75
2023-05-01T10:07:59.440Z,98855.75
2023-05-01T10:10:26.504Z,98852.81
2023-05-01T10:12:53.189Z,98841.66
2023-05-01T10:15:26.572Z,98841.63
2023-05-01T10:17:55.767Z,98837.13
2023-05-01T10:20:22.475Z,98838.84
2023-05-01T10:22:49.703Z,98839.81
2023-05-01T10:25:19.060Z,98830.16
2023-05-01T10:27:46.441Z,98821.28
2023-05-01T10:30:14.432Z,98814.63
2023-05-01T10:32:42.116Z,98820.44
2023-05-01T10:35:14.608Z,98799.44
2023-05-01T10:38:19.831Z,98795.88
2023-05-01T10:40:50.406Z,98795.47
2023-05-01T10:43:29.874Z,98791.66
2023-05-01T10:46:08.841Z,98787.25
2023-05-01T10:48:38.866Z,98771.06
2023-05-01T10:51:20.572Z,98766.66
2023-05-01T10:54:13.904Z,98748.69
2023-05-01T10:56:44.230Z,98733.28
2023-05-01T10:59:12.872Z,98730.09
2023-05-01T11:01:41.203Z,98721.78
2023-05-01T11:04:28.345Z,98719.81
2023-05-01T11:07:11.953Z,98688.13
2023-05-01T11:09:42.720Z,98675.34
2023-05-01T11:12:14.632Z,98651.38
2023-05-01T11:14:53.818Z,98619.41
2023-05-01T11:17:42.472Z,98622.81
2023-05-01T11:20:11.654Z,98588.09
2023-05-01T11:22:41.154Z,98556.34
2023-05-01T11:25:29.419Z,98551.88
2023-05-01T11:27:58.770Z,98501.88
2023-05-01T11:30:25.962Z,98473.66
2023-05-01T11:32:52.928Z,98481.81
2023-05-01T11:35:26.362Z,98433.84
2023-05-01T11:37:55.802Z,98407.16
2023-05-01T11:40:26.439Z,98369.25
2023-05-01T11:43:02.290Z,98350.31
2023-05-01T11:45:30.213Z,98332.44
2023-05-01T11:47:57.553Z,98314.31
2023-05-01T11:50:33.279Z,98267.75
2023-05-01T11:53:01.549Z,98263.00
2023-05-01T11:55:33.604Z,98241.81
2023-05-01T11:58:01.161Z,98214.09
2023-05-01T12:00:39.028Z,98218.81
2023-05-01T12:03:09.255Z,98219.72
2023-05-01T12:05:39.232Z,98182.66
2023-05-01T12:08:26.306Z,98195.38
2023-05-01T12:10:58.683Z,98146.53
2023-05-01T12:13:26.239Z,98126.84
2023-05-01T12:15:54.872Z,98132.19
2023-05-01T12:18:22.143Z,98090.41
2023-05-01T12:20:52.241Z,98042.81
2023-05-01T12:23:20.980Z,98045.59
2023-05-01T12:25:47.716Z,98029.53
2023-05-01T12:28:19.618Z,97994.78
2023-05-01T12:30:49.140Z,98003.63
2023-05-01T12:33:18.215Z,97972.66
2023-05-01T12:35:47.946Z,97962.47
2023-05-01T12:38:15.812Z,97972.34
2023-05-01T12:40:54.559Z,98004.25
2023-05-01T12:43:35.153Z,98000.41
2023-05-01T12:46:03.307Z,98000.44
2023-05-01T12:48:31.658Z,97966.09
2023-05-01T12:50:59.661Z,97951.34
2023-05-01T12:53:28.993Z,97929.13
2023-05-01T12:55:57.474Z,97852.72
2023-05-01T12:58:25.131Z,97824.03
2023-05-01T13:00:53.737Z,97836.47
2023-05-01T13:03:30.979Z,97818.91
2023-05-01T13:06:05.992Z,97804.22
2023-05-01T13:08:36.450Z,97777.28
2023-05-01T13:11:17.429Z,97746.28
2023-05-01T13:13:45.232Z,97739.94
2023-05-01T13:16:17.966Z,97729.94
2023-05-01T13:18:48.433Z,97690.56
2023-05-01T13:21:18.831Z,97683.00
2023-05-01T13:24:11.478Z,97694.78
2023-05-01T13:26:38.348Z,97651.63
2023-05-01T13:29:05.879Z,97660.50
2023-05-01T13:31:32.736Z,97653.19
2023-05-01T13:34:00.987Z,97619.50
2023-05-01T13:36:33.160Z,97615.56
2023-05-01T13:38:59.858Z,97603.81
2023-05-01T13:41:28.644Z,97567.19
2023-05-01T13:43:58.593Z,97580.59
2023-05-01T13:46:28.905Z,97558.63
2023-05-01T13:48:56.434Z,97543.47
2023-05-01T13:51:27.204Z,97566.69
2023-05-01T13:53:56.328Z,97554.03
2023-05-01T13:56:23.086Z,97549.94
2023-05-01T13:58:50.597Z,97574.59
2023-05-01T14:01:20.703Z,97564.13
2023-05-01T14:03:48.715Z,97555.63
2023-05-01T14:06:18.315Z,97576.91
2023-05-01T14:08:46.978Z,97542.44
2023-05-01T14:11:14.514Z,97493.50
2023-05-01T14:13:42.330Z,97478.00
2023-05-01T14:16:11.032Z,97462.84
2023-05-01T14:18:45.347Z,97456.81
2023-05-01T14:21:13.696Z,97434.25
2023-05-01T14:23:42.195Z,97389.66
2023-05-01T14:26:11.257Z,97371.50
2023-05-01T14:28:44.217Z,97372.47
2023-05-01T14:31:30.238Z,97360.78
2023-05-01T14:34:02.967Z,97344.94
2023-05-01T14:36:33.306Z,97344.81
2023-05-01T14:39:01.709Z,97336.63
2023-05-01T14:41:29.662Z,97315.91
2023-05-01T14:43:56.947Z,97330.63
2023-05-01T14:46:34.333Z,97320.50
2023-05-01T14:49:02.091Z,97311.78
2023-05-01T14:51:32.125Z,97306.00
2023-05-01T14:53:59.633Z,97297.63
2023-05-01T14:56:26.472Z,97273.28
2023-05-01T14:58:53.144Z,97272.53
2023-05-01T15:01:20.401Z,97263.50
2023-05-01T15:03:47.381Z,97249.31
2023-05-01T15:06:14.834Z,97238.22
2023-05-01T15:08:41.762Z,97224.50
2023-05-01T15:11:08.892Z,97195.00
2023-05-01T15:13:36.422Z,97174.25
2023-05-01T15:16:03.289Z,97165.13
2023-05-01T15:18:29.934Z,97144.41
2023-05-01T15:20:56.722Z,97170.28
2023-05-01T15:23:25.082Z,97191.97
2023-05-01T15:25:52.131Z,97176.63
2023-05-01T15:28:19.082Z,97149.38
2023-05-01T15:30:47.354Z,97147.47
2023-05-01T15:33:17.771Z,97145.03
2023-05-01T15:35:46.741Z,97133.59
2023-05-01T15:38:13.749Z,97133.63
2023-05-01T15:40:43.570Z,97128.63
2023-05-01T15:43:10.231Z,97119.75
2023-05-01T15:45:43.367Z,97115.56
2023-05-01T15:48:11.345Z,97109.28
2023-05-01T15:50:38.043Z,97078.91
2023-05-01T15:53:04.828Z,97061.75
2023-05-01T15:55:31.585Z,97053.63
2023-05-01T15:57:58.279Z,97038.94
2023-05-01T16:00:25.409Z,97032.03
2023-05-01T16:02:52.430Z,97032.28
2023-05-01T16:05:21.462Z,97016.66
2023-05-01T16:07:54.040Z,97006.59
2023-05-01T16:10:21.653Z,97052.97
2023-05-01T16:12:50.625Z,97037.88
2023-05-01T16:15:17.336Z,97020.09
2023-05-01T16:17:46.776Z,97018.38
2023-05-01T16:20:14.642Z,97006.56
2023-05-01T16:22:43.000Z,97003.75
2023-05-01T16:25:10.546Z,97012.69
2023-05-01T16:27:44.887Z,97041.81
2023-05-01T16:30:16.213Z,97018.78
2023-05-01T16:32:44.707Z,97009.00
2023-05-01T16:35:16.856Z,96988.53
2023-05-01T16:37:43.499Z,96968.47
2023-05-01T16:40:17.069Z,96970.59
2023-05-01T16:43:01.050Z,96963.09
2023-05-01T16:45:27.896Z,96941.59
2023-05-01T16:47:55.214Z,96945.53
2023-05-01T16:50:22.748Z,96944.16
2023-05-01T16:52:50.075Z,96926.78
2023-05-01T16:55:17.744Z,96930.22
2023-05-01T16:57:44.646Z,96928.25
2023-05-01T17:00:11.804Z,96911.97
2023-05-01T17:02:39.355Z,96910.94
2023-05-01T17:05:06.823Z,96915.72
2023-05-01T17:07:33.513Z,96909.38
2023-05-01T17:10:00.249Z,96913.88
2023-05-01T17:12:28.142Z,96929.56
2023-05-01T17:14:54.989Z,96907.03
2023-05-01T17:17:21.969Z,96920.63
2023-05-01T17:19:48.955Z,96909.84
2023-05-01T17:22:15.738Z,96903.88
2023-05-01T17:24:42.428Z,96883.03
2023-05-01T17:27:09.330Z,96880.44
2023-05-01T17:29:36.522Z,96878.47
2023-05-01T17:32:04.551Z,96855.66
2023-05-01T17:34:31.379Z,96860.19
2023-05-01T17:36:58.215Z,96855.53
2023-05-01T17:39:26.128Z,96853.31
2023-05-01T17:41:52.739Z,96854.25
2023-05-01T17:44:19.375Z,96850.78
2023-05-01T17:46:45.993Z,96848.25
2023-05-01T17:49:12.592Z,96854.59
2023-05-01T17:51:39.218Z,96848.50
2023-05-01T17:54:06.122Z,96832.22
2023-05-01T17:56:33.124Z,96843.84
2023-05-01T17:58:59.874Z,96849.03
2023-05-01T18:01:26.617Z,96832.50
2023-05-01T18:03:54.313Z,96836.31
2023-05-01T18:06:21.745Z,96837.25
2023-05-01T18:08:50.085Z,96858.34
2023-05-01T18:11:16.909Z,96838.53
2023-05-01T18:13:47.591Z,96831.19
2023-05-01T18:16:16.202Z,96825.59
2023-05-01T18:18:43.060Z,96823.50
2023-05-01T18:21:09.757Z,96844.03
2023-05-01T18:23:40.189Z,96834.63
2023-05-01T18:26:07.365Z,96809.34
2023-05-01T18:28:34.619Z,96831.28
2023-05-01T18:31:01.953Z,96821.72
2023-05-01T18:33:28.651Z,96828.88
2023-05-01T18:35:56.280Z,96830.06
2023-05-01T18:38:22.934Z,96827.13
2023-05-01T18:40:49.944Z,96813.53
2023-05-01T18:43:16.674Z,96808.69
2023-05-01T18:45:43.269Z,96802.31
2023-05-01T18:48:10.045Z,96791.44
2023-05-01T18:50:36.707Z,96763.38
2023-05-01T18:53:03.479Z,96758.84
2023-05-01T18:55:30.087Z,96757.03
2023-05-01T18:57:56.723Z,96748.38
2023-05-01T19:00:23.617Z,96748.25
2023-05-01T19:02:52.150Z,96748.53
2023-05-01T19:05:19.463Z,96737.00
2023-05-01T19:07:46.603Z,96727.69
2023-05-01T19:10:14.055Z,96735.63
2023-05-01T19:12:42.373Z,96736.03
2023-05-01T19:15:10.136Z,96722.16
2023-05-01T19:17:36.884Z,96733.75
2023-05-01T19:20:04.571Z,96732.13
2023-05-01T19:22:31.352Z,96733.97
2023-05-01T19:24:57.986Z,96727.72
2023-05-01T19:27:25.523Z,96738.41
2023-05-01T19:29:53.813Z,96732.56
2023-05-01T19:32:20.660Z,96723.94
2023-05-01T19:34:47.522Z,96722.97
2023-05-01T19:37:14.154Z,96716.06
2023-05-01T19:39:40.743Z,96712.03
2023-05-01T19:42:07.600Z,96715.84
2023-05-01T19:44:34.234Z,96709.28
2023-05-01T19:47:01.289Z,96703.91
2023-05-01T19:49:27.908Z,96685.47
2023-05-01T19:51:54.594Z,96690.19
2023-05-01T19:54:22.710Z,96687.69
2023-05-01T19:56:52.576Z,96675.75
2023-05-01T19:59:20.037Z,96690.50
2023-05-01T20:01:46.826Z,96689.50
2023-05-01T20:04:14.556Z,96679.13
2023-05-01T20:06:41.283Z,96677.72
2023-05-01T20:09:08.222Z,96682.69
2023-05-01T20:11:35.066Z,96673.09
2023-05-01T20:14:03.600Z,96666.00
2023-05-01T20:16:31.313Z,96670.19
2023-05-01T20:18:57.965Z,96662.34
2023-05-01T20:21:24.918Z,96653.06
2023-05-01T20:23:51.601Z,96663.38
2023-05-01T20:26:18.996Z,96648.28
2023-05-01T20:28:46.004Z,96644.28
2023-05-01T20:31:13.516Z,96633.94
2023-05-01T20:33:40.643Z,96629.78
2023-05-01T20:36:07.458Z,96627.69
2023-05-01T20:38:41.406Z,96622.22
2023-05-01T20:41:08.348Z,96631.00
2023-05-01T20:43:35.057Z,96632.00
2023-05-01T20:46:02.058Z,96613.50
2023-05-01T20:48:28.703Z,96615.84
2023-05-01T20:50:55.331Z,96611.47
2023-05-01T20:53:21.998Z,96591.28
2023-05-01T20:55:49.925Z,96578.97
2023-05-01T20:58:16.832Z,96594.06
2023-05-01T21:00:43.499Z,96586.69
2023-05-01T21:03:10.477Z,96579.22
2023-05-01T21:05:37.300Z,96587.34
2023-05-01T21:08:04.019Z,96581.53
2023-05-01T21:10:31.582Z,96581.69
2023-05-01T21:12:58.925Z,96578.19
2023-05-01T21:15:27.042Z,96567.47
2023-05-01T21:17:53.886Z,96555.66
2023-05-01T21:20:31.899Z,96555.41
2023-05-01T21:23:00.032Z,96565.25
2023-05-01T21:25:28.047Z,96557.22
2023-05-01T21:27:55.080Z,96551.88
2023-05-01T21:30:40.501Z,96562.09
2023-05-01T21:33:19.401Z,96557.91
2023-05-01T21:35:46.774Z,96560.56
2023-05-01T21:38:13.774Z,96570.59
2023-05-01T21:40:42.716Z,96561.91
2023-05-01T21:43:09.912Z,96551.97
2023-05-01T21:45:40.380Z,96560.78
2023-05-01T21:48:08.759Z,96551.38
2023-05-01T21:50:38.157Z,96465.78
2023-05-01T21:53:06.901Z,96468.03
2023-05-01T21:55:33.775Z,96461.97
2023-05-01T21:58:01.170Z,96462.78
2023-05-01T22:00:28.454Z,96451.28
2023-05-01T22:02:56.475Z,96460.66
2023-05-01T22:05:23.860Z,96460.19
2023-05-01T22:07:54.184Z,96458.41
2023-05-01T22:10:21.423Z,96466.47
2023-05-01T22:12:50.890Z,96470.72
2023-05-01T22:15:18.191Z,96466.56
2023-05-01T22:17:45.314Z,96465.47
2023-05-01T22:20:12.680Z,96471.59
2023-05-01T22:22:41.492Z,96469.34
2023-05-01T22:25:09.475Z,96472.25
2023-05-01T22:27:36.523Z,96475.63
2023-05-01T22:30:04.505Z,96483.09
2023-05-01T22:32:31.425Z,96471.41
2023-05-01T22:34:58.482Z,96473.06
2023-05-01T22:37:28.086Z,96474.72
2023-05-01T22:39:55.020Z,96477.53
2023-05-01T22:42:22.487Z,96482.34
2023-05-01T22:44:49.831Z,96483.88
2023-05-01T22:47:17.024Z,96482.56
2023-05-01T22:49:43.623Z,96480.56
2023-05-01T22:52:10.217Z,96481.66
2023-05-01T22:54:36.844Z,96476.94
2023-05-01T22:57:03.477Z,96457.28
2023-05-01T22:59:30.447Z,96464.34
2023-05-01T23:01:57.626Z,96461.63
2023-05-01T23:04:24.565Z,96458.19
2023-05-01T23:06:51.299Z,96459.09
2023-05-01T23:09:18.051Z,96460.31
2023-05-01T23:11:46.456Z,96447.44
2023-05-01T23:14:16.685Z,96436.06
2023-05-01T23:16:43.288Z,96439.88
2023-05-01T23:19:25.239Z,96448.03
2023-05-01T23:22:08.571Z,96436.16
2023-05-01T23:24:53.405Z,96449.69
2023-05-01T23:27:20.138Z,96453.06
2023-05-01T23:29:57.585Z,96444.88
2023-05-01T23:32:29.483Z,96442.66
2023-05-01T23:35:04.306Z,96449.72
2023-05-01T23:37:30.948Z,96440.19
2023-05-01T23:39:58.836Z,96432.94
2023-05-01T23:42:25.927Z,96444.09
2023-05-01T23:44:52.606Z,96443.91
2023-05-01T23:47:19.449Z,96442.00
2023-05-01T23:49:46.785Z,96438.31
2023-05-01T23:52:13.470Z,96441.88
2023-05-01T23:54:40.179Z,96452.59
2023-05-01T23:57:06.828Z,96441.19
2023-05-01T23:59:33.944Z,96453.25
