createdAt,value
2022-08-01T00:00:37.300Z,19.57
2022-08-01T00:01:40.995Z,19.55
2022-08-01T00:02:43.717Z,19.53
2022-08-01T00:03:46.430Z,19.52
2022-08-01T00:04:49.093Z,19.52
2022-08-01T00:05:51.837Z,19.52
2022-08-01T00:06:54.717Z,19.52
2022-08-01T00:07:57.384Z,19.51
2022-08-01T00:09:00.072Z,19.51
2022-08-01T00:10:09.449Z,19.51
2022-08-01T00:11:12.104Z,19.51
2022-08-01T00:12:14.717Z,19.49
2022-08-01T00:13:17.396Z,19.48
2022-08-01T00:14:20.025Z,19.49
2022-08-01T00:15:24.689Z,19.46
2022-08-01T00:16:28.301Z,19.46
2022-08-01T00:17:30.980Z,19.44
2022-08-01T00:18:33.859Z,19.42
2022-08-01T00:19:36.554Z,19.41
2022-08-01T00:20:39.406Z,19.39
2022-08-01T00:21:42.215Z,19.36
2022-08-01T00:22:46.816Z,19.33
2022-08-01T00:23:49.484Z,19.30
2022-08-01T00:24:52.058Z,19.28
2022-08-01T00:27:05.375Z,19.36
2022-08-01T00:28:08.055Z,19.23
2022-08-01T00:29:11.530Z,19.22
2022-08-01T00:30:17.328Z,19.19
2022-08-01T00:31:20.019Z,19.18
2022-08-01T00:32:24.907Z,19.16
2022-08-01T00:33:27.491Z,19.15
2022-08-01T00:34:30.206Z,19.14
2022-08-01T00:35:32.928Z,19.14
2022-08-01T00:36:35.726Z,19.12
2022-08-01T00:37:38.453Z,19.12
2022-08-01T00:38:41.019Z,19.10
2022-08-01T00:39:43.616Z,19.11
2022-08-01T00:40:46.527Z,19.09
2022-08-01T00:41:49.969Z,19.08
2022-08-01T00:42:54.851Z,19.07
2022-08-01T00:43:57.524Z,19.07
2022-08-01T00:45:00.230Z,19.06
2022-08-01T00:46:03.630Z,19.06
2022-08-01T00:48:17.332Z,19.16
2022-08-01T00:49:19.969Z,19.05
2022-08-01T00:50:24.840Z,19.04
2022-08-01T00:51:27.821Z,19.06
2022-08-01T00:52:31.177Z,19.06
2022-08-01T00:53:51.189Z,19.05
2022-08-01T00:54:38.744Z,19.05
2022-08-01T00:55:41.645Z,19.06
2022-08-01T00:56:44.424Z,19.06
2022-08-01T00:58:04.939Z,19.04
2022-08-01T00:58:53.126Z,19.02
2022-08-01T00:59:56.077Z,19.01
2022-08-01T01:02:15.605Z,19.10
2022-08-01T01:03:15.449Z,18.97
2022-08-01T01:04:18.027Z,18.94
2022-08-01T01:05:20.898Z,18.94
2022-08-01T01:06:30.515Z,18.93
2022-08-01T01:07:49.891Z,18.93
2022-08-01T01:09:26.434Z,18.92
2022-08-01T01:10:33.279Z,18.91
2022-08-01T01:13:26.959Z,18.99
2022-08-01T01:16:00.487Z,18.97
2022-08-01T01:17:03.714Z,18.86
2022-08-01T01:19:38.832Z,18.96
2022-08-01T01:20:43.262Z,18.85
2022-08-01T01:22:08.372Z,18.85
2022-08-01T01:23:50.527Z,18.84
2022-08-01T01:25:11.927Z,18.84
2022-08-01T01:26:19.906Z,18.84
2022-08-01T01:27:29.205Z,18.84
2022-08-01T01:28:35.681Z,18.83
2022-08-01T01:30:00.170Z,18.84
2022-08-01T01:30:55.692Z,18.82
2022-08-01T01:33:16.095Z,18.93
2022-08-01T01:34:20.180Z,18.81
2022-08-01T01:35:27.746Z,18.81
2022-08-01T01:36:31.750Z,18.80
2022-08-01T01:37:36.618Z,18.79
2022-08-01T01:39:54.354Z,18.90
2022-08-01T01:40:57.654Z,18.78
2022-08-01T01:42:00.217Z,18.79
2022-08-01T01:43:02.890Z,18.78
2022-08-01T01:44:05.598Z,18.77
2022-08-01T01:45:08.556Z,18.78
2022-08-01T01:46:11.841Z,18.75
2022-08-01T01:48:25.308Z,18.86
2022-08-01T01:49:28.268Z,18.75
2022-08-01T01:50:32.812Z,18.75
2022-08-01T01:51:36.232Z,18.75
2022-08-01T01:52:39.615Z,18.74
2022-08-01T01:53:42.257Z,18.73
2022-08-01T01:54:49.549Z,18.73
2022-08-01T01:55:53.198Z,18.71
2022-08-01T01:56:57.800Z,18.69
2022-08-01T01:58:00.768Z,18.69
2022-08-01T01:59:03.365Z,18.67
2022-08-01T02:00:08.066Z,18.67
2022-08-01T02:01:14.828Z,18.65
2022-08-01T02:02:16.041Z,18.65
2022-08-01T02:03:19.407Z,18.65
2022-08-01T02:04:22.073Z,18.64
2022-08-01T02:05:26.685Z,18.63
2022-08-01T02:06:29.971Z,18.61
2022-08-01T02:07:32.848Z,18.62
2022-08-01T02:08:35.519Z,18.62
2022-08-01T02:09:38.606Z,18.60
2022-08-01T02:10:41.307Z,18.60
2022-08-01T02:12:07.510Z,18.60
2022-08-01T02:12:49.055Z,18.58
2022-08-01T02:13:56.945Z,18.57
2022-08-01T02:14:59.754Z,18.58
2022-08-01T02:17:17.190Z,18.67
2022-08-01T02:19:30.815Z,18.65
2022-08-01T02:20:35.333Z,18.52
2022-08-01T02:21:42.845Z,18.53
2022-08-01T02:22:51.131Z,18.53
2022-08-01T02:25:15.361Z,18.62
2022-08-01T02:26:18.887Z,18.51
2022-08-01T02:27:28.251Z,18.50
2022-08-01T02:28:36.780Z,18.49
2022-08-01T02:33:46.611Z,18.45
2022-08-01T02:34:50.002Z,18.45
2022-08-01T02:36:32.432Z,18.44
2022-08-01T02:37:00.148Z,18.42
2022-08-01T02:38:04.338Z,18.41
2022-08-01T02:39:09.352Z,18.41
2022-08-01T02:40:14.434Z,18.40
2022-08-01T02:41:19.653Z,18.40
2022-08-01T02:42:24.763Z,18.39
2022-08-01T02:43:28.141Z,18.39
2022-08-01T02:44:31.759Z,18.39
2022-08-01T02:45:34.800Z,18.38
2022-08-01T02:46:41.803Z,18.37
2022-08-01T02:47:44.557Z,18.37
2022-08-01T02:48:47.592Z,18.37
2022-08-01T02:49:53.385Z,18.37
2022-08-01T02:50:57.842Z,18.36
2022-08-01T02:52:03.207Z,18.37
2022-08-01T02:53:06.477Z,18.37
2022-08-01T02:54:09.155Z,18.37
2022-08-01T02:55:12.760Z,18.38
2022-08-01T02:56:16.734Z,18.38
2022-08-01T02:57:19.406Z,18.39
2022-08-01T02:58:24.025Z,18.39
2022-08-01T02:59:30.158Z,18.41
2022-08-01T03:00:33.132Z,18.42
2022-08-01T03:01:36.167Z,18.43
2022-08-01T03:03:51.763Z,18.56
2022-08-01T03:04:57.107Z,18.45
2022-08-01T03:05:59.206Z,18.46
2022-08-01T03:07:03.835Z,18.48
2022-08-01T03:08:11.974Z,18.49
2022-08-01T03:09:11.676Z,18.51
2022-08-01T03:10:15.049Z,18.52
2022-08-01T03:11:17.925Z,18.52
2022-08-01T03:12:22.704Z,18.54
2022-08-01T03:13:25.703Z,18.55
2022-08-01T03:14:28.470Z,18.56
2022-08-01T03:15:32.546Z,18.58
2022-08-01T03:16:36.844Z,18.62
2022-08-01T03:17:39.691Z,18.63
2022-08-01T03:18:42.396Z,18.65
2022-08-01T03:19:45.563Z,18.68
2022-08-01T03:20:48.534Z,18.70
2022-08-01T03:21:51.488Z,18.73
2022-08-01T03:22:54.389Z,18.76
2022-08-01T03:23:58.002Z,18.79
2022-08-01T03:25:00.687Z,18.82
2022-08-01T03:26:03.562Z,18.86
2022-08-01T03:27:06.730Z,18.90
2022-08-01T03:28:10.987Z,18.94
2022-08-01T03:30:28.355Z,19.10
2022-08-01T03:31:30.941Z,19.02
2022-08-01T03:32:33.640Z,19.05
2022-08-01T03:33:36.357Z,19.07
2022-08-01T03:34:39.117Z,19.09
2022-08-01T03:35:45.581Z,19.09
2022-08-01T03:38:22.796Z,19.24
2022-08-01T03:39:12.006Z,19.14
2022-08-01T03:40:40.013Z,19.16
2022-08-01T03:43:00.206Z,19.29
2022-08-01T03:44:05.561Z,19.18
2022-08-01T03:45:09.526Z,19.17
2022-08-01T03:46:21.096Z,19.18
2022-08-01T03:47:26.415Z,19.17
2022-08-01T03:48:29.409Z,19.15
2022-08-01T03:50:54.251Z,19.26
2022-08-01T03:51:56.954Z,19.14
2022-08-01T03:53:00.524Z,19.15
2022-08-01T03:55:16.623Z,19.27
2022-08-01T03:56:19.961Z,19.15
2022-08-01T03:57:36.528Z,19.14
2022-08-01T03:58:31.285Z,19.14
2022-08-01T03:59:35.030Z,19.16
2022-08-01T04:00:37.983Z,19.17
2022-08-01T04:01:41.388Z,19.19
2022-08-01T04:02:48.161Z,19.19
2022-08-01T04:03:50.919Z,19.22
2022-08-01T04:04:54.380Z,19.22
2022-08-01T04:05:57.480Z,19.24
2022-08-01T04:07:00.680Z,19.25
2022-08-01T04:08:04.085Z,19.26
2022-08-01T04:09:13.355Z,19.27
2022-08-01T04:10:15.537Z,19.29
2022-08-01T04:11:18.250Z,19.31
2022-08-01T04:12:21.117Z,19.33
2022-08-01T04:14:34.443Z,19.52
2022-08-01T04:15:37.142Z,19.45
2022-08-01T04:16:40.028Z,19.47
2022-08-01T04:17:42.750Z,19.51
2022-08-01T04:18:45.433Z,19.54
2022-08-01T04:19:48.115Z,19.56
2022-08-01T04:20:50.872Z,19.61
2022-08-01T04:21:53.581Z,19.66
2022-08-01T04:22:56.268Z,19.68
2022-08-01T04:24:01.547Z,19.70
2022-08-01T04:25:07.669Z,19.73
2022-08-01T04:26:10.986Z,19.76
2022-08-01T04:27:14.354Z,19.82
2022-08-01T04:28:17.410Z,19.87
2022-08-01T04:29:20.193Z,19.91
2022-08-01T04:30:26.174Z,19.98
2022-08-01T04:31:28.883Z,20.03
2022-08-01T04:32:34.545Z,20.06
2022-08-01T04:33:37.355Z,20.12
2022-08-01T04:34:40.523Z,20.18
2022-08-01T04:36:04.024Z,20.24
2022-08-01T04:36:51.658Z,20.31
2022-08-01T04:37:54.381Z,20.36
2022-08-01T04:38:59.676Z,20.40
2022-08-01T04:41:15.807Z,20.60
2022-08-01T04:42:18.602Z,20.52
2022-08-01T04:43:23.187Z,20.57
2022-08-01T04:44:28.705Z,20.60
2022-08-01T04:45:30.438Z,20.61
2022-08-01T04:46:34.087Z,20.65
2022-08-01T04:47:37.068Z,20.68
2022-08-01T04:48:39.942Z,20.72
2022-08-01T04:49:49.066Z,20.76
2022-08-01T04:50:47.652Z,20.82
2022-08-01T04:51:53.958Z,20.87
2022-08-01T04:52:56.664Z,20.92
2022-08-01T04:53:59.343Z,20.95
2022-08-01T04:55:02.439Z,21.02
2022-08-01T04:56:05.681Z,21.04
2022-08-01T04:58:19.366Z,21.23
2022-08-01T04:59:22.268Z,21.12
2022-08-01T05:00:26.749Z,21.13
2022-08-01T05:01:29.503Z,21.15
2022-08-01T05:02:32.316Z,21.17
2022-08-01T05:03:38.807Z,21.21
2022-08-01T05:04:40.506Z,21.26
2022-08-01T05:05:43.220Z,21.27
2022-08-01T05:06:46.501Z,21.30
2022-08-01T05:07:49.173Z,21.29
2022-08-01T05:08:51.758Z,21.31
2022-08-01T05:09:54.445Z,21.33
2022-08-01T05:10:57.570Z,21.38
2022-08-01T05:12:00.575Z,21.40
2022-08-01T05:13:03.266Z,21.42
2022-08-01T05:14:06.085Z,21.42
2022-08-01T05:15:14.814Z,21.44
2022-08-01T05:16:14.366Z,21.42
2022-08-01T05:17:17.162Z,21.40
2022-08-01T05:18:28.037Z,21.39
2022-08-01T05:19:24.446Z,21.40
2022-08-01T05:20:28.357Z,21.39
2022-08-01T05:21:31.075Z,21.42
2022-08-01T05:22:33.763Z,21.43
2022-08-01T05:23:43.239Z,21.44
2022-08-01T05:24:41.094Z,21.43
2022-08-01T05:25:56.676Z,21.43
2022-08-01T05:26:49.831Z,21.43
2022-08-01T05:27:52.412Z,21.45
2022-08-01T05:28:56.781Z,21.46
2022-08-01T05:29:59.500Z,21.44
2022-08-01T05:31:03.617Z,21.43
2022-08-01T05:32:07.323Z,21.41
2022-08-01T05:33:10.456Z,21.43
2022-08-01T05:34:14.958Z,21.45
2022-08-01T05:35:17.742Z,21.47
2022-08-01T05:36:22.229Z,21.53
2022-08-01T05:37:24.920Z,21.59
2022-08-01T05:38:27.620Z,21.66
2022-08-01T05:39:30.214Z,21.68
2022-08-01T05:40:33.049Z,21.67
2022-08-01T05:41:37.029Z,21.67
2022-08-01T05:42:39.811Z,21.68
2022-08-01T05:43:42.495Z,21.71
2022-08-01T05:44:45.192Z,21.73
2022-08-01T05:45:47.882Z,21.75
2022-08-01T05:46:50.755Z,21.77
2022-08-01T05:47:53.455Z,21.77
2022-08-01T05:48:56.345Z,21.79
2022-08-01T05:49:59.194Z,21.78
2022-08-01T05:51:03.111Z,21.75
2022-08-01T05:53:17.197Z,21.85
2022-08-01T05:54:19.892Z,21.75
2022-08-01T05:55:22.618Z,21.77
2022-08-01T05:56:30.486Z,21.80
2022-08-01T05:57:30.683Z,21.87
2022-08-01T05:58:33.832Z,21.90
2022-08-01T05:59:36.536Z,21.96
2022-08-01T06:00:39.931Z,22.00
2022-08-01T06:01:44.803Z,22.00
2022-08-01T06:02:47.790Z,21.98
2022-08-01T06:03:50.476Z,21.98
2022-08-01T06:04:53.482Z,21.94
2022-08-01T06:05:56.496Z,21.92
2022-08-01T06:06:59.867Z,21.93
2022-08-01T06:08:03.955Z,21.91
2022-08-01T06:09:06.652Z,21.90
2022-08-01T06:10:10.011Z,21.90
2022-08-01T06:11:13.288Z,21.93
2022-08-01T06:12:16.295Z,21.94
2022-08-01T06:13:18.983Z,21.99
2022-08-01T06:14:21.706Z,22.00
2022-08-01T06:15:24.304Z,22.00
2022-08-01T06:16:27.397Z,22.01
2022-08-01T06:17:30.073Z,22.02
2022-08-01T06:18:32.739Z,22.00
2022-08-01T06:19:35.572Z,22.02
2022-08-01T06:21:49.076Z,22.17
2022-08-01T06:22:52.794Z,22.12
2022-08-01T06:23:55.701Z,22.16
2022-08-01T06:24:58.382Z,22.23
2022-08-01T06:26:01.068Z,22.26
2022-08-01T06:27:04.094Z,22.30
2022-08-01T06:28:08.677Z,22.34
2022-08-01T06:29:11.391Z,22.41
2022-08-01T06:30:16.138Z,22.42
2022-08-01T06:31:19.034Z,22.42
2022-08-01T06:32:27.059Z,22.42
2022-08-01T06:33:27.320Z,22.42
2022-08-01T06:34:29.993Z,22.44
2022-08-01T06:36:50.957Z,22.61
2022-08-01T06:37:53.657Z,22.52
2022-08-01T06:38:56.337Z,22.54
2022-08-01T06:40:06.459Z,22.57
2022-08-01T06:41:09.181Z,22.62
2022-08-01T06:42:12.002Z,22.66
2022-08-01T06:43:14.677Z,22.71
2022-08-01T06:44:17.394Z,22.75
2022-08-01T06:45:20.080Z,22.77
2022-08-01T06:46:23.612Z,22.82
2022-08-01T06:47:28.312Z,22.86
2022-08-01T06:48:30.981Z,22.89
2022-08-01T06:49:33.745Z,22.89
2022-08-01T06:50:37.099Z,22.90
2022-08-01T06:51:39.858Z,22.94
2022-08-01T06:52:42.526Z,23.00
2022-08-01T06:53:45.105Z,23.03
2022-08-01T06:54:47.952Z,23.05
2022-08-01T06:55:50.664Z,23.09
2022-08-01T06:56:53.540Z,23.12
2022-08-01T06:57:56.133Z,23.11
2022-08-01T07:00:10.270Z,23.26
2022-08-01T07:01:13.176Z,23.18
2022-08-01T07:02:16.035Z,23.23
2022-08-01T07:03:19.334Z,23.22
2022-08-01T07:04:22.018Z,23.22
2022-08-01T07:05:24.687Z,23.21
2022-08-01T07:06:29.292Z,23.21
2022-08-01T07:07:32.015Z,23.23
2022-08-01T07:08:34.746Z,23.26
2022-08-01T07:09:37.480Z,23.27
2022-08-01T07:10:40.243Z,23.31
2022-08-01T07:11:42.970Z,23.34
2022-08-01T07:12:45.803Z,23.36
2022-08-01T07:13:48.650Z,23.41
2022-08-01T07:14:51.230Z,23.38
2022-08-01T07:15:54.206Z,23.40
2022-08-01T07:16:57.193Z,23.39
2022-08-01T07:17:59.813Z,23.37
2022-08-01T07:19:02.589Z,23.37
2022-08-01T07:21:40.031Z,23.43
2022-08-01T07:22:24.455Z,23.35
2022-08-01T07:23:33.732Z,23.35
2022-08-01T07:24:34.804Z,23.36
2022-08-01T07:25:38.905Z,23.39
2022-08-01T07:26:52.491Z,23.41
2022-08-01T07:27:47.846Z,23.42
2022-08-01T07:28:50.659Z,23.45
2022-08-01T07:29:53.772Z,23.49
2022-08-01T07:30:56.830Z,23.56
2022-08-01T07:31:59.505Z,23.61
2022-08-01T07:33:02.407Z,23.67
2022-08-01T07:34:05.092Z,23.72
2022-08-01T07:35:08.739Z,23.79
2022-08-01T07:36:13.357Z,23.87
2022-08-01T07:37:16.155Z,23.95
2022-08-01T07:38:18.832Z,24.03
2022-08-01T07:39:21.404Z,24.10
2022-08-01T07:40:25.311Z,24.16
2022-08-01T07:41:53.028Z,24.23
2022-08-01T07:42:32.835Z,24.27
2022-08-01T07:43:35.514Z,24.31
2022-08-01T07:45:50.720Z,24.43
2022-08-01T07:46:53.898Z,24.32
2022-08-01T07:47:56.584Z,24.36
2022-08-01T07:48:59.360Z,24.40
2022-08-01T07:50:06.120Z,24.41
2022-08-01T07:51:09.020Z,24.42
2022-08-01T07:52:11.635Z,24.43
2022-08-01T07:53:14.262Z,24.47
2022-08-01T07:54:16.828Z,24.50
2022-08-01T07:55:19.602Z,24.51
2022-08-01T07:56:24.106Z,24.54
2022-08-01T07:57:26.780Z,24.53
2022-08-01T07:58:29.758Z,24.53
2022-08-01T07:59:32.489Z,24.51
2022-08-01T08:00:35.379Z,24.50
2022-08-01T08:01:38.375Z,24.51
2022-08-01T08:02:41.328Z,24.50
2022-08-01T08:03:44.101Z,24.53
2022-08-01T08:04:49.094Z,24.54
2022-08-01T08:06:00.280Z,24.58
2022-08-01T08:06:56.421Z,24.65
2022-08-01T08:07:59.114Z,24.71
2022-08-01T08:09:01.820Z,24.75
2022-08-01T08:10:06.251Z,24.81
2022-08-01T08:11:09.189Z,24.88
2022-08-01T08:12:11.893Z,24.92
2022-08-01T08:13:14.468Z,24.95
2022-08-01T08:14:17.265Z,24.98
2022-08-01T08:15:20.527Z,24.97
2022-08-01T08:16:25.076Z,24.95
2022-08-01T08:17:27.888Z,24.95
2022-08-01T08:18:30.554Z,24.97
2022-08-01T08:19:38.357Z,24.99
2022-08-01T08:20:38.032Z,25.01
2022-08-01T08:21:40.759Z,24.99
2022-08-01T08:22:43.746Z,24.98
2022-08-01T08:23:46.530Z,24.98
2022-08-01T08:24:49.212Z,24.99
2022-08-01T08:25:51.908Z,25.05
2022-08-01T08:26:56.367Z,25.07
2022-08-01T08:27:59.233Z,25.09
2022-08-01T08:29:01.933Z,25.10
2022-08-01T08:30:06.118Z,25.14
2022-08-01T08:31:25.725Z,25.16
2022-08-01T08:32:13.539Z,25.16
2022-08-01T08:33:16.208Z,25.14
2022-08-01T08:34:19.230Z,25.11
2022-08-01T08:35:23.215Z,25.08
2022-08-01T08:36:30.806Z,25.05
2022-08-01T08:37:32.055Z,25.05
2022-08-01T08:38:36.654Z,25.02
2022-08-01T08:39:42.467Z,25.01
2022-08-01T08:40:45.688Z,25.05
2022-08-01T08:41:49.447Z,25.10
2022-08-01T08:44:10.057Z,25.27
2022-08-01T08:45:12.763Z,25.18
2022-08-01T08:46:15.758Z,25.18
2022-08-01T08:47:20.558Z,25.19
2022-08-01T08:48:27.450Z,25.24
2022-08-01T08:49:35.849Z,25.26
2022-08-01T08:50:33.891Z,25.30
2022-08-01T08:51:38.780Z,25.34
2022-08-01T08:52:41.495Z,25.39
2022-08-01T08:53:44.086Z,25.46
2022-08-01T08:54:47.295Z,25.56
2022-08-01T08:55:55.458Z,25.66
2022-08-01T08:56:55.172Z,25.75
2022-08-01T08:57:57.907Z,25.83
2022-08-01T08:59:00.937Z,25.82
2022-08-01T09:00:04.958Z,25.80
2022-08-01T09:01:08.048Z,25.79
2022-08-01T09:02:11.038Z,25.79
2022-08-01T09:03:14.053Z,25.77
2022-08-01T09:04:17.057Z,25.75
2022-08-01T09:06:31.204Z,25.84
2022-08-01T09:07:33.915Z,25.75
2022-08-01T09:08:36.484Z,25.76
2022-08-01T09:09:41.605Z,25.74
2022-08-01T09:10:44.015Z,25.75
2022-08-01T09:11:56.871Z,25.74
2022-08-01T09:13:09.607Z,25.74
2022-08-01T09:14:17.194Z,25.74
2022-08-01T09:15:23.583Z,25.77
2022-08-01T09:17:41.989Z,25.92
2022-08-01T09:18:44.717Z,25.87
2022-08-01T09:19:52.188Z,25.85
2022-08-01T09:21:17.539Z,25.84
2022-08-01T09:22:21.754Z,25.81
2022-08-01T09:23:38.986Z,25.78
2022-08-01T09:24:43.490Z,25.75
2022-08-01T09:25:51.915Z,25.72
2022-08-01T09:26:56.407Z,25.72
2022-08-01T09:28:04.253Z,25.74
2022-08-01T09:29:07.977Z,25.75
2022-08-01T09:30:19.257Z,25.79
2022-08-01T09:31:20.144Z,25.78
2022-08-01T09:32:22.958Z,25.81
2022-08-01T09:33:34.930Z,25.81
2022-08-01T09:34:35.346Z,25.85
2022-08-01T09:35:43.196Z,25.89
2022-08-01T09:38:18.866Z,26.10
2022-08-01T09:39:31.871Z,26.07
2022-08-01T09:40:55.739Z,26.13
2022-08-01T09:42:01.440Z,26.19
2022-08-01T09:43:11.681Z,26.21
2022-08-01T09:44:17.170Z,26.25
2022-08-01T09:45:41.537Z,26.31
2022-08-01T09:46:50.399Z,26.33
2022-08-01T09:47:54.982Z,26.34
2022-08-01T09:49:07.308Z,26.34
2022-08-01T09:50:11.888Z,26.34
2022-08-01T09:51:14.574Z,26.37
2022-08-01T09:53:41.545Z,26.45
2022-08-01T09:54:46.447Z,26.35
2022-08-01T09:55:49.487Z,26.37
2022-08-01T09:56:52.279Z,26.38
2022-08-01T09:57:56.009Z,26.45
2022-08-01T09:59:01.499Z,26.53
2022-08-01T10:00:05.554Z,26.58
2022-08-01T10:01:08.353Z,26.64
2022-08-01T10:02:12.020Z,26.71
2022-08-01T10:03:22.267Z,26.74
2022-08-01T10:04:26.727Z,26.76
2022-08-01T10:05:36.927Z,26.78
2022-08-01T10:06:42.317Z,26.81
2022-08-01T10:07:58.048Z,26.87
2022-08-01T10:10:15.314Z,27.10
2022-08-01T10:11:18.142Z,27.05
2022-08-01T10:12:22.437Z,27.07
2022-08-01T10:13:25.130Z,27.08
2022-08-01T10:14:30.176Z,27.12
2022-08-01T10:15:36.803Z,27.12
2022-08-01T10:16:38.283Z,27.15
2022-08-01T10:17:50.287Z,27.16
2022-08-01T10:18:45.968Z,27.12
2022-08-01T10:19:50.084Z,27.12
2022-08-01T10:20:56.385Z,27.19
2022-08-01T10:22:00.232Z,27.23
2022-08-01T10:23:06.213Z,27.21
2022-08-01T10:24:08.614Z,27.16
2022-08-01T10:25:12.637Z,27.05
2022-08-01T10:26:17.159Z,27.00
2022-08-01T10:27:24.286Z,26.99
2022-08-01T10:28:24.584Z,26.98
2022-08-01T10:29:46.793Z,26.94
2022-08-01T10:30:34.248Z,26.94
2022-08-01T10:31:37.768Z,26.96
2022-08-01T10:32:40.628Z,26.99
2022-08-01T10:33:52.198Z,27.07
2022-08-01T10:34:52.005Z,27.08
2022-08-01T10:35:54.622Z,27.11
2022-08-01T10:36:59.145Z,27.14
2022-08-01T10:38:03.543Z,27.20
2022-08-01T10:39:08.755Z,27.27
2022-08-01T10:41:24.632Z,27.51
2022-08-01T10:42:27.854Z,27.44
2022-08-01T10:43:30.530Z,27.47
2022-08-01T10:44:35.167Z,27.48
2022-08-01T10:45:38.250Z,27.49
2022-08-01T10:46:45.775Z,27.48
2022-08-01T10:48:06.978Z,27.44
2022-08-01T10:49:14.831Z,27.41
2022-08-01T10:50:32.681Z,27.40
2022-08-01T10:51:51.940Z,27.36
2022-08-01T10:52:41.472Z,27.41
2022-08-01T10:53:54.852Z,27.44
2022-08-01T10:55:08.460Z,27.46
2022-08-01T10:56:13.218Z,27.51
2022-08-01T10:57:16.434Z,27.53
2022-08-01T10:58:27.660Z,27.58
2022-08-01T10:59:50.971Z,27.57
2022-08-01T11:00:36.039Z,27.60
2022-08-01T11:01:38.798Z,27.60
2022-08-01T11:04:10.419Z,27.74
2022-08-01T11:05:14.656Z,27.66
2022-08-01T11:06:20.977Z,27.69
2022-08-01T11:07:27.184Z,27.73
2022-08-01T11:08:31.796Z,27.76
2022-08-01T11:11:08.108Z,27.99
2022-08-01T11:12:23.330Z,27.91
2022-08-01T11:13:41.882Z,27.93
2022-08-01T11:15:04.724Z,27.93
2022-08-01T11:16:27.473Z,27.90
2022-08-01T11:18:51.470Z,27.90
2022-08-01T11:20:11.475Z,27.76
2022-08-01T11:21:58.197Z,27.76
2022-08-01T11:22:25.255Z,27.80
2022-08-01T11:23:29.562Z,27.84
2022-08-01T11:24:50.890Z,27.86
2022-08-01T11:26:06.700Z,27.86
2022-08-01T11:27:24.905Z,27.84
2022-08-01T11:28:33.839Z,27.80
2022-08-01T11:29:33.940Z,27.74
2022-08-01T11:30:37.646Z,27.70
2022-08-01T11:31:42.140Z,27.68
2022-08-01T11:34:03.384Z,27.85
2022-08-01T11:35:05.317Z,27.77
2022-08-01T11:36:15.539Z,27.79
2022-08-01T11:37:30.386Z,27.85
2022-08-01T11:38:33.279Z,27.89
2022-08-01T11:39:38.826Z,27.99
2022-08-01T11:40:41.420Z,28.07
2022-08-01T11:41:45.097Z,28.17
2022-08-01T11:42:48.906Z,28.21
2022-08-01T11:44:08.269Z,28.24
2022-08-01T11:45:12.516Z,28.27
2022-08-01T11:46:17.349Z,28.28
2022-08-01T11:47:23.712Z,28.27
2022-08-01T11:48:28.932Z,28.26
2022-08-01T11:49:44.604Z,28.21
2022-08-01T11:50:53.201Z,28.19
2022-08-01T11:53:48.971Z,28.28
2022-08-01T11:54:55.509Z,28.11
2022-08-01T11:55:59.510Z,28.09
2022-08-01T11:57:05.720Z,28.06
2022-08-01T11:58:21.982Z,28.08
2022-08-01T11:59:15.844Z,28.11
2022-08-01T12:00:18.853Z,28.12
2022-08-01T12:01:21.696Z,28.18
2022-08-01T12:02:30.750Z,28.24
2022-08-01T12:03:34.604Z,28.28
2022-08-01T12:04:52.731Z,28.31
2022-08-01T12:05:56.106Z,28.32
2022-08-01T12:07:16.481Z,28.33
2022-08-01T12:08:30.601Z,28.32
2022-08-01T12:09:33.302Z,28.33
2022-08-01T12:10:49.373Z,28.29
2022-08-01T12:11:42.038Z,28.26
2022-08-01T12:12:48.889Z,28.22
2022-08-01T12:13:51.657Z,28.21
2022-08-01T12:14:57.250Z,28.20
2022-08-01T12:17:12.806Z,28.32
2022-08-01T12:18:15.536Z,28.19
2022-08-01T12:19:20.406Z,28.22
2022-08-01T12:20:24.060Z,28.27
2022-08-01T12:21:27.444Z,28.33
2022-08-01T12:22:32.137Z,28.40
2022-08-01T12:23:34.907Z,28.44
2022-08-01T12:24:38.798Z,28.41
2022-08-01T12:25:41.606Z,28.40
2022-08-01T12:26:44.534Z,28.36
2022-08-01T12:27:47.540Z,28.32
2022-08-01T12:28:50.228Z,28.28
2022-08-01T12:29:53.209Z,28.28
2022-08-01T12:30:56.626Z,28.28
2022-08-01T12:31:59.290Z,28.29
2022-08-01T12:34:27.265Z,28.40
2022-08-01T12:35:30.279Z,28.32
2022-08-01T12:36:33.362Z,28.34
2022-08-01T12:37:40.513Z,28.36
2022-08-01T12:38:43.301Z,28.36
2022-08-01T12:39:46.127Z,28.36
2022-08-01T12:40:53.638Z,28.38
2022-08-01T12:41:54.656Z,28.38
2022-08-01T12:43:05.233Z,28.35
2022-08-01T12:44:15.668Z,28.32
2022-08-01T12:45:20.225Z,28.31
2022-08-01T12:46:24.827Z,28.32
2022-08-01T12:47:27.501Z,28.33
2022-08-01T12:48:30.715Z,28.34
2022-08-01T12:49:35.337Z,28.32
2022-08-01T12:50:39.846Z,28.31
2022-08-01T12:51:42.590Z,28.28
2022-08-01T12:52:47.766Z,28.27
2022-08-01T12:53:50.473Z,28.29
2022-08-01T12:55:06.449Z,28.31
2022-08-01T12:56:12.073Z,28.34
2022-08-01T12:57:24.435Z,28.28
2022-08-01T12:58:33.801Z,28.23
2022-08-01T12:59:53.482Z,28.23
2022-08-01T13:02:27.499Z,28.07
2022-08-01T13:03:30.235Z,27.85
2022-08-01T13:04:32.813Z,27.78
2022-08-01T13:05:52.029Z,27.74
2022-08-01T13:06:55.281Z,27.69
2022-08-01T13:07:57.965Z,27.65
2022-08-01T13:09:07.596Z,27.63
2022-08-01T13:10:11.059Z,27.62
2022-08-01T13:11:14.535Z,27.63
2022-08-01T13:12:17.136Z,27.64
2022-08-01T13:13:27.876Z,27.64
2022-08-01T13:14:28.223Z,27.61
2022-08-01T13:16:56.920Z,27.67
2022-08-01T13:17:52.992Z,27.55
2022-08-01T13:18:56.338Z,27.55
2022-08-01T13:19:59.243Z,27.55
2022-08-01T13:21:18.988Z,27.57
2022-08-01T13:22:21.711Z,27.56
2022-08-01T13:24:01.944Z,27.57
2022-08-01T13:24:29.468Z,27.55
2022-08-01T13:25:32.396Z,27.53
2022-08-01T13:26:46.326Z,27.54
2022-08-01T13:27:53.576Z,27.54
2022-08-01T13:29:06.508Z,27.58
2022-08-01T13:31:36.095Z,27.84
2022-08-01T13:32:38.725Z,27.85
2022-08-01T13:35:09.623Z,28.30
2022-08-01T13:36:14.701Z,28.34
2022-08-01T13:37:17.374Z,28.47
2022-08-01T13:38:20.165Z,28.54
2022-08-01T13:39:22.859Z,28.55
2022-08-01T13:40:27.135Z,28.58
2022-08-01T13:41:33.817Z,28.62
2022-08-01T13:42:36.954Z,28.64
2022-08-01T13:43:58.422Z,28.67
2022-08-01T13:44:44.360Z,28.70
2022-08-01T13:45:46.976Z,28.75
2022-08-01T13:46:51.428Z,28.76
2022-08-01T13:48:12.469Z,28.73
2022-08-01T13:48:59.635Z,28.68
2022-08-01T13:50:04.608Z,28.61
2022-08-01T13:51:21.908Z,28.54
2022-08-01T13:52:12.227Z,28.47
2022-08-01T13:53:14.923Z,28.45
2022-08-01T13:54:18.050Z,28.35
2022-08-01T13:56:38.793Z,28.29
2022-08-01T13:57:41.639Z,28.06
2022-08-01T13:58:44.545Z,27.88
2022-08-01T13:59:47.334Z,27.74
2022-08-01T14:00:50.271Z,27.71
2022-08-01T14:01:53.270Z,27.73
2022-08-01T14:02:56.071Z,27.73
2022-08-01T14:03:58.668Z,27.78
2022-08-01T14:05:01.263Z,27.88
2022-08-01T14:06:04.486Z,27.93
2022-08-01T14:07:10.800Z,28.02
2022-08-01T14:08:11.841Z,28.09
2022-08-01T14:09:17.741Z,28.18
2022-08-01T14:10:20.632Z,28.28
2022-08-01T14:11:23.551Z,28.36
2022-08-01T14:12:26.122Z,28.47
2022-08-01T14:13:33.559Z,28.61
2022-08-01T14:14:33.194Z,28.72
2022-08-01T14:15:39.942Z,28.78
2022-08-01T14:16:43.008Z,28.82
2022-08-01T14:17:47.558Z,28.90
2022-08-01T14:18:50.858Z,28.95
2022-08-01T14:19:53.549Z,29.01
2022-08-01T14:20:56.872Z,29.05
2022-08-01T14:22:01.455Z,29.12
2022-08-01T14:23:04.636Z,29.18
2022-08-01T14:24:09.142Z,29.21
2022-08-01T14:25:11.849Z,29.18
2022-08-01T14:26:18.318Z,29.21
2022-08-01T14:27:21.016Z,29.29
2022-08-01T14:28:23.655Z,29.33
2022-08-01T14:29:26.318Z,29.38
2022-08-01T14:30:32.202Z,29.38
2022-08-01T14:31:34.977Z,29.39
2022-08-01T14:32:37.733Z,29.31
2022-08-01T14:34:51.216Z,29.09
2022-08-01T14:36:06.087Z,28.86
2022-08-01T14:36:59.039Z,28.72
2022-08-01T14:38:01.715Z,28.60
2022-08-01T14:39:04.895Z,28.42
2022-08-01T14:40:10.149Z,28.25
2022-08-01T14:41:14.626Z,28.08
2022-08-01T14:42:17.549Z,27.97
2022-08-01T14:43:27.096Z,27.85
2022-08-01T14:44:25.450Z,27.74
2022-08-01T14:46:57.207Z,27.65
2022-08-01T14:47:45.058Z,27.44
2022-08-01T14:48:47.719Z,27.34
2022-08-01T14:49:51.001Z,27.29
2022-08-01T14:50:54.010Z,27.29
2022-08-01T14:51:56.705Z,27.50
2022-08-01T14:52:59.367Z,27.64
2022-08-01T14:54:02.193Z,27.59
2022-08-01T14:55:07.745Z,27.78
2022-08-01T14:56:12.246Z,27.99
2022-08-01T14:57:14.822Z,28.13
2022-08-01T14:58:17.564Z,28.01
2022-08-01T14:59:21.758Z,28.16