createdAt,value
2018-06-18T00:01:22.232Z,73.60
2018-06-18T00:03:52.294Z,73.60
2018-06-18T00:06:22.336Z,73.60
2018-06-18T00:08:52.332Z,73.10
2018-06-18T00:11:22.388Z,73.20
2018-06-18T00:13:52.635Z,72.60
2018-06-18T00:16:22.718Z,72.70
2018-06-18T00:18:52.756Z,73.00
2018-06-18T00:21:22.836Z,72.90
2018-06-18T00:23:52.820Z,73.00
2018-06-18T00:26:22.896Z,72.90
2018-06-18T00:28:53.012Z,72.90
2018-06-18T00:31:23.113Z,73.50
2018-06-18T00:33:53.188Z,73.50
2018-06-18T00:36:23.320Z,72.80
2018-06-18T00:38:53.419Z,73.00
2018-06-18T00:41:23.511Z,72.70
2018-06-18T00:43:53.648Z,72.90
2018-06-18T00:46:23.695Z,73.20
2018-06-18T00:48:53.780Z,73.60
2018-06-18T00:51:23.848Z,73.00
2018-06-18T00:53:53.956Z,73.00
2018-06-18T00:56:24.002Z,72.50
2018-06-18T00:58:54.072Z,72.80
2018-06-18T01:01:24.140Z,72.40
2018-06-18T01:03:54.407Z,72.80
2018-06-18T01:06:24.492Z,72.60
2018-06-18T01:08:54.592Z,72.30
2018-06-18T01:11:24.614Z,72.50
2018-06-18T01:13:54.696Z,72.40
2018-06-18T01:16:24.759Z,71.90
2018-06-18T01:18:54.907Z,72.50
2018-06-18T01:21:24.988Z,72.50
2018-06-18T01:24:06.536Z,72.50
2018-06-18T01:26:36.532Z,72.60
2018-06-18T01:29:06.620Z,71.90
2018-06-18T01:31:36.636Z,72.40
2018-06-18T01:34:12.917Z,72.70
2018-06-18T01:36:42.976Z,72.90
2018-06-18T01:39:13.073Z,72.90
2018-06-18T01:41:43.246Z,73.00
2018-06-18T01:44:13.348Z,72.90
2018-06-18T01:46:43.423Z,73.00
2018-06-18T01:49:13.529Z,73.30
2018-06-18T01:51:43.911Z,73.60
2018-06-18T01:54:14.044Z,73.60
2018-06-18T01:56:44.024Z,73.90
2018-06-18T01:59:14.101Z,74.10
2018-06-18T02:01:44.286Z,73.70
2018-06-18T02:04:14.378Z,73.80
2018-06-18T02:06:44.420Z,73.60
2018-06-18T02:09:14.517Z,74.00
2018-06-18T02:11:44.624Z,73.70
2018-06-18T02:14:14.743Z,74.10
2018-06-18T02:16:44.888Z,73.60
2018-06-18T02:19:14.988Z,74.10
2018-06-18T02:21:45.072Z,73.90
2018-06-18T02:24:15.148Z,74.10
2018-06-18T02:26:45.229Z,74.40
2018-06-18T02:29:20.532Z,74.60
2018-06-18T02:31:56.876Z,75.00
2018-06-18T02:34:32.060Z,75.40
2018-06-18T02:37:07.334Z,75.40
2018-06-18T02:39:41.596Z,75.60
2018-06-18T02:42:11.664Z,75.60
2018-06-18T02:44:41.724Z,74.90
2018-06-18T02:47:11.833Z,75.20
2018-06-18T02:49:41.935Z,74.90
2018-06-18T02:52:12.181Z,75.30
2018-06-18T02:54:42.304Z,75.30
2018-06-18T02:57:13.180Z,75.20
2018-06-18T02:59:43.279Z,75.30
2018-06-18T03:02:13.334Z,75.40
2018-06-18T03:04:43.452Z,75.40
2018-06-18T03:07:13.477Z,75.30
2018-06-18T03:09:43.552Z,75.50
2018-06-18T03:12:13.574Z,75.70
2018-06-18T03:14:43.623Z,75.40
2018-06-18T03:17:13.784Z,75.40
2018-06-18T03:21:50.880Z,75.40
2018-06-18T03:24:26.133Z,75.40
2018-06-18T03:27:01.246Z,75.90
2018-06-18T03:29:33.287Z,75.00
2018-06-18T03:32:13.247Z,74.90
2018-06-18T03:34:43.337Z,74.60
2018-06-18T03:37:15.759Z,74.80
2018-06-18T03:39:45.891Z,74.80
2018-06-18T03:42:15.949Z,74.20
2018-06-18T03:45:23.128Z,74.40
2018-06-18T03:47:53.784Z,74.20
2018-06-18T03:50:23.920Z,74.50
2018-06-18T03:52:54.000Z,73.90
2018-06-18T03:55:32.192Z,73.60
2018-06-18T03:58:06.429Z,73.70
2018-06-18T04:02:47.261Z,73.70
2018-06-18T04:05:22.504Z,73.70
2018-06-18T04:07:56.702Z,72.80
2018-06-18T04:10:33.546Z,73.50
2018-06-18T04:13:03.610Z,73.50
2018-06-18T04:15:33.756Z,73.20
2018-06-18T04:18:03.852Z,73.40
2018-06-18T04:20:46.916Z,72.80
2018-06-18T04:23:17.131Z,72.60
2018-06-18T04:25:47.350Z,72.80
2018-06-18T04:28:17.543Z,72.70
2018-06-18T04:30:47.736Z,72.90
2018-06-18T04:33:21.192Z,72.40
2018-06-18T04:35:51.275Z,73.00
2018-06-18T04:38:21.412Z,72.40
2018-06-18T04:40:51.481Z,72.40
2018-06-18T04:43:26.700Z,71.40
2018-06-18T04:46:01.900Z,71.80
2018-06-18T04:48:37.124Z,72.20
2018-06-18T04:51:07.209Z,72.00
2018-06-18T04:53:37.311Z,71.50
2018-06-18T04:56:07.506Z,71.30
2018-06-18T04:58:37.740Z,71.20
2018-06-18T05:01:14.373Z,70.10
2018-06-18T05:03:44.424Z,70.20
2018-06-18T05:06:14.515Z,71.20
2018-06-18T05:09:52.876Z,70.70
2018-06-18T05:12:22.962Z,70.00
2018-06-18T05:14:53.313Z,70.10
2018-06-18T05:17:23.376Z,70.10
2018-06-18T05:19:53.502Z,69.30
2018-06-18T05:22:23.599Z,71.00
2018-06-18T05:24:53.782Z,69.70
2018-06-18T05:27:26.516Z,70.20
2018-06-18T05:29:58.364Z,70.50
2018-06-18T05:32:28.420Z,69.70
2018-06-18T05:34:58.503Z,68.60
2018-06-18T05:38:39.423Z,68.70
2018-06-18T05:41:09.516Z,68.90
2018-06-18T05:43:39.608Z,68.80
2018-06-18T05:46:09.668Z,68.50
2018-06-18T05:48:39.744Z,68.50
2018-06-18T05:51:09.816Z,67.60
2018-06-18T05:53:39.864Z,67.80
2018-06-18T05:56:09.924Z,67.90
2018-06-18T05:58:40.000Z,65.80
2018-06-18T06:01:10.132Z,66.70
2018-06-18T06:03:40.243Z,66.60
2018-06-18T06:06:10.380Z,65.80
2018-06-18T06:08:40.412Z,66.40
2018-06-18T06:11:10.488Z,65.20
2018-06-18T06:13:40.628Z,65.70
2018-06-18T06:16:10.768Z,66.50
2018-06-18T06:18:40.880Z,65.50
2018-06-18T06:21:13.026Z,64.70
2018-06-18T06:23:44.264Z,64.20
2018-06-18T06:26:15.020Z,62.80
2018-06-18T06:28:45.099Z,63.70
2018-06-18T06:31:15.243Z,63.10
2018-06-18T06:33:45.336Z,62.60
2018-06-18T06:36:16.165Z,62.30
2018-06-18T06:38:46.192Z,62.40
2018-06-18T06:41:16.308Z,62.20
2018-06-18T06:43:46.348Z,62.40
2018-06-18T06:46:16.396Z,61.80
2018-06-18T06:48:46.544Z,62.30
2018-06-18T06:51:16.634Z,63.50
2018-06-18T06:53:46.745Z,62.80
2018-06-18T06:56:16.902Z,63.50
2018-06-18T06:58:47.152Z,62.60
2018-06-18T07:01:17.394Z,61.40
2018-06-18T07:03:47.526Z,62.00
2018-06-18T07:06:17.608Z,60.30
2018-06-18T07:08:47.752Z,60.40
2018-06-18T07:11:17.866Z,59.70
2018-06-18T07:13:48.068Z,59.90
2018-06-18T07:16:18.265Z,59.80
2018-06-18T07:18:49.107Z,58.60
2018-06-18T07:21:19.210Z,57.50
2018-06-18T07:23:49.324Z,59.40
2018-06-18T07:26:19.480Z,58.10
2018-06-18T07:28:49.574Z,59.50
2018-06-18T07:31:19.911Z,58.60
2018-06-18T07:36:19.716Z,59.10
2018-06-18T07:38:49.816Z,57.50
2018-06-18T07:41:20.089Z,57.70
2018-06-18T07:43:50.306Z,56.70
2018-06-18T07:46:20.499Z,56.70
2018-06-18T07:48:51.638Z,56.90
2018-06-18T07:51:21.724Z,56.60
2018-06-18T07:53:51.867Z,57.10
2018-06-18T07:56:21.972Z,57.50
2018-06-18T07:58:52.178Z,58.10
2018-06-18T08:01:22.236Z,58.60
2018-06-18T08:03:52.397Z,58.30
2018-06-18T08:06:22.510Z,57.50
2018-06-18T08:08:52.628Z,57.10
2018-06-18T08:11:22.712Z,56.20
2018-06-18T08:13:52.948Z,56.70
2018-06-18T08:16:23.076Z,56.30
2018-06-18T08:18:53.194Z,56.40
2018-06-18T08:21:23.360Z,56.50
2018-06-18T08:23:53.409Z,56.60
2018-06-18T08:26:23.564Z,56.70
2018-06-18T08:28:53.687Z,56.40
2018-06-18T08:31:23.816Z,57.60
2018-06-18T08:33:53.964Z,56.80
2018-06-18T08:36:24.081Z,57.50
2018-06-18T08:38:54.352Z,57.50
2018-06-18T08:41:24.372Z,57.60
2018-06-18T08:43:54.455Z,58.40
2018-06-18T08:46:24.528Z,57.90
2018-06-18T08:49:00.012Z,56.60
2018-06-18T08:51:35.357Z,57.10
2018-06-18T08:54:10.888Z,57.20
2018-06-18T08:56:46.156Z,57.80
2018-06-18T08:59:21.433Z,57.00
2018-06-18T09:01:51.464Z,58.00
2018-06-18T09:04:26.784Z,57.30
2018-06-18T09:07:07.110Z,57.30
2018-06-18T09:09:37.104Z,56.50
2018-06-18T09:12:07.287Z,55.20
2018-06-18T09:17:06.865Z,55.00
2018-06-18T09:19:37.024Z,56.40
2018-06-18T09:22:07.120Z,55.20
2018-06-18T09:24:37.260Z,55.80
2018-06-18T09:27:12.264Z,55.30
2018-06-18T09:30:13.884Z,55.10
2018-06-18T09:32:43.983Z,54.60
2018-06-18T09:35:14.028Z,55.30
2018-06-18T09:37:44.132Z,55.20
2018-06-18T09:40:14.248Z,55.10
2018-06-18T09:42:44.334Z,55.50
2018-06-18T09:45:14.428Z,55.20
2018-06-18T09:47:44.500Z,55.10
2018-06-18T09:50:19.879Z,54.90
2018-06-18T09:52:55.292Z,55.80
2018-06-18T09:55:30.590Z,55.70
2018-06-18T09:58:05.952Z,55.40
2018-06-18T10:00:58.320Z,54.80
2018-06-18T10:03:28.340Z,55.50
2018-06-18T10:05:58.475Z,54.40
2018-06-18T10:08:29.090Z,55.70
2018-06-18T10:10:59.211Z,54.50
2018-06-18T10:13:29.319Z,53.60
2018-06-18T10:15:59.801Z,54.40
2018-06-18T10:18:29.957Z,52.80
2018-06-18T10:21:00.055Z,54.00
2018-06-18T10:23:30.140Z,54.10
2018-06-18T10:26:00.242Z,53.20
2018-06-18T10:33:34.760Z,52.30
2018-06-18T10:36:10.021Z,52.00
2018-06-18T10:38:45.472Z,52.30
2018-06-18T10:41:20.830Z,52.60
2018-06-18T10:43:50.919Z,51.60
2018-06-18T10:46:21.016Z,52.20
2018-06-18T10:48:51.044Z,52.00
2018-06-18T10:51:21.125Z,50.20
2018-06-18T10:56:20.805Z,51.20
2018-06-18T10:58:51.808Z,51.50
2018-06-18T11:01:31.367Z,51.20
2018-06-18T11:04:02.337Z,51.80
2018-06-18T11:06:35.633Z,51.80
2018-06-18T11:09:09.304Z,53.20
2018-06-18T11:11:39.380Z,52.10
2018-06-18T11:14:09.503Z,50.80
2018-06-18T11:16:39.732Z,49.00
2018-06-18T11:19:14.900Z,48.40
2018-06-18T11:21:50.225Z,49.40
2018-06-18T11:24:25.636Z,49.50
2018-06-18T11:26:56.367Z,50.40
2018-06-18T11:29:26.426Z,50.20
2018-06-18T11:31:56.508Z,50.60
2018-06-18T11:34:26.656Z,51.30
2018-06-18T11:36:56.706Z,51.20
2018-06-18T11:39:26.884Z,51.60
2018-06-18T11:46:56.408Z,50.20
2018-06-18T11:49:26.516Z,49.00
2018-06-18T11:51:56.660Z,50.00
2018-06-18T11:54:26.732Z,50.40
2018-06-18T11:56:56.856Z,50.60
2018-06-18T11:59:32.246Z,51.00
2018-06-18T12:02:07.564Z,51.00
2018-06-18T12:04:43.004Z,50.60
2018-06-18T12:07:18.447Z,50.30
2018-06-18T12:09:49.368Z,49.70
2018-06-18T12:12:19.516Z,50.40
2018-06-18T12:14:49.734Z,50.90
2018-06-18T12:17:19.852Z,51.60
2018-06-18T12:19:50.029Z,52.80
2018-06-18T12:22:20.187Z,52.20
2018-06-18T12:24:50.292Z,51.60
2018-06-18T12:27:23.407Z,52.20
2018-06-18T12:29:53.508Z,51.60
2018-06-18T12:32:23.616Z,50.70
2018-06-18T12:34:53.932Z,51.20
2018-06-18T12:37:24.073Z,49.70
2018-06-18T12:39:54.313Z,50.50
2018-06-18T12:42:24.409Z,50.20
2018-06-18T12:44:59.888Z,50.90
2018-06-18T12:47:35.338Z,50.50
2018-06-18T12:50:10.664Z,49.70
2018-06-18T12:52:46.172Z,50.20
2018-06-18T12:57:24.101Z,50.50
2018-06-18T12:59:54.140Z,50.20
2018-06-18T13:02:28.068Z,51.10
2018-06-18T13:05:00.226Z,52.00
2018-06-18T13:07:30.315Z,51.70
2018-06-18T13:10:00.443Z,51.70
2018-06-18T13:12:30.766Z,52.50
2018-06-18T13:15:00.900Z,52.60
2018-06-18T13:17:31.076Z,53.10
2018-06-18T13:20:01.132Z,53.00
2018-06-18T13:22:31.214Z,53.20
2018-06-18T13:25:01.328Z,51.40
2018-06-18T13:27:36.723Z,53.10
2018-06-18T13:30:06.907Z,50.40
2018-06-18T13:32:36.980Z,50.30
2018-06-18T13:35:07.387Z,49.50
2018-06-18T13:37:42.808Z,49.60
2018-06-18T13:40:18.108Z,49.60
2018-06-18T13:42:53.429Z,49.90
2018-06-18T13:45:28.948Z,50.80
2018-06-18T13:48:04.098Z,50.30
2018-06-18T13:50:34.160Z,51.10
2018-06-18T13:53:04.277Z,51.30
2018-06-18T13:55:34.344Z,51.00
2018-06-18T13:58:04.452Z,51.20
2018-06-18T14:00:34.590Z,51.40
2018-06-18T14:03:04.692Z,51.60
2018-06-18T14:08:04.244Z,51.50
2018-06-18T14:10:34.358Z,50.80
2018-06-18T14:13:04.389Z,50.60
2018-06-18T14:15:34.496Z,51.00
2018-06-18T14:18:04.856Z,50.60
2018-06-18T14:20:34.988Z,50.50
2018-06-18T14:23:05.211Z,49.50
2018-06-18T14:25:35.598Z,49.40
2018-06-18T14:28:06.068Z,49.50
2018-06-18T14:30:41.626Z,49.80
2018-06-18T14:33:17.676Z,50.00
2018-06-18T14:35:53.024Z,49.70
2018-06-18T14:38:28.336Z,49.50
2018-06-18T14:40:58.546Z,49.50
2018-06-18T14:43:28.642Z,49.60
2018-06-18T14:45:58.749Z,48.70
2018-06-18T14:48:28.901Z,49.00
2018-06-18T14:50:59.086Z,49.30
2018-06-18T14:53:29.168Z,48.50
2018-06-18T14:56:06.249Z,49.40
2018-06-18T14:58:36.373Z,48.50
2018-06-18T15:01:06.498Z,49.00
2018-06-18T15:03:36.645Z,48.50
2018-06-18T15:06:06.736Z,49.60
2018-06-18T15:08:36.860Z,48.80
2018-06-18T15:11:06.982Z,50.00
2018-06-18T15:13:37.137Z,48.50
2018-06-18T15:16:12.532Z,48.50
2018-06-18T15:18:42.545Z,48.00
2018-06-18T15:21:12.678Z,48.20
2018-06-18T15:23:42.913Z,48.20
2018-06-18T15:26:12.949Z,49.00
2018-06-18T15:31:12.540Z,48.40
2018-06-18T15:33:42.612Z,48.10
2018-06-18T15:36:12.723Z,48.90
2018-06-18T15:38:42.814Z,47.80
2018-06-18T15:41:12.991Z,47.60
2018-06-18T15:43:43.102Z,48.20
2018-06-18T15:46:13.268Z,47.90
2018-06-18T15:48:43.560Z,47.70
2018-06-18T15:51:13.722Z,48.00
2018-06-18T15:53:43.978Z,47.80
2018-06-18T15:56:14.311Z,48.40
2018-06-18T15:58:44.568Z,48.80
2018-06-18T16:01:14.592Z,48.50
2018-06-18T16:03:44.647Z,46.90
2018-06-18T16:06:14.772Z,46.70
2018-06-18T16:08:44.883Z,47.50
2018-06-18T16:11:15.209Z,48.00
2018-06-18T16:13:45.588Z,48.40
2018-06-18T16:16:15.747Z,48.50
2018-06-18T16:18:46.100Z,48.50
2018-06-18T16:21:16.116Z,47.70
2018-06-18T16:23:46.223Z,48.00
2018-06-18T16:26:16.513Z,47.70
2018-06-18T16:28:46.584Z,48.20
2018-06-18T16:31:16.676Z,47.70
2018-06-18T16:33:46.777Z,47.60
2018-06-18T16:38:46.621Z,47.10
2018-06-18T16:41:16.875Z,46.00
2018-06-18T16:43:46.995Z,46.20
2018-06-18T16:46:17.680Z,46.70
2018-06-18T16:48:48.020Z,46.50
2018-06-18T16:51:18.112Z,45.60
2018-06-18T16:53:48.436Z,46.10
2018-06-18T16:56:19.588Z,46.30
2018-06-18T16:58:49.845Z,45.20
2018-06-18T17:01:20.058Z,45.90
2018-06-18T17:03:50.308Z,44.90
2018-06-18T17:06:20.669Z,45.40
2018-06-18T17:08:50.729Z,46.30
2018-06-18T17:11:20.891Z,46.30
2018-06-18T17:13:51.076Z,45.30
2018-06-18T17:16:21.163Z,45.80
2018-06-18T17:18:51.285Z,46.30
2018-06-18T17:21:21.404Z,46.10
2018-06-18T17:23:51.447Z,44.40
2018-06-18T17:26:21.532Z,43.50
2018-06-18T17:31:21.050Z,43.90
2018-06-18T17:33:51.166Z,45.00
2018-06-18T17:36:21.484Z,44.80
2018-06-18T17:38:51.732Z,45.20
2018-06-18T17:41:21.968Z,45.40
2018-06-18T17:43:52.031Z,45.20
2018-06-18T17:46:22.131Z,45.30
2018-06-18T17:48:52.597Z,45.70
2018-06-18T17:51:22.750Z,45.80
2018-06-18T17:53:52.968Z,45.90
2018-06-18T17:56:23.147Z,46.10
2018-06-18T17:58:53.270Z,45.90
2018-06-18T18:01:23.508Z,47.10
2018-06-18T18:03:53.640Z,46.00
2018-06-18T18:06:23.768Z,46.30
2018-06-18T18:08:54.109Z,46.50
2018-06-18T18:11:24.212Z,46.80
2018-06-18T18:13:54.922Z,46.80
2018-06-18T18:16:24.952Z,46.20
2018-06-18T18:18:55.016Z,46.40
2018-06-18T18:21:25.565Z,46.70
2018-06-18T18:23:55.648Z,46.20
2018-06-18T18:26:25.884Z,46.50
2018-06-18T18:28:56.012Z,47.00
2018-06-18T18:31:26.144Z,47.00
2018-06-18T18:33:56.232Z,46.90
2018-06-18T18:36:26.657Z,47.00
2018-06-18T18:38:56.728Z,46.80
2018-06-18T18:41:26.896Z,47.10
2018-06-18T18:43:56.976Z,47.40
2018-06-18T18:46:27.284Z,46.10
2018-06-18T18:48:57.385Z,46.50
2018-06-18T18:51:27.904Z,46.50
2018-06-18T18:53:57.888Z,45.90
2018-06-18T18:56:39.128Z,46.20
2018-06-18T18:59:21.600Z,46.40
2018-06-18T19:01:51.700Z,46.70
2018-06-18T19:04:58.568Z,46.80
2018-06-18T19:07:37.828Z,46.90
2018-06-18T19:10:11.956Z,46.90
2018-06-18T19:15:11.525Z,47.50
2018-06-18T19:17:41.721Z,47.60
2018-06-18T19:20:15.430Z,47.60
2018-06-18T19:22:45.479Z,47.50
2018-06-18T19:25:15.657Z,47.60
2018-06-18T19:27:45.668Z,47.70
2018-06-18T19:30:15.819Z,48.00
2018-06-18T19:32:46.286Z,48.10
2018-06-18T19:35:16.395Z,48.30
2018-06-18T19:37:46.828Z,48.30
2018-06-18T19:40:16.989Z,48.20
2018-06-18T19:42:47.208Z,48.50
2018-06-18T19:45:19.161Z,48.60
2018-06-18T19:47:52.472Z,49.10
2018-06-18T19:50:22.916Z,49.00
2018-06-18T19:52:52.960Z,49.60
2018-06-18T19:55:25.547Z,49.60
2018-06-18T19:57:55.551Z,49.70
2018-06-18T20:00:28.820Z,49.90
2018-06-18T20:02:58.925Z,50.50
2018-06-18T20:05:29.028Z,50.40
2018-06-18T20:10:32.397Z,50.10
2018-06-18T20:13:02.560Z,50.50
2018-06-18T20:15:32.660Z,50.40
2018-06-18T20:18:02.808Z,50.60
2018-06-18T20:20:32.824Z,50.70
2018-06-18T20:23:04.457Z,51.00
2018-06-18T20:25:41.026Z,51.30
2018-06-18T20:28:11.321Z,51.50
2018-06-18T20:35:44.788Z,51.70
2018-06-18T20:38:15.788Z,51.70
2018-06-18T20:40:45.838Z,51.60
2018-06-18T20:43:15.964Z,51.60
2018-06-18T20:45:46.355Z,51.60
2018-06-18T20:48:16.717Z,51.50
2018-06-18T20:50:46.835Z,51.30
2018-06-18T20:53:16.875Z,51.30
2018-06-18T20:55:46.896Z,51.40
2018-06-18T21:00:46.655Z,51.80
2018-06-18T21:03:16.825Z,51.60
2018-06-18T21:05:46.912Z,51.90
2018-06-18T21:08:17.389Z,52.00
2018-06-18T21:10:47.676Z,52.00
2018-06-18T21:13:17.777Z,52.40
2018-06-18T21:15:47.872Z,52.30
2018-06-18T21:18:18.028Z,52.20
2018-06-18T21:20:48.106Z,52.50
2018-06-18T21:23:18.735Z,52.60
2018-06-18T21:25:48.828Z,52.80
2018-06-18T21:28:19.251Z,52.80
2018-06-18T21:30:49.443Z,53.00
2018-06-18T21:33:19.600Z,53.20
2018-06-18T21:35:49.708Z,53.50
2018-06-18T21:38:19.875Z,53.40
2018-06-18T21:40:50.104Z,53.60
2018-06-18T21:43:20.180Z,53.50
2018-06-18T21:45:50.239Z,53.70
2018-06-18T21:48:20.605Z,54.10
2018-06-18T21:50:50.831Z,54.20
2018-06-18T21:53:20.920Z,54.80
2018-06-18T21:55:50.976Z,54.50
2018-06-18T21:58:21.436Z,54.70
2018-06-18T22:00:52.946Z,54.90
2018-06-18T22:03:23.038Z,55.00
2018-06-18T22:05:53.495Z,55.10
2018-06-18T22:08:25.232Z,55.50
2018-06-18T22:10:55.393Z,55.40
2018-06-18T22:13:25.644Z,55.30
2018-06-18T22:15:55.748Z,55.30
2018-06-18T22:18:25.807Z,55.50
2018-06-18T22:20:55.900Z,55.60
2018-06-18T22:23:26.037Z,55.70
2018-06-18T22:25:56.232Z,55.70
2018-06-18T22:28:34.340Z,55.90
2018-06-18T22:33:35.384Z,56.50
2018-06-18T22:38:35.009Z,56.50
2018-06-18T22:41:05.076Z,56.80
2018-06-18T22:43:35.148Z,57.00
2018-06-18T22:46:05.244Z,57.30
2018-06-18T22:48:35.333Z,57.40
2018-06-18T22:51:05.595Z,57.80
2018-06-18T22:53:35.712Z,58.30
2018-06-18T22:56:06.044Z,58.70
2018-06-18T22:58:36.172Z,59.10
2018-06-18T23:01:06.432Z,59.40
2018-06-18T23:03:36.682Z,59.90
2018-06-18T23:06:06.844Z,59.90
2018-06-18T23:08:36.891Z,59.90
2018-06-18T23:11:07.035Z,60.20
2018-06-18T23:13:37.984Z,60.50
2018-06-18T23:16:09.120Z,60.60
2018-06-18T23:18:39.226Z,61.20
2018-06-18T23:21:09.303Z,61.10
2018-06-18T23:23:39.300Z,60.70
2018-06-18T23:26:09.376Z,60.90
2018-06-18T23:28:45.620Z,60.60
2018-06-18T23:31:15.937Z,60.70
2018-06-18T23:33:45.946Z,61.10
2018-06-18T23:36:16.060Z,60.80
2018-06-18T23:38:46.149Z,60.90
2018-06-18T23:41:16.700Z,61.50
2018-06-18T23:43:46.710Z,61.40
2018-06-18T23:46:16.744Z,61.80
2018-06-18T23:48:47.028Z,62.10
2018-06-18T23:51:17.228Z,62.00
2018-06-18T23:53:47.336Z,62.10
2018-06-18T23:56:17.452Z,62.00
2018-06-18T23:58:47.642Z,62.20
