createdAt,value
2023-05-14T00:00:03.386Z,0.00
2023-05-14T00:01:03.381Z,0.00
2023-05-14T00:02:03.221Z,0.00
2023-05-14T00:03:03.224Z,0.00
2023-05-14T00:04:03.205Z,0.00
2023-05-14T00:05:03.388Z,0.00
2023-05-14T00:06:03.049Z,0.00
2023-05-14T00:07:04.232Z,0.00
2023-05-14T00:08:02.963Z,0.00
2023-05-14T00:09:02.910Z,0.00
2023-05-14T00:10:03.224Z,0.00
2023-05-14T00:11:02.820Z,0.00
2023-05-14T00:12:03.032Z,0.00
2023-05-14T00:13:02.857Z,0.00
2023-05-14T00:14:02.901Z,0.00
2023-05-14T00:15:02.668Z,0.00
2023-05-14T00:16:04.935Z,0.00
2023-05-14T00:17:02.590Z,0.00
2023-05-14T00:18:02.715Z,0.00
2023-05-14T00:19:02.556Z,0.00
2023-05-14T00:20:02.430Z,0.00
2023-05-14T00:21:03.570Z,0.00
2023-05-14T00:22:24.615Z,0.00
2023-05-14T00:23:02.345Z,0.00
2023-05-14T00:24:02.514Z,0.00
2023-05-14T00:25:02.248Z,0.00
2023-05-14T00:26:02.185Z,0.00
2023-05-14T00:27:03.371Z,0.00
2023-05-14T00:28:02.096Z,0.00
2023-05-14T00:29:03.161Z,0.00
2023-05-14T00:30:02.009Z,0.00
2023-05-14T00:31:01.999Z,0.00
2023-05-14T00:32:01.924Z,0.00
2023-05-14T00:33:02.213Z,0.00
2023-05-14T00:34:01.843Z,0.00
2023-05-14T00:35:04.022Z,0.00
2023-05-14T00:36:01.744Z,0.00
2023-05-14T00:37:01.692Z,0.00
2023-05-14T00:38:01.666Z,0.00
2023-05-14T00:39:01.808Z,0.00
2023-05-14T00:40:01.571Z,0.00
2023-05-14T00:41:01.815Z,0.00
2023-05-14T00:42:01.496Z,0.00
2023-05-14T00:43:01.445Z,0.00
2023-05-14T00:44:03.709Z,0.00
2023-05-14T00:45:01.487Z,0.00
2023-05-14T00:46:01.451Z,0.00
2023-05-14T00:47:01.333Z,0.00
2023-05-14T00:48:01.278Z,0.00
2023-05-14T00:49:01.198Z,0.00
2023-05-14T00:50:01.269Z,0.00
2023-05-14T00:51:01.141Z,0.00
2023-05-14T00:52:01.290Z,0.00
2023-05-14T00:53:01.023Z,0.00
2023-05-14T00:54:00.960Z,0.00
2023-05-14T00:55:01.119Z,0.00
2023-05-14T00:56:01.166Z,0.00
2023-05-14T00:57:02.149Z,0.00
2023-05-14T00:58:00.821Z,0.00
2023-05-14T00:59:01.546Z,0.00
2023-05-14T01:00:00.719Z,0.00
2023-05-14T01:01:02.192Z,0.00
2023-05-14T01:02:00.627Z,0.00
2023-05-14T01:03:00.848Z,0.00
2023-05-14T01:04:00.619Z,0.00
2023-05-14T01:05:00.482Z,0.00
2023-05-14T01:06:00.434Z,0.00
2023-05-14T01:07:00.782Z,0.00
2023-05-14T01:08:00.350Z,0.00
2023-05-14T01:09:00.606Z,0.00
2023-05-14T01:10:00.262Z,0.00
2023-05-14T01:11:01.478Z,0.00
2023-05-14T01:12:00.414Z,0.00
2023-05-14T01:13:00.152Z,0.00
2023-05-14T01:14:02.271Z,0.00
2023-05-14T01:15:00.040Z,0.00
2023-05-14T01:16:02.371Z,0.00
2023-05-14T01:16:59.983Z,0.00
2023-05-14T01:18:02.158Z,0.00
2023-05-14T01:18:59.947Z,0.00
2023-05-14T01:20:00.057Z,0.00
2023-05-14T01:20:59.807Z,0.00
2023-05-14T01:21:59.746Z,0.00
2023-05-14T01:23:01.995Z,0.00
2023-05-14T01:23:59.657Z,0.00
2023-05-14T01:24:59.953Z,0.00
2023-05-14T01:25:59.599Z,0.00
2023-05-14T01:27:00.926Z,0.00
2023-05-14T01:27:59.484Z,0.00
2023-05-14T01:28:59.711Z,0.00
2023-05-14T01:29:59.444Z,0.00
2023-05-14T01:31:01.576Z,0.00
2023-05-14T01:31:59.340Z,0.00
2023-05-14T01:32:59.386Z,0.00
2023-05-14T01:33:59.249Z,0.00
2023-05-14T01:35:01.423Z,0.00
2023-05-14T01:35:59.193Z,0.00
2023-05-14T01:37:00.402Z,0.00
2023-05-14T01:37:59.054Z,0.00
2023-05-14T01:38:59.218Z,0.00
2023-05-14T01:40:00.157Z,0.00
2023-05-14T01:40:58.909Z,0.00
2023-05-14T01:41:58.993Z,0.00
2023-05-14T01:42:58.897Z,0.00
2023-05-14T01:43:58.791Z,0.00
2023-05-14T01:44:58.726Z,0.00
2023-05-14T01:45:58.845Z,0.00
2023-05-14T01:46:58.676Z,0.00
2023-05-14T01:48:20.946Z,0.00
2023-05-14T01:48:58.631Z,0.00
2023-05-14T01:49:58.596Z,0.00
2023-05-14T01:50:58.472Z,0.00
2023-05-14T01:51:59.671Z,0.00
2023-05-14T01:52:58.399Z,0.00
2023-05-14T01:53:58.681Z,0.00
2023-05-14T01:54:58.288Z,0.00
2023-05-14T01:55:58.248Z,0.00
2023-05-14T01:57:00.232Z,0.00
2023-05-14T01:57:58.160Z,0.00
2023-05-14T01:58:58.284Z,0.00
2023-05-14T01:59:58.346Z,0.00
2023-05-14T02:00:58.075Z,0.00
2023-05-14T02:01:58.083Z,0.00
2023-05-14T02:02:58.077Z,0.00
2023-05-14T02:03:57.912Z,0.00
2023-05-14T02:04:59.250Z,0.00
2023-05-14T02:05:57.811Z,0.00
2023-05-14T02:06:57.765Z,0.00
2023-05-14T02:07:57.847Z,0.00
2023-05-14T02:08:57.677Z,0.00
2023-05-14T02:09:58.735Z,0.00
2023-05-14T02:10:57.603Z,0.00
2023-05-14T02:11:57.736Z,0.00
2023-05-14T02:12:57.833Z,0.00
2023-05-14T02:13:57.694Z,0.00
2023-05-14T02:14:57.428Z,0.00
2023-05-14T02:15:58.464Z,0.00
2023-05-14T02:16:57.340Z,0.00
2023-05-14T02:17:57.387Z,0.00
2023-05-14T02:18:57.329Z,0.00
2023-05-14T02:19:57.425Z,0.00
2023-05-14T02:20:57.251Z,0.00
2023-05-14T02:22:00.919Z,0.00
2023-05-14T02:22:57.070Z,0.00
2023-05-14T02:23:57.031Z,0.00
2023-05-14T02:24:58.079Z,0.00
2023-05-14T02:25:56.941Z,0.00
2023-05-14T02:26:57.169Z,0.00
2023-05-14T02:27:56.863Z,0.00
2023-05-14T02:28:56.860Z,0.00
2023-05-14T02:29:56.768Z,0.00
2023-05-14T02:30:58.967Z,0.00
2023-05-14T02:31:58.027Z,0.00
2023-05-14T02:32:56.741Z,0.00
2023-05-14T02:33:56.588Z,0.00
2023-05-14T02:34:56.549Z,0.00
2023-05-14T02:35:56.538Z,0.00
2023-05-14T02:36:57.749Z,0.00
2023-05-14T02:37:56.419Z,0.00
2023-05-14T02:38:58.789Z,0.00
2023-05-14T02:39:56.378Z,0.00
2023-05-14T02:40:56.286Z,0.00
2023-05-14T02:41:56.366Z,0.00
2023-05-14T02:42:56.199Z,0.00
2023-05-14T02:43:56.366Z,0.00
2023-05-14T02:44:56.164Z,0.00
2023-05-14T02:45:56.062Z,0.00
2023-05-14T02:46:56.291Z,0.00
2023-05-14T02:47:58.066Z,0.00
2023-05-14T02:48:55.941Z,0.00
2023-05-14T02:49:56.019Z,0.00
2023-05-14T02:50:55.927Z,0.00
2023-05-14T02:51:55.800Z,0.00
2023-05-14T02:52:55.779Z,0.00
2023-05-14T02:53:56.864Z,0.00
2023-05-14T02:54:55.687Z,0.00
2023-05-14T02:55:56.671Z,0.00
2023-05-14T02:56:55.586Z,0.00
2023-05-14T02:57:55.707Z,0.00
2023-05-14T02:58:55.747Z,0.00
2023-05-14T02:59:56.488Z,0.00
2023-05-14T03:00:55.436Z,0.00
2023-05-14T03:01:55.552Z,0.00
2023-05-14T03:02:55.573Z,0.00
2023-05-14T03:03:55.274Z,0.00
2023-05-14T03:04:55.507Z,0.00
2023-05-14T03:05:55.199Z,0.00
2023-05-14T03:06:55.312Z,0.00
2023-05-14T03:07:55.153Z,0.00
2023-05-14T03:08:55.059Z,0.00
2023-05-14T03:09:55.139Z,0.00
2023-05-14T03:10:55.190Z,0.00
2023-05-14T03:11:55.141Z,0.00
2023-05-14T03:12:54.957Z,0.00
2023-05-14T03:13:54.841Z,0.00
2023-05-14T03:14:54.820Z,0.00
2023-05-14T03:15:55.165Z,0.00
2023-05-14T03:16:54.768Z,0.00
2023-05-14T03:17:54.804Z,0.00
2023-05-14T03:18:54.751Z,0.00
2023-05-14T03:19:54.576Z,0.00
2023-05-14T03:20:55.645Z,0.00
2023-05-14T03:21:54.496Z,0.00
2023-05-14T03:22:55.836Z,0.00
2023-05-14T03:23:54.411Z,0.00
2023-05-14T03:24:54.430Z,0.00
2023-05-14T03:25:54.315Z,0.00
2023-05-14T03:26:55.458Z,0.00
2023-05-14T03:27:54.243Z,0.00
2023-05-14T03:28:54.243Z,0.00
2023-05-14T03:29:54.154Z,0.00
2023-05-14T03:30:54.140Z,0.00
2023-05-14T03:31:54.270Z,0.00
2023-05-14T03:32:54.046Z,0.00
2023-05-14T03:33:54.076Z,0.00
2023-05-14T03:34:53.956Z,0.00
2023-05-14T03:35:54.093Z,0.00
2023-05-14T03:36:53.826Z,0.00
2023-05-14T03:37:55.959Z,0.00
2023-05-14T03:38:53.743Z,0.00
2023-05-14T03:39:54.955Z,0.00
2023-05-14T03:40:53.808Z,0.00
2023-05-14T03:41:53.678Z,0.00
2023-05-14T03:42:53.644Z,0.00
2023-05-14T03:43:53.775Z,5.63
2023-05-14T03:44:53.478Z,5.63
2023-05-14T03:45:55.613Z,5.63
2023-05-14T03:46:53.433Z,5.63
2023-05-14T03:47:53.528Z,5.63
2023-05-14T03:48:53.361Z,5.63
2023-05-14T03:49:53.450Z,11.25
2023-05-14T03:50:53.211Z,11.25
2023-05-14T03:51:53.591Z,11.25
2023-05-14T03:52:53.143Z,11.25
2023-05-14T03:53:53.204Z,16.88
2023-05-14T03:54:53.036Z,16.88
2023-05-14T03:55:53.218Z,16.88
2023-05-14T03:56:52.946Z,16.88
2023-05-14T03:57:54.056Z,22.50
2023-05-14T03:58:54.271Z,22.50
2023-05-14T03:59:52.813Z,28.13
2023-05-14T04:00:53.869Z,28.13
2023-05-14T04:01:52.724Z,28.13
2023-05-14T04:02:52.963Z,33.75
2023-05-14T04:03:52.740Z,33.75
2023-05-14T04:04:53.804Z,39.38
2023-05-14T04:05:52.553Z,39.38
2023-05-14T04:06:52.682Z,45.00
2023-05-14T04:07:52.533Z,45.00
2023-05-14T04:08:52.493Z,45.00
2023-05-14T04:09:52.394Z,50.63
2023-05-14T04:10:53.532Z,50.63
2023-05-14T04:11:52.292Z,56.25
2023-05-14T04:12:52.330Z,56.25
2023-05-14T04:13:52.193Z,61.88
2023-05-14T04:14:52.503Z,61.88
2023-05-14T04:16:15.501Z,67.50
2023-05-14T04:16:52.058Z,67.50
2023-05-14T04:17:52.175Z,73.13
2023-05-14T04:18:51.987Z,78.75
2023-05-14T04:19:52.164Z,78.75
2023-05-14T04:20:51.888Z,84.38
2023-05-14T04:21:51.927Z,84.38
2023-05-14T04:22:53.011Z,90.00
2023-05-14T04:23:51.772Z,95.63
2023-05-14T04:24:52.819Z,95.63
2023-05-14T04:25:51.664Z,95.63
2023-05-14T04:26:51.625Z,101.25
2023-05-14T04:27:51.600Z,101.25
2023-05-14T04:28:51.642Z,106.88
2023-05-14T04:29:51.502Z,106.88
2023-05-14T04:30:54.905Z,112.50
2023-05-14T04:31:51.570Z,118.13
2023-05-14T04:32:51.407Z,118.13
2023-05-14T04:33:51.322Z,123.75
2023-05-14T04:34:52.502Z,129.38
2023-05-14T04:35:51.219Z,135.00
2023-05-14T04:36:51.475Z,140.63
2023-05-14T04:37:51.136Z,146.25
2023-05-14T04:38:51.275Z,151.88
2023-05-14T04:39:51.042Z,151.88
2023-05-14T04:40:51.107Z,151.88
2023-05-14T04:41:50.960Z,157.50
2023-05-14T04:42:52.291Z,163.13
2023-05-14T04:43:50.866Z,163.13
2023-05-14T04:44:50.907Z,168.75
2023-05-14T04:45:50.816Z,174.38
2023-05-14T04:46:50.934Z,180.00
2023-05-14T04:47:50.724Z,191.25
2023-05-14T04:48:51.786Z,191.25
2023-05-14T04:49:50.621Z,202.50
2023-05-14T04:50:50.958Z,196.88
2023-05-14T04:51:50.522Z,196.88
2023-05-14T04:52:50.566Z,202.50
2023-05-14T04:53:50.479Z,202.50
2023-05-14T04:54:50.474Z,202.50
2023-05-14T04:55:50.436Z,208.13
2023-05-14T04:56:51.445Z,208.13
2023-05-14T04:57:50.249Z,213.75
2023-05-14T04:58:50.401Z,219.38
2023-05-14T04:59:50.158Z,219.38
2023-05-14T05:00:50.121Z,225.00
2023-05-14T05:01:50.076Z,225.00
2023-05-14T05:02:50.269Z,225.00
2023-05-14T05:03:50.058Z,219.38
2023-05-14T05:04:52.289Z,230.63
2023-05-14T05:05:49.899Z,247.50
2023-05-14T05:06:50.059Z,258.75
2023-05-14T05:07:49.808Z,264.38
2023-05-14T05:08:49.869Z,275.63
2023-05-14T05:09:49.737Z,270.00
2023-05-14T05:10:49.723Z,275.63
2023-05-14T05:11:49.644Z,281.25
2023-05-14T05:12:51.841Z,292.50
2023-05-14T05:13:50.731Z,298.13
2023-05-14T05:14:49.521Z,309.38
2023-05-14T05:15:49.731Z,315.00
2023-05-14T05:16:49.422Z,331.88
2023-05-14T05:17:49.388Z,331.88
2023-05-14T05:18:49.785Z,337.50
2023-05-14T05:19:49.291Z,337.50
2023-05-14T05:20:49.360Z,337.50
2023-05-14T05:21:49.227Z,337.50
2023-05-14T05:22:49.157Z,331.88
2023-05-14T05:23:49.125Z,331.88
2023-05-14T05:24:50.059Z,331.88
2023-05-14T05:25:50.302Z,337.50
2023-05-14T05:26:51.231Z,343.13
2023-05-14T05:27:48.971Z,348.75
2023-05-14T05:28:50.056Z,348.75
2023-05-14T05:29:48.902Z,348.75
2023-05-14T05:30:49.004Z,354.38
2023-05-14T05:31:48.817Z,360.00
2023-05-14T05:32:48.864Z,365.63
2023-05-14T05:33:48.683Z,371.25
2023-05-14T05:34:48.660Z,376.88
2023-05-14T05:35:48.836Z,382.50
2023-05-14T05:36:48.554Z,393.75
2023-05-14T05:37:49.680Z,393.75
2023-05-14T05:38:48.470Z,393.75
2023-05-14T05:39:48.710Z,405.00
2023-05-14T05:40:48.380Z,416.25
2023-05-14T05:41:48.470Z,421.88
2023-05-14T05:42:48.298Z,410.63
2023-05-14T05:43:48.485Z,421.88
2023-05-14T05:44:48.226Z,438.75
2023-05-14T05:45:48.196Z,427.50
2023-05-14T05:46:48.189Z,410.63
2023-05-14T05:47:50.707Z,410.63
2023-05-14T05:48:48.061Z,427.50
2023-05-14T05:49:48.059Z,455.63
2023-05-14T05:50:47.950Z,478.13
2023-05-14T05:51:48.136Z,506.25
2023-05-14T05:52:47.881Z,528.75
2023-05-14T05:53:50.220Z,540.00
2023-05-14T05:54:47.806Z,556.88
2023-05-14T05:55:47.963Z,568.13
2023-05-14T05:56:47.961Z,568.13
2023-05-14T05:57:47.654Z,579.38
2023-05-14T05:58:48.796Z,590.63
2023-05-14T05:59:47.626Z,596.25
2023-05-14T06:03:48.961Z,646.88
2023-05-14T06:04:47.412Z,669.38
2023-05-14T06:05:47.460Z,691.88
2023-05-14T06:06:47.296Z,714.38
2023-05-14T06:07:47.290Z,725.63
2023-05-14T06:08:47.214Z,742.50
2023-05-14T06:09:47.456Z,748.13
2023-05-14T06:10:47.686Z,736.88
2023-05-14T06:11:49.310Z,725.63
2023-05-14T06:12:47.044Z,731.25
2023-05-14T06:13:47.155Z,759.38
2023-05-14T06:14:47.008Z,798.75
2023-05-14T06:15:47.086Z,781.88
2023-05-14T06:16:46.919Z,787.50
2023-05-14T06:17:47.216Z,798.75
2023-05-14T06:18:46.837Z,798.75
2023-05-14T06:19:47.106Z,798.75
2023-05-14T06:20:46.716Z,832.50
2023-05-14T06:21:46.928Z,849.38
2023-05-14T06:22:46.613Z,832.50
2023-05-14T06:23:46.733Z,810.00
2023-05-14T06:25:09.671Z,776.25
2023-05-14T06:25:46.944Z,725.63
2023-05-14T06:26:47.571Z,691.88
2023-05-14T06:27:46.425Z,669.38
2023-05-14T06:28:47.792Z,686.25
2023-05-14T06:29:46.388Z,708.75
2023-05-14T06:30:46.283Z,765.00
2023-05-14T06:32:07.497Z,832.50
2023-05-14T06:32:46.246Z,860.63
2023-05-14T06:33:47.418Z,905.63
2023-05-14T06:34:46.252Z,950.63
2023-05-14T06:35:46.081Z,1001.25
2023-05-14T06:36:46.031Z,1130.63
2023-05-14T06:37:47.254Z,1158.75
2023-05-14T06:38:45.945Z,1130.63
2023-05-14T06:39:46.164Z,1119.38
2023-05-14T06:40:45.867Z,1108.13
2023-05-14T06:41:45.816Z,1158.75
2023-05-14T06:42:45.784Z,1181.25
2023-05-14T06:43:45.851Z,1113.75
2023-05-14T06:44:45.791Z,1158.75
2023-05-14T06:45:46.069Z,1153.13
2023-05-14T06:46:45.631Z,1096.88
2023-05-14T06:47:45.603Z,1040.63
2023-05-14T06:48:45.548Z,1068.75
2023-05-14T06:49:47.739Z,1175.63
2023-05-14T06:50:45.460Z,1203.75
2023-05-14T06:51:46.523Z,1125.00
2023-05-14T06:52:45.369Z,1113.75
2023-05-14T06:53:45.323Z,1096.88
2023-05-14T06:54:45.574Z,1181.25
2023-05-14T06:55:46.356Z,1231.88
2023-05-14T06:56:45.212Z,1153.13
2023-05-14T06:57:46.370Z,1102.50
2023-05-14T06:58:45.171Z,1119.38
2023-05-14T06:59:45.087Z,1147.50
2023-05-14T07:00:45.066Z,1203.75
2023-05-14T07:02:07.287Z,1265.63
2023-05-14T07:02:45.079Z,1406.25
2023-05-14T07:03:44.924Z,1501.88
2023-05-14T07:04:45.016Z,1575.00
2023-05-14T07:05:44.986Z,1507.50
2023-05-14T07:06:44.823Z,1400.63
2023-05-14T07:07:45.002Z,1282.50
2023-05-14T07:08:44.852Z,1198.13
2023-05-14T07:09:44.817Z,1147.50
2023-05-14T07:10:44.647Z,990.00
2023-05-14T07:11:44.597Z,849.38
2023-05-14T07:12:44.837Z,821.25
2023-05-14T07:13:44.686Z,849.38
2023-05-14T07:14:44.648Z,787.50
2023-05-14T07:15:44.468Z,793.13
2023-05-14T07:16:46.533Z,838.13
2023-05-14T07:17:46.542Z,855.00
2023-05-14T07:18:44.590Z,849.38
2023-05-14T07:19:44.480Z,804.38
2023-05-14T07:20:44.302Z,776.25
2023-05-14T07:21:44.495Z,804.38
2023-05-14T07:22:44.169Z,866.25
2023-05-14T07:23:44.118Z,922.50
2023-05-14T07:24:44.106Z,956.25
2023-05-14T07:25:46.156Z,1068.75
2023-05-14T07:26:44.214Z,1265.63
2023-05-14T07:27:44.131Z,1288.13
2023-05-14T07:28:44.015Z,1316.25
2023-05-14T07:29:43.895Z,1378.13
2023-05-14T07:30:43.896Z,1440.00
2023-05-14T07:31:45.147Z,1535.63
2023-05-14T07:32:43.801Z,1479.38
2023-05-14T07:33:44.992Z,1411.88
2023-05-14T07:34:43.699Z,1344.38
2023-05-14T07:35:43.652Z,1260.00
2023-05-14T07:36:43.642Z,1220.63
2023-05-14T07:37:43.791Z,1181.25
2023-05-14T07:38:43.648Z,1147.50
2023-05-14T07:39:43.607Z,1113.75
2023-05-14T07:40:43.556Z,1057.50
2023-05-14T07:41:43.397Z,967.50
2023-05-14T07:42:43.388Z,849.38
2023-05-14T07:43:43.424Z,770.63
2023-05-14T07:44:43.281Z,720.00
2023-05-14T07:45:43.443Z,697.50
2023-05-14T07:46:43.195Z,680.63
2023-05-14T07:47:43.385Z,663.75
2023-05-14T07:48:43.206Z,652.50
2023-05-14T07:49:49.414Z,686.25
2023-05-14T07:50:43.033Z,765.00
2023-05-14T07:51:43.277Z,849.38
2023-05-14T07:52:42.955Z,916.88
2023-05-14T07:53:43.091Z,973.13
2023-05-14T07:54:42.876Z,1074.38
2023-05-14T07:55:44.140Z,1153.13
2023-05-14T07:56:42.795Z,1113.75
2023-05-14T07:57:42.918Z,1023.75
2023-05-14T07:58:42.714Z,939.38
2023-05-14T07:59:42.977Z,900.00
2023-05-14T08:00:46.273Z,866.25
2023-05-14T08:01:42.785Z,866.25
2023-05-14T08:02:42.945Z,871.88
2023-05-14T08:03:42.810Z,883.13
2023-05-14T08:04:42.494Z,967.50
2023-05-14T08:05:42.780Z,1006.88
2023-05-14T08:06:42.392Z,1074.38
2023-05-14T08:07:42.477Z,1175.63
2023-05-14T08:08:42.314Z,1096.88
2023-05-14T08:09:42.492Z,1130.63
2023-05-14T08:10:42.574Z,1164.38
2023-05-14T08:11:44.359Z,1186.88
2023-05-14T08:12:42.148Z,1209.38
2023-05-14T08:14:03.437Z,1164.38
2023-05-14T08:14:42.128Z,1125.00
2023-05-14T08:15:42.333Z,1136.25
2023-05-14T08:16:42.016Z,1181.25
2023-05-14T08:17:41.994Z,1276.88
2023-05-14T08:18:41.935Z,1372.50
2023-05-14T08:19:43.804Z,1434.38
2023-05-14T08:20:41.934Z,1507.50
2023-05-14T08:21:42.180Z,1575.00
2023-05-14T08:22:41.754Z,1513.13
2023-05-14T08:23:41.734Z,1468.13
2023-05-14T08:24:41.676Z,1378.13
2023-05-14T08:25:41.796Z,1372.50
2023-05-14T08:26:41.881Z,1383.75
2023-05-14T08:27:41.809Z,1305.00
2023-05-14T08:28:41.512Z,1164.38
2023-05-14T08:29:41.476Z,1051.88
2023-05-14T08:30:42.688Z,984.38
2023-05-14T08:31:41.623Z,928.13
2023-05-14T08:32:41.869Z,826.88
2023-05-14T08:33:41.314Z,736.88
2023-05-14T08:34:42.814Z,669.38
2023-05-14T08:35:41.247Z,658.13
2023-05-14T08:36:42.507Z,708.75
2023-05-14T08:37:41.179Z,832.50
2023-05-14T08:38:41.276Z,973.13
2023-05-14T08:39:41.083Z,1136.25
2023-05-14T08:40:41.042Z,1265.63
2023-05-14T08:41:40.997Z,1248.75
2023-05-14T08:42:41.115Z,1237.50
2023-05-14T08:43:43.211Z,1299.38
2023-05-14T08:44:43.162Z,1456.88
2023-05-14T08:45:40.836Z,1355.63
2023-05-14T08:46:40.801Z,1395.00
2023-05-14T08:47:40.978Z,1569.38
2023-05-14T08:48:40.756Z,1800.00
2023-05-14T08:49:43.204Z,2013.75
2023-05-14T08:50:40.643Z,1760.63
2023-05-14T08:51:40.598Z,1777.50
2023-05-14T08:52:40.568Z,1642.50
2023-05-14T08:53:41.796Z,1524.38
2023-05-14T08:54:40.472Z,1462.50
2023-05-14T08:55:41.619Z,1434.38
2023-05-14T08:56:40.398Z,1485.00
2023-05-14T08:57:40.358Z,1625.63
2023-05-14T08:58:40.574Z,1771.88
2023-05-14T08:59:41.478Z,1856.25
2023-05-14T09:00:40.416Z,1906.88
2023-05-14T09:01:40.241Z,1974.38
2023-05-14T09:02:40.445Z,2025.00
2023-05-14T09:03:40.197Z,2120.63
2023-05-14T09:04:40.235Z,2334.38
2023-05-14T09:05:40.052Z,2205.00
2023-05-14T09:06:40.253Z,2126.25
2023-05-14T09:07:40.308Z,2126.25
2023-05-14T09:08:39.952Z,2131.88
2023-05-14T09:09:39.881Z,2064.38
2023-05-14T09:10:40.078Z,2058.75
2023-05-14T09:11:40.130Z,2188.13
2023-05-14T09:12:40.090Z,2733.75
2023-05-14T09:13:39.748Z,2345.63
2023-05-14T09:14:39.696Z,2430.00
2023-05-14T09:15:39.906Z,2475.00
2023-05-14T09:16:39.720Z,2880.00
2023-05-14T09:17:40.758Z,2885.63
2023-05-14T09:18:40.867Z,2778.75
2023-05-14T09:19:39.530Z,2660.63
2023-05-14T09:20:39.465Z,2666.25
2023-05-14T09:21:40.468Z,2795.63
2023-05-14T09:22:39.597Z,3566.25
2023-05-14T09:23:41.602Z,3915.00
2023-05-14T09:24:39.323Z,3555.00
2023-05-14T09:25:39.274Z,3363.75
2023-05-14T09:26:39.253Z,3088.13
2023-05-14T09:27:39.283Z,3076.88
2023-05-14T09:28:39.176Z,3082.50
2023-05-14T09:29:39.196Z,3211.88
2023-05-14T09:31:00.117Z,2930.63
2023-05-14T09:31:39.093Z,2846.25
2023-05-14T09:32:40.188Z,2626.88
2023-05-14T09:33:39.061Z,2351.25
2023-05-14T09:34:39.170Z,2238.75
2023-05-14T09:35:40.242Z,2221.88
2023-05-14T09:36:38.874Z,2221.88
2023-05-14T09:37:38.844Z,2233.13
2023-05-14T09:38:40.995Z,2351.25
2023-05-14T09:39:38.791Z,2413.13
2023-05-14T09:40:38.760Z,2435.63
2023-05-14T09:41:38.831Z,2463.75
2023-05-14T09:42:38.662Z,2503.13
2023-05-14T09:43:38.814Z,2430.00
2023-05-14T09:44:38.589Z,2480.63
2023-05-14T09:45:38.590Z,4601.25
2023-05-14T09:46:38.521Z,2688.75
2023-05-14T09:47:40.785Z,2559.38
2023-05-14T09:48:38.475Z,6030.00
2023-05-14T09:49:38.622Z,6856.88
2023-05-14T09:50:38.551Z,7351.88
2023-05-14T09:51:38.431Z,7554.38
2023-05-14T09:52:38.347Z,7020.00
2023-05-14T09:53:38.261Z,6451.88
2023-05-14T09:54:38.232Z,3903.75
2023-05-14T09:55:38.265Z,3166.88
2023-05-14T09:56:38.519Z,2919.38
2023-05-14T09:57:38.266Z,3290.63
2023-05-14T09:58:38.096Z,3127.50
2023-05-14T09:59:38.065Z,4269.38
2023-05-14T10:00:38.096Z,6907.50
2023-05-14T10:01:38.095Z,7560.00
2023-05-14T10:02:38.291Z,7537.50
2023-05-14T10:03:37.928Z,4275.00
2023-05-14T10:04:37.936Z,2250.00
2023-05-14T10:05:37.880Z,1721.25
2023-05-14T10:06:37.932Z,1828.13
2023-05-14T10:07:37.812Z,1895.63
2023-05-14T10:08:37.788Z,1963.13
2023-05-14T10:09:37.945Z,1833.75
2023-05-14T10:10:37.709Z,1800.00
2023-05-14T10:11:41.035Z,1636.88
2023-05-14T10:12:37.640Z,1681.88
2023-05-14T10:13:38.851Z,1653.75
2023-05-14T10:14:37.575Z,1681.88
2023-05-14T10:15:37.784Z,1822.50
2023-05-14T10:16:37.584Z,1901.25
2023-05-14T10:17:37.638Z,2008.13
2023-05-14T10:18:37.491Z,2131.88
2023-05-14T10:19:38.426Z,2739.38
2023-05-14T10:20:37.471Z,2835.00
2023-05-14T10:21:37.362Z,2340.00
2023-05-14T10:22:37.313Z,2115.00
2023-05-14T10:23:37.447Z,2019.38
2023-05-14T10:24:37.235Z,1906.88
2023-05-14T10:25:37.249Z,1940.63
2023-05-14T10:26:37.310Z,2013.75
2023-05-14T10:27:37.125Z,2053.13
2023-05-14T10:28:38.290Z,2053.13
2023-05-14T10:29:37.058Z,2160.00
2023-05-14T10:30:37.088Z,2047.50
2023-05-14T10:31:37.094Z,1805.63
2023-05-14T10:32:37.185Z,1625.63
2023-05-14T10:33:36.914Z,1473.75
2023-05-14T10:34:37.107Z,1344.38
2023-05-14T10:35:36.845Z,1198.13
2023-05-14T10:36:38.148Z,1051.88
2023-05-14T10:37:36.788Z,939.38
2023-05-14T10:38:36.741Z,860.63
2023-05-14T10:39:37.966Z,793.13
2023-05-14T10:40:36.726Z,753.75
2023-05-14T10:41:38.794Z,748.13
2023-05-14T10:42:36.677Z,753.75
2023-05-14T10:43:36.762Z,770.63
2023-05-14T10:44:36.529Z,793.13
2023-05-14T10:45:36.978Z,826.88
2023-05-14T10:46:36.483Z,877.50
2023-05-14T10:47:36.671Z,928.13
2023-05-14T10:48:36.376Z,990.00
2023-05-14T10:49:43.355Z,1057.50
2023-05-14T10:50:37.429Z,1119.38
2023-05-14T10:51:36.361Z,1198.13
2023-05-14T10:52:57.316Z,1265.63
2023-05-14T10:53:36.192Z,1316.25
2023-05-14T10:54:36.238Z,1350.00
2023-05-14T10:55:36.105Z,1389.38
2023-05-14T10:56:58.363Z,1411.88
2023-05-14T10:57:36.040Z,1434.38
2023-05-14T10:58:36.053Z,1456.88
2023-05-14T10:59:35.968Z,1473.75
2023-05-14T11:00:35.917Z,1507.50
2023-05-14T11:01:35.911Z,1591.88
2023-05-14T11:02:35.935Z,1681.88
2023-05-14T11:03:35.998Z,1777.50
2023-05-14T11:04:35.895Z,1833.75
2023-05-14T11:05:35.950Z,1755.00
2023-05-14T11:06:35.684Z,1676.25
2023-05-14T11:07:35.646Z,1597.50
2023-05-14T11:08:35.754Z,1530.00
2023-05-14T11:09:35.564Z,1479.38
2023-05-14T11:10:36.807Z,1423.13
2023-05-14T11:11:35.523Z,1423.13
2023-05-14T11:12:35.455Z,1451.25
2023-05-14T11:13:35.555Z,1518.75
2023-05-14T11:14:35.377Z,1608.75
2023-05-14T11:15:36.459Z,1755.00
2023-05-14T11:16:35.396Z,1861.88
2023-05-14T11:17:36.514Z,1912.50
2023-05-14T11:18:35.239Z,1878.75
2023-05-14T11:19:35.392Z,1833.75
2023-05-14T11:20:35.146Z,1794.38
2023-05-14T11:21:35.250Z,1777.50
2023-05-14T11:22:35.078Z,1800.00
2023-05-14T11:23:35.086Z,1991.25
2023-05-14T11:24:36.043Z,2885.63
2023-05-14T11:25:34.959Z,3150.00
2023-05-14T11:26:35.074Z,5287.50
2023-05-14T11:27:34.884Z,2643.75
2023-05-14T11:28:35.076Z,2475.00
2023-05-14T11:29:43.930Z,2475.00
2023-05-14T11:30:34.864Z,2711.25
2023-05-14T11:31:34.765Z,3290.63
2023-05-14T11:32:34.903Z,2908.13
2023-05-14T11:33:34.657Z,2795.63
2023-05-14T11:34:34.631Z,2660.63
2023-05-14T11:35:35.725Z,2930.63
2023-05-14T11:36:34.569Z,3015.00
2023-05-14T11:37:35.758Z,6305.63
2023-05-14T11:38:34.767Z,7650.00
2023-05-14T11:39:35.544Z,7267.50
2023-05-14T11:40:34.406Z,6406.88
2023-05-14T11:41:35.563Z,5135.63
2023-05-14T11:42:34.333Z,4528.13
2023-05-14T11:43:34.554Z,4415.63
2023-05-14T11:44:34.450Z,4083.75
2023-05-14T11:45:34.245Z,3639.38
2023-05-14T11:46:34.336Z,3178.13
2023-05-14T11:47:35.480Z,3251.25
2023-05-14T11:48:34.133Z,2041.88
2023-05-14T11:49:36.229Z,1372.50
2023-05-14T11:50:34.243Z,967.50
2023-05-14T11:51:34.036Z,770.63
2023-05-14T11:52:34.012Z,652.50
2023-05-14T11:53:34.211Z,618.75
2023-05-14T11:54:33.948Z,601.88
2023-05-14T11:55:34.022Z,590.63
2023-05-14T11:56:35.108Z,607.50
2023-05-14T11:57:34.035Z,646.88
2023-05-14T11:58:33.794Z,652.50
2023-05-14T11:59:33.856Z,652.50
2023-05-14T12:00:33.729Z,686.25
2023-05-14T12:01:33.872Z,691.88
2023-05-14T12:02:33.693Z,675.00
2023-05-14T12:03:33.766Z,658.13
2023-05-14T12:04:33.652Z,663.75
2023-05-14T12:05:33.683Z,658.13
2023-05-14T12:06:34.766Z,641.25
2023-05-14T12:07:33.696Z,630.00
2023-05-14T12:08:33.431Z,624.38
2023-05-14T12:09:34.527Z,590.63
2023-05-14T12:10:33.347Z,585.00
2023-05-14T12:11:33.527Z,590.63
2023-05-14T12:12:33.302Z,601.88
2023-05-14T12:13:33.228Z,624.38
2023-05-14T12:14:33.198Z,652.50
2023-05-14T12:15:33.344Z,675.00
2023-05-14T12:16:33.931Z,708.75
2023-05-14T12:17:34.412Z,725.63
2023-05-14T12:18:33.205Z,731.25
2023-05-14T12:19:32.997Z,731.25
2023-05-14T12:20:33.189Z,736.88
2023-05-14T12:21:32.920Z,708.75
2023-05-14T12:22:34.218Z,663.75
2023-05-14T12:23:32.825Z,601.88
2023-05-14T12:24:34.038Z,534.38
2023-05-14T12:25:32.756Z,466.88
2023-05-14T12:26:32.814Z,421.88
2023-05-14T12:27:32.679Z,388.13
2023-05-14T12:28:34.212Z,331.88
2023-05-14T12:29:32.592Z,292.50
2023-05-14T12:30:32.545Z,286.88
2023-05-14T12:31:32.515Z,281.25
2023-05-14T12:32:33.706Z,275.63
2023-05-14T12:33:32.485Z,281.25
2023-05-14T12:34:32.463Z,298.13
2023-05-14T12:35:32.342Z,331.88
2023-05-14T12:36:32.303Z,365.63
2023-05-14T12:37:33.512Z,382.50