createdAt,value
2019-05-07T00:02:22.625Z,99.90
2019-05-07T00:04:55.988Z,99.90
2019-05-07T00:07:32.051Z,99.90
2019-05-07T00:10:06.358Z,99.90
2019-05-07T00:12:40.019Z,99.90
2019-05-07T00:15:13.802Z,99.90
2019-05-07T00:17:47.486Z,99.90
2019-05-07T00:20:23.139Z,99.90
2019-05-07T00:22:56.722Z,99.90
2019-05-07T00:25:32.550Z,99.90
2019-05-07T00:28:06.620Z,99.90
2019-05-07T00:30:42.258Z,99.90
2019-05-07T00:33:14.867Z,99.90
2019-05-07T00:36:14.269Z,99.90
2019-05-07T00:38:52.081Z,99.90
2019-05-07T00:41:49.195Z,99.90
2019-05-07T00:44:23.786Z,99.90
2019-05-07T00:46:57.023Z,99.90
2019-05-07T00:49:32.986Z,99.90
2019-05-07T00:52:05.831Z,99.90
2019-05-07T00:54:39.666Z,99.90
2019-05-07T00:57:13.072Z,99.90
2019-05-07T00:59:46.249Z,99.90
2019-05-07T01:02:22.425Z,99.90
2019-05-07T01:04:57.165Z,99.90
2019-05-07T01:07:32.336Z,99.90
2019-05-07T01:10:05.365Z,99.90
2019-05-07T01:12:38.612Z,99.90
2019-05-07T01:15:12.884Z,99.90
2019-05-07T01:17:46.290Z,99.90
2019-05-07T01:20:22.099Z,99.90
2019-05-07T01:22:55.790Z,99.90
2019-05-07T01:25:29.314Z,99.90
2019-05-07T01:28:02.754Z,99.90
2019-05-07T01:30:36.031Z,99.90
2019-05-07T01:33:17.191Z,99.90
2019-05-07T01:36:13.551Z,99.90
2019-05-07T01:38:48.138Z,99.90
2019-05-07T01:41:23.091Z,99.90
2019-05-07T01:43:56.522Z,99.90
2019-05-07T01:46:32.312Z,99.90
2019-05-07T01:49:06.059Z,99.90
2019-05-07T01:51:42.111Z,99.90
2019-05-07T01:54:14.417Z,99.90
2019-05-07T01:56:47.756Z,99.90
2019-05-07T01:59:22.465Z,99.90
2019-05-07T02:01:59.138Z,99.90
2019-05-07T02:04:54.753Z,99.90
2019-05-07T02:07:52.023Z,99.90
2019-05-07T02:10:55.736Z,99.90
2019-05-07T02:13:30.407Z,99.90
2019-05-07T02:16:06.865Z,99.90
2019-05-07T02:18:42.257Z,99.90
2019-05-07T02:21:15.189Z,99.90
2019-05-07T02:23:48.056Z,99.90
2019-05-07T02:26:22.554Z,99.90
2019-05-07T02:28:55.902Z,99.90
2019-05-07T02:31:29.245Z,99.90
2019-05-07T02:34:03.040Z,99.90
2019-05-07T02:36:37.462Z,99.90
2019-05-07T02:39:17.223Z,99.90
2019-05-07T02:41:53.917Z,99.90
2019-05-07T02:44:26.466Z,99.90
2019-05-07T02:47:09.482Z,99.90
2019-05-07T02:49:49.181Z,99.90
2019-05-07T02:52:47.381Z,99.90
2019-05-07T02:55:45.184Z,99.90
2019-05-07T02:58:18.747Z,99.90
2019-05-07T03:00:53.248Z,99.90
2019-05-07T03:03:28.205Z,99.90
2019-05-07T03:06:03.372Z,99.90
2019-05-07T03:08:36.746Z,99.90
2019-05-07T03:11:09.588Z,99.90
2019-05-07T03:13:43.349Z,99.90
2019-05-07T03:16:33.688Z,99.90
2019-05-07T03:18:53.287Z,99.90
2019-05-07T03:21:28.146Z,99.90
2019-05-07T03:24:18.949Z,99.90
2019-05-07T03:26:53.538Z,99.90
2019-05-07T03:29:26.906Z,99.90
2019-05-07T03:32:19.313Z,99.90
2019-05-07T03:35:18.173Z,99.90
2019-05-07T03:37:54.692Z,99.90
2019-05-07T03:40:29.234Z,99.90
2019-05-07T03:43:06.038Z,99.90
2019-05-07T03:45:57.175Z,99.90
2019-05-07T03:48:33.302Z,99.90
2019-05-07T03:51:07.508Z,99.90
2019-05-07T03:53:43.711Z,99.90
2019-05-07T03:56:15.252Z,99.90
2019-05-07T03:58:48.564Z,99.90
2019-05-07T04:01:24.089Z,99.90
2019-05-07T04:03:57.407Z,99.90
2019-05-07T04:06:33.068Z,99.90
2019-05-07T04:09:06.494Z,99.90
2019-05-07T04:11:39.290Z,99.90
2019-05-07T04:14:13.713Z,99.90
2019-05-07T04:16:46.786Z,99.90
2019-05-07T04:19:23.381Z,99.90
2019-05-07T04:21:55.118Z,99.90
2019-05-07T04:24:45.012Z,99.90
2019-05-07T04:27:36.369Z,99.90
2019-05-07T04:30:12.519Z,99.90
2019-05-07T04:32:52.773Z,99.90
2019-05-07T04:35:35.091Z,99.90
2019-05-07T04:38:08.982Z,99.90
2019-05-07T04:40:43.502Z,99.90
2019-05-07T04:43:17.794Z,99.90
2019-05-07T04:45:53.766Z,99.90
2019-05-07T04:48:26.594Z,99.90
2019-05-07T04:51:03.508Z,99.90
2019-05-07T04:53:36.705Z,99.90
2019-05-07T04:56:10.321Z,99.90
2019-05-07T04:58:44.530Z,99.90
2019-05-07T05:01:23.197Z,99.90
2019-05-07T05:03:58.638Z,99.90
2019-05-07T05:06:33.119Z,99.90
2019-05-07T05:09:07.905Z,99.90
2019-05-07T05:11:43.897Z,99.90
2019-05-07T05:14:17.374Z,99.90
2019-05-07T05:16:52.490Z,99.90
2019-05-07T05:19:27.537Z,99.90
2019-05-07T05:22:22.103Z,99.90
2019-05-07T05:25:22.735Z,99.90
2019-05-07T05:27:56.314Z,99.90
2019-05-07T05:30:39.213Z,99.90
2019-05-07T05:33:12.840Z,99.90
2019-05-07T05:35:46.793Z,99.90
2019-05-07T05:38:22.158Z,99.90
2019-05-07T05:40:56.610Z,99.90
2019-05-07T05:43:44.537Z,99.90
2019-05-07T05:46:18.603Z,99.90
2019-05-07T05:48:52.009Z,99.90
2019-05-07T05:51:43.375Z,99.90
2019-05-07T05:54:35.780Z,99.90
2019-05-07T05:57:34.576Z,99.90
2019-05-07T06:00:46.731Z,99.90
2019-05-07T06:03:55.214Z,99.90
2019-05-07T06:06:36.887Z,99.90
2019-05-07T06:09:28.096Z,99.90
2019-05-07T06:12:16.962Z,99.90
2019-05-07T06:14:54.405Z,99.90
2019-05-07T06:17:44.986Z,99.90
2019-05-07T06:20:36.208Z,99.90
2019-05-07T06:23:32.996Z,99.90
2019-05-07T06:26:06.637Z,99.90
2019-05-07T06:28:42.414Z,99.90
2019-05-07T06:31:22.004Z,99.90
2019-05-07T06:33:54.817Z,99.90
2019-05-07T06:36:29.758Z,99.90
2019-05-07T06:39:22.232Z,99.90
2019-05-07T06:42:13.545Z,99.90
2019-05-07T06:45:03.050Z,99.90
2019-05-07T06:47:37.335Z,99.90
2019-05-07T06:50:12.532Z,99.90
2019-05-07T06:52:47.389Z,99.90
2019-05-07T06:55:22.754Z,99.90
2019-05-07T06:57:57.371Z,99.90
2019-05-07T07:01:06.983Z,99.90
2019-05-07T07:03:59.475Z,99.90
2019-05-07T07:06:40.116Z,99.90
2019-05-07T07:09:35.359Z,99.90
2019-05-07T07:12:13.232Z,99.90
2019-05-07T07:14:48.623Z,99.90
2019-05-07T07:17:22.296Z,99.90
2019-05-07T07:19:56.163Z,99.90
2019-05-07T07:22:31.924Z,99.90
2019-05-07T07:25:06.677Z,99.90
2019-05-07T07:27:40.213Z,99.90
2019-05-07T07:30:32.474Z,99.90
2019-05-07T07:33:08.408Z,99.90
2019-05-07T07:35:44.454Z,99.90
2019-05-07T07:38:37.678Z,99.90
2019-05-07T07:41:22.259Z,99.90
2019-05-07T07:43:56.249Z,99.90
2019-05-07T07:46:32.846Z,99.90
2019-05-07T07:49:10.975Z,99.90
2019-05-07T07:51:45.166Z,99.90
2019-05-07T07:54:17.714Z,99.90
2019-05-07T07:57:03.680Z,99.90
2019-05-07T07:59:53.022Z,99.90
2019-05-07T08:02:46.347Z,99.90
2019-05-07T08:05:21.924Z,99.90
2019-05-07T08:07:56.921Z,99.90
2019-05-07T08:10:32.520Z,99.90
2019-05-07T08:13:05.890Z,99.90
2019-05-07T08:15:40.208Z,99.90
2019-05-07T08:18:14.197Z,99.90
2019-05-07T08:20:48.190Z,99.90
2019-05-07T08:23:22.668Z,99.90
2019-05-07T08:25:56.502Z,99.90
2019-05-07T08:28:31.887Z,99.90
2019-05-07T08:31:32.072Z,99.40
2019-05-07T08:34:15.836Z,99.20
2019-05-07T08:36:49.632Z,97.90
2019-05-07T08:39:25.154Z,97.30
2019-05-07T08:41:58.506Z,97.30
2019-05-07T08:44:38.870Z,96.20
2019-05-07T08:47:24.315Z,93.90
2019-05-07T08:49:58.061Z,94.20
2019-05-07T08:52:34.252Z,94.10
2019-05-07T08:55:08.716Z,95.10
2019-05-07T08:57:45.550Z,93.10
2019-05-07T09:00:22.219Z,92.70
2019-05-07T09:02:54.965Z,92.20
2019-05-07T09:05:28.570Z,91.60
2019-05-07T09:08:02.379Z,91.10
2019-05-07T09:10:35.873Z,91.00
2019-05-07T09:13:12.462Z,91.90
2019-05-07T09:15:45.670Z,90.90
2019-05-07T09:18:19.419Z,90.50
2019-05-07T09:20:54.007Z,90.30
2019-05-07T09:23:27.528Z,91.20
2019-05-07T09:26:02.737Z,90.80
2019-05-07T09:29:13.973Z,90.10
2019-05-07T09:32:05.382Z,90.70
2019-05-07T09:34:45.883Z,88.20
2019-05-07T09:37:24.283Z,88.30
2019-05-07T09:39:58.209Z,87.90
2019-05-07T09:42:33.492Z,85.00
2019-05-07T09:45:08.203Z,89.20
2019-05-07T09:47:43.619Z,89.00
2019-05-07T09:50:18.378Z,88.10
2019-05-07T09:52:52.765Z,87.10
2019-05-07T09:55:26.669Z,84.60
2019-05-07T09:58:02.009Z,85.50
2019-05-07T10:00:37.221Z,83.30
2019-05-07T10:03:12.818Z,82.60
2019-05-07T10:05:47.400Z,82.30
2019-05-07T10:08:22.641Z,81.50
2019-05-07T10:10:57.193Z,81.40
2019-05-07T10:13:49.343Z,81.30
2019-05-07T10:16:30.560Z,81.70
2019-05-07T10:19:04.221Z,76.50
2019-05-07T10:21:38.125Z,76.50
2019-05-07T10:24:12.960Z,75.70
2019-05-07T10:26:47.017Z,75.70
2019-05-07T10:29:22.721Z,76.20
2019-05-07T10:31:56.688Z,74.70
2019-05-07T10:34:33.539Z,73.20
2019-05-07T10:37:06.937Z,75.70
2019-05-07T10:39:43.132Z,71.30
2019-05-07T10:42:17.230Z,70.80
2019-05-07T10:44:59.308Z,73.60
2019-05-07T10:47:52.122Z,72.30
2019-05-07T10:50:36.315Z,74.30
2019-05-07T10:53:04.304Z,74.50
2019-05-07T10:55:38.087Z,74.10
2019-05-07T10:58:11.865Z,70.90
2019-05-07T11:00:45.984Z,69.70
2019-05-07T11:03:21.766Z,68.30
2019-05-07T11:05:55.739Z,67.70
2019-05-07T11:08:29.427Z,68.10
2019-05-07T11:11:03.115Z,67.50
2019-05-07T11:13:37.272Z,66.50
2019-05-07T11:16:13.661Z,66.40
2019-05-07T11:18:49.150Z,65.20
2019-05-07T11:21:33.617Z,66.70
2019-05-07T11:24:08.024Z,67.30
2019-05-07T11:26:42.249Z,67.60
2019-05-07T11:29:16.151Z,65.70
2019-05-07T11:31:50.033Z,68.90
2019-05-07T11:34:24.271Z,68.50
2019-05-07T11:36:58.103Z,66.40
2019-05-07T11:39:33.194Z,66.70
2019-05-07T11:42:18.247Z,67.70
2019-05-07T11:44:55.175Z,66.10
2019-05-07T11:47:33.257Z,69.00
2019-05-07T11:50:38.690Z,68.00
2019-05-07T11:53:14.932Z,65.70
2019-05-07T11:55:49.225Z,64.60
2019-05-07T11:58:24.669Z,64.90
2019-05-07T12:01:12.596Z,65.70
2019-05-07T12:03:46.776Z,64.40
2019-05-07T12:06:21.683Z,64.30
2019-05-07T12:08:55.480Z,66.40
2019-05-07T12:11:29.777Z,66.90
2019-05-07T12:14:04.083Z,69.70
2019-05-07T12:16:38.340Z,69.10
2019-05-07T12:19:12.992Z,67.70
2019-05-07T12:21:46.707Z,71.50
2019-05-07T12:24:22.312Z,75.50
2019-05-07T12:26:57.882Z,74.90
2019-05-07T12:29:32.384Z,74.60
2019-05-07T12:32:23.963Z,71.60
2019-05-07T12:35:02.923Z,69.80
2019-05-07T12:37:37.108Z,68.20
2019-05-07T12:40:14.624Z,64.60
2019-05-07T12:42:48.645Z,65.70
2019-05-07T12:45:23.254Z,66.20
2019-05-07T12:47:57.374Z,65.80
2019-05-07T12:50:32.280Z,64.80
2019-05-07T12:53:12.758Z,64.70
2019-05-07T12:55:55.366Z,63.90
2019-05-07T12:58:29.808Z,61.10
2019-05-07T13:01:17.106Z,59.40
2019-05-07T13:04:10.796Z,62.10
2019-05-07T13:07:15.961Z,62.00
2019-05-07T13:09:49.180Z,61.60
2019-05-07T13:12:23.977Z,60.50
2019-05-07T13:14:58.499Z,59.90
2019-05-07T13:17:33.779Z,61.20
2019-05-07T13:20:09.205Z,61.30
2019-05-07T13:22:43.896Z,63.50
2019-05-07T13:25:18.456Z,61.20
2019-05-07T13:27:54.493Z,60.40
2019-05-07T13:30:28.491Z,56.80
2019-05-07T13:33:06.045Z,56.90
2019-05-07T13:35:42.044Z,59.20
2019-05-07T13:38:43.096Z,58.90
2019-05-07T13:41:42.377Z,57.60
2019-05-07T13:44:41.765Z,58.10
2019-05-07T13:47:33.158Z,57.10
2019-05-07T13:50:08.017Z,56.90
2019-05-07T13:52:43.472Z,56.00
2019-05-07T13:55:17.746Z,57.00
2019-05-07T13:57:52.439Z,57.10
2019-05-07T14:00:35.464Z,59.90
2019-05-07T14:03:12.048Z,58.40
2019-05-07T14:05:47.638Z,61.40
2019-05-07T14:08:23.115Z,62.30
2019-05-07T14:11:02.795Z,63.60
2019-05-07T14:13:37.737Z,61.20
2019-05-07T14:16:13.473Z,60.10
2019-05-07T14:18:48.171Z,61.10
2019-05-07T14:21:23.468Z,62.10
2019-05-07T14:23:57.182Z,61.60
2019-05-07T14:26:32.516Z,61.10
2019-05-07T14:29:08.358Z,63.70
2019-05-07T14:31:42.625Z,64.20
2019-05-07T14:34:32.149Z,66.50
2019-05-07T14:37:18.593Z,65.90
2019-05-07T14:39:52.458Z,65.00
2019-05-07T14:42:32.879Z,68.80
2019-05-07T14:45:06.530Z,68.80
2019-05-07T14:47:44.253Z,71.50
2019-05-07T14:50:16.014Z,71.90
2019-05-07T14:52:49.307Z,73.60
2019-05-07T14:55:28.753Z,73.20
2019-05-07T14:58:02.911Z,73.10
2019-05-07T15:00:36.764Z,73.00
2019-05-07T15:03:18.407Z,70.10
2019-05-07T15:05:52.593Z,70.60
2019-05-07T15:08:26.097Z,70.10
2019-05-07T15:10:59.972Z,69.60
2019-05-07T15:13:33.263Z,68.90
2019-05-07T15:16:11.964Z,69.20
2019-05-07T15:19:05.139Z,68.70
2019-05-07T15:21:39.533Z,69.50
2019-05-07T15:24:13.468Z,69.90
2019-05-07T15:26:50.040Z,70.90
2019-05-07T15:29:23.836Z,71.90
2019-05-07T15:32:03.415Z,72.20
2019-05-07T15:34:42.096Z,71.60
2019-05-07T15:37:16.957Z,76.10
2019-05-07T15:39:52.695Z,77.80
2019-05-07T15:42:28.027Z,76.80
2019-05-07T15:45:03.328Z,78.20
2019-05-07T15:47:45.809Z,77.40
2019-05-07T15:50:20.130Z,77.30
2019-05-07T15:53:12.370Z,78.20
2019-05-07T15:55:52.284Z,78.00
2019-05-07T15:58:27.114Z,77.80
2019-05-07T16:01:02.807Z,78.40
2019-05-07T16:03:43.762Z,79.40
2019-05-07T16:06:24.926Z,78.70
2019-05-07T16:09:04.647Z,78.50
2019-05-07T16:11:38.589Z,78.30
2019-05-07T16:14:28.589Z,82.60
2019-05-07T16:17:08.848Z,83.20
2019-05-07T16:19:44.103Z,82.00
2019-05-07T16:22:32.650Z,82.20
2019-05-07T16:25:07.461Z,83.70
2019-05-07T16:27:45.161Z,85.40
2019-05-07T16:30:19.045Z,86.60
2019-05-07T16:32:55.225Z,86.40
2019-05-07T16:35:28.479Z,88.70
2019-05-07T16:38:02.691Z,89.10
2019-05-07T16:40:37.585Z,88.70
2019-05-07T16:43:12.427Z,89.20
2019-05-07T16:45:47.141Z,90.10
2019-05-07T16:48:23.220Z,90.80
2019-05-07T16:50:56.793Z,91.00
2019-05-07T16:53:35.032Z,90.00
2019-05-07T16:56:12.233Z,91.80
2019-05-07T16:58:59.041Z,92.40
2019-05-07T17:01:33.901Z,93.40
2019-05-07T17:04:12.193Z,93.90
2019-05-07T17:06:55.097Z,94.90
2019-05-07T17:09:31.518Z,94.20
2019-05-07T17:12:08.201Z,93.70
2019-05-07T17:14:42.682Z,94.30
2019-05-07T17:17:16.840Z,94.40
2019-05-07T17:19:53.477Z,94.00
2019-05-07T17:22:26.849Z,93.80
2019-05-07T17:25:03.109Z,94.50
2019-05-07T17:27:37.193Z,94.90
2019-05-07T17:30:13.774Z,95.20
2019-05-07T17:32:48.850Z,94.80
2019-05-07T17:35:24.039Z,95.70
2019-05-07T17:38:06.450Z,95.70
2019-05-07T17:40:33.434Z,95.50
2019-05-07T17:43:08.357Z,96.20
2019-05-07T17:45:42.961Z,96.70
2019-05-07T17:48:17.932Z,97.60
2019-05-07T17:51:18.165Z,97.70
2019-05-07T17:54:00.118Z,98.60
2019-05-07T17:56:33.130Z,98.90
2019-05-07T17:59:07.678Z,99.60
2019-05-07T18:01:56.582Z,99.70
2019-05-07T18:04:47.495Z,99.90
2019-05-07T18:07:12.106Z,99.90
2019-05-07T18:09:47.925Z,99.90
2019-05-07T18:12:25.262Z,99.90
2019-05-07T18:15:02.287Z,99.90
2019-05-07T18:17:46.184Z,99.90
2019-05-07T18:20:22.200Z,99.90
2019-05-07T18:22:57.670Z,99.90
2019-05-07T18:25:32.561Z,99.90
2019-05-07T18:28:07.814Z,99.90
2019-05-07T18:30:44.496Z,99.90
2019-05-07T18:33:47.468Z,99.90
2019-05-07T18:36:25.325Z,99.90
2019-05-07T18:39:01.667Z,99.90
2019-05-07T18:41:38.271Z,99.90
2019-05-07T18:44:18.185Z,99.90
2019-05-07T18:46:53.492Z,99.90
2019-05-07T18:49:42.019Z,99.90
2019-05-07T18:52:17.674Z,99.90
2019-05-07T18:54:53.566Z,99.90
2019-05-07T18:57:29.359Z,99.90
2019-05-07T19:00:07.243Z,99.90
2019-05-07T19:02:49.599Z,99.90
2019-05-07T19:05:25.157Z,99.90
2019-05-07T19:08:07.084Z,99.90
2019-05-07T19:10:37.570Z,99.90
2019-05-07T19:13:13.479Z,99.90
2019-05-07T19:15:48.674Z,99.90
2019-05-07T19:18:24.660Z,99.90
2019-05-07T19:20:59.743Z,99.90
2019-05-07T19:23:36.657Z,99.90
2019-05-07T19:26:16.565Z,99.90
2019-05-07T19:28:53.097Z,99.90
2019-05-07T19:31:35.878Z,99.90
2019-05-07T19:34:16.409Z,99.90
2019-05-07T19:36:51.995Z,99.90
2019-05-07T19:39:32.295Z,99.90
2019-05-07T19:42:06.130Z,99.90
2019-05-07T19:44:42.305Z,99.90
2019-05-07T19:47:17.429Z,99.90
2019-05-07T19:49:52.513Z,99.90
2019-05-07T19:52:33.139Z,99.90
2019-05-07T19:55:07.166Z,99.90
2019-05-07T19:57:55.071Z,99.90
2019-05-07T20:00:29.271Z,99.90
2019-05-07T20:03:04.784Z,99.90
2019-05-07T20:05:39.047Z,99.90
2019-05-07T20:08:14.288Z,99.90
2019-05-07T20:10:57.589Z,99.90
2019-05-07T20:13:36.052Z,99.90
2019-05-07T20:16:16.806Z,99.90
2019-05-07T20:18:52.405Z,99.90
2019-05-07T20:21:26.895Z,99.90
2019-05-07T20:24:01.901Z,99.90
2019-05-07T20:26:35.497Z,99.90
2019-05-07T20:29:09.239Z,99.90
2019-05-07T20:31:44.052Z,99.90
2019-05-07T20:34:18.399Z,99.90
2019-05-07T20:36:53.547Z,99.90
2019-05-07T20:39:28.011Z,99.90
2019-05-07T20:42:03.237Z,99.90
2019-05-07T20:44:56.699Z,99.90
2019-05-07T20:47:32.557Z,99.90
2019-05-07T20:50:07.912Z,99.90
2019-05-07T20:52:42.681Z,99.90
2019-05-07T20:55:38.723Z,99.90
2019-05-07T20:58:12.852Z,99.90
2019-05-07T21:00:47.223Z,99.90
2019-05-07T21:03:23.700Z,99.90
2019-05-07T21:05:58.040Z,99.90
2019-05-07T21:08:32.257Z,99.90
2019-05-07T21:11:06.689Z,99.90
2019-05-07T21:13:44.575Z,99.90
2019-05-07T21:16:18.033Z,99.90
2019-05-07T21:18:52.998Z,99.90
2019-05-07T21:21:26.796Z,99.90
2019-05-07T21:24:02.066Z,99.90
2019-05-07T21:26:36.089Z,99.90
2019-05-07T21:29:09.389Z,99.90
2019-05-07T21:31:43.398Z,99.90
2019-05-07T21:34:16.815Z,99.90
2019-05-07T21:36:52.294Z,99.90
2019-05-07T21:39:25.470Z,99.90
2019-05-07T21:41:59.714Z,99.90
2019-05-07T21:44:33.823Z,99.90
2019-05-07T21:47:07.810Z,99.90
2019-05-07T21:49:43.085Z,99.90
2019-05-07T21:52:17.190Z,99.90
2019-05-07T21:54:57.714Z,99.90
2019-05-07T21:57:45.678Z,99.90
2019-05-07T22:00:33.977Z,99.90
2019-05-07T22:03:13.042Z,99.90
2019-05-07T22:05:47.172Z,99.90
2019-05-07T22:08:21.946Z,99.90
2019-05-07T22:10:55.562Z,99.90
2019-05-07T22:13:29.226Z,99.90
2019-05-07T22:16:02.920Z,99.90
2019-05-07T22:18:37.239Z,99.90
2019-05-07T22:21:12.470Z,99.90
2019-05-07T22:23:46.780Z,99.90
2019-05-07T22:26:23.865Z,99.90
2019-05-07T22:28:55.931Z,99.90
2019-05-07T22:31:44.932Z,99.90
2019-05-07T22:34:28.212Z,99.90
2019-05-07T22:37:03.268Z,99.90
2019-05-07T22:39:36.334Z,99.90
2019-05-07T22:42:11.739Z,99.90
2019-05-07T22:44:44.923Z,99.90
2019-05-07T22:47:22.864Z,99.90
2019-05-07T22:49:57.718Z,99.90
2019-05-07T22:52:32.678Z,99.90
2019-05-07T22:55:06.447Z,99.90
2019-05-07T22:58:08.797Z,99.90
2019-05-07T23:00:57.914Z,99.90
2019-05-07T23:03:32.420Z,99.90
2019-05-07T23:06:12.303Z,99.90
2019-05-07T23:08:45.318Z,99.90
2019-05-07T23:11:19.340Z,99.90
2019-05-07T23:13:54.730Z,99.90
2019-05-07T23:16:28.093Z,99.90
2019-05-07T23:19:02.107Z,99.90
2019-05-07T23:21:35.933Z,99.90
2019-05-07T23:24:11.101Z,99.90
2019-05-07T23:26:49.977Z,99.90
2019-05-07T23:29:22.216Z,99.90
2019-05-07T23:31:55.283Z,99.90
2019-05-07T23:34:32.448Z,99.90
2019-05-07T23:37:05.445Z,99.90
2019-05-07T23:39:42.357Z,99.90
2019-05-07T23:42:20.303Z,99.90
2019-05-07T23:44:53.636Z,99.90
2019-05-07T23:47:26.908Z,99.90
2019-05-07T23:50:02.075Z,99.90
2019-05-07T23:52:35.825Z,99.90
2019-05-07T23:55:12.112Z,99.90
2019-05-07T23:57:45.643Z,99.90
