createdAt,value
2023-03-05T00:00:58.264Z,7.20
2023-03-05T00:03:28.099Z,9.48
2023-03-05T00:05:59.248Z,10.52
2023-03-05T00:08:32.414Z,9.75
2023-03-05T00:11:02.852Z,8.80
2023-03-05T00:13:32.364Z,7.85
2023-03-05T00:16:04.485Z,11.32
2023-03-05T00:18:34.797Z,10.25
2023-03-05T00:21:06.454Z,7.65
2023-03-05T00:26:07.611Z,7.35
2023-03-05T00:28:36.966Z,7.90
2023-03-05T00:31:06.910Z,11.98
2023-03-05T00:33:37.812Z,8.45
2023-03-05T00:36:08.385Z,8.02
2023-03-05T00:38:38.270Z,6.32
2023-03-05T00:41:10.524Z,8.13
2023-03-05T00:43:40.602Z,7.88
2023-03-05T00:46:10.226Z,7.60
2023-03-05T00:48:40.004Z,9.15
2023-03-05T00:51:10.001Z,11.77
2023-03-05T00:53:39.146Z,7.78
2023-03-05T00:56:09.816Z,7.55
2023-03-05T00:58:39.520Z,9.52
2023-03-05T01:01:08.718Z,6.47
2023-03-05T01:03:38.243Z,7.32
2023-03-05T01:06:08.352Z,8.15
2023-03-05T01:08:37.888Z,9.23
2023-03-05T01:11:08.198Z,8.30
2023-03-05T01:13:39.378Z,5.47
2023-03-05T01:16:09.306Z,7.20
2023-03-05T01:18:40.303Z,10.20
2023-03-05T01:21:10.098Z,9.53
2023-03-05T01:23:39.160Z,8.57
2023-03-05T01:26:08.652Z,11.57
2023-03-05T01:28:40.020Z,7.45
2023-03-05T01:31:12.370Z,9.98
2023-03-05T01:36:13.453Z,7.20
2023-03-05T01:38:42.743Z,10.48
2023-03-05T01:41:12.893Z,12.43
2023-03-05T01:43:43.895Z,6.45
2023-03-05T01:46:31.740Z,7.95
2023-03-05T01:49:03.738Z,10.75
2023-03-05T01:51:35.152Z,8.55
2023-03-05T01:54:04.579Z,8.90
2023-03-05T01:56:33.617Z,14.18
2023-03-05T01:59:04.788Z,7.55
2023-03-05T02:01:35.821Z,9.10
2023-03-05T02:04:04.927Z,9.33
2023-03-05T02:06:34.009Z,9.82
2023-03-05T02:09:03.474Z,10.35
2023-03-05T02:11:32.517Z,11.85
2023-03-05T02:14:02.086Z,13.55
2023-03-05T02:16:36.813Z,6.45
2023-03-05T02:19:06.725Z,11.27
2023-03-05T02:21:41.157Z,8.52
2023-03-05T02:24:13.067Z,9.10
2023-03-05T02:26:43.195Z,7.68
2023-03-05T02:29:14.758Z,7.40
2023-03-05T02:34:12.851Z,9.60
2023-03-05T02:36:43.516Z,9.18
2023-03-05T02:41:42.576Z,9.13
2023-03-05T02:44:12.088Z,7.75
2023-03-05T02:46:41.294Z,8.98
2023-03-05T02:49:11.446Z,9.93
2023-03-05T02:51:40.684Z,9.27
2023-03-05T02:54:12.072Z,11.05
2023-03-05T02:56:44.202Z,8.05
2023-03-05T02:59:13.895Z,8.82
2023-03-05T03:01:44.511Z,8.57
2023-03-05T03:04:14.695Z,11.40
2023-03-05T03:06:43.874Z,9.60
2023-03-05T03:09:14.994Z,9.65
2023-03-05T03:11:44.203Z,7.85
2023-03-05T03:14:14.281Z,10.50
2023-03-05T03:16:43.390Z,7.20
2023-03-05T03:19:12.437Z,8.52
2023-03-05T03:21:41.576Z,8.32
2023-03-05T03:24:10.626Z,9.95
2023-03-05T03:26:41.355Z,6.55
2023-03-05T03:29:10.323Z,9.60
2023-03-05T03:31:41.327Z,7.97
2023-03-05T03:34:10.333Z,9.23
2023-03-05T03:36:39.776Z,8.95
2023-03-05T03:39:09.943Z,9.32
2023-03-05T03:41:39.069Z,9.55
2023-03-05T03:44:10.723Z,11.52
2023-03-05T03:49:09.677Z,10.43
2023-03-05T03:51:38.700Z,10.82
2023-03-05T03:54:07.822Z,8.57
2023-03-05T03:56:36.714Z,9.02
2023-03-05T03:59:05.917Z,10.93
2023-03-05T04:01:36.367Z,9.65
2023-03-05T04:04:05.934Z,11.57
2023-03-05T04:06:35.718Z,15.57
2023-03-05T04:09:05.717Z,11.45
2023-03-05T04:11:35.200Z,9.98
2023-03-05T04:14:04.225Z,9.85
2023-03-05T04:16:33.662Z,10.40
2023-03-05T04:19:05.723Z,10.90
2023-03-05T04:24:03.749Z,9.50
2023-03-05T04:26:32.866Z,12.07
2023-03-05T04:29:01.871Z,10.95
2023-03-05T04:31:30.962Z,9.07
2023-03-05T04:34:01.311Z,13.50
2023-03-05T04:36:32.020Z,8.85
2023-03-05T04:39:02.647Z,9.48
2023-03-05T04:41:31.714Z,9.60
2023-03-05T04:44:00.934Z,10.13
2023-03-05T04:46:30.581Z,13.82
2023-03-05T04:49:00.559Z,9.65
2023-03-05T04:51:31.291Z,11.85
2023-03-05T04:54:02.046Z,9.70
2023-03-05T04:56:31.511Z,12.73
2023-03-05T04:59:01.118Z,10.10
2023-03-05T05:01:30.692Z,13.20
2023-03-05T05:04:00.107Z,9.27
2023-03-05T05:06:29.123Z,8.60
2023-03-05T05:08:58.163Z,9.60
2023-03-05T05:11:28.782Z,10.13
2023-03-05T05:13:57.966Z,9.23
2023-03-05T05:16:27.158Z,11.70
2023-03-05T05:18:56.450Z,11.80
2023-03-05T05:21:25.575Z,9.15
2023-03-05T05:23:54.679Z,9.85
2023-03-05T05:26:23.973Z,9.75
2023-03-05T05:28:54.711Z,9.63
2023-03-05T05:31:24.272Z,10.25
2023-03-05T05:33:53.828Z,11.35
2023-03-05T05:36:24.443Z,9.13
2023-03-05T05:38:53.653Z,10.85
2023-03-05T05:41:23.513Z,10.50
2023-03-05T05:43:54.217Z,14.95
2023-03-05T05:46:24.726Z,13.82
2023-03-05T05:48:54.332Z,13.32
2023-03-05T05:51:24.947Z,12.40
2023-03-05T05:53:54.188Z,10.73
2023-03-05T05:56:23.256Z,12.23
2023-03-05T05:58:53.568Z,12.57
2023-03-05T06:01:24.254Z,11.02
2023-03-05T06:03:53.248Z,11.88
2023-03-05T06:06:23.072Z,10.48
2023-03-05T06:08:52.372Z,12.45
2023-03-05T06:11:22.041Z,12.90
2023-03-05T06:13:52.083Z,11.27
2023-03-05T06:16:23.977Z,11.57
2023-03-05T06:21:22.418Z,14.40
2023-03-05T06:23:52.019Z,14.25
2023-03-05T06:26:22.016Z,11.23
2023-03-05T06:28:51.788Z,12.55
2023-03-05T06:31:23.291Z,14.32
2023-03-05T06:33:52.706Z,11.88
2023-03-05T06:36:23.021Z,12.93
2023-03-05T06:38:53.410Z,11.90
2023-03-05T06:41:24.225Z,15.93
2023-03-05T06:43:54.466Z,12.70
2023-03-05T06:46:25.704Z,15.05
2023-03-05T06:48:57.113Z,10.65
2023-03-05T06:51:27.626Z,10.25
2023-03-05T06:53:57.657Z,11.70
2023-03-05T06:56:26.904Z,13.60
2023-03-05T06:58:56.051Z,15.50
2023-03-05T07:01:26.936Z,10.27
2023-03-05T07:03:58.952Z,13.37
2023-03-05T07:06:28.564Z,11.57
2023-03-05T07:08:58.232Z,16.00
2023-03-05T07:11:27.581Z,10.38
2023-03-05T07:13:56.613Z,15.27
2023-03-05T07:16:27.947Z,12.77
2023-03-05T07:18:58.205Z,13.57
2023-03-05T07:21:28.105Z,10.63
2023-03-05T07:23:58.672Z,12.38
2023-03-05T07:26:28.193Z,13.00
2023-03-05T07:28:57.552Z,10.38
2023-03-05T07:31:31.006Z,12.20
2023-03-05T07:34:00.718Z,12.82
2023-03-05T07:36:29.893Z,12.23
2023-03-05T07:38:59.303Z,9.90
2023-03-05T07:41:28.296Z,11.27
2023-03-05T07:43:57.399Z,11.13
2023-03-05T07:46:29.352Z,11.45
2023-03-05T07:48:58.574Z,12.30
2023-03-05T07:51:28.220Z,11.00
2023-03-05T07:53:58.825Z,10.95
2023-03-05T07:56:29.863Z,10.90
2023-03-05T07:59:01.348Z,12.53
2023-03-05T08:01:32.369Z,10.55
2023-03-05T08:04:01.525Z,11.50
2023-03-05T08:06:30.614Z,10.63
2023-03-05T08:08:59.902Z,10.05
2023-03-05T08:11:30.018Z,8.93
2023-03-05T08:13:59.632Z,11.07
2023-03-05T08:16:28.906Z,11.40
2023-03-05T08:19:00.039Z,13.73
2023-03-05T08:21:30.215Z,9.05
2023-03-05T08:23:59.552Z,11.23
2023-03-05T08:26:30.297Z,12.57
2023-03-05T08:28:59.576Z,10.95
2023-03-05T08:31:30.441Z,10.23
2023-03-05T08:34:02.126Z,9.30
2023-03-05T08:36:31.730Z,9.90
2023-03-05T08:39:00.967Z,8.82
2023-03-05T08:41:29.986Z,10.07
2023-03-05T08:43:58.972Z,13.23
2023-03-05T08:46:28.012Z,9.70
2023-03-05T08:48:56.975Z,10.63
2023-03-05T08:51:27.766Z,10.90
2023-03-05T08:53:57.530Z,12.50
2023-03-05T08:56:28.507Z,14.02
2023-03-05T08:58:57.925Z,12.57
2023-03-05T09:01:27.765Z,11.85
2023-03-05T09:03:57.023Z,11.65
2023-03-05T09:06:27.856Z,10.65
2023-03-05T09:09:00.460Z,12.85
2023-03-05T09:11:29.965Z,13.50
2023-03-05T09:13:59.346Z,12.30
2023-03-05T09:16:29.136Z,10.65
2023-03-05T09:18:58.238Z,10.05
2023-03-05T09:21:28.680Z,12.57
2023-03-05T09:24:00.591Z,12.60
2023-03-05T09:26:29.612Z,12.23
2023-03-05T09:28:58.706Z,12.30
2023-03-05T09:31:27.663Z,12.98
2023-03-05T09:33:56.974Z,13.20
2023-03-05T09:36:27.377Z,12.07
2023-03-05T09:38:58.641Z,13.13
2023-03-05T09:41:31.122Z,13.82
2023-03-05T09:44:04.275Z,11.43
2023-03-05T09:46:43.318Z,15.73
2023-03-05T09:49:18.097Z,12.90
2023-03-05T09:52:00.923Z,15.43
2023-03-05T09:54:37.189Z,12.75
2023-03-05T09:57:07.319Z,13.40
2023-03-05T09:59:40.818Z,14.40
2023-03-05T10:02:16.015Z,13.48
2023-03-05T10:04:47.011Z,11.82
2023-03-05T10:07:19.951Z,14.60
2023-03-05T10:09:51.490Z,12.95
2023-03-05T10:12:27.743Z,15.48
2023-03-05T10:14:57.858Z,17.08
2023-03-05T10:17:43.678Z,13.43
2023-03-05T10:20:31.925Z,15.70
2023-03-05T10:23:07.123Z,16.63
2023-03-05T10:25:46.091Z,15.15
2023-03-05T10:28:19.355Z,14.95
2023-03-05T10:30:57.965Z,15.80
2023-03-05T10:33:32.710Z,15.85
2023-03-05T10:36:13.154Z,14.02
2023-03-05T10:39:00.968Z,17.17
2023-03-05T10:41:35.231Z,14.73
2023-03-05T10:44:07.076Z,17.55
2023-03-05T10:46:38.155Z,17.77
2023-03-05T10:49:14.057Z,16.00
2023-03-05T10:51:46.138Z,17.88
2023-03-05T10:54:20.790Z,14.82
2023-03-05T10:56:52.106Z,17.15
2023-03-05T11:02:04.947Z,18.67
2023-03-05T11:04:37.000Z,17.73
2023-03-05T11:07:19.898Z,17.17
2023-03-05T11:10:03.685Z,16.38
2023-03-05T11:12:35.436Z,17.77
2023-03-05T11:17:38.365Z,15.25
2023-03-05T11:20:31.442Z,15.60
2023-03-05T11:23:14.157Z,14.63
2023-03-05T11:25:53.975Z,15.85
2023-03-05T11:28:32.962Z,14.50
2023-03-05T11:31:04.875Z,13.43
2023-03-05T11:33:33.873Z,16.40
2023-03-05T11:36:13.027Z,17.88
2023-03-05T11:38:47.941Z,17.80
2023-03-05T11:41:17.713Z,20.60
2023-03-05T11:43:49.862Z,16.77
2023-03-05T11:46:20.481Z,17.92
2023-03-05T11:48:52.740Z,18.60
2023-03-05T11:51:24.423Z,16.15
2023-03-05T11:53:57.887Z,15.10
2023-03-05T11:56:29.437Z,17.50
2023-03-05T11:59:02.323Z,15.52
2023-03-05T12:01:33.429Z,17.23
2023-03-05T12:04:02.966Z,16.57
2023-03-05T12:06:37.362Z,19.33
2023-03-05T12:09:10.082Z,19.27
2023-03-05T12:11:39.548Z,18.02
2023-03-05T12:14:14.853Z,19.73
2023-03-05T12:16:46.426Z,20.58
2023-03-05T12:19:33.045Z,15.88
2023-03-05T12:22:02.430Z,18.88
2023-03-05T12:24:38.100Z,18.52
2023-03-05T12:27:09.689Z,17.63
2023-03-05T12:29:44.978Z,19.02
2023-03-05T12:32:41.271Z,17.25
2023-03-05T12:35:23.918Z,19.55
2023-03-05T12:40:22.917Z,21.30
2023-03-05T12:42:56.395Z,18.25
2023-03-05T12:45:40.757Z,17.20
2023-03-05T12:48:28.729Z,16.98
2023-03-05T12:50:59.719Z,23.73
2023-03-05T12:53:29.067Z,18.07
2023-03-05T12:55:59.972Z,17.23
2023-03-05T12:58:35.831Z,18.97
2023-03-05T13:01:09.006Z,19.70
2023-03-05T13:03:39.215Z,15.95
2023-03-05T13:06:08.605Z,16.20
2023-03-05T13:08:37.895Z,20.85
2023-03-05T13:11:09.024Z,18.85
2023-03-05T13:13:39.089Z,17.63
2023-03-05T13:16:21.122Z,15.88
2023-03-05T13:21:19.807Z,15.55
2023-03-05T13:23:49.386Z,15.48
2023-03-05T13:26:19.490Z,14.48
2023-03-05T13:29:04.694Z,16.13
2023-03-05T13:31:35.733Z,20.10
2023-03-05T13:34:11.062Z,17.15
2023-03-05T13:36:40.479Z,15.88
2023-03-05T13:39:10.082Z,13.93
2023-03-05T13:41:41.105Z,24.38
2023-03-05T13:44:22.114Z,17.92
2023-03-05T13:46:52.836Z,18.63
2023-03-05T13:49:24.116Z,15.45
2023-03-05T13:51:55.184Z,19.65
2023-03-05T13:54:25.055Z,16.48
2023-03-05T13:56:55.839Z,12.57
2023-03-05T13:59:25.560Z,14.38
2023-03-05T14:01:56.466Z,13.50
2023-03-05T14:04:26.208Z,11.23
2023-03-05T14:06:58.254Z,16.98
2023-03-05T14:09:28.563Z,16.33
2023-03-05T14:11:59.356Z,15.32
2023-03-05T14:14:29.807Z,14.37
2023-03-05T14:17:13.739Z,13.57
2023-03-05T14:19:44.382Z,12.10
2023-03-05T14:22:30.797Z,12.55
2023-03-05T14:25:00.046Z,17.02
2023-03-05T14:27:31.748Z,13.20
2023-03-05T14:30:02.725Z,11.50
2023-03-05T14:32:34.007Z,12.48
2023-03-05T14:35:06.437Z,12.95
2023-03-05T14:40:07.431Z,16.77
2023-03-05T14:42:39.647Z,14.32
2023-03-05T14:45:14.836Z,12.13
2023-03-05T14:47:44.417Z,12.65
2023-03-05T14:50:22.422Z,12.80
2023-03-05T14:52:53.086Z,11.10
2023-03-05T14:55:26.494Z,11.13
2023-03-05T14:57:59.661Z,12.52
2023-03-05T15:00:30.016Z,18.27
2023-03-05T15:02:59.376Z,12.82
2023-03-05T15:05:29.911Z,12.93
2023-03-05T15:07:59.063Z,27.95
2023-03-05T15:10:28.219Z,10.70
2023-03-05T15:12:57.257Z,12.57
2023-03-05T15:15:26.500Z,12.55
2023-03-05T15:17:56.124Z,16.25
2023-03-05T15:20:26.811Z,11.90
2023-03-05T15:22:57.364Z,12.90
2023-03-05T15:25:28.693Z,12.73
2023-03-05T15:27:57.834Z,13.43
2023-03-05T15:30:28.407Z,17.33
2023-03-05T15:32:58.309Z,11.18
2023-03-05T15:35:27.668Z,11.02
2023-03-05T15:37:59.185Z,12.38
2023-03-05T15:40:28.783Z,12.55
2023-03-05T15:42:58.306Z,16.25
2023-03-05T15:45:27.811Z,13.55
2023-03-05T15:47:56.963Z,10.38
2023-03-05T15:50:26.317Z,12.93
2023-03-05T15:52:55.412Z,11.77
2023-03-05T15:55:26.216Z,12.18
2023-03-05T15:57:56.672Z,11.52
2023-03-05T16:00:27.129Z,13.57
2023-03-05T16:02:56.142Z,11.98
2023-03-05T16:05:27.008Z,9.60
2023-03-05T16:07:56.630Z,13.35
2023-03-05T16:10:28.664Z,12.50
2023-03-05T16:15:27.568Z,11.85
2023-03-05T16:17:57.604Z,12.57
2023-03-05T16:20:26.788Z,12.05
2023-03-05T16:22:56.376Z,14.02
2023-03-05T16:25:27.122Z,12.23
2023-03-05T16:27:56.357Z,9.77
2023-03-05T16:30:25.486Z,11.35
2023-03-05T16:32:54.563Z,12.30
2023-03-05T16:35:24.355Z,11.70
2023-03-05T16:37:53.370Z,9.75
2023-03-05T16:40:22.485Z,12.10
2023-03-05T16:42:53.119Z,13.52
2023-03-05T16:45:22.336Z,12.57
2023-03-05T16:47:52.852Z,11.82
2023-03-05T16:50:21.885Z,11.48
2023-03-05T16:52:51.354Z,13.02
2023-03-05T16:55:20.370Z,12.98
2023-03-05T16:57:49.615Z,11.77
2023-03-05T17:00:22.151Z,16.33
2023-03-05T17:02:51.195Z,12.40
2023-03-05T17:05:20.422Z,17.25
2023-03-05T17:07:49.370Z,13.48
2023-03-05T17:10:19.220Z,13.73
2023-03-05T17:12:49.441Z,16.63
2023-03-05T17:15:19.953Z,12.35
2023-03-05T17:17:50.360Z,13.13
2023-03-05T17:20:20.125Z,13.77
2023-03-05T17:22:49.353Z,13.25
2023-03-05T17:25:18.615Z,12.18
2023-03-05T17:27:47.755Z,11.95
2023-03-05T17:30:17.213Z,11.45
2023-03-05T17:32:47.677Z,14.15
2023-03-05T17:35:18.849Z,11.02
2023-03-05T17:37:48.105Z,11.43
2023-03-05T17:40:17.820Z,16.40
2023-03-05T17:42:46.694Z,20.40
2023-03-05T17:45:15.990Z,12.52
2023-03-05T17:47:45.510Z,13.60
2023-03-05T17:50:16.184Z,16.92
2023-03-05T17:52:45.571Z,18.92
2023-03-05T17:55:17.516Z,28.55
2023-03-05T17:57:47.946Z,18.33
2023-03-05T18:00:19.178Z,14.07
2023-03-05T18:02:48.943Z,14.32
2023-03-05T18:05:19.897Z,12.55
2023-03-05T18:07:49.016Z,17.50
2023-03-05T18:10:18.644Z,15.90
2023-03-05T18:12:48.305Z,17.55
2023-03-05T18:15:18.415Z,14.95
2023-03-05T18:17:47.905Z,24.40
2023-03-05T18:20:25.481Z,32.90
2023-03-05T18:22:54.911Z,17.42
2023-03-05T18:25:26.102Z,12.38
2023-03-05T18:27:55.185Z,22.98
2023-03-05T18:30:24.181Z,22.10
2023-03-05T18:32:53.512Z,17.98
2023-03-05T18:35:24.707Z,15.52
2023-03-05T18:37:53.812Z,13.60
2023-03-05T18:40:26.524Z,17.17
2023-03-05T18:42:55.809Z,12.50
2023-03-05T18:45:25.789Z,17.73
2023-03-05T18:47:56.780Z,8.27
2023-03-05T18:50:28.458Z,8.50
2023-03-05T18:52:57.620Z,10.15
2023-03-05T18:55:28.053Z,11.80
2023-03-05T18:57:57.424Z,9.13
2023-03-05T19:00:29.015Z,10.90
2023-03-05T19:02:59.020Z,9.13
2023-03-05T19:05:31.564Z,9.68
2023-03-05T19:08:01.701Z,8.90
2023-03-05T19:10:32.973Z,8.95
2023-03-05T19:13:15.824Z,7.10
2023-03-05T19:15:45.330Z,7.30
2023-03-05T19:18:14.446Z,7.05
2023-03-05T19:20:45.108Z,6.50
2023-03-05T19:23:14.836Z,6.32
2023-03-05T19:25:43.938Z,5.78
2023-03-05T19:28:13.130Z,9.07
2023-03-05T19:30:44.364Z,9.00
2023-03-05T19:33:14.048Z,7.30
2023-03-05T19:35:44.902Z,6.32
2023-03-05T19:38:14.026Z,8.03
2023-03-05T19:40:43.239Z,7.32
2023-03-05T19:43:12.765Z,5.22
2023-03-05T19:45:42.132Z,7.85
2023-03-05T19:48:11.365Z,7.18
2023-03-05T19:50:41.973Z,6.88
2023-03-05T19:53:14.418Z,9.02
2023-03-05T19:55:43.980Z,7.13
2023-03-05T19:58:13.982Z,7.10
2023-03-05T20:00:43.174Z,6.90
2023-03-05T20:03:12.764Z,5.25
2023-03-05T20:05:43.862Z,7.13
2023-03-05T20:08:14.592Z,5.13
2023-03-05T20:10:43.711Z,10.63
2023-03-05T20:13:12.964Z,5.50
2023-03-05T20:15:42.319Z,7.68
2023-03-05T20:18:11.508Z,8.13
2023-03-05T20:20:40.537Z,6.47
2023-03-05T20:23:10.298Z,7.30
2023-03-05T20:25:41.113Z,7.15
2023-03-05T20:28:10.383Z,8.48
2023-03-05T20:30:39.730Z,8.77
2023-03-05T20:33:11.228Z,8.52
2023-03-05T20:35:40.792Z,7.90
2023-03-05T20:38:20.969Z,5.38
2023-03-05T20:40:58.483Z,6.25
2023-03-05T20:43:28.542Z,8.65
2023-03-05T20:45:58.316Z,10.10
2023-03-05T20:48:27.862Z,7.28
2023-03-05T20:50:58.082Z,10.02
2023-03-05T20:53:26.979Z,7.80
2023-03-05T20:55:59.731Z,10.90
2023-03-05T20:58:28.870Z,5.20
2023-03-05T21:00:58.423Z,6.63
2023-03-05T21:03:29.693Z,6.13
2023-03-05T21:05:58.803Z,8.35
2023-03-05T21:08:27.878Z,5.85
2023-03-05T21:10:58.548Z,8.15
2023-03-05T21:13:30.816Z,13.88
2023-03-05T21:15:59.845Z,18.95
2023-03-05T21:18:29.678Z,12.35
2023-03-05T21:20:59.034Z,13.77
2023-03-05T21:23:28.246Z,13.63
2023-03-05T21:26:00.467Z,10.32
2023-03-05T21:28:29.580Z,11.18
2023-03-05T21:30:58.860Z,7.93
2023-03-05T21:33:28.677Z,21.52
2023-03-05T21:35:58.210Z,10.88
2023-03-05T21:38:31.331Z,8.35
2023-03-05T21:41:02.028Z,10.02
2023-03-05T21:43:31.907Z,8.57
2023-03-05T21:46:03.033Z,13.73
2023-03-05T21:48:32.703Z,6.53
2023-03-05T21:51:01.923Z,8.95
2023-03-05T21:53:30.908Z,8.20
2023-03-05T21:56:12.884Z,8.07
2023-03-05T21:58:45.457Z,8.63
2023-03-05T22:01:15.162Z,8.50
2023-03-05T22:03:44.684Z,8.38
2023-03-05T22:06:14.412Z,7.57
2023-03-05T22:08:45.534Z,10.27
2023-03-05T22:11:16.144Z,11.80
2023-03-05T22:13:46.929Z,9.85
2023-03-05T22:16:23.296Z,10.57
2023-03-05T22:18:52.642Z,9.05
2023-03-05T22:21:22.712Z,12.60
2023-03-05T22:23:53.347Z,10.20
2023-03-05T22:26:22.579Z,9.70
2023-03-05T22:28:53.392Z,12.00
2023-03-05T22:31:22.875Z,9.38
2023-03-05T22:33:53.526Z,8.55
2023-03-05T22:36:23.245Z,10.07
2023-03-05T22:38:52.498Z,9.25
2023-03-05T22:41:22.174Z,8.63
2023-03-05T22:43:53.327Z,7.28
2023-03-05T22:46:23.818Z,10.15
2023-03-05T22:48:53.192Z,8.60
2023-03-05T22:51:22.763Z,8.35
2023-03-05T22:53:52.050Z,8.57
2023-03-05T22:56:21.901Z,10.60
2023-03-05T22:58:50.965Z,8.32
2023-03-05T23:01:22.533Z,6.38
2023-03-05T23:03:57.438Z,9.85
2023-03-05T23:06:26.998Z,9.02
2023-03-05T23:08:56.225Z,6.05
2023-03-05T23:11:25.763Z,8.65
2023-03-05T23:13:56.127Z,7.97
2023-03-05T23:16:27.185Z,7.97
2023-03-05T23:18:56.378Z,8.05
2023-03-05T23:21:26.026Z,7.90
2023-03-05T23:23:57.549Z,7.68
2023-03-05T23:26:27.208Z,8.40
2023-03-05T23:28:56.424Z,8.60
2023-03-05T23:31:26.831Z,7.30
2023-03-05T23:33:57.065Z,8.00
2023-03-05T23:36:26.416Z,8.45
2023-03-05T23:39:00.159Z,8.85
2023-03-05T23:41:29.168Z,7.10
2023-03-05T23:43:58.377Z,7.93
2023-03-05T23:46:29.031Z,7.05
2023-03-05T23:48:58.204Z,8.77
2023-03-05T23:51:28.187Z,9.35
2023-03-05T23:53:57.223Z,9.88
2023-03-05T23:56:26.188Z,8.45
2023-03-05T23:59:00.402Z,9.43
