createdAt,value
2023-02-25T00:01:51.325Z,100.00
2023-02-25T00:04:27.689Z,100.00
2023-02-25T00:06:57.083Z,100.00
2023-02-25T00:09:24.520Z,100.00
2023-02-25T00:11:52.033Z,100.00
2023-02-25T00:14:19.501Z,100.00
2023-02-25T00:16:51.641Z,100.00
2023-02-25T00:19:18.951Z,100.00
2023-02-25T00:21:46.381Z,100.00
2023-02-25T00:24:16.926Z,100.00
2023-02-25T00:26:46.356Z,100.00
2023-02-25T00:29:14.315Z,100.00
2023-02-25T00:31:41.511Z,100.00
2023-02-25T00:34:08.943Z,100.00
2023-02-25T00:36:37.320Z,100.00
2023-02-25T00:39:04.786Z,100.00
2023-02-25T00:41:32.258Z,100.00
2023-02-25T00:44:02.137Z,100.00
2023-02-25T00:46:32.907Z,100.00
2023-02-25T00:49:01.592Z,100.00
2023-02-25T00:51:32.050Z,100.00
2023-02-25T00:54:00.152Z,100.00
2023-02-25T00:56:27.407Z,100.00
2023-02-25T00:58:55.956Z,100.00
2023-02-25T01:01:33.625Z,100.00
2023-02-25T01:04:01.708Z,100.00
2023-02-25T01:06:31.371Z,100.00
2023-02-25T01:09:00.170Z,100.00
2023-02-25T01:11:33.207Z,100.00
2023-02-25T01:14:04.678Z,100.00
2023-02-25T01:16:35.369Z,100.00
2023-02-25T01:19:07.778Z,100.00
2023-02-25T01:21:41.838Z,100.00
2023-02-25T01:24:15.330Z,100.00
2023-02-25T01:26:45.370Z,100.00
2023-02-25T01:29:17.079Z,100.00
2023-02-25T01:31:45.912Z,100.00
2023-02-25T01:34:22.628Z,100.00
2023-02-25T01:36:52.458Z,100.00
2023-02-25T01:39:21.780Z,100.00
2023-02-25T01:41:51.379Z,100.00
2023-02-25T01:44:21.896Z,100.00
2023-02-25T01:46:51.527Z,100.00
2023-02-25T01:49:44.951Z,100.00
2023-02-25T01:52:20.744Z,100.00
2023-02-25T01:54:58.159Z,100.00
2023-02-25T01:57:26.552Z,100.00
2023-02-25T01:59:55.476Z,100.00
2023-02-25T02:02:26.210Z,100.00
2023-02-25T02:04:55.081Z,100.00
2023-02-25T02:07:25.031Z,100.00
2023-02-25T02:10:00.308Z,100.00
2023-02-25T02:12:31.891Z,100.00
2023-02-25T02:15:01.300Z,100.00
2023-02-25T02:18:01.730Z,100.00
2023-02-25T02:20:32.539Z,100.00
2023-02-25T02:23:22.315Z,100.00
2023-02-25T02:26:20.479Z,100.00
2023-02-25T02:29:25.589Z,100.00
2023-02-25T02:32:07.277Z,100.00
2023-02-25T02:35:23.054Z,100.00
2023-02-25T02:38:15.471Z,100.00
2023-02-25T02:40:51.536Z,100.00
2023-02-25T02:43:34.105Z,100.00
2023-02-25T02:46:34.371Z,100.00
2023-02-25T02:49:41.035Z,100.00
2023-02-25T02:52:16.297Z,100.00
2023-02-25T02:54:55.235Z,100.00
2023-02-25T02:57:28.520Z,100.00
2023-02-25T03:00:18.263Z,100.00
2023-02-25T03:02:52.947Z,100.00
2023-02-25T03:05:22.406Z,100.00
2023-02-25T03:08:02.607Z,100.00
2023-02-25T03:10:31.300Z,100.00
2023-02-25T03:13:04.801Z,100.00
2023-02-25T03:15:32.692Z,100.00
2023-02-25T03:18:33.593Z,100.00
2023-02-25T03:21:08.575Z,100.00
2023-02-25T03:23:42.289Z,100.00
2023-02-25T03:26:30.371Z,100.00
2023-02-25T03:29:04.584Z,100.00
2023-02-25T03:32:05.167Z,100.00
2023-02-25T03:34:46.257Z,100.00
2023-02-25T03:37:29.671Z,100.00
2023-02-25T03:40:01.216Z,100.00
2023-02-25T03:42:35.157Z,100.00
2023-02-25T03:45:07.685Z,100.00
2023-02-25T03:47:37.541Z,100.00
2023-02-25T03:50:09.940Z,100.00
2023-02-25T03:52:39.318Z,100.00
2023-02-25T03:55:09.956Z,100.00
2023-02-25T03:57:44.567Z,100.00
2023-02-25T04:00:19.327Z,100.00
2023-02-25T04:02:48.137Z,100.00
2023-02-25T04:05:17.289Z,100.00
2023-02-25T04:07:45.065Z,100.00
2023-02-25T04:10:16.455Z,100.00
2023-02-25T04:12:43.689Z,100.00
2023-02-25T04:15:11.652Z,100.00
2023-02-25T04:17:39.068Z,100.00
2023-02-25T04:20:09.213Z,100.00
2023-02-25T04:22:36.564Z,100.00
2023-02-25T04:25:05.094Z,100.00
2023-02-25T04:27:33.606Z,100.00
2023-02-25T04:30:01.113Z,100.00
2023-02-25T04:32:28.671Z,100.00
2023-02-25T04:34:55.995Z,100.00
2023-02-25T04:37:24.382Z,100.00
2023-02-25T04:39:51.923Z,100.00
2023-02-25T04:42:20.312Z,100.00
2023-02-25T04:44:47.746Z,100.00
2023-02-25T04:47:15.310Z,100.00
2023-02-25T04:49:45.431Z,100.00
2023-02-25T04:52:17.007Z,100.00
2023-02-25T04:54:44.444Z,100.00
2023-02-25T04:57:12.302Z,100.00
2023-02-25T04:59:39.430Z,100.00
2023-02-25T05:02:07.783Z,100.00
2023-02-25T05:04:37.566Z,100.00
2023-02-25T05:07:06.937Z,100.00
2023-02-25T05:09:35.218Z,100.00
2023-02-25T05:12:03.531Z,100.00
2023-02-25T05:14:32.838Z,100.00
2023-02-25T05:17:00.280Z,100.00
2023-02-25T05:19:28.437Z,100.00
2023-02-25T05:21:55.829Z,100.00
2023-02-25T05:24:24.059Z,100.00
2023-02-25T05:26:54.427Z,100.00
2023-02-25T05:29:22.034Z,100.00
2023-02-25T05:31:52.204Z,100.00
2023-02-25T05:34:19.946Z,100.00
2023-02-25T05:36:47.300Z,100.00
2023-02-25T05:39:15.085Z,100.00
2023-02-25T05:41:42.229Z,100.00
2023-02-25T05:44:16.712Z,100.00
2023-02-25T05:46:44.007Z,100.00
2023-02-25T05:49:11.310Z,100.00
2023-02-25T05:51:39.766Z,100.00
2023-02-25T05:54:07.258Z,100.00
2023-02-25T05:56:34.696Z,100.00
2023-02-25T05:59:02.134Z,100.00
2023-02-25T06:01:29.728Z,100.00
2023-02-25T06:04:00.304Z,100.00
2023-02-25T06:06:29.768Z,100.00
2023-02-25T06:08:57.568Z,100.00
2023-02-25T06:11:30.638Z,100.00
2023-02-25T06:14:09.960Z,100.00
2023-02-25T06:16:39.321Z,100.00
2023-02-25T06:19:08.383Z,100.00
2023-02-25T06:21:36.389Z,100.00
2023-02-25T06:24:05.705Z,100.00
2023-02-25T06:26:42.090Z,100.00
2023-02-25T06:29:10.277Z,100.00
2023-02-25T06:31:38.830Z,98.17
2023-02-25T06:34:08.196Z,95.97
2023-02-25T06:36:35.813Z,94.01
2023-02-25T06:39:15.460Z,92.19
2023-02-25T06:41:43.872Z,91.15
2023-02-25T06:44:11.359Z,91.69
2023-02-25T06:46:39.804Z,92.03
2023-02-25T06:49:07.336Z,90.95
2023-02-25T06:51:34.786Z,90.68
2023-02-25T06:54:03.781Z,89.14
2023-02-25T06:56:32.661Z,89.67
2023-02-25T06:59:00.225Z,88.63
2023-02-25T07:01:27.754Z,88.38
2023-02-25T07:03:54.812Z,89.03
2023-02-25T07:06:34.342Z,88.61
2023-02-25T07:09:03.947Z,87.49
2023-02-25T07:11:33.975Z,88.27
2023-02-25T07:14:02.919Z,87.43
2023-02-25T07:16:31.510Z,87.32
2023-02-25T07:19:01.973Z,86.34
2023-02-25T07:21:31.145Z,86.50
2023-02-25T07:24:04.672Z,86.57
2023-02-25T07:26:33.696Z,87.12
2023-02-25T07:29:00.863Z,86.47
2023-02-25T07:31:29.422Z,85.49
2023-02-25T07:34:00.347Z,86.62
2023-02-25T07:36:30.942Z,86.89
2023-02-25T07:38:58.163Z,86.22
2023-02-25T07:41:25.687Z,85.16
2023-02-25T07:43:52.744Z,83.84
2023-02-25T07:46:20.013Z,83.43
2023-02-25T07:48:47.411Z,85.39
2023-02-25T07:51:20.636Z,83.32
2023-02-25T07:53:49.649Z,85.01
2023-02-25T07:56:18.543Z,84.87
2023-02-25T07:58:46.462Z,84.27
2023-02-25T08:01:26.147Z,84.67
2023-02-25T08:03:55.909Z,86.67
2023-02-25T08:06:25.629Z,85.27
2023-02-25T08:08:54.875Z,84.11
2023-02-25T08:11:24.400Z,83.52
2023-02-25T08:13:52.665Z,85.98
2023-02-25T08:16:22.257Z,84.45
2023-02-25T08:18:53.339Z,84.21
2023-02-25T08:21:22.711Z,82.88
2023-02-25T08:23:53.062Z,84.72
2023-02-25T08:26:27.939Z,84.99
2023-02-25T08:28:57.908Z,85.16
2023-02-25T08:31:26.047Z,83.68
2023-02-25T08:33:55.310Z,83.46
2023-02-25T08:36:25.159Z,83.54
2023-02-25T08:38:55.195Z,83.70
2023-02-25T08:41:23.662Z,83.71
2023-02-25T08:43:54.727Z,83.70
2023-02-25T08:46:26.665Z,84.07
2023-02-25T08:48:54.862Z,84.40
2023-02-25T08:51:33.536Z,85.37
2023-02-25T08:54:09.752Z,85.01
2023-02-25T08:56:40.624Z,85.42
2023-02-25T08:59:07.840Z,87.55
2023-02-25T09:01:45.298Z,88.02
2023-02-25T09:04:19.434Z,88.73
2023-02-25T09:06:49.781Z,88.57
2023-02-25T09:09:18.950Z,92.14
2023-02-25T09:11:49.122Z,90.55
2023-02-25T09:14:17.558Z,90.83
2023-02-25T09:16:46.004Z,93.38
2023-02-25T09:19:16.018Z,94.80
2023-02-25T09:21:43.248Z,96.18
2023-02-25T09:24:11.341Z,96.76
2023-02-25T09:26:39.645Z,98.66
2023-02-25T09:29:08.523Z,98.61
2023-02-25T09:31:37.804Z,99.79
2023-02-25T09:34:08.109Z,99.90
2023-02-25T09:36:35.781Z,98.59
2023-02-25T09:39:03.563Z,100.00
2023-02-25T09:41:53.958Z,98.13
2023-02-25T09:44:31.674Z,95.83
2023-02-25T09:47:10.079Z,93.80
2023-02-25T09:50:15.555Z,92.93
2023-02-25T09:52:48.417Z,92.72
2023-02-25T09:55:24.199Z,94.10
2023-02-25T09:58:03.223Z,94.54
2023-02-25T10:00:35.740Z,91.50
2023-02-25T10:03:13.090Z,92.41
2023-02-25T10:06:05.139Z,95.25
2023-02-25T10:08:48.121Z,94.61
2023-02-25T10:11:44.146Z,95.17
2023-02-25T10:14:46.179Z,93.02
2023-02-25T10:17:44.642Z,93.27
2023-02-25T10:20:18.740Z,91.51
2023-02-25T10:23:07.786Z,91.74
2023-02-25T10:25:43.363Z,91.24
2023-02-25T10:28:18.035Z,91.05
2023-02-25T10:30:59.636Z,95.12
2023-02-25T10:33:28.790Z,94.43
2023-02-25T10:36:18.122Z,93.39
2023-02-25T10:38:52.812Z,94.63
2023-02-25T10:41:24.074Z,94.01
2023-02-25T10:43:52.009Z,92.61
2023-02-25T10:46:34.970Z,94.66
2023-02-25T10:49:16.324Z,93.54
2023-02-25T10:52:06.751Z,94.82
2023-02-25T10:54:48.669Z,95.51
2023-02-25T10:57:40.505Z,96.65
2023-02-25T11:00:24.241Z,98.31
2023-02-25T11:02:52.487Z,99.51
2023-02-25T11:05:37.165Z,100.00
2023-02-25T11:08:11.298Z,100.00
2023-02-25T11:10:38.567Z,100.00
2023-02-25T11:13:26.970Z,100.00
2023-02-25T11:15:54.507Z,100.00
2023-02-25T11:18:33.662Z,100.00
2023-02-25T11:21:07.490Z,100.00
2023-02-25T11:23:40.854Z,99.92
2023-02-25T11:26:09.548Z,97.69
2023-02-25T11:28:43.986Z,98.32
2023-02-25T11:31:16.231Z,95.80
2023-02-25T11:33:51.053Z,93.56
2023-02-25T11:36:24.804Z,91.04
2023-02-25T11:39:08.079Z,88.69
2023-02-25T11:41:35.599Z,83.56
2023-02-25T11:44:30.810Z,85.13
2023-02-25T11:47:19.178Z,83.06
2023-02-25T11:50:16.156Z,84.45
2023-02-25T11:53:16.548Z,84.38
2023-02-25T11:55:46.633Z,83.90
2023-02-25T11:58:29.398Z,85.21
2023-02-25T12:01:07.234Z,83.63
2023-02-25T12:03:52.853Z,78.04
2023-02-25T12:06:39.140Z,74.63
2023-02-25T12:09:18.191Z,73.37
2023-02-25T12:12:22.300Z,74.64
2023-02-25T12:15:31.268Z,73.71
2023-02-25T12:18:09.085Z,73.56
2023-02-25T12:20:43.237Z,74.08
2023-02-25T12:23:49.810Z,75.01
2023-02-25T12:26:35.749Z,75.05
2023-02-25T12:29:28.478Z,75.19
2023-02-25T12:32:29.815Z,72.99
2023-02-25T12:35:12.638Z,71.17
2023-02-25T12:37:52.687Z,71.73
2023-02-25T12:40:36.777Z,72.72
2023-02-25T12:43:40.341Z,73.50
2023-02-25T12:46:21.555Z,74.42
2023-02-25T12:49:12.622Z,70.96
2023-02-25T12:52:02.435Z,68.20
2023-02-25T12:55:07.186Z,69.38
2023-02-25T12:57:36.439Z,70.09
2023-02-25T13:00:30.279Z,68.18
2023-02-25T13:03:25.138Z,72.03
2023-02-25T13:06:29.557Z,72.77
2023-02-25T13:09:11.789Z,72.69
2023-02-25T13:12:11.739Z,71.47
2023-02-25T13:15:23.775Z,72.38
2023-02-25T13:18:09.472Z,72.68
2023-02-25T13:21:07.610Z,75.33
2023-02-25T13:24:06.943Z,74.20
2023-02-25T13:26:44.083Z,74.05
2023-02-25T13:29:32.692Z,73.20
2023-02-25T13:32:20.006Z,74.37
2023-02-25T13:35:16.691Z,75.65
2023-02-25T13:38:15.159Z,76.27
2023-02-25T13:40:48.892Z,75.47
2023-02-25T13:43:26.110Z,76.52
2023-02-25T13:46:19.427Z,79.36
2023-02-25T13:49:07.307Z,82.66
2023-02-25T13:52:17.105Z,84.71
2023-02-25T13:55:03.602Z,84.43
2023-02-25T13:58:02.310Z,85.22
2023-02-25T14:01:06.981Z,84.29
2023-02-25T14:04:09.332Z,86.25
2023-02-25T14:07:30.782Z,87.60
2023-02-25T14:10:22.303Z,89.22
2023-02-25T14:13:08.080Z,90.27
2023-02-25T14:15:59.591Z,94.31
2023-02-25T14:18:45.245Z,95.85
2023-02-25T14:21:33.927Z,99.08
2023-02-25T14:24:28.277Z,100.00
2023-02-25T14:27:13.652Z,100.00
2023-02-25T14:30:14.689Z,100.00
2023-02-25T14:33:05.476Z,100.00
2023-02-25T14:35:50.453Z,100.00
2023-02-25T14:38:27.303Z,100.00
2023-02-25T14:41:15.832Z,100.00
2023-02-25T14:43:46.944Z,100.00
2023-02-25T14:46:53.526Z,100.00
2023-02-25T14:49:29.088Z,100.00
2023-02-25T14:52:15.101Z,100.00
2023-02-25T14:54:45.938Z,100.00
2023-02-25T14:57:20.846Z,100.00
2023-02-25T14:59:57.536Z,100.00
2023-02-25T15:02:45.882Z,100.00
2023-02-25T15:05:47.812Z,100.00
2023-02-25T15:08:46.385Z,100.00
2023-02-25T15:11:37.011Z,100.00
2023-02-25T15:14:57.089Z,100.00
2023-02-25T15:17:27.379Z,100.00
2023-02-25T15:20:24.177Z,100.00
2023-02-25T15:23:13.237Z,100.00
2023-02-25T15:25:54.071Z,100.00
2023-02-25T15:28:30.078Z,100.00
2023-02-25T15:31:03.323Z,100.00
2023-02-25T15:33:47.920Z,100.00
2023-02-25T15:36:18.987Z,100.00
2023-02-25T15:38:53.108Z,100.00
2023-02-25T15:41:39.886Z,100.00
2023-02-25T15:44:14.904Z,100.00
2023-02-25T15:46:44.840Z,100.00
2023-02-25T15:49:35.079Z,100.00
2023-02-25T15:52:04.957Z,100.00
2023-02-25T15:54:32.714Z,100.00
2023-02-25T15:57:10.643Z,100.00
2023-02-25T15:59:56.020Z,100.00
2023-02-25T16:02:30.480Z,100.00
2023-02-25T16:05:10.195Z,100.00
2023-02-25T16:07:46.066Z,100.00
2023-02-25T16:10:19.850Z,100.00
2023-02-25T16:12:51.353Z,100.00
2023-02-25T16:15:43.165Z,100.00
2023-02-25T16:18:51.131Z,100.00
2023-02-25T16:21:46.128Z,100.00
2023-02-25T16:24:15.352Z,100.00
2023-02-25T16:26:54.141Z,100.00
2023-02-25T16:29:35.974Z,100.00
2023-02-25T16:32:14.200Z,100.00
2023-02-25T16:35:01.961Z,100.00
2023-02-25T16:37:52.804Z,100.00
2023-02-25T16:40:38.086Z,100.00
2023-02-25T16:43:07.687Z,100.00
2023-02-25T16:45:58.355Z,100.00
2023-02-25T16:48:39.117Z,100.00
2023-02-25T16:51:11.239Z,100.00
2023-02-25T16:53:45.293Z,100.00
2023-02-25T16:56:22.470Z,100.00
2023-02-25T16:59:04.655Z,100.00
2023-02-25T17:01:34.729Z,100.00
2023-02-25T17:04:10.112Z,100.00
2023-02-25T17:06:39.156Z,100.00
2023-02-25T17:09:21.899Z,100.00
2023-02-25T17:12:01.112Z,100.00
2023-02-25T17:14:32.301Z,100.00
2023-02-25T17:17:00.537Z,100.00
2023-02-25T17:19:28.805Z,100.00
2023-02-25T17:22:00.836Z,100.00
2023-02-25T17:24:32.867Z,100.00
2023-02-25T17:27:02.012Z,100.00
2023-02-25T17:29:37.581Z,100.00
2023-02-25T17:32:29.741Z,100.00
2023-02-25T17:35:02.229Z,100.00
2023-02-25T17:37:31.815Z,100.00
2023-02-25T17:40:03.574Z,100.00
2023-02-25T17:42:37.703Z,100.00
2023-02-25T17:45:27.818Z,100.00
2023-02-25T17:47:56.311Z,100.00
2023-02-25T17:50:42.346Z,100.00
2023-02-25T17:53:34.391Z,100.00
2023-02-25T17:56:29.033Z,100.00
2023-02-25T17:59:36.899Z,100.00
2023-02-25T18:02:23.340Z,100.00
2023-02-25T18:04:53.123Z,100.00
2023-02-25T18:07:30.132Z,100.00
2023-02-25T18:09:59.098Z,100.00
2023-02-25T18:12:34.781Z,100.00
2023-02-25T18:15:20.978Z,100.00
2023-02-25T18:18:02.247Z,100.00
2023-02-25T18:20:33.534Z,100.00
2023-02-25T18:23:07.545Z,100.00
2023-02-25T18:25:39.311Z,100.00
2023-02-25T18:28:24.048Z,100.00
2023-02-25T18:30:53.204Z,100.00
2023-02-25T18:33:21.248Z,100.00
2023-02-25T18:35:50.446Z,100.00
2023-02-25T18:38:32.537Z,100.00
2023-02-25T18:41:03.593Z,100.00
2023-02-25T18:43:35.270Z,100.00
2023-02-25T18:46:04.281Z,100.00
2023-02-25T18:48:33.273Z,100.00
2023-02-25T18:51:08.753Z,100.00
2023-02-25T18:53:37.076Z,100.00
2023-02-25T18:56:08.901Z,100.00
2023-02-25T18:58:37.309Z,100.00
2023-02-25T19:01:05.766Z,100.00
2023-02-25T19:03:44.112Z,100.00
2023-02-25T19:06:12.703Z,100.00
2023-02-25T19:08:43.268Z,100.00
2023-02-25T19:11:25.170Z,100.00
2023-02-25T19:13:54.224Z,100.00
2023-02-25T19:16:24.198Z,100.00
2023-02-25T19:18:52.253Z,100.00
2023-02-25T19:21:22.443Z,100.00
2023-02-25T19:23:54.476Z,100.00
2023-02-25T19:26:23.102Z,100.00
2023-02-25T19:28:52.527Z,100.00
2023-02-25T19:31:22.994Z,100.00
2023-02-25T19:33:52.862Z,100.00
2023-02-25T19:36:22.420Z,100.00
2023-02-25T19:38:51.795Z,100.00
2023-02-25T19:41:19.837Z,100.00
2023-02-25T19:43:48.104Z,100.00
2023-02-25T19:46:18.211Z,100.00
2023-02-25T19:48:46.540Z,100.00
2023-02-25T19:51:15.275Z,100.00
2023-02-25T19:53:46.315Z,100.00
2023-02-25T19:56:14.862Z,100.00
2023-02-25T19:58:43.073Z,100.00
2023-02-25T20:01:14.496Z,100.00
2023-02-25T20:03:43.551Z,100.00
2023-02-25T20:06:16.687Z,100.00
2023-02-25T20:08:53.343Z,100.00
2023-02-25T20:11:23.644Z,100.00
2023-02-25T20:13:52.141Z,100.00
2023-02-25T20:16:22.042Z,100.00
2023-02-25T20:18:54.262Z,100.00
2023-02-25T20:21:22.736Z,100.00
2023-02-25T20:23:50.907Z,100.00
2023-02-25T20:26:23.408Z,100.00
2023-02-25T20:28:58.430Z,100.00
2023-02-25T20:31:27.812Z,100.00
2023-02-25T20:34:00.674Z,100.00
2023-02-25T20:37:02.984Z,100.00
2023-02-25T20:39:41.069Z,100.00
2023-02-25T20:42:15.974Z,100.00
2023-02-25T20:44:44.577Z,100.00
2023-02-25T20:47:23.459Z,100.00
2023-02-25T20:49:54.654Z,100.00
2023-02-25T20:52:24.925Z,100.00
2023-02-25T20:54:53.708Z,100.00
2023-02-25T20:57:24.403Z,100.00
2023-02-25T20:59:55.474Z,100.00
2023-02-25T21:02:26.102Z,100.00
2023-02-25T21:04:53.735Z,100.00
2023-02-25T21:07:21.514Z,100.00
2023-02-25T21:09:50.741Z,100.00
2023-02-25T21:12:18.938Z,100.00
2023-02-25T21:14:47.628Z,100.00
2023-02-25T21:17:16.242Z,100.00
2023-02-25T21:19:47.033Z,100.00
2023-02-25T21:22:15.006Z,100.00
2023-02-25T21:24:43.574Z,100.00
2023-02-25T21:27:13.850Z,100.00
2023-02-25T21:29:41.620Z,100.00
2023-02-25T21:32:09.649Z,100.00
2023-02-25T21:34:37.658Z,100.00
2023-02-25T21:37:07.267Z,100.00
2023-02-25T21:39:35.329Z,100.00
2023-02-25T21:42:04.092Z,100.00
2023-02-25T21:44:33.945Z,100.00
2023-02-25T21:47:01.481Z,100.00
2023-02-25T21:49:31.475Z,100.00
2023-02-25T21:51:59.066Z,100.00
2023-02-25T21:54:26.878Z,100.00
2023-02-25T21:56:55.884Z,100.00
2023-02-25T21:59:25.834Z,100.00
2023-02-25T22:01:54.793Z,100.00
2023-02-25T22:04:21.921Z,100.00
2023-02-25T22:06:49.525Z,100.00
2023-02-25T22:09:18.577Z,100.00
2023-02-25T22:11:46.083Z,100.00
2023-02-25T22:14:13.653Z,100.00
2023-02-25T22:16:41.352Z,100.00
2023-02-25T22:19:10.538Z,100.00
2023-02-25T22:21:38.107Z,100.00
2023-02-25T22:24:05.874Z,100.00
2023-02-25T22:26:34.347Z,100.00
2023-02-25T22:29:05.707Z,100.00
2023-02-25T22:31:40.301Z,100.00
2023-02-25T22:34:08.782Z,100.00
2023-02-25T22:36:36.406Z,100.00
2023-02-25T22:39:08.792Z,100.00
2023-02-25T22:41:37.329Z,100.00
2023-02-25T22:44:06.444Z,100.00
2023-02-25T22:46:37.412Z,100.00
2023-02-25T22:49:07.872Z,100.00
2023-02-25T22:51:40.726Z,100.00
2023-02-25T22:54:11.798Z,100.00
2023-02-25T22:56:40.205Z,100.00
2023-02-25T22:59:09.954Z,100.00
2023-02-25T23:01:37.970Z,100.00
2023-02-25T23:04:05.185Z,100.00
2023-02-25T23:06:43.373Z,100.00
2023-02-25T23:09:12.697Z,100.00
2023-02-25T23:11:43.453Z,100.00
2023-02-25T23:14:13.552Z,100.00
2023-02-25T23:16:46.805Z,100.00
2023-02-25T23:19:17.438Z,100.00
2023-02-25T23:21:45.266Z,100.00
2023-02-25T23:24:19.814Z,100.00
2023-02-25T23:26:50.881Z,100.00
2023-02-25T23:29:18.768Z,100.00
2023-02-25T23:31:48.018Z,100.00
2023-02-25T23:34:23.315Z,100.00
2023-02-25T23:36:51.031Z,100.00
2023-02-25T23:39:18.615Z,100.00
2023-02-25T23:41:46.120Z,100.00
2023-02-25T23:44:14.572Z,100.00
2023-02-25T23:46:43.626Z,100.00
2023-02-25T23:49:15.959Z,100.00
2023-02-25T23:51:48.258Z,100.00
2023-02-25T23:54:18.606Z,100.00
2023-02-25T23:56:46.649Z,100.00
2023-02-25T23:59:15.148Z,100.00
