createdAt,value
2023-04-26T00:01:55.164Z,101985.97
2023-04-26T00:04:21.955Z,101973.47
2023-04-26T00:06:49.280Z,101982.44
2023-04-26T00:09:16.511Z,101983.75
2023-04-26T00:11:43.043Z,101983.19
2023-04-26T00:14:09.515Z,101985.09
2023-04-26T00:16:36.249Z,101976.94
2023-04-26T00:19:03.848Z,101983.41
2023-04-26T00:21:30.675Z,101982.03
2023-04-26T00:23:57.738Z,101985.59
2023-04-26T00:26:24.896Z,101987.22
2023-04-26T00:28:51.626Z,101980.16
2023-04-26T00:31:18.470Z,101986.91
2023-04-26T00:33:45.145Z,101986.91
2023-04-26T00:36:13.164Z,101985.25
2023-04-26T00:38:39.762Z,101986.09
2023-04-26T00:41:06.329Z,101981.13
2023-04-26T00:43:32.881Z,101986.34
2023-04-26T00:45:59.688Z,101977.59
2023-04-26T00:48:26.351Z,101979.75
2023-04-26T00:50:52.843Z,101975.38
2023-04-26T00:53:19.484Z,101988.97
2023-04-26T00:55:46.210Z,101981.88
2023-04-26T00:58:12.795Z,101981.63
2023-04-26T01:00:39.356Z,101981.34
2023-04-26T01:03:06.173Z,101983.78
2023-04-26T01:05:32.924Z,101982.38
2023-04-26T01:08:02.186Z,101980.47
2023-04-26T01:10:29.049Z,101990.53
2023-04-26T01:12:57.904Z,101987.25
2023-04-26T01:15:25.853Z,101982.88
2023-04-26T01:17:52.483Z,101983.72
2023-04-26T01:20:19.207Z,101978.28
2023-04-26T01:22:45.755Z,101976.63
2023-04-26T01:25:13.061Z,101983.41
2023-04-26T01:27:39.955Z,101991.56
2023-04-26T01:30:07.219Z,101991.78
2023-04-26T01:32:34.967Z,101980.09
2023-04-26T01:35:02.161Z,101983.06
2023-04-26T01:37:28.859Z,101983.28
2023-04-26T01:39:55.830Z,101978.69
2023-04-26T01:42:22.417Z,101984.13
2023-04-26T01:44:49.002Z,101984.13
2023-04-26T01:47:15.762Z,101973.50
2023-04-26T01:49:42.349Z,101981.06
2023-04-26T01:52:08.915Z,101975.63
2023-04-26T01:54:35.602Z,101975.88
2023-04-26T01:57:02.807Z,101975.06
2023-04-26T01:59:29.418Z,101978.88
2023-04-26T02:01:55.989Z,101973.44
2023-04-26T02:04:24.115Z,101980.97
2023-04-26T02:06:50.682Z,101971.16
2023-04-26T02:09:18.307Z,101968.44
2023-04-26T02:11:45.127Z,101979.31
2023-04-26T02:14:11.973Z,101974.13
2023-04-26T02:16:40.062Z,101974.38
2023-04-26T02:19:10.886Z,101971.41
2023-04-26T02:21:58.143Z,101967.31
2023-04-26T02:24:25.467Z,101962.09
2023-04-26T02:26:53.057Z,101962.09
2023-04-26T02:29:26.620Z,101954.22
2023-04-26T02:32:02.756Z,101966.97
2023-04-26T02:34:29.482Z,101960.72
2023-04-26T02:36:56.053Z,101956.09
2023-04-26T02:39:22.803Z,101958.22
2023-04-26T02:41:49.351Z,101964.50
2023-04-26T02:44:15.871Z,101957.69
2023-04-26T02:46:42.553Z,101960.13
2023-04-26T02:49:09.220Z,101953.06
2023-04-26T02:51:35.898Z,101958.50
2023-04-26T02:54:04.581Z,101961.69
2023-04-26T02:56:32.316Z,101952.72
2023-04-26T02:58:59.019Z,101956.53
2023-04-26T03:01:25.617Z,101950.50
2023-04-26T03:03:52.446Z,101949.41
2023-04-26T03:06:19.054Z,101946.97
2023-04-26T03:08:45.622Z,101946.97
2023-04-26T03:11:12.398Z,101958.91
2023-04-26T03:13:38.931Z,101953.47
2023-04-26T03:16:06.285Z,101946.38
2023-04-26T03:18:32.883Z,101952.66
2023-04-26T03:20:59.433Z,101950.16
2023-04-26T03:23:26.394Z,101950.44
2023-04-26T03:25:53.000Z,101946.88
2023-04-26T03:28:19.551Z,101947.94
2023-04-26T03:30:46.092Z,101937.31
2023-04-26T03:33:13.522Z,101947.38
2023-04-26T03:35:40.143Z,101952.81
2023-04-26T03:38:06.636Z,101940.03
2023-04-26T03:40:33.157Z,101944.66
2023-04-26T03:42:59.685Z,101939.44
2023-04-26T03:45:26.927Z,101929.66
2023-04-26T03:47:53.627Z,101940.53
2023-04-26T03:50:20.630Z,101934.53
2023-04-26T03:52:47.171Z,101939.13
2023-04-26T03:55:13.793Z,101929.91
2023-04-26T03:57:40.327Z,101926.63
2023-04-26T04:00:11.865Z,101920.09
2023-04-26T04:02:38.571Z,101932.03
2023-04-26T04:05:05.705Z,101927.75
2023-04-26T04:07:35.184Z,101937.56
2023-04-26T04:10:02.011Z,101928.03
2023-04-26T04:12:28.647Z,101934.75
2023-04-26T04:14:55.238Z,101935.25
2023-04-26T04:17:21.765Z,101936.91
2023-04-26T04:19:48.316Z,101928.25
2023-04-26T04:22:14.790Z,101933.19
2023-04-26T04:24:42.444Z,101938.06
2023-04-26T04:27:08.981Z,101942.69
2023-04-26T04:29:35.464Z,101938.31
2023-04-26T04:32:02.285Z,101936.19
2023-04-26T04:34:28.889Z,101936.19
2023-04-26T04:36:55.373Z,101937.81
2023-04-26T04:39:22.047Z,101937.81
2023-04-26T04:41:48.938Z,101940.88
2023-04-26T04:44:16.374Z,101948.41
2023-04-26T04:46:46.056Z,101949.84
2023-04-26T04:49:13.005Z,101945.22
2023-04-26T04:51:39.868Z,101951.47
2023-04-26T04:54:14.482Z,101942.84
2023-04-26T04:56:41.370Z,101936.56
2023-04-26T04:59:08.546Z,101938.00
2023-04-26T05:01:37.144Z,101933.63
2023-04-26T05:04:03.928Z,101936.34
2023-04-26T05:06:32.178Z,101938.00
2023-04-26T05:08:59.450Z,101934.19
2023-04-26T05:11:26.283Z,101939.88
2023-04-26T05:13:52.980Z,101939.78
2023-04-26T05:16:19.655Z,101945.31
2023-04-26T05:18:46.831Z,101939.63
2023-04-26T05:21:13.376Z,101944.25
2023-04-26T05:23:39.910Z,101954.03
2023-04-26T05:26:07.307Z,101954.28
2023-04-26T05:28:34.344Z,101958.38
2023-04-26T05:31:01.897Z,101954.84
2023-04-26T05:33:29.023Z,101945.06
2023-04-26T05:35:57.952Z,101956.75
2023-04-26T05:38:24.835Z,101956.53
2023-04-26T05:40:51.776Z,101960.88
2023-04-26T05:43:18.396Z,101962.78
2023-04-26T05:45:56.104Z,101961.44
2023-04-26T05:48:24.080Z,101960.63
2023-04-26T05:50:51.843Z,101961.97
2023-04-26T05:53:19.415Z,101961.09
2023-04-26T05:55:45.944Z,101977.19
2023-04-26T05:58:12.457Z,101967.94
2023-04-26T06:00:39.347Z,101969.84
2023-04-26T06:03:06.342Z,101973.16
2023-04-26T06:05:33.173Z,101973.66
2023-04-26T06:08:00.049Z,101973.38
2023-04-26T06:10:26.856Z,101986.16
2023-04-26T06:12:53.438Z,101995.38
2023-04-26T06:15:20.110Z,101986.75
2023-04-26T06:17:46.742Z,101984.03
2023-04-26T06:20:13.340Z,101985.66
2023-04-26T06:22:39.924Z,101995.13
2023-04-26T06:25:07.855Z,102006.59
2023-04-26T06:27:34.502Z,101994.91
2023-04-26T06:30:01.060Z,101996.53
2023-04-26T06:32:27.665Z,101997.34
2023-04-26T06:34:55.048Z,101998.19
2023-04-26T06:37:21.678Z,101993.56
2023-04-26T06:39:48.282Z,101986.50
2023-04-26T06:42:15.005Z,101995.47
2023-04-26T06:44:41.485Z,101996.28
2023-04-26T06:47:09.470Z,101994.38
2023-04-26T06:49:36.303Z,101984.38
2023-04-26T06:52:03.075Z,101983.50
2023-04-26T06:54:30.702Z,101977.84
2023-04-26T06:56:58.386Z,101984.66
2023-04-26T06:59:25.948Z,101982.19
2023-04-26T07:01:53.153Z,101989.28
2023-04-26T07:04:20.814Z,101987.38
2023-04-26T07:06:47.577Z,101988.72
2023-04-26T07:09:14.288Z,101996.88
2023-04-26T07:11:40.803Z,101993.91
2023-04-26T07:14:07.508Z,101989.59
2023-04-26T07:16:34.176Z,101997.44
2023-04-26T07:19:01.009Z,101984.44
2023-04-26T07:21:27.631Z,101998.25
2023-04-26T07:23:55.982Z,102003.13
2023-04-26T07:26:23.444Z,101998.03
2023-04-26T07:28:53.447Z,101997.75
2023-04-26T07:31:20.312Z,101987.16
2023-04-26T07:33:47.033Z,102005.91
2023-04-26T07:36:13.686Z,101998.50
2023-04-26T07:38:40.470Z,102007.25
2023-04-26T07:41:07.112Z,102007.81
2023-04-26T07:43:33.687Z,102010.53
2023-04-26T07:46:02.122Z,102014.66
2023-04-26T07:48:29.106Z,102009.44
2023-04-26T07:50:55.889Z,102006.50
2023-04-26T07:53:22.825Z,101999.72
2023-04-26T07:55:51.465Z,102015.47
2023-04-26T07:58:19.333Z,102010.88
2023-04-26T08:00:46.170Z,102008.97
2023-04-26T08:03:17.011Z,102016.94
2023-04-26T08:05:44.492Z,102011.94
2023-04-26T08:08:11.417Z,102025.28
2023-04-26T08:10:41.598Z,102011.69
2023-04-26T08:13:08.349Z,102004.59
2023-04-26T08:15:34.953Z,102015.22
2023-04-26T08:18:01.556Z,102017.75
2023-04-26T08:20:28.079Z,102018.56
2023-04-26T08:22:57.542Z,102006.63
2023-04-26T08:25:24.814Z,102013.94
2023-04-26T08:27:52.491Z,102001.75
2023-04-26T08:30:19.529Z,102012.06
2023-04-26T08:32:46.587Z,102002.59
2023-04-26T08:35:13.380Z,102015.09
2023-04-26T08:37:39.974Z,102010.97
2023-04-26T08:40:11.120Z,101999.59
2023-04-26T08:42:43.939Z,101999.59
2023-04-26T08:45:13.725Z,102002.91
2023-04-26T08:47:47.645Z,102003.47
2023-04-26T08:50:15.824Z,101999.72
2023-04-26T08:52:43.239Z,102004.56
2023-04-26T08:55:10.829Z,102007.34
2023-04-26T08:57:38.125Z,102007.34
2023-04-26T09:00:05.885Z,102006.84
2023-04-26T09:02:33.168Z,102010.38
2023-04-26T09:05:00.245Z,102004.72
2023-04-26T09:07:32.645Z,102010.97
2023-04-26T09:09:59.862Z,102004.47
2023-04-26T09:12:26.543Z,101997.88
2023-04-26T09:14:53.287Z,102010.50
2023-04-26T09:17:27.096Z,102012.72
2023-04-26T09:19:54.630Z,102013.78
2023-04-26T09:22:31.608Z,102018.38
2023-04-26T09:24:59.424Z,102010.50
2023-04-26T09:27:33.151Z,102000.16
2023-04-26T09:29:59.888Z,101999.94
2023-04-26T09:32:27.031Z,101998.28
2023-04-26T09:34:53.695Z,102007.28
2023-04-26T09:37:20.284Z,102016.81
2023-04-26T09:39:46.813Z,102000.50
2023-04-26T09:42:18.561Z,102008.66
2023-04-26T09:44:45.182Z,102009.25
2023-04-26T09:47:12.408Z,102000.25
2023-04-26T09:49:50.234Z,102002.97
2023-04-26T09:52:18.363Z,102008.91
2023-04-26T09:54:53.225Z,102008.16
2023-04-26T09:57:22.358Z,102006.84
2023-04-26T09:59:54.336Z,102014.19
2023-04-26T10:02:27.252Z,102012.28
2023-04-26T10:04:56.886Z,102014.75
2023-04-26T10:07:25.291Z,102014.75
2023-04-26T10:09:51.889Z,102020.19
2023-04-26T10:12:20.164Z,102013.94
2023-04-26T10:14:47.007Z,102010.13
2023-04-26T10:17:14.348Z,102015.81
2023-04-26T10:19:46.579Z,102021.00
2023-04-26T10:22:25.976Z,102018.63
2023-04-26T10:24:54.500Z,102020.50
2023-04-26T10:27:47.970Z,102017.53
2023-04-26T10:30:16.544Z,102020.50
2023-04-26T10:32:53.053Z,102004.19
2023-04-26T10:35:20.188Z,102008.00
2023-04-26T10:38:02.006Z,102014.81
2023-04-26T10:40:40.914Z,102010.72
2023-04-26T10:43:16.291Z,102006.91
2023-04-26T10:45:43.996Z,102006.09
2023-04-26T10:48:21.951Z,102000.66
2023-04-26T10:51:12.906Z,102002.88
2023-04-26T10:53:48.361Z,101998.25
2023-04-26T10:56:23.880Z,101989.84
2023-04-26T10:59:22.481Z,101993.91
2023-04-26T11:01:54.579Z,101988.19
2023-04-26T11:04:21.399Z,101985.75
2023-04-26T11:06:52.567Z,101989.28
2023-04-26T11:09:35.015Z,101985.47
2023-04-26T11:12:02.584Z,101983.84
2023-04-26T11:14:30.394Z,101982.75
2023-04-26T11:16:57.205Z,101979.22
2023-04-26T11:19:23.744Z,101980.03
2023-04-26T11:21:50.664Z,101979.22
2023-04-26T11:24:17.327Z,101971.63
2023-04-26T11:26:51.697Z,101973.03
2023-04-26T11:29:21.520Z,101962.72
2023-04-26T11:31:58.810Z,101958.09
2023-04-26T11:34:35.851Z,101960.56
2023-04-26T11:37:04.706Z,101973.06
2023-04-26T11:39:32.398Z,101970.34
2023-04-26T11:42:09.499Z,101972.25
2023-04-26T11:44:38.493Z,101966.81
2023-04-26T11:47:06.869Z,101971.22
2023-04-26T11:49:36.001Z,101973.94
2023-04-26T11:52:04.973Z,101975.81
2023-04-26T11:54:37.718Z,101970.34
2023-04-26T11:57:17.258Z,101973.94
2023-04-26T11:59:44.914Z,101968.22
2023-04-26T12:02:11.977Z,101976.38
2023-04-26T12:04:42.217Z,101968.22
2023-04-26T12:07:09.468Z,101974.25
2023-04-26T12:09:41.720Z,101974.25
2023-04-26T12:12:08.329Z,101969.13
2023-04-26T12:14:39.295Z,101971.00
2023-04-26T12:17:07.546Z,101970.78
2023-04-26T12:19:38.237Z,101970.50
2023-04-26T12:22:06.040Z,101976.25
2023-04-26T12:24:38.849Z,101977.34
2023-04-26T12:27:07.268Z,101970.81
2023-04-26T12:29:34.783Z,101974.94
2023-04-26T12:32:02.167Z,101968.69
2023-04-26T12:34:28.911Z,101964.06
2023-04-26T12:36:55.880Z,101970.88
2023-04-26T12:39:22.556Z,101973.91
2023-04-26T12:41:49.464Z,101969.06
2023-04-26T12:44:16.304Z,101976.97
2023-04-26T12:46:43.052Z,101973.41
2023-04-26T12:49:09.760Z,101967.97
2023-04-26T12:51:36.346Z,101967.75
2023-04-26T12:54:03.020Z,101963.34
2023-04-26T12:56:30.466Z,101973.75
2023-04-26T12:58:57.159Z,101961.78
2023-04-26T13:01:23.954Z,101978.97
2023-04-26T13:03:50.916Z,101972.69
2023-04-26T13:06:18.167Z,101978.38
2023-04-26T13:08:44.797Z,101977.06
2023-04-26T13:11:11.527Z,101981.94
2023-04-26T13:13:43.883Z,101996.34
2023-04-26T13:16:12.580Z,101985.25
2023-04-26T13:18:39.434Z,101981.69
2023-04-26T13:21:06.024Z,101979.53
2023-04-26T13:23:32.568Z,101978.72
2023-04-26T13:25:59.151Z,101984.97
2023-04-26T13:28:25.694Z,101985.78
2023-04-26T13:30:52.536Z,101980.94
2023-04-26T13:33:21.445Z,101991.31
2023-04-26T13:35:48.431Z,101983.47
2023-04-26T13:38:16.059Z,101988.06
2023-04-26T13:40:43.245Z,101981.78
2023-04-26T13:43:09.838Z,101980.16
2023-04-26T13:45:36.760Z,101978.03
2023-04-26T13:48:03.967Z,101986.19
2023-04-26T13:50:30.782Z,101972.03
2023-04-26T13:52:57.462Z,101992.19
2023-04-26T13:55:24.215Z,101981.06
2023-04-26T13:57:50.739Z,101976.66
2023-04-26T14:00:17.693Z,101976.44
2023-04-26T14:02:44.450Z,101977.50
2023-04-26T14:05:11.277Z,101974.53
2023-04-26T14:07:38.008Z,101981.63
2023-04-26T14:10:04.767Z,101981.38
2023-04-26T14:12:31.610Z,101980.78
2023-04-26T14:14:58.153Z,101975.09
2023-04-26T14:17:25.763Z,101979.47
2023-04-26T14:19:54.556Z,101989.53
2023-04-26T14:22:21.429Z,101974.03
2023-04-26T14:24:48.093Z,101976.47
2023-04-26T14:27:14.683Z,101977.31
2023-04-26T14:29:41.205Z,101976.47
2023-04-26T14:32:07.863Z,101982.75
2023-04-26T14:34:38.999Z,101983.56
2023-04-26T14:37:06.765Z,101983.31
2023-04-26T14:39:33.287Z,101980.34
2023-04-26T14:41:59.782Z,101986.88
2023-04-26T14:44:26.918Z,101986.59
2023-04-26T14:46:53.615Z,101983.88
2023-04-26T14:49:20.589Z,101988.28
2023-04-26T14:51:47.454Z,101980.91
2023-04-26T14:54:14.041Z,101976.03
2023-04-26T14:56:40.556Z,101971.66
2023-04-26T14:59:08.121Z,101974.94
2023-04-26T15:01:34.776Z,101969.50
2023-04-26T15:04:01.867Z,101978.50
2023-04-26T15:06:29.072Z,101973.63
2023-04-26T15:08:55.597Z,101977.97
2023-04-26T15:11:22.095Z,101970.88
2023-04-26T15:13:48.706Z,101969.81
2023-04-26T15:16:16.290Z,101969.81
2023-04-26T15:18:42.886Z,101965.75
2023-04-26T15:21:09.401Z,101970.38
2023-04-26T15:23:36.061Z,101960.31
2023-04-26T15:26:03.664Z,101965.75
2023-04-26T15:28:30.465Z,101960.06
2023-04-26T15:31:04.612Z,101965.75
2023-04-26T15:33:31.812Z,101956.50
2023-04-26T15:35:58.531Z,101961.72
2023-04-26T15:38:25.057Z,101958.97
2023-04-26T15:40:51.774Z,101966.88
2023-04-26T15:43:18.498Z,101955.47
2023-04-26T15:45:45.604Z,101953.84
2023-04-26T15:48:12.347Z,101965.56
2023-04-26T15:50:38.916Z,101964.75
2023-04-26T15:53:05.426Z,101965.28
2023-04-26T15:55:32.527Z,101960.94
2023-04-26T15:57:59.151Z,101964.47
2023-04-26T16:00:26.887Z,101951.66
2023-04-26T16:02:53.505Z,101957.69
2023-04-26T16:05:20.423Z,101961.25
2023-04-26T16:07:46.920Z,101963.97
2023-04-26T16:10:13.532Z,101966.41
2023-04-26T16:12:41.724Z,101963.69
2023-04-26T16:15:12.135Z,101958.50
2023-04-26T16:17:39.375Z,101961.81
2023-04-26T16:20:07.278Z,101961.81
2023-04-26T16:22:34.865Z,101964.53
2023-04-26T16:25:01.964Z,101975.44
2023-04-26T16:27:28.535Z,101960.72
2023-04-26T16:29:55.097Z,101958.81
2023-04-26T16:32:22.161Z,101955.00
2023-04-26T16:34:48.713Z,101962.38
2023-04-26T16:37:15.446Z,101956.91
2023-04-26T16:39:41.992Z,101969.44
2023-04-26T16:42:08.662Z,101964.81
2023-04-26T16:44:35.398Z,101962.09
2023-04-26T16:47:02.249Z,101963.75
2023-04-26T16:49:28.992Z,101969.22
2023-04-26T16:51:58.863Z,101971.94
2023-04-26T16:54:26.462Z,101981.75
2023-04-26T16:56:53.510Z,101975.47
2023-04-26T16:59:20.577Z,101988.28
2023-04-26T17:01:47.319Z,101992.66
2023-04-26T17:04:14.334Z,101983.88
2023-04-26T17:06:41.203Z,101981.75
2023-04-26T17:09:08.699Z,101981.75
2023-04-26T17:11:37.348Z,101980.34
2023-04-26T17:14:04.572Z,101980.94
2023-04-26T17:16:31.704Z,101983.88
2023-04-26T17:18:58.571Z,101976.56
2023-04-26T17:21:25.464Z,101984.75
2023-04-26T17:23:52.518Z,101990.19
2023-04-26T17:26:19.205Z,101991.00
2023-04-26T17:28:45.828Z,101991.00
2023-04-26T17:31:12.398Z,101992.66
2023-04-26T17:33:39.012Z,101985.28
2023-04-26T17:36:06.252Z,101998.91
2023-04-26T17:38:32.951Z,102001.63
2023-04-26T17:40:59.714Z,102005.19
2023-04-26T17:43:26.247Z,101997.28
2023-04-26T17:45:52.953Z,102012.28
2023-04-26T17:48:19.653Z,102010.63
2023-04-26T17:50:46.391Z,102012.03
2023-04-26T17:53:13.098Z,102007.66
2023-04-26T17:55:40.564Z,102013.34
2023-04-26T17:58:07.083Z,102013.63
2023-04-26T18:00:33.784Z,102017.97
2023-04-26T18:03:02.959Z,102013.34
2023-04-26T18:05:29.641Z,102017.16
2023-04-26T18:07:56.607Z,102005.44
2023-04-26T18:10:23.285Z,102017.97
2023-04-26T18:12:49.938Z,102015.03
2023-04-26T18:15:16.454Z,102013.09
2023-04-26T18:17:43.617Z,102014.16
2023-04-26T18:20:13.012Z,102029.47
2023-04-26T18:22:40.364Z,102013.34
2023-04-26T18:25:07.366Z,102023.19
2023-04-26T18:27:33.957Z,102018.81
2023-04-26T18:30:00.704Z,102020.69
2023-04-26T18:32:27.258Z,102028.63
2023-04-26T18:34:54.040Z,102024.25
2023-04-26T18:37:20.557Z,102034.09
2023-04-26T18:39:47.202Z,102025.06
2023-04-26T18:42:13.896Z,102024.25
2023-04-26T18:44:40.580Z,102025.34
2023-04-26T18:47:07.236Z,102031.88
2023-04-26T18:49:33.763Z,102039.22
2023-04-26T18:52:01.717Z,102038.13
2023-04-26T18:54:28.372Z,102036.22
2023-04-26T18:56:54.858Z,102039.78
2023-04-26T18:59:21.329Z,102035.41
2023-04-26T19:01:49.211Z,102037.88
2023-04-26T19:04:15.984Z,102040.84
2023-04-26T19:06:42.726Z,102045.50
2023-04-26T19:09:11.584Z,102049.84
2023-04-26T19:11:38.342Z,102047.72
2023-04-26T19:14:04.872Z,102053.66
2023-04-26T19:16:31.493Z,102052.00
2023-04-26T19:18:58.177Z,102049.03
2023-04-26T19:21:24.782Z,102057.22
2023-04-26T19:23:51.303Z,102056.63
2023-04-26T19:26:18.042Z,102056.88
2023-04-26T19:28:44.645Z,102054.97
2023-04-26T19:31:11.373Z,102058.53
2023-04-26T19:33:38.224Z,102062.88
2023-04-26T19:36:05.013Z,102061.25
2023-04-26T19:38:31.717Z,102060.16
2023-04-26T19:40:58.256Z,102061.53
2023-04-26T19:43:24.840Z,102061.53
2023-04-26T19:45:51.393Z,102064.47
2023-04-26T19:48:17.930Z,102062.03
2023-04-26T19:50:46.304Z,102053.03
2023-04-26T19:53:14.464Z,102065.00
2023-04-26T19:55:42.471Z,102070.69
2023-04-26T19:58:10.841Z,102050.00
2023-04-26T20:00:38.864Z,102050.53
2023-04-26T20:03:06.457Z,102051.91
2023-04-26T20:05:33.759Z,102051.06
2023-04-26T20:08:00.989Z,102057.03
2023-04-26T20:10:30.960Z,102061.66
2023-04-26T20:12:57.643Z,102060.56
2023-04-26T20:15:24.234Z,102058.34
2023-04-26T20:17:51.012Z,102058.13
2023-04-26T20:20:17.747Z,102057.25
2023-04-26T20:22:44.525Z,102061.88
2023-04-26T20:25:11.267Z,102062.72
2023-04-26T20:27:38.562Z,102059.16
2023-04-26T20:30:05.807Z,102058.34
2023-04-26T20:32:32.570Z,102059.44
2023-04-26T20:34:59.127Z,102059.16
2023-04-26T20:37:25.742Z,102062.97
2023-04-26T20:39:52.323Z,102059.16
2023-04-26T20:42:18.932Z,102065.69
2023-04-26T20:44:45.804Z,102072.22
2023-04-26T20:47:13.038Z,102074.13
2023-04-26T20:49:39.531Z,102067.03
2023-04-26T20:52:06.098Z,102073.28
2023-04-26T20:54:32.807Z,102071.91
2023-04-26T20:56:59.500Z,102065.38
2023-04-26T20:59:26.083Z,102068.94
2023-04-26T21:01:53.717Z,102063.16
2023-04-26T21:04:20.921Z,102072.16
2023-04-26T21:06:47.655Z,102066.72
2023-04-26T21:09:14.224Z,102058.81
2023-04-26T21:11:40.878Z,102068.59
2023-04-26T21:14:07.490Z,102062.59
2023-04-26T21:16:33.976Z,102063.66
2023-04-26T21:19:00.561Z,102059.31
2023-04-26T21:21:28.694Z,102065.84
2023-04-26T21:23:55.459Z,102065.25
2023-04-26T21:26:22.037Z,102062.28
2023-04-26T21:28:48.717Z,102065.00
2023-04-26T21:31:15.650Z,102066.06
2023-04-26T21:33:42.245Z,102069.06
2023-04-26T21:36:09.128Z,102070.97
2023-04-26T21:38:35.731Z,102073.69
2023-04-26T21:41:02.240Z,102071.47
2023-04-26T21:43:28.759Z,102067.91
2023-04-26T21:45:58.692Z,102067.91
2023-04-26T21:48:26.424Z,102067.91
2023-04-26T21:50:53.117Z,102060.84
2023-04-26T21:53:19.631Z,102061.88
2023-04-26T21:55:51.660Z,102068.69
2023-04-26T21:58:19.118Z,102065.97
2023-04-26T22:00:46.728Z,102063.47
2023-04-26T22:03:14.214Z,102063.47
2023-04-26T22:05:41.016Z,102060.19
2023-04-26T22:08:07.720Z,102058.56
2023-04-26T22:10:34.674Z,102062.31
2023-04-26T22:13:01.210Z,102066.72
2023-04-26T22:15:27.973Z,102057.97
2023-04-26T22:17:54.507Z,102062.59
2023-04-26T22:20:21.586Z,102054.44
2023-04-26T22:22:48.347Z,102068.03
2023-04-26T22:25:14.926Z,102067.44
2023-04-26T22:27:41.488Z,102063.09
2023-04-26T22:30:22.987Z,102059.78
2023-04-26T22:32:54.852Z,102069.84
2023-04-26T22:35:21.656Z,102065.50
2023-04-26T22:37:48.182Z,102067.34
2023-04-26T22:40:16.209Z,102067.63
2023-04-26T22:42:43.119Z,102064.91
2023-04-26T22:45:10.828Z,102079.56
2023-04-26T22:47:37.534Z,102071.41
2023-04-26T22:50:05.136Z,102067.28
2023-04-26T22:52:32.222Z,102072.16
2023-04-26T22:55:00.013Z,102069.44
2023-04-26T22:57:27.106Z,102068.63
2023-04-26T22:59:53.673Z,102082.44
2023-04-26T23:02:20.928Z,102076.19
2023-04-26T23:04:48.675Z,102084.34
2023-04-26T23:07:16.386Z,102090.88
2023-04-26T23:09:43.138Z,102092.78
2023-04-26T23:12:09.875Z,102089.47
2023-04-26T23:14:36.463Z,102094.91
2023-04-26T23:17:03.191Z,102096.25
2023-04-26T23:19:29.804Z,102094.84
2023-04-26T23:21:56.416Z,102091.03
2023-04-26T23:24:22.950Z,102099.22
2023-04-26T23:26:49.579Z,102092.38
2023-04-26T23:29:16.178Z,102090.72
2023-04-26T23:31:43.076Z,102095.13
2023-04-26T23:34:09.740Z,102107.03
2023-04-26T23:36:36.512Z,102116.56
2023-04-26T23:39:03.338Z,102104.00
2023-04-26T23:41:29.848Z,102116.78
2023-04-26T23:43:56.478Z,102113.50
2023-04-26T23:46:23.127Z,102108.06
2023-04-26T23:48:49.685Z,102116.22
2023-04-26T23:51:16.323Z,102117.28
2023-04-26T23:53:43.852Z,102121.88
2023-04-26T23:56:10.626Z,102129.22
2023-04-26T23:58:37.173Z,102125.13
