createdAt,value
2022-10-11T00:01:53.221Z,7.82
2022-10-11T00:04:19.883Z,7.86
2022-10-11T00:06:47.436Z,7.79
2022-10-11T00:09:14.814Z,7.55
2022-10-11T00:11:41.782Z,7.76
2022-10-11T00:14:13.613Z,7.86
2022-10-11T00:16:44.320Z,7.82
2022-10-11T00:19:11.925Z,7.78
2022-10-11T00:21:39.469Z,7.55
2022-10-11T00:24:06.549Z,7.70
2022-10-11T00:26:33.260Z,7.65
2022-10-11T00:28:59.903Z,7.40
2022-10-11T00:31:26.643Z,7.53
2022-10-11T00:33:54.185Z,7.54
2022-10-11T00:36:22.286Z,7.61
2022-10-11T00:38:49.164Z,7.59
2022-10-11T00:41:16.793Z,7.62
2022-10-11T00:43:44.479Z,7.60
2022-10-11T00:46:14.150Z,7.65
2022-10-11T00:48:42.489Z,7.65
2022-10-11T00:51:25.867Z,7.60
2022-10-11T00:53:54.025Z,7.62
2022-10-11T00:56:31.259Z,7.45
2022-10-11T00:58:59.092Z,7.57
2022-10-11T01:01:26.225Z,7.67
2022-10-11T01:03:53.071Z,7.59
2022-10-11T01:06:19.772Z,7.85
2022-10-11T01:08:47.164Z,7.75
2022-10-11T01:11:17.322Z,7.81
2022-10-11T01:13:54.075Z,7.42
2022-10-11T01:16:30.038Z,7.62
2022-10-11T01:19:17.453Z,7.64
2022-10-11T01:22:07.473Z,7.67
2022-10-11T01:25:14.989Z,7.61
2022-10-11T01:28:15.824Z,7.71
2022-10-11T01:30:43.642Z,7.84
2022-10-11T01:33:54.542Z,7.68
2022-10-11T01:36:39.217Z,7.78
2022-10-11T01:39:21.816Z,7.79
2022-10-11T01:41:52.610Z,7.72
2022-10-11T01:44:20.731Z,7.45
2022-10-11T01:46:47.337Z,7.54
2022-10-11T01:49:14.069Z,7.60
2022-10-11T01:51:47.659Z,7.69
2022-10-11T01:55:08.527Z,7.79
2022-10-11T01:58:00.795Z,7.81
2022-10-11T02:00:34.247Z,7.66
2022-10-11T02:03:19.390Z,7.76
2022-10-11T02:06:01.249Z,7.76
2022-10-11T02:09:10.185Z,7.75
2022-10-11T02:11:37.835Z,7.68
2022-10-11T02:14:21.605Z,7.70
2022-10-11T02:16:57.902Z,7.78
2022-10-11T02:19:32.846Z,7.87
2022-10-11T02:22:06.327Z,7.87
2022-10-11T02:24:36.211Z,7.82
2022-10-11T02:27:05.756Z,7.89
2022-10-11T02:29:36.165Z,7.61
2022-10-11T02:32:02.944Z,7.40
2022-10-11T02:34:44.626Z,7.66
2022-10-11T02:37:24.028Z,7.60
2022-10-11T02:40:04.136Z,7.72
2022-10-11T02:42:37.392Z,7.72
2022-10-11T02:45:11.981Z,7.82
2022-10-11T02:47:40.877Z,7.82
2022-10-11T02:50:07.974Z,7.79
2022-10-11T02:52:34.768Z,7.94
2022-10-11T02:55:01.467Z,8.01
2022-10-11T02:57:28.125Z,8.01
2022-10-11T02:59:54.797Z,7.95
2022-10-11T03:02:21.484Z,7.86
2022-10-11T03:04:48.232Z,7.90
2022-10-11T03:07:15.008Z,7.82
2022-10-11T03:09:41.733Z,7.75
2022-10-11T03:12:08.492Z,7.74
2022-10-11T03:14:35.128Z,7.83
2022-10-11T03:17:23.815Z,7.76
2022-10-11T03:19:49.212Z,7.67
2022-10-11T03:22:16.383Z,7.71
2022-10-11T03:24:43.029Z,7.83
2022-10-11T03:27:09.702Z,7.86
2022-10-11T03:29:36.446Z,7.77
2022-10-11T03:32:03.394Z,7.45
2022-10-11T03:34:30.030Z,7.33
2022-10-11T03:36:56.765Z,7.21
2022-10-11T03:39:23.634Z,7.36
2022-10-11T03:41:50.575Z,7.42
2022-10-11T03:44:17.298Z,7.46
2022-10-11T03:46:43.913Z,7.40
2022-10-11T03:49:10.519Z,7.29
2022-10-11T03:51:37.164Z,7.21
2022-10-11T03:54:03.845Z,7.02
2022-10-11T03:56:30.524Z,7.19
2022-10-11T03:58:57.135Z,7.37
2022-10-11T04:01:23.831Z,7.49
2022-10-11T04:03:50.471Z,7.52
2022-10-11T04:06:17.159Z,7.50
2022-10-11T04:08:43.780Z,7.62
2022-10-11T04:11:10.461Z,7.59
2022-10-11T04:13:37.166Z,7.54
2022-10-11T04:16:04.356Z,7.31
2022-10-11T04:18:31.319Z,7.38
2022-10-11T04:20:57.951Z,7.45
2022-10-11T04:23:24.983Z,7.47
2022-10-11T04:25:51.594Z,7.40
2022-10-11T04:28:18.323Z,7.44
2022-10-11T04:30:44.963Z,7.50
2022-10-11T04:33:11.962Z,7.52
2022-10-11T04:35:38.682Z,7.52
2022-10-11T04:38:05.435Z,7.53
2022-10-11T04:40:32.895Z,7.48
2022-10-11T04:42:59.599Z,7.62
2022-10-11T04:45:26.513Z,7.58
2022-10-11T04:47:53.214Z,7.31
2022-10-11T04:50:19.918Z,7.49
2022-10-11T04:52:46.578Z,7.50
2022-10-11T04:55:13.348Z,7.52
2022-10-11T04:57:39.975Z,7.68
2022-10-11T05:00:07.692Z,7.66
2022-10-11T05:02:34.422Z,7.79
2022-10-11T05:05:01.219Z,7.84
2022-10-11T05:07:27.868Z,7.73
2022-10-11T05:09:54.765Z,7.86
2022-10-11T05:12:21.505Z,7.70
2022-10-11T05:14:48.201Z,7.83
2022-10-11T05:17:14.965Z,7.78
2022-10-11T05:19:41.693Z,7.69
2022-10-11T05:22:08.395Z,7.87
2022-10-11T05:24:35.120Z,8.09
2022-10-11T05:27:03.548Z,8.22
2022-10-11T05:29:30.376Z,8.16
2022-10-11T05:31:57.788Z,8.30
2022-10-11T05:34:24.671Z,8.44
2022-10-11T05:36:51.400Z,8.37
2022-10-11T05:39:18.113Z,8.41
2022-10-11T05:41:45.055Z,8.73
2022-10-11T05:44:11.710Z,8.66
2022-10-11T05:46:39.115Z,8.47
2022-10-11T05:49:06.184Z,8.35
2022-10-11T05:51:33.337Z,8.99
2022-10-11T05:54:00.447Z,9.53
2022-10-11T05:56:27.248Z,9.93
2022-10-11T05:58:55.664Z,10.32
2022-10-11T06:01:26.228Z,9.75
2022-10-11T06:03:53.328Z,10.33
2022-10-11T06:06:20.340Z,11.02
2022-10-11T06:08:47.891Z,11.18
2022-10-11T06:11:26.360Z,11.09
2022-10-11T06:13:54.904Z,10.80
2022-10-11T06:16:21.556Z,11.11
2022-10-11T06:18:48.302Z,11.13
2022-10-11T06:21:15.604Z,11.23
2022-10-11T06:23:42.377Z,10.84
2022-10-11T06:26:10.558Z,10.41
2022-10-11T06:28:37.886Z,10.52
2022-10-11T06:31:06.696Z,10.99
2022-10-11T06:33:34.225Z,10.80
2022-10-11T06:36:04.032Z,10.34
2022-10-11T06:38:30.907Z,10.72
2022-10-11T06:40:58.131Z,11.13
2022-10-11T06:43:25.452Z,11.18
2022-10-11T06:45:52.104Z,10.86
2022-10-11T06:48:18.804Z,11.31
2022-10-11T06:50:59.523Z,11.68
2022-10-11T06:53:28.220Z,12.09
2022-10-11T06:56:02.517Z,11.79
2022-10-11T06:58:29.552Z,11.64
2022-10-11T07:01:00.554Z,11.35
2022-10-11T07:03:27.259Z,12.04
2022-10-11T07:05:53.954Z,12.73
2022-10-11T07:08:20.568Z,12.72
2022-10-11T07:10:47.328Z,12.82
2022-10-11T07:13:17.202Z,13.09
2022-10-11T07:15:44.176Z,13.38
2022-10-11T07:18:10.995Z,14.21
2022-10-11T07:20:37.937Z,16.02
2022-10-11T07:23:04.670Z,17.47
2022-10-11T07:25:31.400Z,18.66
2022-10-11T07:27:58.068Z,17.90
2022-10-11T07:30:24.771Z,18.21
2022-10-11T07:32:51.409Z,20.62
2022-10-11T07:35:18.231Z,21.70
2022-10-11T07:37:44.904Z,21.39
2022-10-11T07:40:11.637Z,22.00
2022-10-11T07:42:38.515Z,20.66
2022-10-11T07:45:28.712Z,20.24
2022-10-11T07:47:56.354Z,20.66
2022-10-11T07:50:23.548Z,20.04
2022-10-11T07:52:50.478Z,19.33
2022-10-11T07:55:17.239Z,20.22
2022-10-11T07:57:43.903Z,20.44
2022-10-11T08:00:11.161Z,20.46
2022-10-11T08:02:37.783Z,21.88
2022-10-11T08:05:05.233Z,19.55
2022-10-11T08:07:31.941Z,19.00
2022-10-11T08:09:58.530Z,19.24
2022-10-11T08:12:25.266Z,18.24
2022-10-11T08:14:54.785Z,18.92
2022-10-11T08:17:21.536Z,19.51
2022-10-11T08:19:48.395Z,20.72
2022-10-11T08:22:15.148Z,19.10
2022-10-11T08:24:41.835Z,19.08
2022-10-11T08:27:08.646Z,18.29
2022-10-11T08:29:35.349Z,17.72
2022-10-11T08:32:02.053Z,18.10
2022-10-11T08:34:28.795Z,17.36
2022-10-11T08:36:55.445Z,17.08
2022-10-11T08:39:22.120Z,16.93
2022-10-11T08:41:55.368Z,16.77
2022-10-11T08:47:41.173Z,19.04
2022-10-11T08:50:18.516Z,18.59
2022-10-11T08:52:45.170Z,18.47
2022-10-11T08:55:17.947Z,18.63
2022-10-11T08:57:48.633Z,17.89
2022-10-11T09:00:17.824Z,16.87
2022-10-11T09:03:07.593Z,16.98
2022-10-11T09:05:42.147Z,16.85
2022-10-11T09:08:24.184Z,16.62
2022-10-11T09:10:59.981Z,16.74
2022-10-11T09:13:53.749Z,16.75
2022-10-11T09:16:51.016Z,17.32
2022-10-11T09:19:53.173Z,17.10
2022-10-11T09:22:42.615Z,17.15
2022-10-11T09:25:21.508Z,16.79
2022-10-11T09:28:03.831Z,16.80
2022-10-11T09:30:32.279Z,16.98
2022-10-11T09:33:04.549Z,17.05
2022-10-11T09:35:37.811Z,16.53
2022-10-11T09:38:14.454Z,16.54
2022-10-11T09:41:04.532Z,16.59
2022-10-11T09:43:31.480Z,17.02
2022-10-11T09:45:58.390Z,17.26
2022-10-11T09:48:38.885Z,16.90
2022-10-11T09:51:14.828Z,16.87
2022-10-11T09:53:58.827Z,16.88
2022-10-11T09:56:28.066Z,16.42
2022-10-11T09:59:08.176Z,16.38
2022-10-11T10:01:35.648Z,16.40
2022-10-11T10:04:10.384Z,16.51
2022-10-11T10:06:37.686Z,16.71
2022-10-11T10:09:28.559Z,16.90
2022-10-11T10:11:56.608Z,16.93
2022-10-11T10:14:27.187Z,17.32
2022-10-11T10:17:06.140Z,17.47
2022-10-11T10:19:45.018Z,18.29
2022-10-11T10:22:19.823Z,18.45
2022-10-11T10:24:49.200Z,18.95
2022-10-11T10:27:21.227Z,18.07
2022-10-11T10:30:09.153Z,17.75
2022-10-11T10:33:00.515Z,18.23
2022-10-11T10:35:35.148Z,18.46
2022-10-11T10:38:11.602Z,18.93
2022-10-11T10:40:47.433Z,19.24
2022-10-11T10:43:27.026Z,19.04
2022-10-11T10:46:30.043Z,19.30
2022-10-11T10:49:51.897Z,19.32
2022-10-11T10:52:13.447Z,19.05
2022-10-11T10:54:52.687Z,18.88
2022-10-11T10:57:26.049Z,19.24
2022-10-11T11:00:20.159Z,19.39
2022-10-11T11:03:01.045Z,18.48
2022-10-11T11:05:30.343Z,18.13
2022-10-11T11:08:13.093Z,17.67
2022-10-11T11:11:00.357Z,18.12
2022-10-11T11:14:02.439Z,17.71
2022-10-11T11:16:32.166Z,17.35
2022-10-11T11:19:24.153Z,17.42
2022-10-11T11:22:02.233Z,17.50
2022-10-11T11:24:37.738Z,16.93
2022-10-11T11:27:16.581Z,16.92
2022-10-11T11:30:04.942Z,17.07
2022-10-11T11:33:06.932Z,17.18
2022-10-11T11:35:42.461Z,17.09
2022-10-11T11:38:54.152Z,17.29
2022-10-11T11:41:40.936Z,17.28
2022-10-11T11:44:17.536Z,17.43
2022-10-11T11:47:13.211Z,17.17
2022-10-11T11:49:47.667Z,17.34
2022-10-11T11:52:33.670Z,17.51
2022-10-11T11:55:06.098Z,17.68
2022-10-11T11:58:14.462Z,17.65
2022-10-11T12:01:04.026Z,17.61
2022-10-11T12:03:41.555Z,17.16
2022-10-11T12:06:17.520Z,17.36
2022-10-11T12:08:48.510Z,17.48
2022-10-11T12:11:25.499Z,17.47
2022-10-11T12:13:53.997Z,17.56
2022-10-11T12:16:22.196Z,17.14
2022-10-11T12:18:57.888Z,17.47
2022-10-11T12:21:43.524Z,17.28
2022-10-11T12:24:10.233Z,17.43
2022-10-11T12:26:39.898Z,17.46
2022-10-11T12:29:18.962Z,17.32
2022-10-11T12:32:14.160Z,17.31
2022-10-11T12:34:43.341Z,17.00
2022-10-11T12:37:19.569Z,16.68
2022-10-11T12:39:49.247Z,17.02
2022-10-11T12:42:32.532Z,17.00
2022-10-11T12:45:11.495Z,17.11
2022-10-11T12:47:48.191Z,17.02
2022-10-11T12:50:48.666Z,16.78
2022-10-11T12:54:25.397Z,16.47
2022-10-11T12:57:19.476Z,16.52
2022-10-11T12:59:46.717Z,16.77
2022-10-11T13:02:29.233Z,16.81
2022-10-11T13:05:21.978Z,16.54
2022-10-11T13:07:51.955Z,16.62
2022-10-11T13:10:30.807Z,16.58
2022-10-11T13:13:04.305Z,16.30
2022-10-11T13:15:31.774Z,16.32
2022-10-11T13:18:00.530Z,16.50
2022-10-11T13:20:36.233Z,16.47
2022-10-11T13:23:20.727Z,16.69
2022-10-11T13:25:47.458Z,16.72
2022-10-11T13:28:15.599Z,16.38
2022-10-11T13:30:46.647Z,15.93
2022-10-11T13:33:25.067Z,15.86
2022-10-11T13:35:52.807Z,15.72
2022-10-11T13:38:23.693Z,15.84
2022-10-11T13:40:51.304Z,15.83
2022-10-11T13:43:22.134Z,15.74
2022-10-11T13:45:48.963Z,15.98
2022-10-11T13:48:16.912Z,15.99
2022-10-11T13:50:51.251Z,15.91
2022-10-11T13:53:17.878Z,16.04
2022-10-11T13:55:56.302Z,16.22
2022-10-11T13:58:58.970Z,16.28
2022-10-11T14:01:39.565Z,16.08
2022-10-11T14:04:11.370Z,16.01
2022-10-11T14:06:39.560Z,16.06
2022-10-11T14:09:07.028Z,15.92
2022-10-11T14:11:36.755Z,15.86
2022-10-11T14:14:28.199Z,15.87
2022-10-11T14:16:56.903Z,15.62
2022-10-11T14:19:24.897Z,15.55
2022-10-11T14:21:53.335Z,15.76
2022-10-11T14:24:20.744Z,15.77
2022-10-11T14:26:52.821Z,15.69
2022-10-11T14:29:32.240Z,15.80
2022-10-11T14:32:06.087Z,15.40
2022-10-11T14:34:34.495Z,15.43
2022-10-11T14:37:01.173Z,15.31
2022-10-11T14:39:31.028Z,15.38
2022-10-11T14:41:57.766Z,15.27
2022-10-11T14:44:25.645Z,15.23
2022-10-11T14:46:54.805Z,15.03
2022-10-11T14:49:28.051Z,15.24
2022-10-11T14:51:57.570Z,15.23
2022-10-11T14:54:25.915Z,15.03
2022-10-11T14:56:55.975Z,14.83
2022-10-11T14:59:25.353Z,15.12
2022-10-11T15:01:54.147Z,15.05
2022-10-11T15:04:21.975Z,15.13
2022-10-11T15:06:51.186Z,15.25
2022-10-11T15:09:20.864Z,14.89
2022-10-11T15:11:49.289Z,14.81
2022-10-11T15:14:16.258Z,14.83
2022-10-11T15:16:43.482Z,14.96
2022-10-11T15:19:21.806Z,14.71
2022-10-11T15:21:49.251Z,14.62
2022-10-11T15:24:16.273Z,14.63
2022-10-11T15:26:44.058Z,14.67
2022-10-11T15:29:11.734Z,14.66
2022-10-11T15:31:39.506Z,14.78
2022-10-11T15:34:06.268Z,14.55
2022-10-11T15:36:33.941Z,14.43
2022-10-11T15:39:01.791Z,14.40
2022-10-11T15:41:28.641Z,14.40
2022-10-11T15:43:55.313Z,14.19
2022-10-11T15:46:23.438Z,14.45
2022-10-11T15:48:51.834Z,14.49
2022-10-11T15:51:18.667Z,14.24
2022-10-11T15:53:45.604Z,14.35
2022-10-11T15:56:19.428Z,14.01
2022-10-11T15:58:46.397Z,13.91
2022-10-11T16:01:16.468Z,13.67
2022-10-11T16:03:44.008Z,13.75
2022-10-11T16:06:11.930Z,13.53
2022-10-11T16:08:39.297Z,13.77
2022-10-11T16:11:07.991Z,13.55
2022-10-11T16:13:35.304Z,13.25
2022-10-11T16:16:03.116Z,13.10
2022-10-11T16:18:34.885Z,13.29
2022-10-11T16:21:07.043Z,13.43
2022-10-11T16:23:34.820Z,13.48
2022-10-11T16:26:05.743Z,13.46
2022-10-11T16:28:32.898Z,13.44
2022-10-11T16:30:59.739Z,13.46
2022-10-11T16:33:26.933Z,13.40
2022-10-11T16:35:53.677Z,13.34
2022-10-11T16:38:20.459Z,13.27
2022-10-11T16:40:47.241Z,13.28
2022-10-11T16:43:13.911Z,13.25
2022-10-11T16:45:40.584Z,13.16
2022-10-11T16:48:07.274Z,13.02
2022-10-11T16:50:39.142Z,12.75
2022-10-11T16:53:06.518Z,12.65
2022-10-11T16:55:33.333Z,12.79
2022-10-11T16:58:00.029Z,12.57
2022-10-11T17:00:27.524Z,12.65
2022-10-11T17:02:54.262Z,12.65
2022-10-11T17:05:21.028Z,12.64
2022-10-11T17:07:47.754Z,12.65
2022-10-11T17:10:14.427Z,12.69
2022-10-11T17:12:41.239Z,12.68
2022-10-11T17:15:11.068Z,12.59
2022-10-11T17:17:37.694Z,12.52
2022-10-11T17:20:04.827Z,12.22
2022-10-11T17:22:31.932Z,12.28
2022-10-11T17:25:01.507Z,12.61
2022-10-11T17:27:28.580Z,12.66
2022-10-11T17:29:55.269Z,12.33
2022-10-11T17:32:22.010Z,12.02
2022-10-11T17:34:48.647Z,12.08
2022-10-11T17:37:15.392Z,12.31
2022-10-11T17:39:42.129Z,12.44
2022-10-11T17:42:09.211Z,12.41
2022-10-11T17:44:36.477Z,12.40
2022-10-11T17:47:03.729Z,12.37
2022-10-11T17:49:30.628Z,12.44
2022-10-11T17:51:58.193Z,12.20
2022-10-11T17:54:26.011Z,12.16
2022-10-11T17:56:52.799Z,12.33
2022-10-11T17:59:27.415Z,11.74
2022-10-11T18:01:54.623Z,12.00
2022-10-11T18:04:22.337Z,11.56
2022-10-11T18:06:49.434Z,11.70
2022-10-11T18:09:18.450Z,11.49
2022-10-11T18:11:45.520Z,11.50
2022-10-11T18:14:12.240Z,11.42
2022-10-11T18:16:39.642Z,11.58
2022-10-11T18:19:08.650Z,11.73
2022-10-11T18:21:37.732Z,11.67
2022-10-11T18:24:12.144Z,11.66
2022-10-11T18:26:39.413Z,11.28
2022-10-11T18:29:06.743Z,11.41
2022-10-11T18:31:35.246Z,11.66
2022-10-11T18:34:03.681Z,11.69
2022-10-11T18:36:31.215Z,11.56
2022-10-11T18:39:01.104Z,11.48
2022-10-11T18:41:31.809Z,11.65
2022-10-11T18:44:01.712Z,11.74
2022-10-11T18:46:29.499Z,11.79
2022-10-11T18:48:57.695Z,11.79
2022-10-11T18:51:36.292Z,11.46
2022-10-11T18:54:04.365Z,11.50
2022-10-11T18:56:33.556Z,11.73
2022-10-11T18:59:00.432Z,11.81
2022-10-11T19:01:32.351Z,11.59
2022-10-11T19:04:01.303Z,11.55
2022-10-11T19:06:31.971Z,11.13
2022-10-11T19:09:05.534Z,11.46
2022-10-11T19:11:32.754Z,11.45
2022-10-11T19:14:07.172Z,11.44
2022-10-11T19:16:37.572Z,11.41
2022-10-11T19:19:04.987Z,11.08
2022-10-11T19:21:31.869Z,11.16
2022-10-11T19:23:58.586Z,11.17
2022-10-11T19:26:27.603Z,11.35
2022-10-11T19:29:02.750Z,11.31
2022-10-11T19:31:32.817Z,11.00
2022-10-11T19:33:59.739Z,11.15
2022-10-11T19:36:27.220Z,11.35
2022-10-11T19:38:57.724Z,11.05
2022-10-11T19:41:26.179Z,10.96
2022-10-11T19:43:53.677Z,11.09
2022-10-11T19:49:09.654Z,10.95
2022-10-11T19:51:37.435Z,11.01
2022-10-11T19:54:10.279Z,11.09
2022-10-11T19:56:37.019Z,10.98
2022-10-11T19:59:06.361Z,11.07
2022-10-11T20:01:37.867Z,11.23
2022-10-11T20:04:07.716Z,11.09
2022-10-11T20:06:38.590Z,11.26
2022-10-11T20:09:28.098Z,11.22
2022-10-11T20:11:53.837Z,10.81
2022-10-11T20:14:20.656Z,10.93
2022-10-11T20:16:50.079Z,10.88
2022-10-11T20:19:17.450Z,11.05
2022-10-11T20:21:45.079Z,11.07
2022-10-11T20:24:12.022Z,10.88
2022-10-11T20:26:39.434Z,10.95
2022-10-11T20:29:06.544Z,10.96
2022-10-11T20:31:38.218Z,10.86
2022-10-11T20:34:07.440Z,10.97
2022-10-11T20:36:36.120Z,10.90
2022-10-11T20:39:04.672Z,11.03
2022-10-11T20:41:34.634Z,11.16
2022-10-11T20:44:02.925Z,11.31
2022-10-11T20:46:32.416Z,11.35
2022-10-11T20:49:02.341Z,11.41
2022-10-11T20:51:31.224Z,11.21
2022-10-11T20:53:58.706Z,11.36
2022-10-11T20:56:25.484Z,11.24
2022-10-11T20:58:54.278Z,11.20
2022-10-11T21:01:27.240Z,11.32
2022-10-11T21:03:54.787Z,11.21
2022-10-11T21:06:21.437Z,11.03
2022-10-11T21:08:48.248Z,11.19
2022-10-11T21:11:15.056Z,11.17
2022-10-11T21:13:41.708Z,11.31
2022-10-11T21:16:15.021Z,11.21
2022-10-11T21:18:42.440Z,10.88
2022-10-11T21:21:14.534Z,10.92
2022-10-11T21:23:42.303Z,11.01
2022-10-11T21:26:11.852Z,10.67
2022-10-11T21:28:39.496Z,10.93
2022-10-11T21:31:07.882Z,10.98
2022-10-11T21:33:35.227Z,11.08
2022-10-11T21:36:09.794Z,11.25
2022-10-11T21:38:37.069Z,11.21
2022-10-11T21:41:10.084Z,11.32
2022-10-11T21:43:38.414Z,11.31
2022-10-11T21:46:21.910Z,11.28
2022-10-11T21:48:52.446Z,11.35
2022-10-11T21:51:23.525Z,11.24
2022-10-11T21:53:50.600Z,11.21
2022-10-11T21:56:17.309Z,11.10
2022-10-11T21:58:47.064Z,11.05
2022-10-11T22:01:14.870Z,10.90
2022-10-11T22:03:41.745Z,10.85
2022-10-11T22:06:08.485Z,10.77
2022-10-11T22:08:35.406Z,10.75
2022-10-11T22:11:02.193Z,10.78
2022-10-11T22:13:31.239Z,10.87
2022-10-11T22:15:57.964Z,10.96
2022-10-11T22:18:25.186Z,10.98
2022-10-11T22:20:52.337Z,10.89
2022-10-11T22:23:19.333Z,10.90
2022-10-11T22:25:46.266Z,10.98
2022-10-11T22:28:13.345Z,10.88
2022-10-11T22:30:40.216Z,10.96
2022-10-11T22:33:06.862Z,10.76
2022-10-11T22:35:37.436Z,10.38
2022-10-11T22:38:06.094Z,10.50
2022-10-11T22:40:32.812Z,10.69
2022-10-11T22:42:59.495Z,10.78
2022-10-11T22:45:26.202Z,10.88
2022-10-11T22:47:52.819Z,10.93
2022-10-11T22:50:19.467Z,10.99
2022-10-11T22:52:46.173Z,11.07
2022-10-11T22:55:17.534Z,11.04
2022-10-11T22:57:46.463Z,11.01
2022-10-11T23:00:13.497Z,10.97
2022-10-11T23:02:40.207Z,10.94
2022-10-11T23:05:07.115Z,10.96
2022-10-11T23:07:34.009Z,10.95
2022-10-11T23:10:00.954Z,11.04
2022-10-11T23:12:27.710Z,10.92
2022-10-11T23:14:54.355Z,10.85
2022-10-11T23:17:21.088Z,10.97
2022-10-11T23:19:47.874Z,11.06
2022-10-11T23:22:14.666Z,11.08
2022-10-11T23:24:41.466Z,11.09
2022-10-11T23:27:09.069Z,11.11
2022-10-11T23:29:35.931Z,11.08
2022-10-11T23:32:02.796Z,10.98
2022-10-11T23:34:29.444Z,11.06
2022-10-11T23:36:56.130Z,10.85
2022-10-11T23:39:22.763Z,10.74
2022-10-11T23:41:49.512Z,10.63
2022-10-11T23:44:16.217Z,10.75
2022-10-11T23:46:42.827Z,10.72
2022-10-11T23:49:09.513Z,10.56
2022-10-11T23:51:36.226Z,10.16
2022-10-11T23:54:03.038Z,10.22
2022-10-11T23:56:30.044Z,10.04
2022-10-11T23:58:57.016Z,10.23
