createdAt,value
2017-12-06T00:02:02.431Z,7.20
2017-12-06T00:05:05.121Z,7.20
2017-12-06T00:08:07.179Z,7.20
2017-12-06T00:11:09.112Z,7.20
2017-12-06T00:14:11.062Z,7.10
2017-12-06T00:17:13.761Z,7.10
2017-12-06T00:20:15.872Z,7.10
2017-12-06T00:23:18.596Z,7.10
2017-12-06T00:26:20.543Z,7.10
2017-12-06T00:29:23.299Z,7.10
2017-12-06T00:32:25.425Z,7.10
2017-12-06T00:35:28.116Z,7.10
2017-12-06T00:38:30.082Z,7.10
2017-12-06T00:41:32.090Z,7.10
2017-12-06T00:44:34.069Z,7.10
2017-12-06T00:47:36.012Z,7.10
2017-12-06T00:50:37.911Z,7.10
2017-12-06T00:53:39.844Z,7.10
2017-12-06T00:56:41.765Z,7.10
2017-12-06T00:59:43.771Z,7.10
2017-12-06T01:02:46.456Z,7.10
2017-12-06T01:05:48.477Z,7.10
2017-12-06T01:08:51.259Z,7.10
2017-12-06T01:11:53.253Z,7.10
2017-12-06T01:14:55.445Z,7.10
2017-12-06T01:17:57.401Z,7.10
2017-12-06T01:20:59.411Z,7.10
2017-12-06T01:24:02.182Z,7.10
2017-12-06T01:27:04.194Z,7.10
2017-12-06T01:30:06.995Z,7.10
2017-12-06T01:33:08.930Z,7.10
2017-12-06T01:36:10.851Z,7.10
2017-12-06T01:39:12.846Z,7.10
2017-12-06T01:42:16.566Z,7.10
2017-12-06T01:45:18.483Z,7.10
2017-12-06T01:48:20.419Z,7.10
2017-12-06T01:51:22.320Z,7.10
2017-12-06T01:54:25.078Z,7.10
2017-12-06T01:57:26.976Z,7.10
2017-12-06T02:00:28.946Z,7.10
2017-12-06T02:03:30.870Z,7.10
2017-12-06T02:06:33.655Z,7.10
2017-12-06T02:09:35.551Z,7.10
2017-12-06T02:12:38.259Z,7.10
2017-12-06T02:15:40.922Z,7.00
2017-12-06T02:18:42.863Z,7.00
2017-12-06T02:21:44.797Z,7.00
2017-12-06T02:24:46.719Z,7.00
2017-12-06T02:27:48.638Z,7.00
2017-12-06T02:30:50.576Z,7.00
2017-12-06T02:33:52.518Z,7.00
2017-12-06T02:36:54.458Z,7.00
2017-12-06T02:40:08.414Z,7.00
2017-12-06T02:43:22.264Z,7.00
2017-12-06T02:46:24.162Z,7.00
2017-12-06T02:49:26.077Z,7.00
2017-12-06T02:52:27.978Z,7.00
2017-12-06T02:55:29.918Z,7.00
2017-12-06T02:58:31.834Z,7.00
2017-12-06T03:01:33.768Z,7.00
2017-12-06T03:04:35.700Z,7.00
2017-12-06T03:07:37.802Z,7.00
2017-12-06T03:10:40.461Z,7.00
2017-12-06T03:13:42.476Z,7.00
2017-12-06T03:16:44.370Z,6.90
2017-12-06T03:19:47.113Z,7.00
2017-12-06T03:22:49.127Z,6.90
2017-12-06T03:25:51.050Z,7.00
2017-12-06T03:28:53.708Z,7.00
2017-12-06T03:31:55.625Z,7.00
2017-12-06T03:34:58.405Z,6.90
2017-12-06T03:38:00.346Z,6.90
2017-12-06T03:41:02.235Z,7.00
2017-12-06T03:44:04.252Z,6.90
2017-12-06T03:47:06.212Z,7.00
2017-12-06T03:50:08.196Z,7.00
2017-12-06T03:53:10.089Z,6.90
2017-12-06T03:56:13.541Z,6.90
2017-12-06T03:59:16.209Z,6.90
2017-12-06T04:02:18.199Z,6.90
2017-12-06T04:05:20.114Z,6.90
2017-12-06T04:08:22.034Z,6.90
2017-12-06T04:11:23.957Z,7.00
2017-12-06T04:14:26.759Z,6.90
2017-12-06T04:17:29.535Z,7.00
2017-12-06T04:20:31.551Z,7.00
2017-12-06T04:23:34.215Z,7.00
2017-12-06T04:26:36.520Z,7.00
2017-12-06T04:29:38.415Z,7.00
2017-12-06T04:32:41.094Z,7.00
2017-12-06T04:35:43.012Z,6.90
2017-12-06T04:38:45.793Z,7.00
2017-12-06T04:41:47.740Z,7.00
2017-12-06T04:44:49.680Z,7.00
2017-12-06T04:47:51.592Z,6.90
2017-12-06T04:50:53.587Z,6.90
2017-12-06T04:53:55.476Z,6.90
2017-12-06T04:56:57.424Z,6.90
2017-12-06T04:59:59.353Z,6.90
2017-12-06T05:03:01.317Z,6.90
2017-12-06T05:06:03.224Z,6.90
2017-12-06T05:09:05.182Z,6.90
2017-12-06T05:12:07.110Z,6.90
2017-12-06T05:15:09.801Z,6.90
2017-12-06T05:18:12.467Z,6.90
2017-12-06T05:21:14.387Z,7.00
2017-12-06T05:24:17.173Z,6.90
2017-12-06T05:27:19.112Z,6.90
2017-12-06T05:30:21.035Z,6.90
2017-12-06T05:33:22.996Z,6.90
2017-12-06T05:36:24.986Z,7.00
2017-12-06T05:39:26.925Z,7.00
2017-12-06T05:42:28.821Z,7.00
2017-12-06T05:45:30.734Z,7.00
2017-12-06T05:48:32.745Z,7.00
2017-12-06T05:51:34.685Z,7.00
2017-12-06T05:54:36.677Z,7.00
2017-12-06T05:57:38.594Z,7.00
2017-12-06T06:00:40.482Z,7.00
2017-12-06T06:03:43.275Z,7.00
2017-12-06T06:06:45.954Z,7.10
2017-12-06T06:09:47.889Z,7.10
2017-12-06T06:12:49.812Z,7.00
2017-12-06T06:15:51.817Z,7.10
2017-12-06T06:18:53.782Z,7.10
2017-12-06T06:21:55.702Z,7.10
2017-12-06T06:24:58.413Z,7.10
2017-12-06T06:28:01.354Z,7.10
2017-12-06T06:31:03.286Z,7.20
2017-12-06T06:34:05.996Z,7.20
2017-12-06T06:37:08.654Z,7.20
2017-12-06T06:40:10.598Z,7.20
2017-12-06T06:43:12.516Z,7.20
2017-12-06T06:46:14.513Z,7.20
2017-12-06T06:49:16.510Z,7.20
2017-12-06T06:52:19.194Z,7.10
2017-12-06T06:55:21.115Z,7.10
2017-12-06T06:58:23.053Z,7.10
2017-12-06T07:01:25.041Z,7.10
2017-12-06T07:04:26.980Z,7.20
2017-12-06T07:07:28.892Z,7.20
2017-12-06T07:10:30.809Z,7.20
2017-12-06T07:13:33.588Z,7.20
2017-12-06T07:16:35.571Z,7.20
2017-12-06T07:19:38.248Z,7.20
2017-12-06T07:22:40.341Z,7.20
2017-12-06T07:25:42.239Z,7.20
2017-12-06T07:28:44.200Z,7.20
2017-12-06T07:31:46.193Z,7.20
2017-12-06T07:34:48.236Z,7.20
2017-12-06T07:37:50.152Z,7.20
2017-12-06T07:40:52.167Z,7.20
2017-12-06T07:43:54.093Z,7.20
2017-12-06T07:46:56.021Z,7.30
2017-12-06T07:49:57.987Z,7.30
2017-12-06T07:52:59.912Z,7.30
2017-12-06T07:56:02.604Z,7.60
2017-12-06T07:59:04.525Z,7.60
2017-12-06T08:02:06.442Z,8.00
2017-12-06T08:05:08.452Z,7.90
2017-12-06T08:08:10.342Z,7.90
2017-12-06T08:11:13.084Z,7.60
2017-12-06T08:14:14.997Z,7.60
2017-12-06T08:17:16.913Z,7.50
2017-12-06T08:20:19.596Z,7.40
2017-12-06T08:23:22.147Z,7.40
2017-12-06T08:26:24.064Z,7.40
2017-12-06T08:29:26.046Z,7.40
2017-12-06T08:32:27.966Z,7.40
2017-12-06T08:35:30.733Z,7.30
2017-12-06T08:38:32.681Z,7.30
2017-12-06T08:41:34.598Z,7.40
2017-12-06T08:44:36.618Z,7.40
2017-12-06T08:47:39.416Z,7.40
2017-12-06T08:50:42.116Z,7.40
2017-12-06T08:53:44.107Z,7.40
2017-12-06T08:56:46.799Z,7.40
2017-12-06T08:59:48.718Z,7.40
2017-12-06T09:02:50.609Z,7.40
2017-12-06T09:05:52.616Z,7.40
2017-12-06T09:08:54.540Z,7.50
2017-12-06T09:11:56.462Z,7.50
2017-12-06T09:14:58.368Z,7.40
2017-12-06T09:18:00.385Z,7.50
2017-12-06T09:21:03.598Z,8.10
2017-12-06T09:24:06.302Z,8.20
2017-12-06T09:27:08.989Z,8.10
2017-12-06T09:30:10.924Z,8.10
2017-12-06T09:33:12.865Z,8.10
2017-12-06T09:36:15.635Z,8.80
2017-12-06T09:39:17.541Z,8.70
2017-12-06T09:42:19.488Z,8.90
2017-12-06T09:45:21.482Z,8.70
2017-12-06T09:48:23.475Z,8.40
2017-12-06T09:51:27.006Z,8.10
2017-12-06T09:54:29.857Z,8.00
2017-12-06T09:57:31.745Z,8.00
2017-12-06T10:00:33.668Z,7.90
2017-12-06T10:03:35.621Z,7.80
2017-12-06T10:06:37.553Z,7.80
2017-12-06T10:09:40.217Z,7.70
2017-12-06T10:12:42.193Z,7.70
2017-12-06T10:15:44.177Z,7.70
2017-12-06T10:18:46.130Z,7.70
2017-12-06T10:21:48.030Z,7.70
2017-12-06T10:24:49.978Z,7.70
2017-12-06T10:27:52.642Z,7.70
2017-12-06T10:30:55.431Z,7.70
2017-12-06T10:33:57.350Z,7.70
2017-12-06T10:37:00.710Z,7.70
2017-12-06T10:40:02.624Z,7.70
2017-12-06T10:43:05.539Z,7.70
2017-12-06T10:46:08.127Z,7.80
2017-12-06T10:49:10.042Z,7.80
2017-12-06T10:52:12.697Z,7.80
2017-12-06T10:55:14.609Z,7.70
2017-12-06T10:58:17.779Z,7.80
2017-12-06T11:01:19.804Z,7.80
2017-12-06T11:04:21.757Z,7.80
2017-12-06T11:07:23.737Z,7.80
2017-12-06T11:10:25.625Z,7.80
2017-12-06T11:13:27.551Z,7.80
2017-12-06T11:16:30.241Z,7.80
2017-12-06T11:19:33.730Z,7.80
2017-12-06T11:22:35.730Z,7.80
2017-12-06T11:25:37.781Z,7.80
2017-12-06T11:28:39.697Z,7.80
2017-12-06T11:31:41.637Z,7.80
2017-12-06T11:34:43.553Z,7.80
2017-12-06T11:37:45.504Z,7.80
2017-12-06T11:40:47.447Z,7.80
2017-12-06T11:43:49.520Z,7.80
2017-12-06T11:46:51.438Z,7.80
2017-12-06T11:49:54.121Z,7.80
2017-12-06T11:52:56.008Z,7.80
2017-12-06T11:55:58.690Z,7.80
2017-12-06T11:59:00.579Z,7.80
2017-12-06T12:02:02.523Z,7.80
2017-12-06T12:05:04.451Z,7.80
2017-12-06T12:08:06.427Z,7.80
2017-12-06T12:11:08.345Z,7.80
2017-12-06T12:14:10.277Z,7.80
2017-12-06T12:17:12.340Z,7.80
2017-12-06T12:20:14.276Z,7.90
2017-12-06T12:23:17.030Z,7.90
2017-12-06T12:26:19.009Z,7.80
2017-12-06T12:29:20.925Z,7.90
2017-12-06T12:32:22.889Z,7.90
2017-12-06T12:35:24.862Z,7.90
2017-12-06T12:38:27.661Z,7.90
2017-12-06T12:41:29.577Z,7.90
2017-12-06T12:44:31.507Z,7.90
2017-12-06T12:47:33.422Z,7.90
2017-12-06T12:50:35.365Z,7.90
2017-12-06T12:53:37.294Z,7.90
2017-12-06T12:56:39.217Z,7.90
2017-12-06T12:59:41.113Z,7.90
2017-12-06T13:02:43.039Z,8.00
2017-12-06T13:05:44.924Z,8.00
2017-12-06T13:08:46.860Z,8.00
2017-12-06T13:11:48.778Z,8.00
2017-12-06T13:14:50.699Z,8.00
2017-12-06T13:17:53.391Z,8.00
2017-12-06T13:20:57.276Z,8.00
2017-12-06T13:23:59.171Z,8.00
2017-12-06T13:27:01.105Z,8.00
2017-12-06T13:30:02.992Z,8.00
2017-12-06T13:33:04.905Z,8.00
2017-12-06T13:36:06.802Z,8.00
2017-12-06T13:39:08.709Z,8.00
2017-12-06T13:42:11.399Z,8.00
2017-12-06T13:45:14.097Z,7.90
2017-12-06T13:48:15.992Z,7.90
2017-12-06T13:51:18.672Z,7.90
2017-12-06T13:54:20.565Z,7.90
2017-12-06T13:57:23.274Z,8.00
2017-12-06T14:00:26.111Z,7.90
2017-12-06T14:03:28.045Z,7.90
2017-12-06T14:06:29.940Z,7.90
2017-12-06T14:09:32.622Z,7.90
2017-12-06T14:12:34.516Z,7.90
2017-12-06T14:15:37.214Z,7.90
2017-12-06T14:18:39.897Z,7.90
2017-12-06T14:21:41.834Z,7.90
2017-12-06T14:24:44.354Z,7.90
2017-12-06T14:27:46.301Z,7.90
2017-12-06T14:30:48.210Z,7.90
2017-12-06T14:33:50.870Z,7.90
2017-12-06T14:36:53.615Z,7.90
2017-12-06T14:39:55.536Z,7.90
2017-12-06T14:42:57.445Z,7.80
2017-12-06T14:45:59.380Z,7.80
2017-12-06T14:49:01.345Z,7.80
2017-12-06T14:52:03.293Z,7.80
2017-12-06T14:55:05.190Z,7.80
2017-12-06T14:58:07.140Z,7.80
2017-12-06T15:01:09.185Z,7.70
2017-12-06T15:04:11.107Z,7.70
2017-12-06T15:07:13.761Z,7.70
2017-12-06T15:10:15.697Z,7.70
2017-12-06T15:13:17.609Z,7.70
2017-12-06T15:16:19.560Z,7.80
2017-12-06T15:19:21.478Z,7.80
2017-12-06T15:22:23.442Z,7.80
2017-12-06T15:25:25.339Z,7.80
2017-12-06T15:28:27.335Z,7.70
2017-12-06T15:31:29.230Z,7.70
2017-12-06T15:34:31.196Z,7.70
2017-12-06T15:37:34.341Z,7.70
2017-12-06T15:40:36.303Z,7.70
2017-12-06T15:43:38.286Z,7.70
2017-12-06T15:46:40.260Z,7.70
2017-12-06T15:49:42.350Z,7.70
2017-12-06T15:52:44.268Z,7.70
2017-12-06T15:55:46.934Z,7.70
2017-12-06T15:58:48.849Z,7.70
2017-12-06T16:01:50.765Z,7.70
2017-12-06T16:04:52.693Z,7.70
2017-12-06T16:07:54.611Z,7.70
2017-12-06T16:10:57.309Z,7.70
2017-12-06T16:13:59.999Z,7.70
2017-12-06T16:17:02.703Z,7.70
2017-12-06T16:20:04.733Z,7.70
2017-12-06T16:23:06.683Z,7.70
2017-12-06T16:26:09.350Z,7.60
2017-12-06T16:29:11.273Z,7.70
2017-12-06T16:32:14.024Z,7.70
2017-12-06T16:35:27.887Z,7.70
2017-12-06T16:38:29.805Z,7.70
2017-12-06T16:41:31.721Z,7.70
2017-12-06T16:44:33.736Z,7.70
2017-12-06T16:47:35.727Z,7.70
2017-12-06T16:50:37.674Z,7.70
2017-12-06T16:53:40.391Z,7.70
2017-12-06T16:56:42.492Z,7.70
2017-12-06T16:59:44.406Z,7.80
2017-12-06T17:02:47.091Z,7.80
2017-12-06T17:05:49.040Z,7.70
2017-12-06T17:08:51.052Z,7.70
2017-12-06T17:11:52.969Z,7.70
2017-12-06T17:14:54.899Z,7.80
2017-12-06T17:17:56.864Z,7.80
2017-12-06T17:20:59.537Z,7.80
2017-12-06T17:24:02.678Z,7.80
2017-12-06T17:27:05.542Z,7.80
2017-12-06T17:30:33.239Z,7.80
2017-12-06T17:33:35.133Z,7.80
2017-12-06T17:36:37.093Z,7.80
2017-12-06T17:39:39.021Z,7.80
2017-12-06T17:42:41.056Z,7.80
2017-12-06T17:45:42.990Z,7.80
2017-12-06T17:48:45.692Z,7.90
2017-12-06T17:51:48.381Z,7.90
2017-12-06T17:54:51.052Z,7.90
2017-12-06T17:57:53.007Z,7.90
2017-12-06T18:00:55.656Z,7.90
2017-12-06T18:03:57.543Z,7.90
2017-12-06T18:06:59.643Z,7.90
2017-12-06T18:10:02.318Z,7.90
2017-12-06T18:13:04.277Z,7.90
2017-12-06T18:16:06.232Z,7.90
2017-12-06T18:19:08.350Z,8.00
2017-12-06T18:22:10.342Z,8.00
2017-12-06T18:25:12.269Z,7.90
2017-12-06T18:28:14.954Z,7.90
2017-12-06T18:31:17.636Z,7.90
2017-12-06T18:34:19.575Z,7.90
2017-12-06T18:37:21.538Z,7.90
2017-12-06T18:40:23.484Z,7.90
2017-12-06T18:43:26.403Z,7.90
2017-12-06T18:46:28.334Z,7.90
2017-12-06T18:49:30.315Z,7.90
2017-12-06T18:52:32.208Z,7.90
2017-12-06T18:55:34.174Z,7.90
2017-12-06T18:58:36.097Z,7.80
2017-12-06T19:01:38.066Z,7.80
2017-12-06T19:04:39.991Z,7.80
2017-12-06T19:07:42.696Z,7.80
2017-12-06T19:10:45.373Z,7.80
2017-12-06T19:13:47.310Z,7.80
2017-12-06T19:16:49.204Z,7.80
2017-12-06T19:19:51.119Z,7.80
2017-12-06T19:22:53.055Z,7.70
2017-12-06T19:25:54.986Z,7.80
2017-12-06T19:28:56.894Z,7.70
2017-12-06T19:31:59.615Z,7.80
2017-12-06T19:35:01.534Z,7.80
2017-12-06T19:38:03.451Z,7.80
2017-12-06T19:41:06.115Z,7.80
2017-12-06T19:44:08.058Z,7.80
2017-12-06T19:47:10.002Z,7.80
2017-12-06T19:50:11.997Z,7.70
2017-12-06T19:53:13.978Z,7.70
2017-12-06T19:56:15.940Z,7.80
2017-12-06T19:59:17.846Z,7.70
2017-12-06T20:02:19.761Z,7.70
2017-12-06T20:05:21.692Z,7.70
2017-12-06T20:08:23.635Z,7.70
2017-12-06T20:11:25.582Z,7.70
2017-12-06T20:14:28.325Z,7.70
2017-12-06T20:17:30.277Z,7.70
2017-12-06T20:20:33.005Z,7.70
2017-12-06T20:23:35.760Z,7.70
2017-12-06T20:26:37.684Z,7.70
2017-12-06T20:29:39.639Z,7.80
2017-12-06T20:32:41.643Z,7.80
2017-12-06T20:35:43.682Z,7.80
2017-12-06T20:38:47.471Z,7.80
2017-12-06T20:41:50.621Z,7.80
2017-12-06T20:44:53.283Z,7.80
2017-12-06T20:47:56.233Z,7.80
2017-12-06T20:50:58.233Z,7.80
2017-12-06T20:54:00.912Z,7.80
2017-12-06T20:57:02.850Z,7.80
2017-12-06T21:00:04.771Z,7.80
2017-12-06T21:03:06.764Z,7.90
2017-12-06T21:06:08.667Z,7.90
2017-12-06T21:09:11.370Z,7.90
2017-12-06T21:12:14.366Z,7.90
2017-12-06T21:15:17.070Z,7.90
2017-12-06T21:18:20.666Z,7.80
2017-12-06T21:21:22.586Z,7.90
2017-12-06T21:24:25.285Z,7.90
2017-12-06T21:27:27.219Z,7.90
2017-12-06T21:30:29.149Z,7.90
2017-12-06T21:33:31.833Z,8.00
2017-12-06T21:36:33.926Z,8.00
2017-12-06T21:39:36.740Z,8.00
2017-12-06T21:42:39.438Z,8.00
2017-12-06T21:45:42.978Z,7.90
2017-12-06T21:48:44.951Z,8.00
2017-12-06T21:51:47.731Z,8.00
2017-12-06T21:54:49.691Z,8.00
2017-12-06T21:57:51.912Z,8.00
2017-12-06T22:00:53.803Z,8.00
2017-12-06T22:03:56.510Z,7.90
2017-12-06T22:06:59.165Z,7.90
2017-12-06T22:10:01.110Z,7.90
2017-12-06T22:13:03.004Z,7.90
2017-12-06T22:16:04.930Z,7.90
2017-12-06T22:19:06.917Z,7.90
2017-12-06T22:22:09.725Z,8.00
2017-12-06T22:25:11.645Z,8.00
2017-12-06T22:28:13.591Z,7.90
2017-12-06T22:31:15.525Z,8.00
2017-12-06T22:34:17.440Z,8.00
2017-12-06T22:37:19.352Z,8.00
2017-12-06T22:40:21.315Z,8.00
2017-12-06T22:43:23.202Z,8.00
2017-12-06T22:46:25.179Z,8.00
2017-12-06T22:49:27.096Z,8.00
2017-12-06T22:52:29.797Z,8.00
2017-12-06T22:55:33.211Z,8.00
2017-12-06T22:58:35.166Z,8.00
2017-12-06T23:01:37.082Z,8.00
2017-12-06T23:04:39.763Z,8.00
2017-12-06T23:07:41.840Z,8.00
2017-12-06T23:10:43.778Z,8.00
2017-12-06T23:13:45.677Z,8.00
2017-12-06T23:16:47.593Z,8.00
2017-12-06T23:19:49.562Z,8.00
2017-12-06T23:22:51.503Z,7.90
2017-12-06T23:25:53.397Z,7.90
2017-12-06T23:28:55.430Z,7.90
2017-12-06T23:31:57.446Z,7.90
2017-12-06T23:34:59.390Z,7.90
2017-12-06T23:38:01.282Z,7.90
2017-12-06T23:41:03.216Z,7.90
2017-12-06T23:44:05.117Z,7.80
2017-12-06T23:47:07.069Z,7.80
2017-12-06T23:50:09.828Z,7.90
2017-12-06T23:53:12.025Z,7.80
2017-12-06T23:56:13.998Z,7.80
2017-12-06T23:59:15.938Z,7.80
