createdAt,value
2018-03-19T00:00:26.952Z,-1.14
2018-03-19T00:01:26.936Z,-1.23
2018-03-19T00:02:26.896Z,-1.25
2018-03-19T00:03:27.096Z,-1.20
2018-03-19T00:04:26.861Z,-1.14
2018-03-19T00:05:26.835Z,-1.23
2018-03-19T00:06:26.855Z,-1.15
2018-03-19T00:07:26.796Z,-1.15
2018-03-19T00:08:26.778Z,-1.17
2018-03-19T00:09:26.777Z,-1.22
2018-03-19T00:10:26.740Z,-1.20
2018-03-19T00:11:26.720Z,-1.20
2018-03-19T00:12:26.715Z,-1.20
2018-03-19T00:13:26.682Z,-1.17
2018-03-19T00:14:26.685Z,-1.25
2018-03-19T00:15:26.643Z,-1.23
2018-03-19T00:16:26.624Z,-1.17
2018-03-19T00:17:26.605Z,-1.22
2018-03-19T00:18:26.586Z,-1.20
2018-03-19T00:19:26.567Z,-1.23
2018-03-19T00:20:26.547Z,-1.23
2018-03-19T00:21:26.529Z,-1.09
2018-03-19T00:22:26.510Z,-1.17
2018-03-19T00:23:26.489Z,-1.15
2018-03-19T00:24:26.497Z,-1.17
2018-03-19T00:25:26.468Z,-1.20
2018-03-19T00:26:26.656Z,-1.17
2018-03-19T00:27:26.430Z,-1.20
2018-03-19T00:28:26.394Z,-1.17
2018-03-19T00:29:26.419Z,-1.19
2018-03-19T00:30:26.356Z,-1.17
2018-03-19T00:31:26.338Z,-1.23
2018-03-19T00:32:26.347Z,-1.26
2018-03-19T00:33:26.298Z,-1.19
2018-03-19T00:34:26.280Z,-1.20
2018-03-19T00:35:26.275Z,-1.15
2018-03-19T00:36:26.271Z,-1.17
2018-03-19T00:37:26.230Z,-1.20
2018-03-19T00:38:26.254Z,-1.23
2018-03-19T00:39:26.197Z,-1.20
2018-03-19T00:40:26.165Z,-1.23
2018-03-19T00:41:26.188Z,-1.20
2018-03-19T00:42:26.144Z,-1.25
2018-03-19T00:43:26.112Z,-1.23
2018-03-19T00:44:26.112Z,-1.15
2018-03-19T00:45:26.069Z,-1.22
2018-03-19T00:46:26.054Z,-1.19
2018-03-19T00:47:26.038Z,-1.26
2018-03-19T00:48:26.012Z,-1.25
2018-03-19T00:49:25.993Z,-1.26
2018-03-19T00:50:25.973Z,-1.27
2018-03-19T00:51:25.954Z,-1.30
2018-03-19T00:52:25.935Z,-1.20
2018-03-19T00:53:25.915Z,-1.19
2018-03-19T00:54:25.898Z,-1.17
2018-03-19T00:55:25.877Z,-1.29
2018-03-19T00:56:25.862Z,-1.25
2018-03-19T00:57:25.841Z,-1.27
2018-03-19T00:58:25.820Z,-1.26
2018-03-19T00:59:25.800Z,-1.23
2018-03-19T01:00:25.801Z,-1.25
2018-03-19T01:01:25.766Z,-1.32
2018-03-19T01:02:25.776Z,-1.23
2018-03-19T01:03:25.733Z,-1.25
2018-03-19T01:04:25.704Z,-1.27
2018-03-19T01:05:25.700Z,-1.12
2018-03-19T01:06:25.667Z,-1.23
2018-03-19T01:07:25.647Z,-1.19
2018-03-19T01:08:25.628Z,-1.19
2018-03-19T01:09:25.611Z,-1.19
2018-03-19T01:10:25.590Z,-1.22
2018-03-19T01:11:25.570Z,-1.19
2018-03-19T01:12:25.565Z,-1.20
2018-03-19T01:13:25.535Z,-1.25
2018-03-19T01:14:25.532Z,-1.20
2018-03-19T01:15:25.494Z,-1.22
2018-03-19T01:16:25.698Z,-1.19
2018-03-19T01:17:25.458Z,-1.12
2018-03-19T01:18:25.437Z,-1.14
2018-03-19T01:19:25.488Z,-1.23
2018-03-19T01:20:25.399Z,-1.20
2018-03-19T01:21:25.380Z,-1.22
2018-03-19T01:22:25.370Z,-1.17
2018-03-19T01:23:25.342Z,-1.17
2018-03-19T01:24:25.322Z,-1.20
2018-03-19T01:25:25.304Z,-1.12
2018-03-19T01:26:25.286Z,-1.25
2018-03-19T01:27:25.266Z,-1.33
2018-03-19T01:28:25.247Z,-1.23
2018-03-19T01:29:25.228Z,-1.27
2018-03-19T01:30:25.209Z,-1.29
2018-03-19T01:31:25.189Z,-1.30
2018-03-19T01:32:25.170Z,-1.25
2018-03-19T01:33:25.153Z,-1.30
2018-03-19T01:34:25.133Z,-1.40
2018-03-19T01:35:25.135Z,-1.41
2018-03-19T01:36:25.101Z,-1.35
2018-03-19T01:37:25.110Z,-1.40
2018-03-19T01:38:25.069Z,-1.38
2018-03-19T01:39:25.036Z,-1.43
2018-03-19T01:40:25.038Z,-1.37
2018-03-19T01:41:25.002Z,-1.38
2018-03-19T01:42:24.978Z,-1.43
2018-03-19T01:43:24.961Z,-1.46
2018-03-19T01:44:24.940Z,-1.50
2018-03-19T01:45:24.920Z,-1.50
2018-03-19T01:46:24.902Z,-1.47
2018-03-19T01:47:24.881Z,-1.47
2018-03-19T01:48:24.870Z,-1.58
2018-03-19T01:49:24.881Z,-1.56
2018-03-19T01:50:24.839Z,-1.59
2018-03-19T01:51:24.804Z,-1.54
2018-03-19T01:52:24.802Z,-1.64
2018-03-19T01:53:24.767Z,-1.59
2018-03-19T01:54:24.745Z,-1.68
2018-03-19T01:55:24.730Z,-1.65
2018-03-19T01:56:24.706Z,-1.77
2018-03-19T01:57:24.686Z,-1.74
2018-03-19T01:58:24.667Z,-1.76
2018-03-19T01:59:24.646Z,-1.80
2018-03-19T02:00:24.628Z,-1.76
2018-03-19T02:01:24.609Z,-1.89
2018-03-19T02:02:24.588Z,-1.76
2018-03-19T02:03:24.567Z,-1.80
2018-03-19T02:04:24.548Z,-1.80
2018-03-19T02:05:24.530Z,-1.79
2018-03-19T02:06:24.509Z,-1.94
2018-03-19T02:07:24.488Z,-1.90
2018-03-19T02:08:24.468Z,-1.95
2018-03-19T02:09:24.448Z,-1.92
2018-03-19T02:10:24.429Z,-1.89
2018-03-19T02:11:24.415Z,-1.98
2018-03-19T02:12:24.389Z,-1.98
2018-03-19T02:13:24.374Z,-1.97
2018-03-19T02:14:24.349Z,-2.00
2018-03-19T02:15:24.355Z,-1.92
2018-03-19T02:16:24.323Z,-1.95
2018-03-19T02:17:24.514Z,-1.94
2018-03-19T02:18:24.288Z,-1.90
2018-03-19T02:19:24.251Z,-1.94
2018-03-19T02:20:24.447Z,-1.95
2018-03-19T02:21:24.214Z,-1.86
2018-03-19T02:22:24.190Z,-1.98
2018-03-19T02:23:24.206Z,-1.92
2018-03-19T02:24:24.150Z,-1.94
2018-03-19T02:25:24.131Z,-1.94
2018-03-19T02:26:24.136Z,-1.89
2018-03-19T02:27:24.091Z,-1.83
2018-03-19T02:28:24.088Z,-1.92
2018-03-19T02:29:24.055Z,-1.95
2018-03-19T02:30:24.056Z,-1.97
2018-03-19T02:31:24.070Z,-1.82
2018-03-19T02:32:24.046Z,-1.83
2018-03-19T02:33:23.982Z,-1.87
2018-03-19T02:34:23.954Z,-1.83
2018-03-19T02:35:23.972Z,-1.87
2018-03-19T02:36:23.915Z,-1.84
2018-03-19T02:37:23.896Z,-1.84
2018-03-19T02:38:23.896Z,-1.97
2018-03-19T02:39:23.858Z,-1.95
2018-03-19T02:40:23.838Z,-1.90
2018-03-19T02:41:23.827Z,-1.86
2018-03-19T02:42:23.798Z,-1.90
2018-03-19T02:43:23.784Z,-2.00
2018-03-19T02:44:23.760Z,-1.94
2018-03-19T02:45:23.739Z,-1.95
2018-03-19T02:46:23.720Z,-1.94
2018-03-19T02:47:23.699Z,-1.97
2018-03-19T02:48:23.680Z,-1.95
2018-03-19T02:49:23.665Z,-2.00
2018-03-19T02:50:23.641Z,-1.95
2018-03-19T02:51:23.620Z,-1.89
2018-03-19T02:52:23.601Z,-1.97
2018-03-19T02:53:23.589Z,-1.86
2018-03-19T02:54:23.584Z,-1.82
2018-03-19T02:55:23.565Z,-1.82
2018-03-19T02:56:23.555Z,-1.92
2018-03-19T02:57:23.520Z,-1.89
2018-03-19T02:58:23.483Z,-1.79
2018-03-19T02:59:23.488Z,-1.84
2018-03-19T03:00:23.446Z,-1.95
2018-03-19T03:01:23.425Z,-1.89
2018-03-19T03:02:23.413Z,-1.83
2018-03-19T03:03:23.385Z,-1.92
2018-03-19T03:04:23.364Z,-1.89
2018-03-19T03:05:23.345Z,-1.87
2018-03-19T03:06:23.326Z,-1.82
2018-03-19T03:07:23.309Z,-1.82
2018-03-19T03:08:23.303Z,-1.76
2018-03-19T03:09:23.289Z,-1.77
2018-03-19T03:10:23.247Z,-1.80
2018-03-19T03:11:23.251Z,-1.72
2018-03-19T03:12:23.219Z,-1.95
2018-03-19T03:13:23.188Z,-1.84
2018-03-19T03:14:23.207Z,-1.83
2018-03-19T03:15:23.148Z,-1.72
2018-03-19T03:16:23.129Z,-1.79
2018-03-19T03:17:23.139Z,-1.80
2018-03-19T03:18:23.091Z,-1.77
2018-03-19T03:19:23.071Z,-1.76
2018-03-19T03:20:23.059Z,-1.72
2018-03-19T03:21:23.032Z,-1.77
2018-03-19T03:22:23.013Z,-1.74
2018-03-19T03:23:22.995Z,-1.74
2018-03-19T03:24:22.975Z,-1.79
2018-03-19T03:25:22.954Z,-1.69
2018-03-19T03:26:22.935Z,-1.77
2018-03-19T03:27:22.916Z,-1.71
2018-03-19T03:28:22.898Z,-1.72
2018-03-19T03:29:22.878Z,-1.72
2018-03-19T03:30:22.859Z,-1.77
2018-03-19T03:31:22.840Z,-1.74
2018-03-19T03:32:22.820Z,-1.79
2018-03-19T03:33:22.821Z,-1.77
2018-03-19T03:34:22.788Z,-1.79
2018-03-19T03:35:22.803Z,-1.87
2018-03-19T03:36:22.754Z,-1.77
2018-03-19T03:37:22.725Z,-1.74
2018-03-19T03:38:22.722Z,-1.87
2018-03-19T03:39:22.685Z,-1.80
2018-03-19T03:40:22.665Z,-1.90
2018-03-19T03:41:22.649Z,-1.83
2018-03-19T03:42:22.628Z,-1.84
2018-03-19T03:43:22.615Z,-1.94
2018-03-19T03:44:22.587Z,-1.89
2018-03-19T03:45:22.567Z,-1.94
2018-03-19T03:46:22.556Z,-1.90
2018-03-19T03:47:22.626Z,-1.97
2018-03-19T03:48:22.520Z,-1.94
2018-03-19T03:49:22.491Z,-1.94
2018-03-19T03:50:22.489Z,-1.95
2018-03-19T03:51:22.449Z,-1.92
2018-03-19T03:52:22.449Z,-1.86
2018-03-19T03:53:22.418Z,-1.90
2018-03-19T03:54:22.391Z,-1.80
2018-03-19T03:55:22.371Z,-1.94
2018-03-19T03:56:22.351Z,-1.92
2018-03-19T03:57:22.332Z,-1.94
2018-03-19T03:58:22.313Z,-1.82
2018-03-19T03:59:22.292Z,-1.95
2018-03-19T04:00:22.273Z,-1.97
2018-03-19T04:01:22.254Z,-1.97
2018-03-19T04:02:22.234Z,-1.94
2018-03-19T04:03:22.214Z,-1.94
2018-03-19T04:04:22.195Z,-1.97
2018-03-19T04:05:22.174Z,-2.04
2018-03-19T04:06:22.155Z,-1.97
2018-03-19T04:07:22.138Z,-2.07
2018-03-19T04:08:22.114Z,-1.94
2018-03-19T04:09:22.095Z,-1.87
2018-03-19T04:10:22.077Z,-1.97
2018-03-19T04:11:22.056Z,-1.95
2018-03-19T04:12:22.050Z,-1.97
2018-03-19T04:13:22.051Z,-1.95
2018-03-19T04:14:22.019Z,-1.94
2018-03-19T04:15:21.977Z,-1.94
2018-03-19T04:16:21.982Z,-1.90
2018-03-19T04:17:21.943Z,-1.97
2018-03-19T04:18:21.918Z,-1.98
2018-03-19T04:19:21.910Z,-1.94
2018-03-19T04:20:21.879Z,-2.01
2018-03-19T04:21:21.859Z,-1.97
2018-03-19T04:22:21.839Z,-1.94
2018-03-19T04:23:21.818Z,-2.08
2018-03-19T04:24:21.799Z,-2.01
2018-03-19T04:25:21.779Z,-2.00
2018-03-19T04:26:21.782Z,-2.08
2018-03-19T04:27:21.741Z,-2.12
2018-03-19T04:28:21.757Z,-2.12
2018-03-19T04:29:21.707Z,-1.98
2018-03-19T04:30:21.729Z,-2.18
2018-03-19T04:31:21.676Z,-2.08
2018-03-19T04:32:21.640Z,-2.10
2018-03-19T04:33:21.621Z,-2.07
2018-03-19T04:34:21.622Z,-2.12
2018-03-19T04:35:21.648Z,-2.08
2018-03-19T04:36:21.587Z,-2.08
2018-03-19T04:37:21.541Z,-2.15
2018-03-19T04:38:21.547Z,-2.19
2018-03-19T04:39:21.551Z,-2.15
2018-03-19T04:40:21.481Z,-2.10
2018-03-19T04:41:21.462Z,-2.13
2018-03-19T04:42:21.508Z,-2.13
2018-03-19T04:43:21.422Z,-2.13
2018-03-19T04:44:21.402Z,-2.10
2018-03-19T04:45:21.382Z,-2.12
2018-03-19T04:46:21.363Z,-2.07
2018-03-19T04:47:21.342Z,-2.12
2018-03-19T04:48:21.322Z,-2.07
2018-03-19T04:49:21.304Z,-2.13
2018-03-19T04:50:21.283Z,-2.16
2018-03-19T04:51:21.263Z,-2.13
2018-03-19T04:52:21.243Z,-2.05
2018-03-19T04:53:21.238Z,-2.18
2018-03-19T04:54:21.209Z,-2.15
2018-03-19T04:55:21.212Z,-2.13
2018-03-19T04:56:21.173Z,-2.10
2018-03-19T04:57:21.193Z,-2.10
2018-03-19T04:58:21.138Z,-2.16
2018-03-19T04:59:21.107Z,-2.18
2018-03-19T05:00:21.126Z,-2.08
2018-03-19T05:01:21.070Z,-2.10
2018-03-19T05:02:21.043Z,-2.18
2018-03-19T05:03:21.062Z,-2.18
2018-03-19T05:04:21.003Z,-2.13
2018-03-19T05:05:20.984Z,-2.15
2018-03-19T05:06:20.983Z,-2.07
2018-03-19T05:07:20.943Z,-2.05
2018-03-19T05:08:20.950Z,-2.16
2018-03-19T05:09:20.954Z,-2.13
2018-03-19T05:10:20.921Z,-2.22
2018-03-19T05:11:20.875Z,-2.16
2018-03-19T05:12:20.863Z,-2.21
2018-03-19T05:13:20.833Z,-2.22
2018-03-19T05:14:20.841Z,-2.19
2018-03-19T05:15:20.788Z,-2.23
2018-03-19T05:16:20.764Z,-2.21
2018-03-19T05:17:20.761Z,-2.19
2018-03-19T05:18:20.724Z,-2.21
2018-03-19T05:19:20.704Z,-2.21
2018-03-19T05:20:20.684Z,-2.16
2018-03-19T05:21:20.664Z,-2.15
2018-03-19T05:22:20.644Z,-2.10
2018-03-19T05:23:20.638Z,-2.19
2018-03-19T05:24:20.615Z,-2.10
2018-03-19T05:25:20.583Z,-2.18
2018-03-19T05:26:20.563Z,-2.15
2018-03-19T05:27:20.543Z,-2.13
2018-03-19T05:28:20.523Z,-2.05
2018-03-19T05:29:20.504Z,-2.19
2018-03-19T05:30:20.486Z,-2.13
2018-03-19T05:31:20.465Z,-2.12
2018-03-19T05:32:20.443Z,-2.15
2018-03-19T05:33:20.424Z,-2.15
2018-03-19T05:34:20.420Z,-2.08
2018-03-19T05:35:20.384Z,-2.08
2018-03-19T05:36:20.404Z,-2.08
2018-03-19T05:37:20.355Z,-2.13
2018-03-19T05:38:20.325Z,-2.13
2018-03-19T05:39:20.339Z,-2.12
2018-03-19T05:40:20.285Z,-2.19
2018-03-19T05:41:20.270Z,-2.13
2018-03-19T05:42:20.268Z,-2.16
2018-03-19T05:43:20.225Z,-2.15
2018-03-19T05:45:20.186Z,-2.22
2018-03-19T05:46:20.170Z,-2.13
2018-03-19T05:47:20.144Z,-2.16
2018-03-19T05:48:20.125Z,-2.19
2018-03-19T05:49:20.105Z,-2.12
2018-03-19T05:50:20.086Z,-2.08
2018-03-19T05:51:20.074Z,-2.08
2018-03-19T05:52:20.046Z,-2.13
2018-03-19T05:53:20.069Z,-2.08
2018-03-19T05:54:20.007Z,-2.07
2018-03-19T05:55:20.196Z,-2.08
2018-03-19T05:56:19.967Z,-2.04
2018-03-19T05:57:19.947Z,-1.94
2018-03-19T05:58:19.928Z,-1.90
2018-03-19T05:59:19.908Z,-1.97
2018-03-19T06:00:20.092Z,-1.95
2018-03-19T06:01:19.868Z,-2.02
2018-03-19T06:02:19.850Z,-2.02
2018-03-19T06:03:19.906Z,-2.02
2018-03-19T06:04:19.810Z,-2.07
2018-03-19T06:05:19.792Z,-2.05
2018-03-19T06:06:19.976Z,-2.01
2018-03-19T06:07:19.752Z,-2.08
2018-03-19T06:08:19.732Z,-2.02
2018-03-19T06:09:19.915Z,-2.08
2018-03-19T06:10:19.695Z,-2.04
2018-03-19T06:11:19.672Z,-2.02
2018-03-19T06:12:19.668Z,-2.12
2018-03-19T06:13:19.632Z,-2.10
2018-03-19T06:14:19.615Z,-2.07
2018-03-19T06:15:19.596Z,-2.04
2018-03-19T06:16:19.575Z,-2.00
2018-03-19T06:17:19.557Z,-2.08
2018-03-19T06:18:19.538Z,-2.02
2018-03-19T06:19:19.514Z,-2.15
2018-03-19T06:20:19.497Z,-2.01
2018-03-19T06:21:19.475Z,-2.10
2018-03-19T06:22:19.455Z,-1.94
2018-03-19T06:23:19.435Z,-2.01
2018-03-19T06:24:19.415Z,-1.94
2018-03-19T06:25:19.396Z,-1.94
2018-03-19T06:26:19.429Z,-1.94
2018-03-19T06:27:19.356Z,-1.94
2018-03-19T06:28:19.336Z,-1.89
2018-03-19T06:29:19.521Z,-1.95
2018-03-19T06:30:19.302Z,-1.94
2018-03-19T06:31:19.278Z,-1.94
2018-03-19T06:32:19.342Z,-1.89
2018-03-19T06:33:19.241Z,-1.98
2018-03-19T06:34:19.221Z,-1.92
2018-03-19T06:36:19.181Z,-1.98
2018-03-19T06:37:19.161Z,-1.95
2018-03-19T06:39:19.121Z,-1.90
2018-03-19T06:40:19.102Z,-1.90
2018-03-19T06:41:19.135Z,-1.95
2018-03-19T06:42:19.066Z,-1.90
2018-03-19T06:43:19.044Z,-1.86
2018-03-19T06:44:19.068Z,-1.92
2018-03-19T06:45:19.010Z,-1.86
2018-03-19T06:46:18.989Z,-2.02
2018-03-19T06:47:18.967Z,-1.97
2018-03-19T06:48:18.946Z,-1.90
2018-03-19T06:49:18.929Z,-1.97
2018-03-19T06:50:18.908Z,-1.83
2018-03-19T06:51:18.888Z,-1.86
2018-03-19T06:52:18.869Z,-1.80
2018-03-19T06:53:18.875Z,-1.76
2018-03-19T06:54:18.832Z,-1.76
2018-03-19T06:55:18.810Z,-1.74
2018-03-19T06:56:18.791Z,-1.74
2018-03-19T06:57:18.799Z,-1.76
2018-03-19T06:58:18.852Z,-1.92
2018-03-19T06:59:18.734Z,-1.77
2018-03-19T07:00:18.715Z,-1.98
2018-03-19T07:01:18.695Z,-1.90
2018-03-19T07:02:18.679Z,-1.97
2018-03-19T07:03:18.656Z,-1.94
2018-03-19T07:04:18.857Z,-1.95
2018-03-19T07:05:18.621Z,-1.90
2018-03-19T07:06:18.633Z,-1.95
2018-03-19T07:07:18.622Z,-1.89
2018-03-19T07:08:18.560Z,-1.94
2018-03-19T07:09:18.543Z,-1.86
2018-03-19T07:10:18.728Z,-1.83
2018-03-19T07:11:18.501Z,-1.94
2018-03-19T07:12:18.482Z,-1.95
2018-03-19T07:13:18.463Z,-1.95
2018-03-19T07:14:18.515Z,-1.83
2018-03-19T07:15:18.425Z,-1.79
2018-03-19T07:16:18.405Z,-1.76
2018-03-19T07:17:18.524Z,-1.82
2018-03-19T07:18:18.369Z,-1.76
2018-03-19T07:19:18.347Z,-1.86
2018-03-19T07:21:18.310Z,-1.87
2018-03-19T07:22:18.290Z,-1.83
2018-03-19T07:23:18.324Z,-1.94
2018-03-19T07:24:18.251Z,-1.79
2018-03-19T07:25:18.232Z,-1.83
2018-03-19T07:26:18.229Z,-1.86
2018-03-19T07:27:18.193Z,-1.82
2018-03-19T07:28:18.174Z,-1.86
2018-03-19T07:29:18.155Z,-1.92
2018-03-19T07:30:18.138Z,-1.79
2018-03-19T07:31:18.117Z,-1.77
2018-03-19T07:32:18.097Z,-1.71
2018-03-19T07:33:18.083Z,-1.72
2018-03-19T07:34:18.060Z,-1.76
2018-03-19T07:35:18.040Z,-1.87
2018-03-19T07:36:18.022Z,-1.84
2018-03-19T07:37:18.001Z,-1.87
2018-03-19T07:38:17.986Z,-1.79
2018-03-19T07:39:17.963Z,-1.83
2018-03-19T07:40:17.944Z,-1.83
2018-03-19T07:41:17.925Z,-1.89
2018-03-19T07:42:17.906Z,-1.82
2018-03-19T07:43:17.886Z,-1.82
2018-03-19T07:44:17.867Z,-1.72
2018-03-19T07:45:17.848Z,-1.77
2018-03-19T07:46:17.920Z,-1.71
2018-03-19T07:47:17.809Z,-1.71
2018-03-19T07:48:17.791Z,-1.71
2018-03-19T07:49:17.772Z,-1.76
2018-03-19T07:50:17.753Z,-1.74
2018-03-19T07:51:17.733Z,-1.80
2018-03-19T07:52:17.934Z,-1.76
2018-03-19T07:53:17.697Z,-1.77
2018-03-19T07:54:17.679Z,-1.77
2018-03-19T07:55:17.700Z,-1.77
2018-03-19T07:56:17.638Z,-1.90
2018-03-19T07:57:17.673Z,-1.79
2018-03-19T07:58:17.803Z,-1.80
2018-03-19T07:59:17.580Z,-1.89
2018-03-19T08:00:17.562Z,-1.79
2018-03-19T08:01:17.581Z,-1.74
2018-03-19T08:02:17.523Z,-1.69
2018-03-19T08:03:17.513Z,-1.66
2018-03-19T08:04:17.484Z,-1.62
2018-03-19T08:05:17.465Z,-1.56
2018-03-19T08:06:17.446Z,-1.64
2018-03-19T08:07:17.426Z,-1.64
2018-03-19T08:08:17.413Z,-1.64
2018-03-19T08:09:17.390Z,-1.53
2018-03-19T08:10:17.370Z,-1.54
2018-03-19T08:11:17.351Z,-1.41
2018-03-19T08:12:17.348Z,-1.43
2018-03-19T08:13:17.318Z,-1.41
2018-03-19T08:14:17.297Z,-1.32
2018-03-19T08:15:17.276Z,-1.25
2018-03-19T08:16:17.258Z,-1.23
2018-03-19T08:17:17.243Z,-1.20
2018-03-19T08:18:17.223Z,-1.23
2018-03-19T08:19:17.203Z,-1.23
2018-03-19T08:20:17.184Z,-1.20
2018-03-19T08:21:17.166Z,-1.33
2018-03-19T08:22:17.151Z,-1.32
2018-03-19T08:23:17.129Z,-1.32
2018-03-19T08:24:17.111Z,-1.26
2018-03-19T08:25:17.097Z,-1.23
2018-03-19T08:26:17.076Z,-1.30
2018-03-19T08:27:17.060Z,-1.23
2018-03-19T08:28:17.038Z,-1.22
2018-03-19T08:29:17.108Z,-1.15
2018-03-19T08:30:17.006Z,-1.08
2018-03-19T08:31:16.983Z,-1.12
2018-03-19T08:33:16.950Z,-1.04
2018-03-19T08:34:16.931Z,-1.04
2018-03-19T08:35:17.115Z,-1.05
2018-03-19T08:36:16.897Z,-1.07
2018-03-19T08:37:16.878Z,-0.99
2018-03-19T08:38:16.898Z,-0.94
2018-03-19T08:39:16.841Z,-0.97
2018-03-19T08:40:16.824Z,-0.82
2018-03-19T08:41:16.814Z,-0.85
2018-03-19T08:42:16.793Z,-0.72
2018-03-19T08:43:16.772Z,-0.77
2018-03-19T08:44:16.755Z,-0.77
2018-03-19T08:45:16.737Z,-0.86
2018-03-19T08:46:16.720Z,-0.93
2018-03-19T08:47:16.702Z,-1.01
2018-03-19T08:48:16.688Z,-0.96
2018-03-19T08:49:16.667Z,-0.86
2018-03-19T08:50:16.650Z,-0.96
2018-03-19T08:51:16.632Z,-0.82
2018-03-19T08:52:16.631Z,-0.85
2018-03-19T08:53:16.598Z,-0.70
2018-03-19T08:54:16.586Z,-0.70
2018-03-19T08:55:16.765Z,-0.61
2018-03-19T08:56:16.545Z,-0.70
2018-03-19T08:57:16.529Z,-0.62
2018-03-19T08:58:16.587Z,-0.64
2018-03-19T08:59:16.496Z,-0.61
2018-03-19T09:00:16.477Z,-0.62
2018-03-19T09:01:16.554Z,-0.67
2018-03-19T09:02:16.445Z,-0.67
2018-03-19T09:03:16.429Z,-0.59
2018-03-19T09:04:16.512Z,-0.53
2018-03-19T09:05:16.392Z,-0.41
2018-03-19T09:06:16.376Z,-0.43
2018-03-19T09:07:16.374Z,-0.36
2018-03-19T09:08:16.343Z,-0.36
2018-03-19T09:09:16.327Z,-0.35
2018-03-19T09:10:16.309Z,-0.43
2018-03-19T09:11:16.292Z,-0.36
2018-03-19T09:12:16.276Z,-0.23
2018-03-19T09:13:16.347Z,-0.28
2018-03-19T09:14:16.245Z,-0.29
2018-03-19T09:15:16.230Z,-0.26
2018-03-19T09:16:16.268Z,-0.14
2018-03-19T09:17:16.199Z,-0.15
2018-03-19T09:18:16.186Z,-0.17
2018-03-19T09:19:16.208Z,-0.14
2018-03-19T09:20:16.149Z,-0.03
2018-03-19T09:21:16.130Z,-0.13
2018-03-19T09:22:16.158Z,-0.29
2018-03-19T09:23:16.096Z,-0.26
2018-03-19T09:24:16.083Z,-0.20
2018-03-19T09:25:16.095Z,-0.08
2018-03-19T09:26:16.049Z,0.04
2018-03-19T09:27:16.033Z,0.07
2018-03-19T09:28:16.017Z,0.00
2018-03-19T09:29:16.002Z,0.01
2018-03-19T09:30:15.993Z,-0.03
2018-03-19T09:31:15.993Z,-0.03
2018-03-19T09:32:15.953Z,0.01
2018-03-19T09:33:15.938Z,0.03
2018-03-19T09:34:15.922Z,-0.06
2018-03-19T09:35:15.936Z,-0.10
2018-03-19T09:36:15.975Z,-0.03
2018-03-19T09:37:15.875Z,-0.06
2018-03-19T09:38:15.859Z,0.01
2018-03-19T09:39:16.046Z,0.00
2018-03-19T09:40:15.833Z,0.08
2018-03-19T09:41:15.818Z,0.07
2018-03-19T09:42:16.000Z,0.21
2018-03-19T09:43:15.782Z,0.29
2018-03-19T09:44:15.769Z,0.36
2018-03-19T09:45:15.792Z,0.41
2018-03-19T09:46:15.736Z,0.52
2018-03-19T09:47:15.719Z,0.58
2018-03-19T09:48:15.714Z,0.59
2018-03-19T09:49:15.689Z,0.56
2018-03-19T09:50:15.675Z,0.56
2018-03-19T09:51:15.663Z,0.59
2018-03-19T09:52:15.644Z,0.63
2018-03-19T09:53:15.630Z,0.74
2018-03-19T09:54:15.614Z,0.74
2018-03-19T09:55:15.599Z,0.94
2018-03-19T09:56:15.828Z,0.84
2018-03-19T09:57:15.570Z,0.87
2018-03-19T09:58:15.558Z,0.87
2018-03-19T09:59:15.627Z,0.83
2018-03-19T10:00:15.527Z,0.80
2018-03-19T10:01:15.515Z,0.78
2018-03-19T10:02:15.553Z,0.73
2018-03-19T10:03:15.537Z,0.58
2018-03-19T10:04:15.468Z,0.58
2018-03-19T10:05:15.657Z,0.68
2018-03-19T10:06:15.440Z,0.70
2018-03-19T10:07:15.428Z,0.56
2018-03-19T10:08:15.412Z,0.55
2018-03-19T10:09:15.396Z,0.46
2018-03-19T10:10:15.419Z,0.62
2018-03-19T10:11:15.367Z,0.70
2018-03-19T10:12:15.354Z,0.83
2018-03-19T10:13:15.540Z,0.88
2018-03-19T10:14:15.322Z,0.91
2018-03-19T10:15:15.307Z,0.87
2018-03-19T10:16:15.386Z,0.96
2018-03-19T10:17:15.279Z,0.96
2018-03-19T10:18:15.264Z,0.98
2018-03-19T10:19:15.249Z,0.95
2018-03-19T10:20:15.235Z,1.02
2018-03-19T10:21:15.220Z,0.99
2018-03-19T10:22:15.206Z,0.91
2018-03-19T10:23:15.191Z,0.94
2018-03-19T10:24:15.177Z,0.91
2018-03-19T10:25:15.166Z,0.99
2018-03-19T10:26:15.149Z,1.01
2018-03-19T10:27:15.336Z,0.99
2018-03-19T10:28:15.118Z,0.84
2018-03-19T10:29:15.105Z,0.96
2018-03-19T10:30:15.176Z,1.13
2018-03-19T10:31:15.082Z,1.08
2018-03-19T10:32:15.062Z,1.06
2018-03-19T10:33:15.271Z,1.08
2018-03-19T10:34:15.047Z,1.02
2018-03-19T10:35:15.020Z,1.12
2018-03-19T10:36:15.005Z,1.24
2018-03-19T10:37:14.990Z,1.13
2018-03-19T10:38:14.976Z,1.38
2018-03-19T10:39:14.961Z,1.38
2018-03-19T10:40:14.948Z,1.37
2018-03-19T10:41:14.934Z,1.44
2018-03-19T10:42:14.921Z,1.63
2018-03-19T10:43:14.906Z,1.84
2018-03-19T10:44:14.893Z,2.02
2018-03-19T10:45:14.880Z,2.04
2018-03-19T10:46:14.868Z,2.00
2018-03-19T10:47:14.942Z,1.73
2018-03-19T10:48:14.842Z,1.55
2018-03-19T10:49:14.829Z,1.59
2018-03-19T10:50:15.028Z,1.73
2018-03-19T10:51:14.803Z,1.87
2018-03-19T10:52:14.788Z,1.87
2018-03-19T10:53:14.812Z,1.92
2018-03-19T10:54:14.761Z,1.80
2018-03-19T10:55:14.749Z,1.91
2018-03-19T10:56:14.737Z,1.80
2018-03-19T10:57:14.722Z,1.74
2018-03-19T10:58:14.712Z,1.74
2018-03-19T10:59:14.696Z,1.63
2018-03-19T11:00:14.683Z,1.59
2018-03-19T11:01:14.734Z,1.63
2018-03-19T11:02:14.666Z,1.66
2018-03-19T11:03:14.644Z,1.87
2018-03-19T11:04:14.632Z,2.00
2018-03-19T11:05:14.619Z,2.17
2018-03-19T11:06:14.607Z,2.36
2018-03-19T11:07:14.797Z,2.68
2018-03-19T11:08:14.590Z,2.77
2018-03-19T11:09:14.574Z,3.05
2018-03-19T11:10:14.615Z,3.05
2018-03-19T11:11:14.547Z,3.40
2018-03-19T11:12:14.634Z,3.45
2018-03-19T11:13:14.527Z,3.19
2018-03-19T11:14:14.515Z,3.14
2018-03-19T11:15:14.506Z,3.19
2018-03-19T11:16:14.493Z,3.11
2018-03-19T11:17:14.685Z,3.00
2018-03-19T11:18:14.472Z,2.74
2018-03-19T11:19:14.459Z,2.64
2018-03-19T11:20:14.658Z,2.65
2018-03-19T11:21:14.438Z,2.54
2018-03-19T11:22:14.425Z,2.53
2018-03-19T11:23:14.617Z,2.68
2018-03-19T11:24:14.401Z,2.67
2018-03-19T11:25:14.390Z,2.75
2018-03-19T11:26:14.395Z,2.75
2018-03-19T11:27:14.366Z,2.50
2018-03-19T11:28:14.356Z,2.26
2018-03-19T11:29:14.344Z,2.46
2018-03-19T11:30:14.334Z,2.07
2018-03-19T11:31:14.320Z,2.10
2018-03-19T11:32:14.309Z,2.22
2018-03-19T11:33:14.297Z,2.44
2018-03-19T11:34:14.393Z,2.79
2018-03-19T11:35:14.275Z,2.95
2018-03-19T11:36:14.267Z,3.14
2018-03-19T11:38:14.245Z,3.86
2018-03-19T11:39:14.233Z,4.01
2018-03-19T11:40:14.268Z,3.77
2018-03-19T11:41:14.218Z,3.99
2018-03-19T11:42:14.210Z,4.40
2018-03-19T11:43:14.197Z,4.80
2018-03-19T11:44:14.190Z,4.97
2018-03-19T11:45:14.186Z,4.90
2018-03-19T11:46:14.178Z,5.21
2018-03-19T11:47:14.196Z,5.20
2018-03-19T11:48:14.222Z,5.30
2018-03-19T11:49:14.155Z,5.38
2018-03-19T11:50:14.151Z,5.38
2018-03-19T11:51:14.194Z,5.26
2018-03-19T11:52:14.138Z,4.96
2018-03-19T11:53:14.129Z,4.70
2018-03-19T11:54:14.159Z,4.71
2018-03-19T11:55:14.115Z,4.90
2018-03-19T11:56:14.113Z,4.97
2018-03-19T11:57:14.103Z,4.93
2018-03-19T11:58:14.096Z,4.78
2018-03-19T11:59:14.090Z,4.86
2018-03-19T12:00:14.083Z,5.12
2018-03-19T12:01:14.082Z,5.28
2018-03-19T12:02:14.167Z,5.51
2018-03-19T12:03:14.063Z,5.90
2018-03-19T12:04:14.057Z,5.90
2018-03-19T12:06:14.048Z,5.87
2018-03-19T12:07:14.038Z,5.69
2018-03-19T12:08:14.081Z,5.83
2018-03-19T12:09:14.025Z,5.90
2018-03-19T12:10:14.020Z,5.75
2018-03-19T12:11:14.012Z,5.87
2018-03-19T12:12:14.014Z,6.16
2018-03-19T12:13:14.000Z,6.19
2018-03-19T12:14:13.995Z,6.35
2018-03-19T12:15:14.191Z,6.52
2018-03-19T12:16:13.981Z,6.74
2018-03-19T12:17:13.976Z,7.11
2018-03-19T12:18:14.046Z,7.21
2018-03-19T12:19:13.967Z,7.21
2018-03-19T12:20:13.959Z,7.39
2018-03-19T12:21:14.024Z,7.21
2018-03-19T12:22:13.947Z,6.92
2018-03-19T12:23:13.940Z,6.79
2018-03-19T12:24:14.142Z,6.72
2018-03-19T12:25:13.928Z,6.44
2018-03-19T12:26:13.922Z,6.02
2018-03-19T12:27:13.949Z,5.98
2018-03-19T12:28:13.908Z,6.24
2018-03-19T12:29:13.902Z,6.56
2018-03-19T12:30:13.896Z,6.89
2018-03-19T12:31:13.889Z,7.00
2018-03-19T12:32:14.092Z,7.02
2018-03-19T12:33:13.876Z,6.75
2018-03-19T12:34:13.869Z,5.98
2018-03-19T12:36:13.856Z,6.08
2018-03-19T12:37:13.850Z,5.89
2018-03-19T12:38:13.843Z,5.91
2018-03-19T12:39:13.832Z,6.01
2018-03-19T12:40:13.824Z,6.30
2018-03-19T12:41:13.820Z,6.56
2018-03-19T12:42:13.811Z,6.31
2018-03-19T12:43:13.801Z,6.09
2018-03-19T12:44:13.794Z,5.97
2018-03-19T12:45:13.788Z,6.16
2018-03-19T12:46:13.874Z,6.45
2018-03-19T12:47:13.770Z,6.72
2018-03-19T12:48:13.763Z,7.17
2018-03-19T12:49:13.757Z,7.33
2018-03-19T12:50:13.748Z,7.54
2018-03-19T12:51:13.739Z,7.23
2018-03-19T12:52:13.755Z,7.24
2018-03-19T12:53:13.725Z,7.23
2018-03-19T12:54:13.721Z,7.66
2018-03-19T12:55:13.708Z,7.85
2018-03-19T12:56:13.702Z,7.73
2018-03-19T12:57:13.695Z,7.66
2018-03-19T12:58:13.687Z,7.21
2018-03-19T12:59:13.678Z,6.64
2018-03-19T13:00:13.670Z,6.38
2018-03-19T13:01:13.662Z,6.66
2018-03-19T13:02:13.655Z,7.33
2018-03-19T13:03:13.646Z,7.87
2018-03-19T13:04:13.638Z,8.34
2018-03-19T13:05:13.631Z,8.76
2018-03-19T13:06:13.713Z,8.82
2018-03-19T13:07:13.616Z,9.22