createdAt,value
2019-03-11T00:00:54.790Z,4.36
2019-03-11T00:01:54.774Z,4.33
2019-03-11T00:02:54.755Z,4.3
2019-03-11T00:03:54.744Z,4.36
2019-03-11T00:04:54.726Z,4.4
2019-03-11T00:05:54.709Z,4.42
2019-03-11T00:06:54.698Z,4.41
2019-03-11T00:07:54.681Z,4.37
2019-03-11T00:08:54.667Z,4.36
2019-03-11T00:09:54.657Z,4.41
2019-03-11T00:10:54.644Z,4.36
2019-03-11T00:11:54.641Z,4.4
2019-03-11T00:12:54.608Z,4.42
2019-03-11T00:13:54.594Z,4.4
2019-03-11T00:14:54.581Z,4.41
2019-03-11T00:15:54.569Z,4.41
2019-03-11T00:16:54.552Z,4.41
2019-03-11T00:17:54.542Z,4.41
2019-03-11T00:18:54.534Z,4.34
2019-03-11T00:19:54.503Z,4.33
2019-03-11T00:20:54.542Z,4.4
2019-03-11T00:21:54.472Z,4.41
2019-03-11T00:22:54.461Z,4.41
2019-03-11T00:23:54.447Z,4.41
2019-03-11T00:24:54.436Z,4.4
2019-03-11T00:25:54.426Z,4.4
2019-03-11T00:26:54.406Z,4.41
2019-03-11T00:27:54.391Z,4.34
2019-03-11T00:28:54.377Z,4.33
2019-03-11T00:29:54.365Z,4.42
2019-03-11T00:30:54.342Z,4.42
2019-03-11T00:31:54.329Z,4.36
2019-03-11T00:32:54.312Z,4.36
2019-03-11T00:33:54.297Z,4.5
2019-03-11T00:34:54.357Z,4.5
2019-03-11T00:35:54.271Z,4.48
2019-03-11T00:36:54.256Z,4.45
2019-03-11T00:37:54.240Z,4.48
2019-03-11T00:38:54.231Z,4.5
2019-03-11T00:39:54.212Z,4.47
2019-03-11T00:40:54.201Z,4.5
2019-03-11T00:41:54.181Z,4.51
2019-03-11T00:42:54.170Z,4.45
2019-03-11T00:43:54.219Z,4.51
2019-03-11T00:44:54.136Z,4.48
2019-03-11T00:45:54.124Z,4.54
2019-03-11T00:46:54.112Z,4.51
2019-03-11T00:48:04.426Z,4.59
2019-03-11T00:48:54.078Z,4.47
2019-03-11T00:49:54.070Z,4.48
2019-03-11T00:50:54.053Z,4.54
2019-03-11T00:51:54.034Z,4.55
2019-03-11T00:52:54.021Z,4.58
2019-03-11T00:53:54.008Z,4.48
2019-03-11T00:54:53.994Z,4.58
2019-03-11T00:55:53.977Z,4.52
2019-03-11T00:56:53.973Z,4.51
2019-03-11T00:57:53.955Z,4.48
2019-03-11T00:58:53.935Z,4.54
2019-03-11T00:59:53.918Z,4.5
2019-03-11T01:00:53.908Z,4.5
2019-03-11T01:01:53.906Z,4.51
2019-03-11T01:02:53.876Z,4.5
2019-03-11T01:03:53.619Z,4.54
2019-03-11T01:04:53.859Z,4.51
2019-03-11T01:05:53.828Z,4.36
2019-03-11T01:06:53.818Z,4.36
2019-03-11T01:07:53.818Z,4.36
2019-03-11T01:08:53.787Z,4.33
2019-03-11T01:09:53.772Z,4.29
2019-03-11T01:10:53.516Z,4.4
2019-03-11T01:11:53.742Z,4.36
2019-03-11T01:12:53.728Z,4.4
2019-03-11T01:13:53.716Z,4.4
2019-03-11T01:14:53.708Z,4.41
2019-03-11T01:15:53.441Z,4.41
2019-03-11T01:16:53.669Z,4.4
2019-03-11T01:17:53.653Z,4.37
2019-03-11T01:18:53.639Z,4.41
2019-03-11T01:19:53.629Z,4.34
2019-03-11T01:20:53.614Z,4.37
2019-03-11T01:21:53.601Z,4.41
2019-03-11T01:22:53.593Z,4.4
2019-03-11T01:23:53.564Z,4.37
2019-03-11T01:24:53.554Z,4.37
2019-03-11T01:25:53.538Z,4.4
2019-03-11T01:26:53.558Z,4.4
2019-03-11T01:27:53.510Z,4.4
2019-03-11T01:28:53.493Z,4.41
2019-03-11T01:29:53.551Z,4.33
2019-03-11T01:30:53.465Z,4.41
2019-03-11T01:31:53.449Z,4.47
2019-03-11T01:32:53.438Z,4.48
2019-03-11T01:33:53.417Z,4.4
2019-03-11T01:34:53.412Z,4.4
2019-03-11T01:35:53.393Z,4.4
2019-03-11T01:36:53.374Z,4.41
2019-03-11T01:37:53.359Z,4.41
2019-03-11T01:38:53.114Z,4.36
2019-03-11T01:39:53.370Z,4.44
2019-03-11T01:40:53.316Z,4.54
2019-03-11T01:41:53.300Z,4.47
2019-03-11T01:42:54.369Z,4.52
2019-03-11T01:43:53.277Z,4.5
2019-03-11T01:44:53.013Z,4.54
2019-03-11T01:45:53.251Z,4.58
2019-03-11T01:46:53.229Z,4.72
2019-03-11T01:47:53.223Z,4.75
2019-03-11T01:48:53.199Z,4.69
2019-03-11T01:49:53.190Z,4.78
2019-03-11T01:50:53.169Z,4.63
2019-03-11T01:51:53.152Z,4.67
2019-03-11T01:52:53.138Z,4.63
2019-03-11T01:53:53.131Z,4.69
2019-03-11T01:54:53.121Z,4.65
2019-03-11T01:55:52.853Z,4.78
2019-03-11T01:56:53.081Z,4.72
2019-03-11T01:57:53.086Z,4.77
2019-03-11T01:58:53.075Z,4.59
2019-03-11T01:59:53.037Z,4.66
2019-03-11T02:00:53.022Z,4.8
2019-03-11T02:01:53.422Z,4.69
2019-03-11T02:02:52.992Z,4.69
2019-03-11T02:03:52.981Z,4.77
2019-03-11T02:04:52.963Z,4.65
2019-03-11T02:05:52.948Z,4.78
2019-03-11T02:06:52.935Z,4.8
2019-03-11T02:07:52.922Z,4.77
2019-03-11T02:08:52.907Z,4.78
2019-03-11T02:09:52.898Z,4.8
2019-03-11T02:10:52.877Z,4.82
2019-03-11T02:11:52.865Z,4.73
2019-03-11T02:12:52.848Z,4.73
2019-03-11T02:13:52.834Z,4.72
2019-03-11T02:14:52.823Z,4.69
2019-03-11T02:15:52.805Z,4.72
2019-03-11T02:16:52.796Z,4.72
2019-03-11T02:17:52.800Z,4.69
2019-03-11T02:18:52.764Z,4.67
2019-03-11T02:19:52.748Z,4.72
2019-03-11T02:20:52.733Z,4.69
2019-03-11T02:21:52.717Z,4.72
2019-03-11T02:22:52.706Z,4.69
2019-03-11T02:23:52.690Z,4.69
2019-03-11T02:24:52.690Z,4.66
2019-03-11T02:25:52.661Z,4.7
2019-03-11T02:26:52.650Z,4.7
2019-03-11T02:27:52.631Z,4.69
2019-03-11T02:28:52.621Z,4.7
2019-03-11T02:29:52.619Z,4.62
2019-03-11T02:30:52.848Z,4.66
2019-03-11T02:31:52.574Z,4.5
2019-03-11T02:32:52.573Z,4.48
2019-03-11T02:33:52.556Z,4.5
2019-03-11T02:34:52.545Z,4.52
2019-03-11T02:35:52.535Z,4.47
2019-03-11T02:36:52.510Z,4.47
2019-03-11T02:37:52.522Z,4.52
2019-03-11T02:38:52.542Z,4.4
2019-03-11T02:39:52.465Z,4.37
2019-03-11T02:40:52.450Z,4.45
2019-03-11T02:41:52.441Z,4.41
2019-03-11T02:42:52.414Z,4.32
2019-03-11T02:43:52.408Z,4.33
2019-03-11T02:44:52.400Z,4.36
2019-03-11T02:45:52.375Z,4.27
2019-03-11T02:46:52.358Z,4.26
2019-03-11T02:47:52.347Z,4.23
2019-03-11T02:48:52.350Z,4.24
2019-03-11T02:49:52.319Z,4.23
2019-03-11T02:50:52.316Z,4.2
2019-03-11T02:51:52.292Z,4.14
2019-03-11T02:52:52.300Z,4.05
2019-03-11T02:53:52.263Z,4.09
2019-03-11T02:54:52.313Z,4.15
2019-03-11T02:55:55.574Z,4.2
2019-03-11T02:56:52.215Z,4.08
2019-03-11T02:57:52.198Z,4.05
2019-03-11T02:58:52.190Z,4.09
2019-03-11T02:59:52.174Z,4.11
2019-03-11T03:00:52.162Z,4
2019-03-11T03:01:52.143Z,4.06
2019-03-11T03:02:52.125Z,4.06
2019-03-11T03:03:52.104Z,4.05
2019-03-11T03:04:52.091Z,4.05
2019-03-11T03:05:52.077Z,4.02
2019-03-11T03:06:52.070Z,4.12
2019-03-11T03:07:52.045Z,4.06
2019-03-11T03:08:52.032Z,4.11
2019-03-11T03:09:52.020Z,3.98
2019-03-11T03:10:52.024Z,4.09
2019-03-11T03:11:52.001Z,4
2019-03-11T03:12:51.973Z,4
2019-03-11T03:13:51.959Z,4.06
2019-03-11T03:14:51.940Z,4.08
2019-03-11T03:15:51.940Z,4.09
2019-03-11T03:16:51.932Z,4.11
2019-03-11T03:17:51.925Z,4.09
2019-03-11T03:18:51.912Z,4.08
2019-03-11T03:19:51.865Z,4.11
2019-03-11T03:20:51.864Z,4.15
2019-03-11T03:21:51.853Z,4.14
2019-03-11T03:22:51.855Z,4.15
2019-03-11T03:23:51.833Z,4.18
2019-03-11T03:24:51.794Z,4.22
2019-03-11T03:25:51.782Z,4.15
2019-03-11T03:26:51.760Z,4.09
2019-03-11T03:27:52.132Z,4.22
2019-03-11T03:28:51.735Z,4.18
2019-03-11T03:29:51.732Z,4.14
2019-03-11T03:30:51.921Z,4.24
2019-03-11T03:31:51.712Z,4.29
2019-03-11T03:32:51.743Z,4.26
2019-03-11T03:33:51.673Z,4.23
2019-03-11T03:34:51.650Z,4.23
2019-03-11T03:35:51.632Z,4.27
2019-03-11T03:36:51.614Z,4.29
2019-03-11T03:37:51.602Z,4.29
2019-03-11T03:38:51.601Z,4.29
2019-03-11T03:39:51.328Z,4.32
2019-03-11T03:40:51.560Z,4.34
2019-03-11T03:41:51.540Z,4.42
2019-03-11T03:42:51.756Z,4.36
2019-03-11T03:43:51.558Z,4.4
2019-03-11T03:44:51.521Z,4.3
2019-03-11T03:45:51.252Z,4.44
2019-03-11T03:46:51.232Z,4.41
2019-03-11T03:47:51.445Z,4.47
2019-03-11T03:48:52.104Z,4.5
2019-03-11T03:49:51.509Z,4.5
2019-03-11T03:50:51.414Z,4.47
2019-03-11T03:51:51.391Z,4.36
2019-03-11T03:52:51.385Z,4.5
2019-03-11T03:53:51.404Z,4.45
2019-03-11T03:54:51.350Z,4.5
2019-03-11T03:55:51.346Z,4.47
2019-03-11T03:56:53.956Z,4.52
2019-03-11T03:57:51.315Z,4.51
2019-03-11T03:58:51.333Z,4.47
2019-03-11T03:59:51.273Z,4.54
2019-03-11T04:00:51.278Z,4.5
2019-03-11T04:01:51.272Z,4.5
2019-03-11T04:02:51.238Z,4.51
2019-03-11T04:03:51.217Z,4.5
2019-03-11T04:04:51.194Z,4.47
2019-03-11T04:05:51.235Z,4.5
2019-03-11T04:06:50.962Z,4.52
2019-03-11T04:07:51.164Z,4.51
2019-03-11T04:08:51.153Z,4.52
2019-03-11T04:09:51.439Z,4.55
2019-03-11T04:10:51.124Z,4.47
2019-03-11T04:11:51.100Z,4.51
2019-03-11T04:12:50.883Z,4.51
2019-03-11T04:13:51.067Z,4.47
2019-03-11T04:14:51.050Z,4.52
2019-03-11T04:15:51.083Z,4.51
2019-03-11T04:16:51.029Z,4.5
2019-03-11T04:17:51.019Z,4.51
2019-03-11T04:18:50.996Z,4.54
2019-03-11T04:19:50.975Z,4.5
2019-03-11T04:20:50.984Z,4.5
2019-03-11T04:21:50.945Z,4.4
2019-03-11T04:22:50.940Z,4.5
2019-03-11T04:23:50.925Z,4.41
2019-03-11T04:24:50.905Z,4.54
2019-03-11T04:25:50.891Z,4.5
2019-03-11T04:26:50.877Z,4.48
2019-03-11T04:27:50.870Z,4.52
2019-03-11T04:28:50.894Z,4.5
2019-03-11T04:29:50.826Z,4.5
2019-03-11T04:30:50.814Z,4.6
2019-03-11T04:31:50.803Z,4.67
2019-03-11T04:32:50.802Z,4.66
2019-03-11T04:33:50.768Z,4.63
2019-03-11T04:34:50.763Z,4.66
2019-03-11T04:35:50.761Z,4.7
2019-03-11T04:36:50.721Z,4.58
2019-03-11T04:37:50.713Z,4.7
2019-03-11T04:38:50.694Z,4.75
2019-03-11T04:39:50.685Z,4.72
2019-03-11T04:40:50.662Z,4.65
2019-03-11T04:41:50.648Z,4.58
2019-03-11T04:42:50.637Z,4.63
2019-03-11T04:43:50.618Z,4.69
2019-03-11T04:44:50.604Z,4.66
2019-03-11T04:45:50.589Z,4.69
2019-03-11T04:46:50.576Z,4.73
2019-03-11T04:47:50.634Z,4.67
2019-03-11T04:48:50.550Z,4.6
2019-03-11T04:49:50.544Z,4.65
2019-03-11T04:50:50.282Z,4.59
2019-03-11T04:51:50.507Z,4.6
2019-03-11T04:52:50.248Z,4.63
2019-03-11T04:53:50.472Z,4.7
2019-03-11T04:54:50.458Z,4.72
2019-03-11T04:55:50.459Z,4.63
2019-03-11T04:56:50.432Z,4.65
2019-03-11T04:57:50.421Z,4.8
2019-03-11T04:58:50.412Z,4.69
2019-03-11T04:59:50.387Z,4.69
2019-03-11T05:00:50.378Z,4.72
2019-03-11T05:01:50.360Z,4.67
2019-03-11T05:02:50.344Z,4.66
2019-03-11T05:03:51.128Z,4.7
2019-03-11T05:04:50.318Z,4.69
2019-03-11T05:05:50.310Z,4.6
2019-03-11T05:06:50.290Z,4.63
2019-03-11T05:07:50.269Z,4.78
2019-03-11T05:08:50.257Z,4.75
2019-03-11T05:09:50.238Z,4.69
2019-03-11T05:10:50.225Z,4.66
2019-03-11T05:11:50.202Z,4.67
2019-03-11T05:12:50.195Z,4.67
2019-03-11T05:13:50.171Z,4.77
2019-03-11T05:14:50.155Z,4.66
2019-03-11T05:15:50.141Z,4.67
2019-03-11T05:16:50.131Z,4.66
2019-03-11T05:17:53.086Z,4.66
2019-03-11T05:18:50.102Z,4.67
2019-03-11T05:19:49.870Z,4.73
2019-03-11T05:20:50.070Z,4.67
2019-03-11T05:21:50.059Z,4.67
2019-03-11T05:22:50.047Z,4.8
2019-03-11T05:23:50.029Z,4.69
2019-03-11T05:24:50.013Z,4.69
2019-03-11T05:25:50.004Z,4.67
2019-03-11T05:26:49.989Z,4.85
2019-03-11T05:27:49.966Z,4.86
2019-03-11T05:28:51.948Z,4.88
2019-03-11T05:29:49.940Z,4.91
2019-03-11T05:30:49.928Z,4.85
2019-03-11T05:31:49.918Z,4.86
2019-03-11T05:32:49.676Z,4.88
2019-03-11T05:33:49.891Z,4.96
2019-03-11T05:34:49.868Z,4.97
2019-03-11T05:35:49.862Z,4.99
2019-03-11T05:36:49.841Z,5.02
2019-03-11T05:37:49.825Z,5.04
2019-03-11T05:38:49.823Z,5
2019-03-11T05:39:49.796Z,5
2019-03-11T05:40:49.860Z,5.09
2019-03-11T05:41:49.769Z,5.06
2019-03-11T05:42:49.765Z,5.09
2019-03-11T05:43:49.735Z,5.09
2019-03-11T05:44:49.723Z,5.13
2019-03-11T05:45:49.718Z,5.06
2019-03-11T05:46:49.712Z,5.09
2019-03-11T05:47:49.710Z,5.13
2019-03-11T05:48:49.676Z,5.15
2019-03-11T05:49:49.668Z,5.04
2019-03-11T05:50:49.652Z,5.09
2019-03-11T05:51:51.577Z,5.17
2019-03-11T05:52:49.634Z,5.04
2019-03-11T05:53:49.605Z,5.12
2019-03-11T05:54:49.588Z,5.12
2019-03-11T05:55:49.794Z,5.15
2019-03-11T05:56:49.560Z,5.21
2019-03-11T05:57:49.306Z,5.27
2019-03-11T05:58:49.531Z,5.2
2019-03-11T05:59:49.520Z,5.25
2019-03-11T06:00:49.506Z,5.35
2019-03-11T06:01:49.488Z,5.28
2019-03-11T06:02:49.477Z,5.3
2019-03-11T06:03:49.462Z,5.35
2019-03-11T06:04:49.456Z,5.3
2019-03-11T06:05:49.454Z,5.25
2019-03-11T06:06:49.418Z,5.28
2019-03-11T06:07:49.411Z,5.33
2019-03-11T06:08:49.388Z,5.31
2019-03-11T06:09:49.376Z,5.31
2019-03-11T06:10:49.361Z,5.35
2019-03-11T06:11:49.345Z,5.38
2019-03-11T06:12:49.338Z,5.36
2019-03-11T06:13:49.318Z,5.36
2019-03-11T06:14:49.309Z,5.36
2019-03-11T06:15:49.296Z,5.39
2019-03-11T06:16:49.280Z,5.43
2019-03-11T06:17:49.647Z,5.43
2019-03-11T06:18:49.562Z,5.36
2019-03-11T06:19:49.237Z,5.45
2019-03-11T06:20:49.220Z,5.45
2019-03-11T06:21:49.206Z,5.45
2019-03-11T06:22:49.192Z,5.46
2019-03-11T06:23:49.192Z,5.46
2019-03-11T06:24:49.165Z,5.48
2019-03-11T06:25:49.160Z,5.45
2019-03-11T06:26:49.138Z,5.45
2019-03-11T06:27:49.123Z,5.45
2019-03-11T06:28:49.112Z,5.51
2019-03-11T06:29:49.096Z,5.51
2019-03-11T06:30:49.085Z,5.42
2019-03-11T06:31:49.067Z,5.51
2019-03-11T06:32:49.051Z,5.54
2019-03-11T06:33:49.039Z,5.6
2019-03-11T06:34:49.025Z,5.64
2019-03-11T06:35:49.019Z,5.63
2019-03-11T06:36:48.995Z,5.65
2019-03-11T06:37:48.986Z,5.67
2019-03-11T06:38:48.968Z,5.65
2019-03-11T06:39:48.959Z,5.54
2019-03-11T06:40:50.792Z,5.63
2019-03-11T06:41:48.931Z,5.57
2019-03-11T06:42:48.920Z,5.78
2019-03-11T06:43:48.904Z,5.74
2019-03-11T06:44:48.886Z,5.68
2019-03-11T06:45:48.872Z,5.75
2019-03-11T06:46:50.892Z,5.76
2019-03-11T06:47:48.853Z,5.79
2019-03-11T06:48:48.836Z,5.78
2019-03-11T06:49:48.821Z,5.78
2019-03-11T06:50:48.819Z,5.75
2019-03-11T06:51:48.794Z,5.65
2019-03-11T06:52:48.783Z,5.71
2019-03-11T06:53:48.766Z,5.75
2019-03-11T06:54:48.751Z,5.74
2019-03-11T06:55:48.740Z,5.68
2019-03-11T06:56:48.731Z,5.75
2019-03-11T06:57:48.716Z,5.85
2019-03-11T06:58:48.711Z,5.9
2019-03-11T06:59:48.687Z,5.85
2019-03-11T07:00:48.677Z,5.91
2019-03-11T07:01:48.660Z,5.96
2019-03-11T07:02:48.648Z,5.96
2019-03-11T07:03:48.633Z,5.91
2019-03-11T07:04:48.626Z,5.97
2019-03-11T07:05:48.364Z,5.9
2019-03-11T07:06:48.605Z,5.83
2019-03-11T07:07:48.592Z,5.86
2019-03-11T07:08:48.588Z,5.81
2019-03-11T07:09:48.559Z,5.93
2019-03-11T07:10:48.545Z,6.01
2019-03-11T07:11:48.533Z,6.08
2019-03-11T07:12:48.524Z,6.22
2019-03-11T07:13:48.507Z,6.38
2019-03-11T07:14:48.493Z,6.54
2019-03-11T07:15:48.488Z,6.73
2019-03-11T07:16:48.469Z,6.99
2019-03-11T07:17:48.510Z,7.32
2019-03-11T07:18:48.451Z,7.57
2019-03-11T07:19:48.434Z,7.68
2019-03-11T07:20:48.422Z,7.8
2019-03-11T07:21:48.418Z,7.82
2019-03-11T07:22:48.408Z,7.98
2019-03-11T07:23:48.394Z,8.12
2019-03-11T07:24:48.388Z,8.18
2019-03-11T07:25:48.384Z,8.1
2019-03-11T07:26:48.369Z,8.22
2019-03-11T07:27:48.355Z,8.3
2019-03-11T07:28:48.350Z,8.41
2019-03-11T07:29:48.354Z,8.61
2019-03-11T07:30:48.327Z,8.84
2019-03-11T07:31:48.321Z,8.98
2019-03-11T07:32:48.317Z,9.13
2019-03-11T07:33:48.341Z,9.32
2019-03-11T07:34:48.297Z,9.43
2019-03-11T07:35:48.327Z,9.46
2019-03-11T07:36:48.281Z,9.65
2019-03-11T07:37:48.277Z,9.72
2019-03-11T07:38:48.266Z,9.81
2019-03-11T07:39:48.258Z,9.76
2019-03-11T07:40:48.251Z,9.75
2019-03-11T07:41:48.245Z,9.87
2019-03-11T07:42:48.236Z,9.96
2019-03-11T07:43:48.232Z,9.93
2019-03-11T07:44:48.222Z,9.86
2019-03-11T07:45:48.215Z,9.91
2019-03-11T07:46:50.345Z,9.97
2019-03-11T07:47:48.204Z,9.99
2019-03-11T07:48:48.197Z,10.08
2019-03-11T07:49:47.949Z,10.2
2019-03-11T07:50:48.184Z,10.22
2019-03-11T07:51:48.179Z,10.3
2019-03-11T07:52:48.173Z,10.3
2019-03-11T07:53:48.169Z,10.36
2019-03-11T07:54:48.172Z,10.47
2019-03-11T07:55:48.159Z,10.44
2019-03-11T07:56:48.148Z,10.47
2019-03-11T07:57:48.162Z,10.56
2019-03-11T07:58:48.148Z,10.42
2019-03-11T07:59:48.133Z,10.36
2019-03-11T08:00:58.626Z,10.29
2019-03-11T08:01:48.182Z,10.25
2019-03-11T08:02:48.115Z,10.26
2019-03-11T08:03:48.104Z,10.22
2019-03-11T08:04:48.096Z,10.22
2019-03-11T08:05:48.091Z,10.17
2019-03-11T08:06:48.082Z,10.23
2019-03-11T08:07:48.116Z,10.29
2019-03-11T08:08:48.070Z,10.32
2019-03-11T08:09:47.826Z,10.23
2019-03-11T08:10:48.071Z,10.27
2019-03-11T08:11:48.048Z,10.09
2019-03-11T08:12:48.040Z,10.02
2019-03-11T08:13:48.542Z,10.02
2019-03-11T08:14:48.019Z,10.01
2019-03-11T08:15:48.014Z,9.99
2019-03-11T08:16:48.033Z,9.96
2019-03-11T08:17:48.017Z,9.86
2019-03-11T08:18:48.296Z,9.76
2019-03-11T08:19:47.979Z,9.61
2019-03-11T08:20:47.978Z,9.5
2019-03-11T08:21:47.965Z,9.5
2019-03-11T08:22:47.953Z,9.48
2019-03-11T08:23:47.961Z,9.32
2019-03-11T08:24:47.964Z,9.29
2019-03-11T08:25:47.986Z,9.29
2019-03-11T08:26:47.923Z,9.23
2019-03-11T08:27:47.666Z,9.15
2019-03-11T08:28:47.900Z,9.1
2019-03-11T08:29:47.891Z,8.95
2019-03-11T08:30:47.877Z,8.87
2019-03-11T08:31:47.869Z,8.79
2019-03-11T08:32:47.860Z,8.83
2019-03-11T08:33:47.847Z,8.7
2019-03-11T08:34:47.841Z,8.71
2019-03-11T08:35:47.832Z,8.77
2019-03-11T08:36:47.824Z,8.81
2019-03-11T08:37:47.809Z,8.74
2019-03-11T08:38:47.801Z,8.71
2019-03-11T08:39:47.791Z,8.65
2019-03-11T08:40:47.902Z,8.56
2019-03-11T08:41:47.773Z,8.62
2019-03-11T08:42:47.758Z,8.53
2019-03-11T08:43:47.745Z,8.62
2019-03-11T08:44:47.734Z,8.53
2019-03-11T08:45:47.724Z,8.52
2019-03-11T08:46:49.493Z,8.58
2019-03-11T08:47:47.707Z,8.58
2019-03-11T08:48:47.691Z,8.59
2019-03-11T08:49:47.680Z,8.5
2019-03-11T08:50:47.676Z,8.48
2019-03-11T08:51:47.659Z,8.48
2019-03-11T08:52:47.664Z,8.4
2019-03-11T08:53:47.639Z,8.45
2019-03-11T08:54:47.628Z,8.52
2019-03-11T08:55:47.631Z,8.36
2019-03-11T08:56:47.605Z,8.33
2019-03-11T08:57:47.600Z,8.29
2019-03-11T08:58:47.594Z,8.26
2019-03-11T08:59:47.573Z,8.3
2019-03-11T09:00:47.565Z,8.25
2019-03-11T09:01:47.552Z,8.26
2019-03-11T09:02:47.548Z,8.1
2019-03-11T09:03:50.304Z,8.05
2019-03-11T09:04:47.518Z,8.01
2019-03-11T09:05:47.509Z,8.02
2019-03-11T09:06:47.495Z,8.04
2019-03-11T09:07:47.485Z,8.02
2019-03-11T09:08:47.475Z,8
2019-03-11T09:09:47.484Z,7.93
2019-03-11T09:10:47.455Z,7.93
2019-03-11T09:11:47.441Z,7.85
2019-03-11T09:12:47.433Z,7.85
2019-03-11T09:13:47.416Z,7.79
2019-03-11T09:14:47.407Z,7.79
2019-03-11T09:15:47.395Z,7.67
2019-03-11T09:16:47.386Z,7.68
2019-03-11T09:17:47.388Z,7.74
2019-03-11T09:18:47.360Z,7.69
2019-03-11T09:19:47.355Z,7.6
2019-03-11T09:20:47.336Z,7.57
2019-03-11T09:21:47.325Z,7.63
2019-03-11T09:22:47.321Z,7.72
2019-03-11T09:23:47.309Z,7.68
2019-03-11T09:24:47.292Z,7.92
2019-03-11T09:25:47.279Z,8.02
2019-03-11T09:26:47.283Z,8.16
2019-03-11T09:27:47.262Z,8.2
2019-03-11T09:28:47.244Z,8.36
2019-03-11T09:29:47.268Z,8.44
2019-03-11T09:30:47.219Z,8.59
2019-03-11T09:31:47.208Z,8.68
2019-03-11T09:32:47.200Z,8.68
2019-03-11T09:33:47.187Z,8.7
2019-03-11T09:34:47.179Z,8.79
2019-03-11T09:35:47.168Z,8.84
2019-03-11T09:36:47.162Z,8.8
2019-03-11T09:37:47.144Z,8.77
2019-03-11T09:38:47.136Z,8.77
2019-03-11T09:39:47.121Z,8.74
2019-03-11T09:40:47.109Z,8.83
2019-03-11T09:41:47.102Z,8.7
2019-03-11T09:42:47.093Z,8.77
2019-03-11T09:43:47.166Z,8.71
2019-03-11T09:44:47.086Z,8.8
2019-03-11T09:45:47.057Z,8.95
2019-03-11T09:46:47.053Z,8.94
2019-03-11T09:47:46.799Z,8.92
2019-03-11T09:48:49.716Z,8.96
2019-03-11T09:49:47.015Z,9.05
2019-03-11T09:50:47.002Z,9.15
2019-03-11T09:51:46.999Z,9.26
2019-03-11T09:52:46.995Z,9.23
2019-03-11T09:53:46.736Z,9.2
2019-03-11T09:54:46.962Z,9.24
2019-03-11T09:55:46.984Z,9.31
2019-03-11T09:56:48.475Z,9.31
2019-03-11T09:57:46.939Z,9.32
2019-03-11T09:58:46.928Z,9.32
2019-03-11T09:59:46.910Z,9.33
2019-03-11T10:00:46.902Z,9.28
2019-03-11T10:01:46.886Z,9.24
2019-03-11T10:02:57.017Z,9.21
2019-03-11T10:03:46.869Z,9.05
2019-03-11T10:04:46.855Z,8.98
2019-03-11T10:05:46.847Z,8.98
2019-03-11T10:06:46.838Z,8.83
2019-03-11T10:07:46.920Z,8.95
2019-03-11T10:08:46.817Z,8.86
2019-03-11T10:09:46.807Z,8.89
2019-03-11T10:10:46.798Z,8.96
2019-03-11T10:11:46.785Z,8.87
2019-03-11T10:12:46.859Z,8.89
2019-03-11T10:13:46.769Z,8.94
2019-03-11T10:14:46.757Z,9.01
2019-03-11T10:15:46.762Z,9.04
2019-03-11T10:16:46.737Z,8.94
2019-03-11T10:17:46.726Z,8.99
2019-03-11T10:18:46.712Z,9.04
2019-03-11T10:19:46.700Z,8.98
2019-03-11T10:20:46.694Z,9.08
2019-03-11T10:21:46.690Z,9.18
2019-03-11T10:22:46.676Z,9.31
2019-03-11T10:23:46.659Z,9.39
2019-03-11T10:24:46.654Z,9.61
2019-03-11T10:25:46.644Z,9.78
2019-03-11T10:26:46.387Z,10.11
2019-03-11T10:27:46.634Z,10.18
2019-03-11T10:28:46.615Z,10.34
2019-03-11T10:29:46.596Z,10.63
2019-03-11T10:30:46.587Z,10.64
2019-03-11T10:31:46.603Z,10.94
2019-03-11T10:32:46.567Z,10.88
2019-03-11T10:33:46.555Z,11.06
2019-03-11T10:34:46.550Z,11.25
2019-03-11T10:35:46.536Z,11.24
2019-03-11T10:36:46.542Z,11.25
2019-03-11T10:37:46.527Z,11.33
2019-03-11T10:38:46.514Z,11.52
2019-03-11T10:39:47.896Z,11.67
2019-03-11T10:40:46.495Z,11.78
2019-03-11T10:41:46.483Z,11.69
2019-03-11T10:42:46.479Z,11.67
2019-03-11T10:43:46.469Z,11.46
2019-03-11T10:44:46.458Z,11.28
2019-03-11T10:45:46.476Z,11.24
2019-03-11T10:46:47.518Z,11.22
2019-03-11T10:47:46.437Z,11.07
2019-03-11T10:48:46.433Z,11.1
2019-03-11T10:49:46.415Z,11.03
2019-03-11T10:50:46.527Z,11.03
2019-03-11T10:51:46.399Z,11.1
2019-03-11T10:52:46.392Z,11.03
2019-03-11T10:53:46.433Z,10.94
2019-03-11T10:54:46.377Z,10.86
2019-03-11T10:55:46.371Z,10.73
2019-03-11T10:56:46.357Z,10.6
2019-03-11T10:57:46.359Z,10.51
2019-03-11T10:58:46.348Z,10.44
2019-03-11T10:59:46.331Z,10.47
2019-03-11T11:00:46.325Z,10.32
2019-03-11T11:01:46.313Z,10.36
2019-03-11T11:02:46.305Z,10.33
2019-03-11T11:03:46.297Z,10.34
2019-03-11T11:04:47.987Z,10.44
2019-03-11T11:05:46.279Z,10.34
2019-03-11T11:06:46.270Z,10.32
2019-03-11T11:07:46.266Z,10.18
2019-03-11T11:08:46.250Z,10.18
2019-03-11T11:09:46.250Z,10.09
2019-03-11T11:10:46.232Z,10.11
2019-03-11T11:11:46.226Z,10.08
2019-03-11T11:12:46.213Z,9.97
2019-03-11T11:13:46.202Z,10.08
2019-03-11T11:14:46.193Z,10.11
2019-03-11T11:15:46.187Z,10.17
2019-03-11T11:16:48.840Z,10.26
2019-03-11T11:17:46.172Z,10.32
2019-03-11T11:18:46.165Z,10.45
2019-03-11T11:19:46.151Z,10.56
2019-03-11T11:20:46.145Z,10.66
2019-03-11T11:21:46.130Z,10.7
2019-03-11T11:22:46.122Z,10.76
2019-03-11T11:23:46.111Z,10.76
2019-03-11T11:24:46.108Z,10.74
2019-03-11T11:25:46.093Z,10.64
2019-03-11T11:26:46.088Z,10.74
2019-03-11T11:27:46.076Z,10.94
2019-03-11T11:28:46.086Z,11.18
2019-03-11T11:29:46.057Z,11.37
2019-03-11T11:30:46.071Z,11.42
2019-03-11T11:31:45.797Z,11.55
2019-03-11T11:32:46.030Z,11.62
2019-03-11T11:33:46.022Z,11.72
2019-03-11T11:34:46.013Z,11.78
2019-03-11T11:35:46.009Z,11.88
2019-03-11T11:36:46.000Z,11.82
2019-03-11T11:37:45.991Z,11.99
2019-03-11T11:38:45.981Z,11.95
2019-03-11T11:39:45.974Z,11.96
2019-03-11T11:40:45.965Z,12.1
2019-03-11T11:41:45.960Z,12.05
2019-03-11T11:42:45.950Z,12.05
2019-03-11T11:43:45.942Z,12.09
2019-03-11T11:44:45.934Z,11.83
2019-03-11T11:45:45.962Z,11.83
2019-03-11T11:46:45.921Z,11.73
2019-03-11T11:47:45.910Z,11.55
2019-03-11T11:48:45.903Z,11.42
2019-03-11T11:49:45.894Z,11.24
2019-03-11T11:50:45.647Z,11.22
2019-03-11T11:51:45.880Z,10.94
2019-03-11T11:52:45.879Z,10.78
2019-03-11T11:53:45.865Z,10.64
2019-03-11T11:54:45.873Z,10.55
2019-03-11T11:55:45.625Z,10.45
2019-03-11T11:56:45.838Z,10.34
2019-03-11T11:57:45.833Z,10.2
2019-03-11T11:58:45.821Z,10.2
2019-03-11T11:59:56.370Z,10.12
2019-03-11T12:00:45.808Z,10.08
2019-03-11T12:01:45.793Z,9.97
2019-03-11T12:02:45.793Z,10.01
2019-03-11T12:03:45.540Z,9.79
2019-03-11T12:04:45.770Z,9.76
2019-03-11T12:05:45.518Z,9.64
2019-03-11T12:06:45.749Z,9.47
2019-03-11T12:07:45.780Z,9.43
2019-03-11T12:08:45.755Z,9.38
2019-03-11T12:09:45.723Z,9.31
2019-03-11T12:10:45.711Z,9.32
2019-03-11T12:11:45.722Z,9.21
2019-03-11T12:12:45.689Z,9.13
2019-03-11T12:13:45.680Z,9.15
2019-03-11T12:14:45.672Z,9.15
2019-03-11T12:15:45.666Z,9.15
2019-03-11T12:16:45.660Z,9.01
2019-03-11T12:17:45.655Z,8.96
2019-03-11T12:18:45.634Z,8.8
2019-03-11T12:19:45.640Z,8.73
2019-03-11T12:20:45.614Z,8.55
2019-03-11T12:21:45.668Z,8.47
2019-03-11T12:22:47.602Z,8.48
2019-03-11T12:23:51.252Z,8.29
2019-03-11T12:24:45.570Z,8.22
2019-03-11T12:25:45.561Z,8.18
2019-03-11T12:26:46.187Z,8.16
2019-03-11T12:27:58.136Z,8.04
2019-03-11T12:28:45.526Z,8.18
2019-03-11T12:29:45.516Z,8.05
2019-03-11T12:30:45.502Z,7.97
2019-03-11T12:31:45.494Z,7.79
2019-03-11T12:32:45.494Z,7.71
2019-03-11T12:33:45.474Z,7.69
2019-03-11T12:34:45.462Z,7.68
2019-03-11T12:35:45.451Z,7.63
2019-03-11T12:36:45.441Z,7.68
2019-03-11T12:37:45.425Z,7.55
2019-03-11T12:38:45.417Z,7.74
2019-03-11T12:39:45.403Z,7.71
2019-03-11T12:40:45.393Z,7.71
2019-03-11T12:41:45.395Z,7.75
2019-03-11T12:42:45.378Z,7.72
2019-03-11T12:43:45.115Z,7.77
2019-03-11T12:44:45.347Z,7.86
2019-03-11T12:45:45.339Z,8.01
2019-03-11T12:46:45.321Z,8.04
2019-03-11T12:47:45.316Z,8.02
2019-03-11T12:48:45.302Z,8.16
2019-03-11T12:49:45.330Z,8.23
2019-03-11T12:50:45.276Z,8.28
2019-03-11T12:51:54.565Z,8.4
2019-03-11T12:52:45.258Z,8.45
2019-03-11T12:53:45.246Z,8.36
2019-03-11T12:54:45.242Z,8.55
2019-03-11T12:55:45.224Z,8.59
2019-03-11T12:56:45.210Z,8.71
2019-03-11T12:57:45.210Z,8.77
2019-03-11T12:58:46.703Z,8.71
2019-03-11T12:59:45.762Z,8.76
2019-03-11T13:00:45.164Z,8.74
2019-03-11T13:01:45.162Z,8.71
2019-03-11T13:02:45.143Z,8.66
2019-03-11T13:03:45.147Z,8.79
2019-03-11T13:04:45.129Z,8.81
2019-03-11T13:05:45.111Z,8.95
2019-03-11T13:06:45.100Z,8.86
2019-03-11T13:07:45.105Z,8.86
2019-03-11T13:08:45.079Z,9.1
2019-03-11T13:09:45.065Z,9.05
2019-03-11T13:10:45.372Z,9.02
2019-03-11T13:11:45.050Z,9.11
2019-03-11T13:12:45.044Z,9.2
2019-03-11T13:13:45.033Z,9.26
2019-03-11T13:14:45.015Z,9.33
2019-03-11T13:15:45.027Z,9.48
2019-03-11T13:16:44.992Z,9.47
2019-03-11T13:17:44.980Z,9.48
2019-03-11T13:18:44.986Z,9.61