createdAt,value
2023-12-18T02:04:01.672Z,1.25
2023-12-18T02:12:46.999Z,1.19
2023-12-18T02:27:27.179Z,1.10
2023-12-18T03:34:43.629Z,0.44
2023-12-18T04:37:35.771Z,0.06
2023-12-18T04:40:10.180Z,-0.03
2023-12-18T04:50:45.654Z,-0.11
2023-12-18T04:58:42.411Z,-0.08
2023-12-18T05:09:33.976Z,-0.21
2023-12-18T05:12:08.553Z,-0.24
2023-12-18T05:14:42.693Z,-0.29
2023-12-18T05:17:25.429Z,-0.30
2023-12-18T05:28:05.090Z,-0.50
2023-12-18T05:33:46.690Z,-0.73
2023-12-18T05:39:08.658Z,-0.60
2023-12-18T05:47:10.864Z,-0.87
2023-12-18T05:57:59.709Z,-0.72
2023-12-18T06:00:31.440Z,-0.91
2023-12-18T06:03:00.402Z,-0.92
2023-12-18T06:05:27.549Z,-0.97
2023-12-18T06:07:55.135Z,-0.90
2023-12-18T06:10:23.042Z,-0.95
2023-12-18T06:12:53.073Z,-0.97
2023-12-18T06:15:20.249Z,-1.09
2023-12-18T06:17:47.323Z,-0.98
2023-12-18T06:20:14.333Z,-1.11
2023-12-18T06:22:43.151Z,-0.95
2023-12-18T06:25:10.609Z,-1.09
2023-12-18T06:27:38.944Z,-0.89
2023-12-18T06:30:06.617Z,-0.90
2023-12-18T06:32:33.671Z,-0.86
2023-12-18T06:35:00.714Z,-0.89
2023-12-18T06:37:30.110Z,-0.83
2023-12-18T06:42:38.833Z,-0.84
2023-12-18T06:45:07.142Z,-0.98
2023-12-18T06:47:34.117Z,-1.08
2023-12-18T06:50:02.046Z,-1.05
2023-12-18T06:52:29.210Z,-1.06
2023-12-18T06:54:57.896Z,-1.08
2023-12-18T06:57:25.173Z,-1.00
2023-12-18T06:59:51.993Z,-1.03
2023-12-18T07:02:22.276Z,-1.14
2023-12-18T07:04:52.441Z,-1.09
2023-12-18T07:10:01.432Z,-1.14
2023-12-18T07:12:29.436Z,-1.13
2023-12-18T07:17:40.929Z,-1.17
2023-12-18T07:20:10.300Z,-1.13
2023-12-18T07:22:42.730Z,-1.12
2023-12-18T07:25:17.939Z,-1.25
2023-12-18T07:30:40.131Z,-1.20
2023-12-18T07:33:11.329Z,-1.04
2023-12-18T07:35:40.175Z,-0.99
2023-12-18T07:38:16.082Z,-1.10
2023-12-18T07:40:43.928Z,-1.19
2023-12-18T07:43:19.941Z,-1.30
2023-12-18T07:45:46.995Z,-1.17
2023-12-18T07:48:16.995Z,-1.15
2023-12-18T07:50:44.730Z,-1.04
2023-12-18T07:53:13.020Z,-1.29
2023-12-18T07:55:40.579Z,-1.16
2023-12-18T07:58:14.948Z,-1.03
2023-12-18T08:00:49.891Z,-1.02
2023-12-18T08:03:17.354Z,-1.31
2023-12-18T08:05:47.308Z,-1.00
2023-12-18T08:08:17.972Z,-1.20
2023-12-18T08:10:44.863Z,-1.13
2023-12-18T08:13:13.518Z,-1.21
2023-12-18T08:15:41.112Z,-1.27
2023-12-18T08:18:10.185Z,-1.20
2023-12-18T08:20:44.307Z,-1.21
2023-12-18T08:23:14.237Z,-1.17
2023-12-18T08:25:41.223Z,-1.35
2023-12-18T08:28:08.256Z,-1.16
2023-12-18T08:30:36.916Z,-1.35
2023-12-18T08:33:04.243Z,-1.21
2023-12-18T08:35:33.778Z,-1.35
2023-12-18T08:38:01.422Z,-0.99
2023-12-18T08:40:29.477Z,-1.15
2023-12-18T08:42:58.662Z,-1.18
2023-12-18T08:48:07.479Z,-1.19
2023-12-18T08:50:34.462Z,-0.94
2023-12-18T08:53:01.490Z,-1.01
2023-12-18T08:55:28.920Z,-1.14
2023-12-18T08:57:58.358Z,-0.87
2023-12-18T09:00:26.190Z,-1.05
2023-12-18T09:02:55.597Z,-1.10
2023-12-18T09:05:22.859Z,-0.98
2023-12-18T09:07:58.098Z,-0.98
2023-12-18T09:10:30.302Z,-0.90
2023-12-18T09:12:58.166Z,-1.06
2023-12-18T09:15:25.365Z,-0.80
2023-12-18T09:17:52.623Z,-1.04
2023-12-18T09:20:20.151Z,-0.84
2023-12-18T09:22:54.928Z,-1.00
2023-12-18T09:33:51.256Z,-0.78
2023-12-18T09:41:45.981Z,-0.62
2023-12-18T09:49:52.590Z,-0.71
2023-12-18T09:57:50.931Z,-0.52
2023-12-18T10:00:20.765Z,-0.38
2023-12-18T10:02:48.857Z,-0.44
2023-12-18T10:05:17.944Z,-0.52
2023-12-18T10:07:47.826Z,-0.38
2023-12-18T10:10:22.011Z,-0.45
2023-12-18T10:12:50.940Z,-0.10
2023-12-18T10:15:23.923Z,-0.33
2023-12-18T10:17:59.140Z,-0.21
2023-12-18T10:23:11.825Z,-0.21
2023-12-18T10:31:11.975Z,0.01
2023-12-18T10:45:00.794Z,0.51
2023-12-18T10:47:28.870Z,0.45
2023-12-18T10:49:58.582Z,0.52
2023-12-18T10:52:28.252Z,0.48
2023-12-18T10:54:56.511Z,0.46
2023-12-18T10:57:34.467Z,0.53
2023-12-18T11:00:02.344Z,0.61
2023-12-18T11:05:14.842Z,0.59
2023-12-18T11:07:43.780Z,0.74
2023-12-18T11:10:13.303Z,0.80
2023-12-18T11:15:37.082Z,0.88
2023-12-18T11:21:18.347Z,0.93
2023-12-18T11:23:47.555Z,0.91
2023-12-18T11:26:24.504Z,0.93
2023-12-18T11:28:51.973Z,0.92
2023-12-18T11:34:15.841Z,1.09
2023-12-18T11:36:48.654Z,1.21
2023-12-18T11:39:17.664Z,1.25
2023-12-18T11:41:50.543Z,1.19
2023-12-18T11:49:54.324Z,1.59
2023-12-18T11:52:22.547Z,1.66
2023-12-18T11:55:05.623Z,1.70
2023-12-18T11:57:43.371Z,1.78
2023-12-18T12:00:21.991Z,1.84
2023-12-18T12:02:57.355Z,1.87
2023-12-18T12:08:18.639Z,2.00
2023-12-18T12:11:00.574Z,2.02
2023-12-18T12:16:13.200Z,1.96
2023-12-18T12:18:57.474Z,1.89
2023-12-18T12:24:14.361Z,1.96
2023-12-18T12:29:24.512Z,2.18
2023-12-18T12:31:59.747Z,2.38
2023-12-18T12:42:50.123Z,2.55
2023-12-18T12:48:17.091Z,2.65
2023-12-18T12:53:38.792Z,2.53
2023-12-18T13:09:52.913Z,2.46
2023-12-18T13:20:36.257Z,2.51
2023-12-18T13:25:47.647Z,2.86
2023-12-18T13:30:57.261Z,2.91
2023-12-18T13:44:44.438Z,2.77
2023-12-18T14:06:29.564Z,2.56
2023-12-18T14:14:27.319Z,2.75
2023-12-18T14:16:55.535Z,2.72
2023-12-18T14:33:16.938Z,2.55
2023-12-18T14:38:39.011Z,2.77
2023-12-18T15:00:01.441Z,2.62
2023-12-18T15:02:32.585Z,2.51
2023-12-18T15:07:41.524Z,2.29
2023-12-18T15:10:10.827Z,2.21
2023-12-18T15:12:39.079Z,2.01
2023-12-18T15:15:08.492Z,2.03
2023-12-18T15:17:37.205Z,2.16
2023-12-18T15:22:45.566Z,1.88
2023-12-18T15:25:12.325Z,1.97
2023-12-18T15:27:41.062Z,1.97
2023-12-18T15:32:51.656Z,1.82
2023-12-18T15:35:21.090Z,1.72
2023-12-18T15:37:48.677Z,1.80
2023-12-18T15:40:15.726Z,1.76
2023-12-18T15:42:43.858Z,1.71
2023-12-18T15:45:12.608Z,1.69
2023-12-18T15:47:41.863Z,1.70
2023-12-18T15:50:13.420Z,1.63
2023-12-18T15:52:41.673Z,1.59
2023-12-18T16:03:24.638Z,1.34
2023-12-18T16:05:55.617Z,1.34
2023-12-18T16:08:25.797Z,1.25
2023-12-18T16:11:00.077Z,1.28
2023-12-18T16:13:27.536Z,1.24
2023-12-18T16:18:43.330Z,1.16
2023-12-18T16:32:52.095Z,1.08
2023-12-18T16:54:41.727Z,0.82
2023-12-18T17:08:26.306Z,0.75
2023-12-18T17:19:02.936Z,0.80
2023-12-18T17:24:13.803Z,0.77
2023-12-18T17:26:48.297Z,0.71
2023-12-18T17:29:19.803Z,0.64
2023-12-18T17:45:27.034Z,0.42
2023-12-18T17:48:00.562Z,0.42
2023-12-18T17:50:32.615Z,0.40
2023-12-18T17:53:02.213Z,0.36
2023-12-18T17:58:09.754Z,0.38
2023-12-18T18:00:41.278Z,0.43
2023-12-18T18:03:10.291Z,0.45
2023-12-18T18:05:40.089Z,0.49
2023-12-18T18:10:52.743Z,0.25
2023-12-18T18:13:22.247Z,0.47
2023-12-18T18:15:49.001Z,0.50
2023-12-18T18:18:20.011Z,0.47
2023-12-18T18:20:47.536Z,0.42
2023-12-18T18:23:14.884Z,0.54
2023-12-18T18:25:45.766Z,0.57
2023-12-18T18:28:13.746Z,0.57
2023-12-18T18:30:44.135Z,0.49
2023-12-18T18:33:13.052Z,0.36
2023-12-18T18:38:29.137Z,0.43
2023-12-18T18:40:57.161Z,0.51
2023-12-18T18:43:27.482Z,0.49
2023-12-18T18:45:54.530Z,0.38
2023-12-18T18:48:21.644Z,0.52
2023-12-18T18:53:29.513Z,0.73
2023-12-18T19:04:02.538Z,0.57
2023-12-18T19:06:33.095Z,0.53
2023-12-18T19:08:59.939Z,0.64
2023-12-18T19:11:27.417Z,0.51
2023-12-18T19:13:59.270Z,0.52
2023-12-18T19:21:50.331Z,0.51
2023-12-18T19:24:20.349Z,0.52
2023-12-18T19:26:50.527Z,0.42
2023-12-18T19:42:49.049Z,0.58
2023-12-18T19:45:17.693Z,0.57
2023-12-18T19:47:48.668Z,0.48
2023-12-18T19:58:29.725Z,0.59
2023-12-18T20:00:56.989Z,0.62
2023-12-18T20:08:49.442Z,0.50
2023-12-18T20:11:21.300Z,0.52
2023-12-18T20:13:54.086Z,0.53
2023-12-18T20:16:28.301Z,0.49
2023-12-18T20:21:36.284Z,0.38
2023-12-18T20:26:50.525Z,0.58
2023-12-18T20:29:19.167Z,0.29
2023-12-18T20:31:46.750Z,0.44
2023-12-18T20:34:14.057Z,0.47
2023-12-18T20:39:21.422Z,0.43
2023-12-18T20:44:29.315Z,0.34
2023-12-18T20:47:00.449Z,0.50
2023-12-18T20:49:28.830Z,0.39
2023-12-18T20:54:40.355Z,0.57
2023-12-18T20:57:10.183Z,0.43
2023-12-18T20:59:42.407Z,0.60
2023-12-18T21:02:13.090Z,0.61
2023-12-18T21:04:41.496Z,0.64
2023-12-18T21:07:12.236Z,0.62
2023-12-18T21:09:39.079Z,0.59
2023-12-18T21:12:07.518Z,0.71
2023-12-18T21:14:35.900Z,0.62
2023-12-18T21:17:07.135Z,0.77
2023-12-18T21:19:35.505Z,0.72
2023-12-18T21:22:05.295Z,0.85
2023-12-18T21:24:33.984Z,0.84
2023-12-18T21:27:01.358Z,0.76
2023-12-18T21:29:34.808Z,0.99
2023-12-18T21:37:23.352Z,0.98
2023-12-18T21:42:30.693Z,0.99
2023-12-18T21:45:01.035Z,1.03
2023-12-18T21:47:32.566Z,1.10
2023-12-18T21:55:23.450Z,1.12
2023-12-18T22:03:14.893Z,1.15
2023-12-18T22:08:24.949Z,1.22
2023-12-18T22:24:15.524Z,1.38
2023-12-18T22:26:43.604Z,1.36
2023-12-18T22:29:11.848Z,1.24
2023-12-18T22:31:41.101Z,1.52
2023-12-18T22:34:09.445Z,1.31
2023-12-18T22:36:38.515Z,1.39
2023-12-18T22:39:11.545Z,1.25
2023-12-18T22:41:41.376Z,1.46
2023-12-18T22:46:49.094Z,1.30
2023-12-18T22:49:16.436Z,1.47
2023-12-18T22:51:44.601Z,1.42
2023-12-18T22:54:13.198Z,1.49
2023-12-18T22:56:41.070Z,1.47
2023-12-18T22:59:08.906Z,1.54
2023-12-18T23:01:36.016Z,1.57
2023-12-18T23:06:45.504Z,1.76
2023-12-18T23:09:15.800Z,1.55
2023-12-18T23:11:50.152Z,1.65
2023-12-18T23:14:18.349Z,1.73
2023-12-18T23:16:48.643Z,1.78
2023-12-18T23:19:19.252Z,1.80
2023-12-18T23:21:46.577Z,1.93
2023-12-18T23:24:13.386Z,2.01
2023-12-18T23:26:41.233Z,1.94
2023-12-18T23:29:13.785Z,1.87
2023-12-18T23:31:41.023Z,1.77
2023-12-18T23:34:08.273Z,2.10
2023-12-18T23:39:15.626Z,1.96
2023-12-18T23:41:44.150Z,2.01
2023-12-18T23:44:18.562Z,1.86
2023-12-18T23:46:46.090Z,2.00
2023-12-18T23:49:13.302Z,2.00
2023-12-18T23:51:40.144Z,2.18
2023-12-18T23:56:47.875Z,2.04
2023-12-18T23:59:14.932Z,1.92
