createdAt,value
2018-11-02T00:01:57.877Z,35.73
2018-11-02T00:04:26.571Z,35.20
2018-11-02T00:06:55.259Z,35.63
2018-11-02T00:09:23.947Z,35.83
2018-11-02T00:11:52.662Z,35.17
2018-11-02T00:14:21.354Z,36.23
2018-11-02T00:16:50.002Z,37.30
2018-11-02T00:19:22.784Z,36.70
2018-11-02T00:21:51.433Z,36.27
2018-11-02T00:24:20.102Z,37.57
2018-11-02T00:26:48.830Z,35.63
2018-11-02T00:29:17.486Z,34.87
2018-11-02T00:31:46.261Z,35.80
2018-11-02T00:34:14.896Z,36.27
2018-11-02T00:36:43.721Z,35.77
2018-11-02T00:39:12.401Z,35.47
2018-11-02T00:41:41.118Z,36.73
2018-11-02T00:44:10.659Z,37.07
2018-11-02T00:46:39.868Z,36.40
2018-11-02T00:49:09.239Z,35.20
2018-11-02T00:51:38.489Z,36.30
2018-11-02T00:54:07.460Z,35.97
2018-11-02T00:56:36.225Z,35.87
2018-11-02T00:59:04.940Z,36.77
2018-11-02T01:01:33.621Z,35.67
2018-11-02T01:04:02.356Z,35.93
2018-11-02T01:06:31.044Z,36.43
2018-11-02T01:08:59.716Z,36.27
2018-11-02T01:11:28.416Z,38.40
2018-11-02T01:13:57.738Z,36.53
2018-11-02T01:16:26.485Z,37.83
2018-11-02T01:18:55.170Z,37.63
2018-11-02T01:21:23.869Z,36.53
2018-11-02T01:23:52.582Z,35.93
2018-11-02T01:26:21.232Z,36.70
2018-11-02T01:28:49.926Z,38.73
2018-11-02T01:31:18.640Z,37.50
2018-11-02T01:33:47.298Z,36.93
2018-11-02T01:36:16.007Z,38.83
2018-11-02T01:38:44.684Z,39.17
2018-11-02T01:41:13.692Z,39.97
2018-11-02T01:43:42.358Z,39.67
2018-11-02T01:46:11.329Z,39.37
2018-11-02T01:48:40.067Z,41.07
2018-11-02T01:51:08.725Z,39.80
2018-11-02T01:53:37.430Z,39.47
2018-11-02T01:56:06.121Z,41.87
2018-11-02T01:58:34.784Z,40.83
2018-11-02T02:01:03.493Z,41.50
2018-11-02T02:03:32.149Z,41.43
2018-11-02T02:06:00.866Z,40.83
2018-11-02T02:08:29.549Z,41.50
2018-11-02T02:10:58.254Z,40.50
2018-11-02T02:13:27.103Z,40.27
2018-11-02T02:15:55.726Z,39.87
2018-11-02T02:18:24.364Z,40.60
2018-11-02T02:20:53.120Z,38.40
2018-11-02T02:23:21.836Z,39.20
2018-11-02T02:25:50.541Z,40.23
2018-11-02T02:28:19.200Z,39.90
2018-11-02T02:30:47.922Z,40.40
2018-11-02T02:33:16.655Z,39.70
2018-11-02T02:35:45.373Z,39.73
2018-11-02T02:38:14.133Z,39.80
2018-11-02T02:40:42.824Z,38.50
2018-11-02T02:43:11.507Z,39.23
2018-11-02T02:45:40.214Z,37.50
2018-11-02T02:48:08.945Z,39.03
2018-11-02T02:50:37.799Z,38.30
2018-11-02T02:53:06.645Z,38.50
2018-11-02T02:55:35.298Z,37.23
2018-11-02T02:58:04.021Z,38.70
2018-11-02T03:00:32.716Z,36.63
2018-11-02T03:03:01.447Z,37.90
2018-11-02T03:05:30.180Z,37.20
2018-11-02T03:07:58.869Z,35.70
2018-11-02T03:10:27.653Z,36.27
2018-11-02T03:12:56.344Z,35.80
2018-11-02T03:15:25.059Z,36.93
2018-11-02T03:17:53.825Z,37.60
2018-11-02T03:20:22.559Z,37.33
2018-11-02T03:22:51.245Z,37.67
2018-11-02T03:25:20.053Z,38.50
2018-11-02T03:27:48.735Z,37.47
2018-11-02T03:30:18.291Z,36.93
2018-11-02T03:32:47.017Z,35.80
2018-11-02T03:35:15.767Z,34.77
2018-11-02T03:37:44.453Z,37.77
2018-11-02T03:40:13.177Z,38.53
2018-11-02T03:42:42.212Z,38.17
2018-11-02T03:45:10.904Z,38.17
2018-11-02T03:47:39.676Z,37.87
2018-11-02T03:50:09.692Z,38.10
2018-11-02T03:52:38.709Z,38.57
2018-11-02T03:55:08.161Z,37.53
2018-11-02T03:57:36.874Z,38.07
2018-11-02T04:00:10.514Z,36.57
2018-11-02T04:02:39.544Z,37.07
2018-11-02T04:05:08.984Z,37.50
2018-11-02T04:07:37.728Z,37.27
2018-11-02T04:10:08.145Z,36.50
2018-11-02T04:12:36.863Z,39.00
2018-11-02T04:15:05.725Z,37.53
2018-11-02T04:17:34.457Z,37.70
2018-11-02T04:20:03.176Z,38.10
2018-11-02T04:22:31.962Z,36.07
2018-11-02T04:25:00.685Z,36.37
2018-11-02T04:27:29.488Z,37.43
2018-11-02T04:29:58.185Z,35.77
2018-11-02T04:32:26.928Z,35.77
2018-11-02T04:34:55.802Z,37.67
2018-11-02T04:37:24.563Z,36.73
2018-11-02T04:39:53.249Z,35.90
2018-11-02T04:42:22.030Z,36.30
2018-11-02T04:44:50.680Z,36.70
2018-11-02T04:47:19.433Z,35.93
2018-11-02T04:49:48.149Z,37.23
2018-11-02T04:52:16.857Z,35.83
2018-11-02T04:54:45.574Z,34.83
2018-11-02T04:57:14.413Z,36.63
2018-11-02T04:59:43.128Z,36.73
2018-11-02T05:02:11.835Z,37.40
2018-11-02T05:04:40.563Z,37.53
2018-11-02T05:07:09.265Z,37.23
2018-11-02T05:09:38.022Z,36.93
2018-11-02T05:12:07.034Z,38.23
2018-11-02T05:14:36.049Z,38.57
2018-11-02T05:17:04.768Z,49.60
2018-11-02T05:19:33.488Z,38.40
2018-11-02T05:22:02.177Z,37.77
2018-11-02T05:24:31.001Z,38.00
2018-11-02T05:26:59.757Z,37.47
2018-11-02T05:29:28.524Z,38.57
2018-11-02T05:31:57.213Z,37.60
2018-11-02T05:34:25.953Z,37.13
2018-11-02T05:36:54.695Z,37.10
2018-11-02T05:39:23.776Z,35.53
2018-11-02T05:41:52.551Z,36.67
2018-11-02T05:44:21.258Z,35.87
2018-11-02T05:46:49.984Z,37.47
2018-11-02T05:49:18.690Z,36.60
2018-11-02T05:51:47.393Z,37.10
2018-11-02T05:54:16.135Z,36.30
2018-11-02T05:56:44.836Z,38.17
2018-11-02T05:59:13.496Z,37.93
2018-11-02T06:01:42.212Z,38.27
2018-11-02T06:04:10.925Z,36.40
2018-11-02T06:06:39.688Z,35.30
2018-11-02T06:09:08.977Z,38.17
2018-11-02T06:11:38.396Z,36.40
2018-11-02T06:14:07.110Z,35.87
2018-11-02T06:16:35.872Z,39.70
2018-11-02T06:19:04.584Z,39.83
2018-11-02T06:25:35.751Z,39.63
2018-11-02T06:28:54.303Z,40.60
2018-11-02T06:31:22.996Z,38.87
2018-11-02T06:33:51.685Z,40.53
2018-11-02T06:36:20.357Z,39.57
2018-11-02T06:38:49.157Z,39.47
2018-11-02T06:41:17.815Z,39.67
2018-11-02T06:43:46.502Z,41.77
2018-11-02T06:46:15.330Z,42.63
2018-11-02T06:48:44.192Z,42.17
2018-11-02T06:51:12.891Z,41.67
2018-11-02T06:53:41.591Z,39.57
2018-11-02T06:57:39.869Z,38.30
2018-11-02T07:00:11.369Z,37.03
2018-11-02T07:02:41.051Z,37.53
2018-11-02T07:05:10.433Z,36.40
2018-11-02T07:07:39.498Z,38.00
2018-11-02T07:10:09.298Z,38.33
2018-11-02T07:12:38.247Z,38.60
2018-11-02T07:15:07.716Z,40.63
2018-11-02T07:17:36.434Z,39.53
2018-11-02T07:20:06.173Z,37.27
2018-11-02T07:22:34.891Z,39.20
2018-11-02T07:25:03.720Z,39.97
2018-11-02T07:27:32.432Z,37.53
2018-11-02T07:30:01.294Z,38.67
2018-11-02T07:32:30.050Z,39.10
2018-11-02T07:34:58.726Z,38.17
2018-11-02T07:37:27.476Z,40.03
2018-11-02T07:39:56.134Z,39.07
2018-11-02T07:42:24.993Z,39.00
2018-11-02T07:44:53.647Z,37.20
2018-11-02T07:47:22.416Z,37.23
2018-11-02T07:49:52.151Z,37.43
2018-11-02T07:52:20.869Z,37.50
2018-11-02T07:54:49.550Z,36.80
2018-11-02T07:57:18.318Z,37.23
2018-11-02T07:59:47.089Z,35.60
2018-11-02T08:02:15.783Z,36.97
2018-11-02T08:04:44.485Z,36.97
2018-11-02T08:07:13.310Z,37.57
2018-11-02T08:09:42.336Z,34.93
2018-11-02T08:12:11.092Z,35.47
2018-11-02T08:14:39.840Z,35.20
2018-11-02T08:17:08.753Z,33.90
2018-11-02T08:19:38.110Z,35.20
2018-11-02T08:22:06.877Z,34.13
2018-11-02T08:24:35.688Z,32.77
2018-11-02T08:27:04.397Z,34.67
2018-11-02T08:29:33.110Z,32.60
2018-11-02T08:32:01.898Z,32.80
2018-11-02T08:34:30.505Z,31.73
2018-11-02T08:36:59.285Z,31.23
2018-11-02T08:39:27.969Z,32.27
2018-11-02T08:41:57.049Z,30.77
2018-11-02T08:44:25.736Z,30.80
2018-11-02T08:46:54.481Z,30.33
2018-11-02T08:49:23.272Z,29.27
2018-11-02T08:51:52.016Z,28.90
2018-11-02T08:54:20.670Z,29.70
2018-11-02T08:56:49.360Z,29.23
2018-11-02T08:59:18.148Z,29.03
2018-11-02T09:01:46.761Z,29.80
2018-11-02T09:04:15.424Z,29.43
2018-11-02T09:06:44.158Z,29.63
2018-11-02T09:09:13.096Z,30.97
2018-11-02T09:11:41.796Z,29.87
2018-11-02T09:14:10.484Z,28.37
2018-11-02T09:16:39.285Z,30.07
2018-11-02T09:19:08.235Z,29.10
2018-11-02T09:21:37.025Z,29.13
2018-11-02T09:24:05.941Z,28.00
2018-11-02T09:26:34.624Z,27.07
2018-11-02T09:29:03.426Z,26.80
2018-11-02T09:31:32.135Z,25.63
2018-11-02T09:34:00.842Z,25.43
2018-11-02T09:36:29.605Z,24.50
2018-11-02T09:38:58.304Z,23.93
2018-11-02T09:41:27.024Z,22.73
2018-11-02T09:43:55.866Z,24.73
2018-11-02T09:46:24.576Z,23.73
2018-11-02T09:48:54.079Z,24.50
2018-11-02T09:51:22.788Z,24.37
2018-11-02T09:53:53.799Z,23.17
2018-11-02T09:56:22.545Z,23.30
2018-11-02T09:58:51.266Z,23.87
2018-11-02T10:01:20.292Z,23.33
2018-11-02T10:03:49.053Z,22.30
2018-11-02T10:06:17.970Z,20.97
2018-11-02T10:08:46.691Z,21.03
2018-11-02T10:11:15.692Z,20.30
2018-11-02T10:13:44.884Z,19.30
2018-11-02T10:16:13.617Z,19.53
2018-11-02T10:18:42.373Z,17.50
2018-11-02T10:21:14.311Z,16.37
2018-11-02T10:23:43.072Z,16.53
2018-11-02T10:26:11.801Z,15.93
2018-11-02T10:28:40.643Z,14.67
2018-11-02T10:31:10.707Z,13.65
2018-11-02T10:33:39.714Z,13.65
2018-11-02T10:36:08.571Z,14.63
2018-11-02T10:38:38.776Z,14.85
2018-11-02T10:41:08.365Z,14.18
2018-11-02T10:43:38.199Z,18.77
2018-11-02T10:46:07.040Z,13.30
2018-11-02T10:48:35.814Z,13.22
2018-11-02T10:51:04.624Z,13.40
2018-11-02T10:53:33.306Z,15.03
2018-11-02T10:56:02.063Z,14.20
2018-11-02T10:58:30.716Z,13.30
2018-11-02T11:01:04.682Z,13.35
2018-11-02T11:03:33.293Z,12.40
2018-11-02T11:06:02.237Z,13.43
2018-11-02T11:08:30.920Z,12.90
2018-11-02T11:10:59.656Z,13.62
2018-11-02T11:13:28.704Z,12.70
2018-11-02T11:15:57.207Z,12.68
2018-11-02T11:18:25.916Z,12.63
2018-11-02T11:20:55.016Z,13.35
2018-11-02T11:23:24.341Z,12.85
2018-11-02T11:25:53.086Z,12.70
2018-11-02T11:28:21.945Z,12.78
2018-11-02T11:30:50.664Z,12.28
2018-11-02T11:33:20.092Z,13.18
2018-11-02T11:35:49.663Z,13.18
2018-11-02T11:38:20.040Z,11.93
2018-11-02T11:40:48.838Z,12.70
2018-11-02T11:43:17.550Z,12.63
2018-11-02T11:45:46.526Z,12.23
2018-11-02T11:48:16.120Z,11.93
2018-11-02T11:50:45.064Z,11.93
2018-11-02T11:53:14.708Z,10.88
2018-11-02T11:55:43.431Z,11.33
2018-11-02T11:58:12.177Z,10.40
2018-11-02T12:00:41.012Z,11.03
2018-11-02T12:03:09.785Z,10.50
2018-11-02T12:05:39.695Z,10.38
2018-11-02T12:08:08.757Z,10.68
2018-11-02T12:10:37.507Z,9.68
2018-11-02T12:13:06.462Z,9.65
2018-11-02T12:15:35.366Z,9.63
2018-11-02T12:18:04.213Z,9.90
2018-11-02T12:20:32.912Z,9.85
2018-11-02T12:23:02.960Z,9.93
2018-11-02T12:25:32.005Z,9.93
2018-11-02T12:28:06.134Z,10.58
2018-11-02T12:30:34.858Z,9.93
2018-11-02T12:33:03.540Z,10.75
2018-11-02T12:35:32.284Z,10.32
2018-11-02T12:38:01.042Z,10.43
2018-11-02T12:40:29.728Z,13.55
2018-11-02T12:42:58.466Z,10.53
2018-11-02T12:45:27.176Z,11.12
2018-11-02T12:47:55.940Z,10.30
2018-11-02T12:50:27.402Z,10.98
2018-11-02T12:52:57.410Z,10.45
2018-11-02T12:55:26.177Z,10.80
2018-11-02T12:57:54.926Z,9.83
2018-11-02T13:00:24.733Z,20.08
2018-11-02T13:02:54.436Z,9.93
2018-11-02T13:05:23.141Z,10.30
2018-11-02T13:07:51.855Z,11.05
2018-11-02T13:10:21.840Z,11.25
2018-11-02T13:12:50.564Z,9.90
2018-11-02T13:15:20.829Z,10.72
2018-11-02T13:17:50.135Z,10.58
2018-11-02T13:20:19.091Z,10.43
2018-11-02T13:22:48.631Z,9.63
2018-11-02T13:25:19.465Z,10.80
2018-11-02T13:27:48.910Z,11.45
2018-11-02T13:30:17.807Z,10.60
2018-11-02T13:32:46.478Z,10.27
2018-11-02T13:35:16.677Z,10.20
2018-11-02T13:37:45.864Z,10.27
2018-11-02T13:40:16.309Z,11.47
2018-11-02T13:42:45.150Z,9.78
2018-11-02T13:45:15.752Z,9.60
2018-11-02T13:47:45.791Z,10.13
2018-11-02T13:50:14.718Z,9.85
2018-11-02T13:52:44.362Z,9.85
2018-11-02T13:55:13.566Z,10.40
2018-11-02T13:57:42.485Z,9.65
2018-11-02T14:00:16.269Z,9.80
2018-11-02T14:02:45.109Z,9.88
2018-11-02T14:05:15.032Z,10.25
2018-11-02T14:07:44.101Z,11.15
2018-11-02T14:10:13.324Z,10.93
2018-11-02T14:12:42.305Z,10.48
2018-11-02T14:15:13.474Z,10.98
2018-11-02T14:17:43.873Z,9.93
2018-11-02T14:24:49.920Z,10.48
2018-11-02T14:27:18.731Z,10.53
2018-11-02T14:29:47.464Z,10.07
2018-11-02T14:32:16.217Z,9.85
2018-11-02T14:34:45.068Z,10.70
2018-11-02T14:37:13.949Z,10.33
2018-11-02T14:39:42.656Z,10.55
2018-11-02T14:42:11.770Z,11.03
2018-11-02T14:44:40.448Z,10.07
2018-11-02T14:47:09.149Z,9.57
2018-11-02T14:49:37.801Z,9.17
2018-11-02T14:52:06.673Z,9.80
2018-11-02T14:54:35.365Z,9.90
2018-11-02T14:57:04.040Z,9.77
2018-11-02T14:59:32.793Z,9.50
2018-11-02T15:02:01.452Z,9.70
2018-11-02T15:04:30.143Z,9.97
2018-11-02T15:06:58.869Z,10.23
2018-11-02T15:09:27.596Z,10.33
2018-11-02T15:11:56.323Z,11.03
2018-11-02T15:14:25.008Z,9.40
2018-11-02T15:16:53.700Z,9.53
2018-11-02T15:19:22.445Z,8.90
2018-11-02T15:21:51.158Z,8.87
2018-11-02T15:24:19.941Z,8.80
2018-11-02T15:26:48.611Z,8.80
2018-11-02T15:29:17.323Z,7.93
2018-11-02T15:31:46.062Z,8.63
2018-11-02T15:34:14.842Z,8.47
2018-11-02T15:36:43.489Z,8.57
2018-11-02T15:39:13.154Z,9.10
2018-11-02T15:41:42.259Z,7.93
2018-11-02T15:44:11.121Z,8.40
2018-11-02T15:46:39.929Z,9.43
2018-11-02T15:49:08.663Z,8.23
2018-11-02T15:51:37.374Z,8.17
2018-11-02T15:54:06.486Z,9.10
2018-11-02T15:56:35.276Z,8.97
2018-11-02T15:59:04.091Z,8.57
2018-11-02T16:01:32.789Z,8.90
2018-11-02T16:04:37.862Z,9.40
2018-11-02T16:07:06.787Z,8.60
2018-11-02T16:09:35.711Z,8.90
2018-11-02T16:12:04.502Z,9.00
2018-11-02T16:14:33.395Z,9.37
2018-11-02T16:19:25.764Z,10.13
2018-11-02T16:31:02.129Z,9.43
2018-11-02T16:33:30.790Z,9.13
2018-11-02T16:35:59.433Z,8.87
2018-11-02T16:38:28.157Z,10.00
2018-11-02T16:40:56.825Z,8.50
2018-11-02T16:43:25.569Z,7.67
2018-11-02T16:45:54.290Z,7.40
2018-11-02T16:48:22.948Z,7.37
2018-11-02T16:50:51.632Z,7.33
2018-11-02T16:53:20.318Z,7.50
2018-11-02T16:55:49.088Z,8.30
2018-11-02T16:58:17.801Z,8.77
2018-11-02T17:00:46.524Z,9.40
2018-11-02T17:03:15.292Z,9.30
2018-11-02T17:05:44.057Z,8.67
2018-11-02T17:08:12.858Z,8.50
2018-11-02T17:10:41.557Z,8.60
2018-11-02T17:13:10.192Z,8.93
2018-11-02T17:15:38.913Z,8.93
2018-11-02T17:18:07.738Z,9.63
2018-11-02T17:20:36.436Z,10.47
2018-11-02T17:23:05.241Z,11.30
2018-11-02T17:25:34.009Z,13.20
2018-11-02T17:28:03.330Z,16.50
2018-11-02T17:30:32.044Z,18.27
2018-11-02T17:33:00.745Z,19.70
2018-11-02T17:35:44.190Z,20.97
2018-11-02T17:38:12.850Z,21.27
2018-11-02T17:40:41.537Z,22.57
2018-11-02T17:43:10.284Z,21.77
2018-11-02T17:45:39.000Z,21.03
2018-11-02T17:48:07.684Z,20.63
2018-11-02T17:50:37.075Z,20.70
2018-11-02T17:53:05.883Z,25.73
2018-11-02T17:55:34.537Z,20.33
2018-11-02T17:58:03.337Z,21.23
2018-11-02T18:00:32.235Z,20.37
2018-11-02T18:03:00.929Z,20.33
2018-11-02T18:05:29.669Z,20.23
2018-11-02T18:07:58.404Z,20.55
2018-11-02T18:10:27.148Z,19.53
2018-11-02T18:12:55.882Z,19.57
2018-11-02T18:15:24.616Z,20.07
2018-11-02T18:17:53.359Z,20.03
2018-11-02T18:20:22.076Z,20.57
2018-11-02T18:22:50.802Z,19.30
2018-11-02T18:25:19.646Z,20.43
2018-11-02T18:27:48.387Z,20.80
2018-11-02T18:30:17.166Z,20.83
2018-11-02T18:32:45.855Z,19.30
2018-11-02T18:35:14.594Z,18.67
2018-11-02T18:37:43.372Z,19.93
2018-11-02T18:40:13.350Z,19.73
2018-11-02T18:42:42.301Z,20.30
2018-11-02T18:45:12.660Z,19.83
2018-11-02T18:47:48.739Z,20.50
2018-11-02T18:50:18.671Z,19.23
2018-11-02T18:52:47.945Z,20.83
2018-11-02T18:55:17.190Z,22.03
2018-11-02T18:57:46.020Z,21.40
2018-11-02T19:00:14.927Z,21.67
2018-11-02T19:02:43.737Z,23.00
2018-11-02T19:05:15.702Z,23.90
2018-11-02T19:07:44.507Z,23.27
2018-11-02T19:10:13.460Z,23.97
2018-11-02T19:12:42.757Z,24.10
2018-11-02T19:15:14.178Z,25.87
2018-11-02T19:17:43.176Z,25.07
2018-11-02T19:20:12.553Z,25.37
2018-11-02T19:22:41.248Z,24.93
2018-11-02T19:25:11.277Z,24.50
2018-11-02T19:27:40.017Z,24.00
2018-11-02T19:30:10.501Z,24.00
2018-11-02T19:32:39.338Z,24.83
2018-11-02T19:35:08.757Z,25.50
2018-11-02T19:37:37.490Z,25.07
2018-11-02T19:40:08.312Z,25.57
2018-11-02T19:42:37.012Z,25.60
2018-11-02T19:45:05.887Z,26.03
2018-11-02T19:48:09.929Z,25.93
2018-11-02T19:50:38.659Z,26.27
2018-11-02T19:53:08.361Z,25.30
2018-11-02T19:55:37.182Z,26.00
2018-11-02T19:58:06.203Z,26.37
2018-11-02T20:00:35.045Z,25.93
2018-11-02T20:03:03.732Z,25.23
2018-11-02T20:05:32.413Z,25.37
2018-11-02T20:08:01.750Z,25.80
2018-11-02T20:10:30.446Z,25.53
2018-11-02T20:12:59.159Z,25.77
2018-11-02T20:15:27.898Z,25.37
2018-11-02T20:17:56.646Z,24.60
2018-11-02T20:20:25.466Z,25.00
2018-11-02T20:22:54.097Z,26.03
2018-11-02T20:25:22.777Z,25.77
2018-11-02T20:27:52.400Z,25.73
2018-11-02T20:30:21.938Z,26.00
2018-11-02T20:32:50.671Z,26.20
2018-11-02T20:35:20.506Z,25.90
2018-11-02T20:37:49.225Z,26.67
2018-11-02T20:40:19.028Z,26.33
2018-11-02T20:42:47.857Z,27.20
2018-11-02T20:45:17.067Z,28.80
2018-11-02T20:47:54.727Z,26.93
2018-11-02T20:50:23.474Z,27.53
2018-11-02T20:52:52.763Z,28.00
2018-11-02T20:55:21.456Z,28.67
2018-11-02T20:57:50.144Z,28.67
2018-11-02T21:00:20.348Z,28.30
2018-11-02T21:02:49.141Z,29.00
2018-11-02T21:05:18.913Z,29.07
2018-11-02T21:07:48.238Z,29.93
2018-11-02T21:10:18.285Z,30.90
2018-11-02T21:12:47.168Z,29.10
2018-11-02T21:15:17.245Z,29.73
2018-11-02T21:17:46.108Z,30.17
2018-11-02T21:20:16.349Z,31.53
2018-11-02T21:22:45.105Z,28.77
2018-11-02T21:25:14.450Z,31.00
2018-11-02T21:27:43.750Z,31.93
2018-11-02T21:30:15.711Z,32.50
2018-11-02T21:32:45.097Z,29.77
2018-11-02T21:35:14.252Z,30.73
2018-11-02T21:37:42.941Z,31.00
2018-11-02T21:40:13.676Z,32.67
2018-11-02T21:42:42.946Z,31.63
2018-11-02T21:45:12.469Z,32.57
2018-11-02T21:47:41.209Z,31.30
2018-11-02T21:50:10.632Z,32.37
2018-11-02T21:52:39.383Z,30.77
2018-11-02T21:55:08.765Z,32.57
2018-11-02T21:57:37.667Z,30.50
2018-11-02T22:00:13.117Z,32.30
2018-11-02T22:02:42.020Z,31.60
2018-11-02T22:05:11.994Z,31.90
2018-11-02T22:07:41.196Z,32.73
2018-11-02T22:10:10.741Z,31.87
2018-11-02T22:12:39.745Z,32.77
2018-11-02T22:15:09.236Z,30.97
2018-11-02T22:17:37.942Z,30.60
2018-11-02T22:20:08.664Z,31.97
2018-11-02T22:22:37.359Z,31.23
2018-11-02T22:25:07.156Z,31.40
2018-11-02T22:27:36.009Z,33.27
2018-11-02T22:30:13.174Z,31.37
2018-11-02T22:32:42.001Z,30.87
2018-11-02T22:35:11.022Z,30.67
2018-11-02T22:37:40.220Z,30.50
2018-11-02T22:40:10.365Z,30.67
2018-11-02T22:42:39.471Z,30.10
2018-11-02T22:45:08.752Z,32.20
2018-11-02T22:47:37.453Z,30.70
2018-11-02T22:50:07.048Z,29.93
2018-11-02T22:52:35.976Z,30.33
2018-11-02T22:55:04.807Z,30.93
2018-11-02T22:57:33.551Z,31.47
2018-11-02T23:00:02.344Z,30.93
2018-11-02T23:02:31.352Z,31.17
2018-11-02T23:05:00.071Z,30.50
2018-11-02T23:07:28.779Z,30.33
2018-11-02T23:09:57.492Z,30.37
2018-11-02T23:12:26.238Z,28.97
2018-11-02T23:14:54.944Z,29.77
2018-11-02T23:17:23.685Z,29.57
2018-11-02T23:19:52.424Z,30.97
