createdAt,value
2022-09-15T00:08:37.929Z,0.00
2022-09-15T00:18:45.178Z,0.00
2022-09-15T00:28:50.967Z,0.00
2022-09-15T00:38:59.259Z,0.00
2022-09-15T00:49:04.909Z,0.00
2022-09-15T00:59:11.414Z,0.00
2022-09-15T01:09:17.229Z,0.00
2022-09-15T01:19:24.969Z,0.00
2022-09-15T01:29:31.140Z,0.00
2022-09-15T01:39:39.172Z,0.00
2022-09-15T01:49:45.350Z,0.00
2022-09-15T01:59:52.563Z,0.00
2022-09-15T02:09:58.221Z,0.00
2022-09-15T02:20:05.074Z,0.00
2022-09-15T02:30:10.688Z,0.00
2022-09-15T02:40:17.952Z,0.00
2022-09-15T02:50:23.891Z,0.00
2022-09-15T03:00:31.798Z,0.00
2022-09-15T03:10:38.141Z,0.00
2022-09-15T03:20:44.346Z,0.00
2022-09-15T03:30:50.776Z,0.00
2022-09-15T03:40:58.318Z,0.00
2022-09-15T03:51:04.608Z,0.00
2022-09-15T04:01:10.466Z,0.00
2022-09-15T04:11:16.856Z,0.00
2022-09-15T04:21:24.807Z,0.00
2022-09-15T04:31:30.721Z,0.00
2022-09-15T04:41:38.410Z,0.00
2022-09-15T04:51:44.702Z,4.00
2022-09-15T05:01:52.489Z,24.00
2022-09-15T05:11:58.606Z,48.00
2022-09-15T05:22:05.969Z,56.00
2022-09-15T05:32:12.186Z,116.00
2022-09-15T05:42:18.090Z,192.00
2022-09-15T05:52:24.597Z,324.00
2022-09-15T06:02:30.724Z,612.00
2022-09-15T06:12:37.215Z,624.00
2022-09-15T06:22:44.769Z,864.00
2022-09-15T06:32:50.424Z,1120.00
2022-09-15T06:42:56.414Z,1164.00
2022-09-15T06:53:02.467Z,780.00
2022-09-15T07:03:08.992Z,704.00
2022-09-15T07:13:15.214Z,956.00
2022-09-15T07:23:21.390Z,728.00
2022-09-15T07:33:27.522Z,696.00
2022-09-15T07:43:33.653Z,572.00
2022-09-15T07:53:40.086Z,680.00
2022-09-15T08:03:46.774Z,660.00
2022-09-15T08:13:52.614Z,720.00
2022-09-15T08:23:58.983Z,932.00
2022-09-15T08:34:05.127Z,1756.00
2022-09-15T08:44:11.135Z,2516.00
2022-09-15T08:54:17.464Z,3036.00
2022-09-15T09:04:23.825Z,3048.00
2022-09-15T09:14:29.806Z,4080.00
2022-09-15T09:24:35.842Z,3952.00
2022-09-15T09:34:42.014Z,4180.00
2022-09-15T09:44:48.011Z,5232.00
2022-09-15T09:54:54.193Z,4908.00
2022-09-15T10:05:00.286Z,3208.00
2022-09-15T10:15:06.618Z,2868.00
2022-09-15T10:25:13.108Z,4684.00
2022-09-15T10:35:19.444Z,6456.00
2022-09-15T10:45:25.639Z,5476.00
2022-09-15T10:55:51.655Z,5312.00
2022-09-15T11:05:42.716Z,10008.00
2022-09-15T11:15:49.014Z,1532.00
2022-09-15T11:25:54.937Z,3224.00
2022-09-15T11:36:00.998Z,2432.00
2022-09-15T11:46:07.561Z,2056.00
2022-09-15T11:56:13.898Z,2400.00
2022-09-15T12:06:19.995Z,5092.00
2022-09-15T12:16:26.358Z,2400.00
2022-09-15T12:26:32.716Z,1364.00
2022-09-15T12:36:39.072Z,1112.00
2022-09-15T12:46:45.881Z,556.00
2022-09-15T12:56:52.772Z,1152.00
2022-09-15T13:06:59.578Z,720.00
2022-09-15T13:17:06.594Z,884.00
2022-09-15T13:27:13.384Z,572.00
2022-09-15T13:47:33.020Z,768.00
2022-09-15T14:07:52.670Z,1128.00
2022-09-15T14:17:59.481Z,1072.00
2022-09-15T14:28:05.565Z,1388.00
2022-09-15T14:38:11.687Z,1448.00
2022-09-15T14:48:18.251Z,3768.00
2022-09-15T14:58:25.957Z,1408.00
2022-09-15T15:08:33.124Z,2932.00
2022-09-15T15:18:41.532Z,1820.00
2022-09-15T15:28:47.220Z,1456.00
2022-09-15T15:38:54.903Z,776.00
2022-09-15T15:49:00.514Z,1428.00
2022-09-15T15:59:08.687Z,1288.00
2022-09-15T16:09:15.173Z,692.00
2022-09-15T16:19:21.758Z,508.00
2022-09-15T16:29:27.999Z,468.00
2022-09-15T16:39:35.289Z,344.00
2022-09-15T16:49:41.500Z,320.00
2022-09-15T16:59:47.848Z,192.00
2022-09-15T17:09:54.029Z,124.00
2022-09-15T17:21:31.497Z,72.00
2022-09-15T17:31:36.449Z,28.00
2022-09-15T17:41:43.629Z,4.00
2022-09-15T17:51:49.219Z,0.00
2022-09-15T18:01:56.767Z,0.00
2022-09-15T18:12:02.542Z,0.00
2022-09-15T18:22:10.227Z,0.00
2022-09-15T18:32:16.036Z,0.00
2022-09-15T18:42:27.187Z,0.00
2022-09-15T18:52:34.684Z,0.00
2022-09-15T19:02:41.206Z,0.00
2022-09-15T19:12:47.316Z,0.00
2022-09-15T19:22:55.269Z,0.00
2022-09-15T19:33:01.015Z,0.00
2022-09-15T19:43:09.375Z,0.00
2022-09-15T19:53:15.545Z,0.00
2022-09-15T20:03:23.177Z,0.00
2022-09-15T20:13:28.861Z,0.00
2022-09-15T20:23:36.211Z,0.00
2022-09-15T20:33:41.950Z,0.00
2022-09-15T20:43:49.281Z,0.00
2022-09-15T20:53:54.831Z,0.00
2022-09-15T21:04:01.365Z,0.00
2022-09-15T21:14:07.516Z,0.00
2022-09-15T21:24:14.453Z,0.00
2022-09-15T21:34:20.652Z,0.00
2022-09-15T21:44:26.843Z,0.00
2022-09-15T21:54:32.796Z,0.00
2022-09-15T22:04:38.792Z,0.00
2022-09-15T22:14:44.825Z,0.00
2022-09-15T22:24:50.992Z,0.00
2022-09-15T22:34:57.277Z,0.00
2022-09-15T22:45:03.488Z,0.00
2022-09-15T22:55:09.869Z,0.00
2022-09-15T23:05:16.980Z,0.00
2022-09-15T23:15:23.095Z,0.00
2022-09-15T23:25:30.624Z,0.00
2022-09-15T23:35:36.601Z,0.00
2022-09-15T23:45:42.464Z,0.00
2022-09-15T23:55:48.688Z,0.00
