createdAt,value
2023-02-11T00:02:37.813Z,16.75
2023-02-11T00:07:39.271Z,20.20
2023-02-11T00:12:41.008Z,21.15
2023-02-11T00:17:42.462Z,22.23
2023-02-11T00:22:43.895Z,26.30
2023-02-11T00:27:45.325Z,23.52
2023-02-11T00:32:46.979Z,21.67
2023-02-11T00:37:48.483Z,21.63
2023-02-11T00:42:50.044Z,26.17
2023-02-11T00:47:51.446Z,22.02
2023-02-11T00:52:52.896Z,23.55
2023-02-11T00:57:54.403Z,22.77
2023-02-11T01:02:55.913Z,22.65
2023-02-11T01:07:57.828Z,26.08
2023-02-11T01:12:59.316Z,24.45
2023-02-11T01:18:00.785Z,23.70
2023-02-11T01:23:02.244Z,21.50
2023-02-11T01:28:03.805Z,23.33
2023-02-11T01:33:05.231Z,24.75
2023-02-11T01:38:15.227Z,26.50
2023-02-11T01:43:16.741Z,27.15
2023-02-11T01:48:20.190Z,24.45
2023-02-11T01:53:40.781Z,28.00
2023-02-11T01:58:43.936Z,24.33
2023-02-11T02:03:47.242Z,26.75
2023-02-11T02:08:55.547Z,26.23
2023-02-11T02:13:57.037Z,25.95
2023-02-11T02:19:16.812Z,27.30
2023-02-11T02:24:36.846Z,27.05
2023-02-11T02:29:50.538Z,24.80
2023-02-11T02:35:18.088Z,32.00
2023-02-11T02:40:29.513Z,27.92
2023-02-11T02:45:31.005Z,32.08
2023-02-11T02:50:35.136Z,28.77
2023-02-11T02:55:53.212Z,29.60
2023-02-11T03:01:13.314Z,29.83
2023-02-11T03:11:17.560Z,27.33
2023-02-11T03:16:22.005Z,30.48
2023-02-11T03:21:23.999Z,29.60
2023-02-11T03:26:31.269Z,36.25
2023-02-11T03:31:58.812Z,31.75
2023-02-11T03:37:09.806Z,30.77
2023-02-11T03:42:12.928Z,31.33
2023-02-11T03:47:15.266Z,36.38
2023-02-11T03:52:18.047Z,32.33
2023-02-11T03:57:19.484Z,35.30
2023-02-11T04:02:22.337Z,35.45
2023-02-11T04:07:24.277Z,30.67
2023-02-11T04:12:25.792Z,38.85
2023-02-11T04:17:27.196Z,37.63
2023-02-11T04:22:28.604Z,29.17
2023-02-11T04:27:30.054Z,32.85
2023-02-11T04:32:31.528Z,33.83
2023-02-11T04:37:32.971Z,33.55
2023-02-11T04:42:34.477Z,33.47
2023-02-11T04:47:36.281Z,39.53
2023-02-11T04:52:37.730Z,37.53
2023-02-11T04:57:39.181Z,36.17
2023-02-11T05:02:40.675Z,29.83
2023-02-11T05:07:42.080Z,37.22
2023-02-11T05:12:43.527Z,35.20
2023-02-11T05:17:44.960Z,32.65
2023-02-11T05:22:46.582Z,35.25
2023-02-11T05:27:48.029Z,31.67
2023-02-11T05:32:49.431Z,32.33
2023-02-11T05:37:50.907Z,32.03
2023-02-11T05:42:52.345Z,35.97
2023-02-11T05:47:53.779Z,31.50
2023-02-11T05:52:55.259Z,29.58
2023-02-11T05:57:56.898Z,35.80
2023-02-11T06:02:58.385Z,29.73
2023-02-11T06:08:00.040Z,30.05
2023-02-11T06:13:02.133Z,35.55
2023-02-11T06:18:03.691Z,37.22
2023-02-11T06:23:05.115Z,35.40
2023-02-11T06:28:06.673Z,35.40
2023-02-11T06:33:08.147Z,36.30
2023-02-11T06:38:09.600Z,37.53
2023-02-11T06:43:11.027Z,36.03
2023-02-11T06:48:12.656Z,43.08
2023-02-11T06:53:14.236Z,39.33
2023-02-11T06:58:15.772Z,35.10
2023-02-11T07:03:17.304Z,31.10
2023-02-11T07:08:18.785Z,37.40
2023-02-11T07:13:20.298Z,34.63
2023-02-11T07:18:21.746Z,37.58
2023-02-11T07:23:23.193Z,40.58
2023-02-11T07:28:24.799Z,41.85
2023-02-11T07:33:26.261Z,36.30
2023-02-11T07:38:28.207Z,33.95
2023-02-11T07:43:30.681Z,34.92
2023-02-11T07:48:32.132Z,33.15
2023-02-11T07:53:33.573Z,32.70
2023-02-11T07:58:35.254Z,33.72
2023-02-11T08:03:37.328Z,33.50
2023-02-11T08:08:39.101Z,31.65
2023-02-11T08:13:41.002Z,28.13
2023-02-11T08:18:42.439Z,34.00
2023-02-11T08:23:44.385Z,36.17
2023-02-11T08:28:46.797Z,30.05
2023-02-11T08:33:48.527Z,31.80
2023-02-11T08:38:50.164Z,34.08
2023-02-11T08:43:51.689Z,24.75
2023-02-11T08:48:53.166Z,24.92
2023-02-11T08:53:55.400Z,25.63
2023-02-11T08:58:57.158Z,30.92
2023-02-11T09:03:59.216Z,25.83
2023-02-11T09:09:00.948Z,26.35
2023-02-11T09:14:03.840Z,31.33
2023-02-11T09:19:05.743Z,24.85
2023-02-11T09:24:07.346Z,19.67
2023-02-11T09:29:08.875Z,23.17
2023-02-11T09:34:11.143Z,21.23
2023-02-11T09:39:14.088Z,23.80
2023-02-11T09:44:20.547Z,24.63
2023-02-11T09:49:26.408Z,22.75
2023-02-11T09:54:50.631Z,17.88
2023-02-11T09:59:52.134Z,17.05
2023-02-11T10:05:11.552Z,24.33
2023-02-11T10:10:17.500Z,17.67
2023-02-11T10:15:28.521Z,18.23
2023-02-11T10:20:48.872Z,18.05
2023-02-11T10:25:52.948Z,23.63
2023-02-11T10:31:08.910Z,18.48
2023-02-11T10:36:14.456Z,15.18
2023-02-11T10:41:22.710Z,18.20
2023-02-11T10:46:26.853Z,19.23
2023-02-11T10:51:29.769Z,22.30
2023-02-11T10:56:33.140Z,18.63
2023-02-11T11:01:42.033Z,17.83
2023-02-11T11:06:43.558Z,20.47
2023-02-11T11:11:51.711Z,19.10
2023-02-11T11:16:54.601Z,17.38
2023-02-11T11:21:56.825Z,16.40
2023-02-11T11:27:00.926Z,14.00
2023-02-11T11:32:05.689Z,16.13
2023-02-11T11:37:15.078Z,13.98
2023-02-11T11:42:25.277Z,18.35
2023-02-11T11:47:33.885Z,19.73
2023-02-11T11:52:48.187Z,16.42
2023-02-11T11:57:49.697Z,19.02
2023-02-11T12:03:11.453Z,12.45
2023-02-11T12:08:12.954Z,19.23
2023-02-11T12:13:29.689Z,17.00
2023-02-11T12:18:40.327Z,19.80
2023-02-11T12:23:48.462Z,17.48
2023-02-11T12:28:52.629Z,15.60
2023-02-11T12:34:06.283Z,19.30
2023-02-11T12:39:14.417Z,18.38
2023-02-11T12:44:36.174Z,19.98
2023-02-11T12:49:37.645Z,16.90
2023-02-11T12:54:42.753Z,16.42
2023-02-11T12:59:55.418Z,14.68
2023-02-11T13:05:02.070Z,12.95
2023-02-11T13:10:09.329Z,17.35
2023-02-11T13:15:14.048Z,21.38
2023-02-11T13:20:23.327Z,16.77
2023-02-11T13:25:27.794Z,13.25
2023-02-11T13:30:35.083Z,14.35
2023-02-11T13:35:51.168Z,16.40
2023-02-11T13:41:03.986Z,16.95
2023-02-11T13:46:10.576Z,17.88
2023-02-11T13:51:14.659Z,15.10
2023-02-11T13:56:32.720Z,17.25
2023-02-11T14:02:08.145Z,14.02
2023-02-11T14:07:47.171Z,16.80
2023-02-11T14:13:05.408Z,17.98
2023-02-11T14:18:25.767Z,14.35
2023-02-11T14:23:27.433Z,14.63
2023-02-11T14:28:35.779Z,17.38
2023-02-11T14:33:52.335Z,16.48
2023-02-11T14:39:09.218Z,12.95
2023-02-11T14:44:15.550Z,13.52
2023-02-11T14:49:25.066Z,16.38
2023-02-11T14:54:27.525Z,18.00
2023-02-11T14:59:28.960Z,15.73
2023-02-11T15:04:36.486Z,16.30
2023-02-11T15:14:59.104Z,16.90
2023-02-11T15:20:01.774Z,15.85
2023-02-11T15:25:16.235Z,12.13
2023-02-11T15:30:17.634Z,14.30
2023-02-11T15:35:19.372Z,11.98
2023-02-11T15:40:27.994Z,14.43
2023-02-11T15:45:31.060Z,14.73
2023-02-11T15:50:33.347Z,15.50
2023-02-11T15:55:35.384Z,15.20
2023-02-11T16:00:38.877Z,15.73
2023-02-11T16:05:40.737Z,13.73
2023-02-11T16:10:53.470Z,17.35
2023-02-11T16:15:57.264Z,14.00
2023-02-11T16:20:59.308Z,16.30
2023-02-11T16:26:05.622Z,14.82
2023-02-11T16:31:07.288Z,16.35
2023-02-11T16:36:12.869Z,17.63
2023-02-11T16:41:14.729Z,17.83
2023-02-11T16:46:16.445Z,13.50
2023-02-11T16:51:17.982Z,18.15
2023-02-11T16:56:19.484Z,14.45
2023-02-11T17:01:20.959Z,20.45
2023-02-11T17:06:22.573Z,16.88
2023-02-11T17:11:24.039Z,12.52
2023-02-11T17:16:26.313Z,13.18
2023-02-11T17:21:29.989Z,14.23
2023-02-11T17:26:31.733Z,17.30
2023-02-11T17:31:33.490Z,15.23
2023-02-11T17:36:35.031Z,17.20
2023-02-11T17:41:37.026Z,16.92
2023-02-11T17:46:38.454Z,11.20
2023-02-11T17:51:40.221Z,14.40
2023-02-11T17:56:41.974Z,22.13
2023-02-11T18:01:43.476Z,17.05
2023-02-11T18:06:45.354Z,16.92
2023-02-11T18:11:47.157Z,15.50
2023-02-11T18:16:52.650Z,19.80
2023-02-11T18:21:54.118Z,17.67
2023-02-11T18:26:55.603Z,17.00
2023-02-11T18:31:57.424Z,15.55
2023-02-11T18:36:58.990Z,15.55
2023-02-11T18:42:00.500Z,18.13
2023-02-11T18:47:02.002Z,17.02
2023-02-11T18:52:03.688Z,15.55
2023-02-11T18:57:05.194Z,14.20
2023-02-11T19:02:06.646Z,15.95
2023-02-11T19:07:08.695Z,14.93
2023-02-11T19:12:10.502Z,17.92
2023-02-11T19:17:13.420Z,14.40
2023-02-11T19:22:14.956Z,13.70
2023-02-11T19:27:16.721Z,15.93
2023-02-11T19:32:18.266Z,14.65
2023-02-11T19:37:19.712Z,15.27
2023-02-11T19:42:21.182Z,16.65
2023-02-11T19:47:27.628Z,15.38
2023-02-11T19:52:29.125Z,17.88
2023-02-11T19:57:30.574Z,21.20
2023-02-11T20:02:32.185Z,17.75
2023-02-11T20:07:33.667Z,21.42
2023-02-11T20:12:36.856Z,20.92
2023-02-11T20:17:38.300Z,18.17
2023-02-11T20:22:39.723Z,16.13
2023-02-11T20:27:41.762Z,16.77
2023-02-11T20:32:43.246Z,17.83
2023-02-11T20:37:44.841Z,27.10
2023-02-11T20:42:46.361Z,20.52
2023-02-11T20:47:47.862Z,24.52
2023-02-11T20:52:49.466Z,20.38
2023-02-11T20:57:50.968Z,19.33
2023-02-11T21:02:52.620Z,19.23
2023-02-11T21:07:54.192Z,16.58
2023-02-11T21:12:55.812Z,18.70
2023-02-11T21:17:57.398Z,21.30
2023-02-11T21:22:58.994Z,23.45
2023-02-11T21:28:00.519Z,22.90
2023-02-11T21:33:02.050Z,21.73
2023-02-11T21:38:04.289Z,25.50
2023-02-11T21:43:05.879Z,20.10
2023-02-11T21:48:07.303Z,20.13
2023-02-11T21:53:08.895Z,20.17
2023-02-11T21:58:10.861Z,24.73
2023-02-11T22:03:12.582Z,22.50
2023-02-11T22:08:14.127Z,20.30
2023-02-11T22:13:15.636Z,22.52
2023-02-11T22:18:17.083Z,19.83
2023-02-11T22:23:18.577Z,21.35
2023-02-11T22:28:20.219Z,21.23
2023-02-11T22:33:22.483Z,22.27
2023-02-11T22:38:23.951Z,21.38
2023-02-11T22:43:25.420Z,22.60
2023-02-11T22:48:27.102Z,20.80
2023-02-11T22:53:28.714Z,23.23
2023-02-11T22:58:30.198Z,20.27
2023-02-11T23:03:32.041Z,17.10
2023-02-11T23:08:34.309Z,20.08
2023-02-11T23:13:37.393Z,19.58
2023-02-11T23:18:39.934Z,21.20
2023-02-11T23:23:41.344Z,26.83
2023-02-11T23:28:45.960Z,26.50
2023-02-11T23:33:48.102Z,25.63
2023-02-11T23:38:49.674Z,23.83
2023-02-11T23:43:52.097Z,24.88
2023-02-11T23:48:53.610Z,24.00
2023-02-11T23:53:56.295Z,24.50
2023-02-11T23:58:58.176Z,21.25
