createdAt,value
2023-10-06T00:04:59.996Z,11.94
2023-10-06T00:10:23.843Z,11.91
2023-10-06T00:15:40.211Z,11.86
2023-10-06T00:20:50.186Z,11.80
2023-10-06T00:25:59.295Z,11.81
2023-10-06T00:31:10.328Z,11.79
2023-10-06T00:36:17.336Z,11.78
2023-10-06T00:41:28.261Z,11.81
2023-10-06T00:46:34.585Z,11.79
2023-10-06T00:51:43.083Z,11.81
2023-10-06T00:56:50.935Z,11.80
2023-10-06T01:01:58.160Z,11.80
2023-10-06T01:07:04.793Z,11.80
2023-10-06T01:12:15.459Z,11.81
2023-10-06T01:17:22.412Z,11.79
2023-10-06T01:22:32.236Z,11.75
2023-10-06T01:27:38.744Z,11.73
2023-10-06T01:32:46.666Z,11.72
2023-10-06T01:38:00.126Z,11.71
2023-10-06T01:43:11.576Z,11.67
2023-10-06T01:48:30.277Z,11.59
2023-10-06T01:53:42.267Z,11.55
2023-10-06T01:58:52.486Z,11.53
2023-10-06T02:03:59.010Z,11.52
2023-10-06T02:09:16.458Z,11.54
2023-10-06T02:14:22.895Z,11.49
2023-10-06T02:19:30.401Z,11.46
2023-10-06T02:24:58.187Z,11.42
2023-10-06T02:30:12.620Z,11.37
2023-10-06T02:35:19.648Z,11.35
2023-10-06T02:40:32.611Z,11.34
2023-10-06T02:45:42.201Z,11.33
2023-10-06T02:50:51.897Z,11.33
2023-10-06T02:56:07.456Z,11.26
2023-10-06T03:01:15.837Z,11.23
2023-10-06T03:06:22.224Z,11.18
2023-10-06T03:11:32.188Z,11.15
2023-10-06T03:16:40.962Z,11.16
2023-10-06T03:21:49.632Z,11.12
2023-10-06T03:26:59.364Z,11.08
2023-10-06T03:32:13.134Z,11.07
2023-10-06T03:37:36.078Z,11.03
2023-10-06T03:42:44.684Z,11.05
2023-10-06T03:47:51.378Z,11.09
2023-10-06T03:52:59.452Z,11.11
2023-10-06T03:58:08.349Z,11.09
2023-10-06T04:03:16.200Z,11.07
2023-10-06T04:08:23.806Z,11.09
2023-10-06T04:13:33.234Z,11.08
2023-10-06T04:18:40.648Z,11.07
2023-10-06T04:23:47.600Z,11.05
2023-10-06T04:28:59.022Z,11.05
2023-10-06T04:34:05.886Z,11.06
2023-10-06T04:39:15.716Z,11.03
2023-10-06T04:44:23.969Z,11.06
2023-10-06T04:49:30.560Z,11.01
2023-10-06T04:54:37.034Z,11.01
2023-10-06T04:59:45.590Z,11.02
2023-10-06T05:04:52.726Z,11.02
2023-10-06T05:09:59.586Z,11.01
2023-10-06T05:15:16.694Z,10.98
2023-10-06T05:20:23.502Z,11.00
2023-10-06T05:25:31.011Z,11.02
2023-10-06T05:30:39.730Z,11.04
2023-10-06T05:35:47.162Z,11.02
2023-10-06T05:40:54.626Z,11.01
2023-10-06T05:46:04.777Z,11.02
2023-10-06T05:51:12.167Z,11.05
2023-10-06T05:56:21.827Z,11.05
2023-10-06T06:01:33.156Z,11.07
2023-10-06T06:06:39.466Z,11.08
2023-10-06T06:11:45.881Z,11.07
2023-10-06T06:16:54.109Z,11.07
2023-10-06T06:22:04.513Z,11.10
2023-10-06T06:27:11.795Z,11.12
2023-10-06T06:32:20.323Z,11.14
2023-10-06T06:37:27.003Z,11.16
2023-10-06T06:42:33.186Z,11.16
2023-10-06T06:47:41.097Z,11.18
2023-10-06T06:52:48.240Z,11.20
2023-10-06T06:57:57.198Z,11.22
2023-10-06T07:03:06.086Z,11.23
2023-10-06T07:08:13.458Z,11.22
2023-10-06T07:13:23.650Z,11.21
2023-10-06T07:18:32.476Z,11.21
2023-10-06T07:23:39.359Z,11.24
2023-10-06T07:28:50.066Z,11.25
2023-10-06T07:33:59.509Z,11.26
2023-10-06T07:39:10.301Z,11.27
2023-10-06T07:44:17.280Z,11.30
2023-10-06T07:49:25.413Z,11.31
2023-10-06T07:54:31.765Z,11.33
2023-10-06T07:59:38.125Z,11.34
2023-10-06T08:04:45.998Z,11.35
2023-10-06T08:09:53.252Z,11.33
2023-10-06T08:14:59.551Z,11.35
2023-10-06T08:20:13.880Z,11.33
2023-10-06T08:25:21.811Z,11.35
2023-10-06T08:30:28.765Z,11.38
2023-10-06T08:35:36.668Z,11.42
2023-10-06T08:40:45.999Z,11.44
2023-10-06T08:45:53.219Z,11.47
2023-10-06T08:51:05.769Z,11.49
2023-10-06T08:56:16.823Z,11.51
2023-10-06T09:01:24.191Z,11.55
2023-10-06T09:06:33.300Z,11.58
2023-10-06T09:11:43.808Z,11.65
2023-10-06T09:16:53.498Z,11.68
2023-10-06T09:22:08.159Z,11.72
2023-10-06T09:27:26.685Z,11.78
2023-10-06T09:32:33.721Z,11.84
2023-10-06T09:37:42.449Z,11.88
2023-10-06T09:42:51.068Z,11.95
2023-10-06T09:47:59.244Z,11.97
2023-10-06T09:53:14.938Z,12.01
2023-10-06T09:58:23.760Z,12.06
2023-10-06T10:03:32.015Z,12.12
2023-10-06T10:08:42.881Z,12.12
2023-10-06T10:14:20.449Z,12.15
2023-10-06T10:19:30.161Z,12.17
2023-10-06T10:29:48.944Z,12.26
2023-10-06T10:35:15.525Z,12.33
2023-10-06T10:40:27.411Z,12.35
2023-10-06T10:45:45.205Z,12.41
2023-10-06T10:51:12.714Z,12.48
2023-10-06T10:56:38.237Z,12.50
2023-10-06T11:01:45.764Z,12.58
2023-10-06T11:06:56.996Z,12.63
2023-10-06T11:12:23.682Z,12.67
2023-10-06T11:17:33.600Z,12.70
2023-10-06T11:22:40.193Z,12.80
2023-10-06T11:27:58.304Z,12.89
2023-10-06T11:33:06.260Z,13.02
2023-10-06T11:38:17.373Z,13.12
2023-10-06T11:43:25.803Z,13.22
2023-10-06T11:48:35.344Z,13.24
2023-10-06T11:53:43.128Z,13.34
2023-10-06T11:58:51.243Z,13.39
2023-10-06T12:04:01.807Z,13.45
2023-10-06T12:09:15.039Z,13.50
2023-10-06T12:14:23.698Z,13.56
2023-10-06T12:19:32.716Z,13.58
2023-10-06T12:24:39.545Z,13.64
2023-10-06T12:29:50.045Z,13.67
2023-10-06T12:34:57.036Z,13.74
2023-10-06T12:40:05.356Z,13.77
2023-10-06T12:45:19.373Z,13.84
2023-10-06T12:50:26.547Z,13.91
2023-10-06T12:55:33.342Z,13.99
2023-10-06T13:00:41.716Z,14.02
2023-10-06T13:05:49.469Z,14.02
2023-10-06T13:10:56.525Z,14.04
2023-10-06T13:16:10.262Z,14.05
2023-10-06T13:21:17.729Z,14.06
2023-10-06T13:26:40.064Z,14.10
2023-10-06T13:31:51.364Z,14.10
2023-10-06T13:36:57.937Z,14.09
2023-10-06T13:42:04.622Z,14.10
2023-10-06T13:47:12.583Z,14.18
2023-10-06T13:52:19.329Z,14.25
2023-10-06T13:57:26.150Z,14.23
2023-10-06T14:02:34.586Z,14.21
2023-10-06T14:07:41.719Z,14.23
2023-10-06T14:12:53.779Z,14.20
2023-10-06T14:18:02.299Z,14.23
2023-10-06T14:23:11.106Z,14.24
2023-10-06T14:28:17.922Z,14.22
2023-10-06T14:33:30.119Z,14.25
2023-10-06T14:38:55.869Z,14.23
2023-10-06T14:44:22.309Z,14.24
2023-10-06T14:49:30.377Z,14.25
2023-10-06T14:54:37.345Z,14.26
2023-10-06T14:59:45.702Z,14.25
2023-10-06T15:04:53.610Z,14.21
2023-10-06T15:10:00.240Z,14.18
2023-10-06T15:15:14.962Z,14.15
2023-10-06T15:20:28.023Z,14.13
2023-10-06T15:25:35.376Z,14.11
2023-10-06T15:30:43.498Z,14.08
2023-10-06T15:35:53.571Z,14.05
2023-10-06T15:41:11.890Z,14.01
2023-10-06T15:46:19.222Z,13.96
2023-10-06T15:51:27.318Z,13.93
2023-10-06T15:56:35.730Z,13.88
2023-10-06T16:01:42.602Z,13.85
2023-10-06T16:06:52.637Z,13.85
2023-10-06T16:12:01.656Z,13.84
2023-10-06T16:17:08.683Z,13.81
2023-10-06T16:22:18.103Z,13.80
2023-10-06T16:27:25.391Z,13.78
2023-10-06T16:32:33.054Z,13.76
2023-10-06T16:37:41.429Z,13.74
2023-10-06T16:42:47.989Z,13.74
2023-10-06T16:47:54.668Z,13.71
2023-10-06T16:53:03.166Z,13.71
2023-10-06T16:58:10.998Z,13.70
2023-10-06T17:03:22.281Z,13.68
2023-10-06T17:08:31.240Z,13.64
2023-10-06T17:13:38.882Z,13.63
2023-10-06T17:18:46.494Z,13.61
2023-10-06T17:23:55.452Z,13.61
2023-10-06T17:29:02.860Z,13.61
2023-10-06T17:34:09.964Z,13.60
2023-10-06T17:39:19.744Z,13.57
2023-10-06T17:44:26.842Z,13.54
2023-10-06T17:49:38.332Z,13.50
2023-10-06T17:54:47.728Z,13.48
2023-10-06T17:59:56.477Z,13.49
2023-10-06T18:05:06.432Z,13.50
2023-10-06T18:10:18.768Z,13.50
2023-10-06T18:15:28.079Z,13.50
2023-10-06T18:20:40.826Z,13.51
2023-10-06T18:25:52.279Z,13.51
2023-10-06T18:31:01.485Z,13.53
2023-10-06T18:36:15.176Z,13.54
2023-10-06T18:41:29.058Z,13.55
2023-10-06T18:46:38.635Z,13.53
2023-10-06T18:51:48.134Z,13.54
2023-10-06T18:57:00.404Z,13.54
2023-10-06T19:02:13.890Z,13.54
2023-10-06T19:07:25.025Z,13.55
2023-10-06T19:12:36.143Z,13.55
2023-10-06T19:17:45.685Z,13.54
2023-10-06T19:22:58.223Z,13.54
2023-10-06T19:28:11.937Z,13.54
2023-10-06T19:33:23.969Z,13.54
2023-10-06T19:38:34.083Z,13.55
2023-10-06T19:43:47.090Z,13.53
2023-10-06T19:48:57.953Z,13.53
2023-10-06T19:54:09.619Z,13.55
2023-10-06T19:59:20.841Z,13.53
2023-10-06T20:04:30.951Z,13.52
2023-10-06T20:09:41.869Z,13.52
2023-10-06T20:14:53.485Z,13.47
2023-10-06T20:20:03.043Z,13.43
2023-10-06T20:25:12.984Z,13.41
2023-10-06T20:30:27.259Z,13.39
2023-10-06T20:35:36.187Z,13.41
2023-10-06T20:40:46.062Z,13.39
2023-10-06T20:45:54.695Z,13.38
2023-10-06T20:51:03.479Z,13.39
2023-10-06T20:56:10.498Z,13.37
2023-10-06T21:01:19.073Z,13.39
2023-10-06T21:06:29.403Z,13.40
2023-10-06T21:11:41.402Z,13.36
2023-10-06T21:16:50.288Z,13.37
2023-10-06T21:21:57.240Z,13.36
2023-10-06T21:27:05.383Z,13.37
2023-10-06T21:32:13.361Z,13.34
2023-10-06T21:37:20.158Z,13.33
2023-10-06T21:42:26.991Z,13.33
2023-10-06T21:47:35.143Z,13.34
2023-10-06T21:52:42.437Z,13.33
2023-10-06T21:57:49.516Z,13.31
2023-10-06T22:02:58.433Z,13.30
2023-10-06T22:08:05.791Z,13.30
2023-10-06T22:13:13.689Z,13.30
2023-10-06T22:18:22.555Z,13.29
2023-10-06T22:23:29.258Z,13.29
2023-10-06T22:28:36.386Z,13.29
2023-10-06T22:33:44.337Z,13.28
2023-10-06T22:38:51.220Z,13.29
2023-10-06T22:43:58.511Z,13.26
2023-10-06T22:49:07.272Z,13.27
2023-10-06T22:54:14.516Z,13.25
2023-10-06T22:59:22.089Z,13.25
2023-10-06T23:04:33.595Z,13.25
2023-10-06T23:09:40.392Z,13.26
2023-10-06T23:14:46.914Z,13.25
2023-10-06T23:20:00.325Z,13.25
2023-10-06T23:25:13.023Z,13.23
2023-10-06T23:30:19.928Z,13.23
2023-10-06T23:35:27.818Z,13.22
2023-10-06T23:40:36.080Z,13.22
2023-10-06T23:45:47.418Z,13.22
2023-10-06T23:51:00.282Z,13.23
2023-10-06T23:56:24.188Z,13.23
