createdAt,value
2016-08-14T00:00:05.900Z,81.5
2016-08-14T00:00:17.163Z,81.7
2016-08-14T00:00:28.400Z,81.4
2016-08-14T00:00:39.640Z,81.3
2016-08-14T00:00:50.165Z,81.5
2016-08-14T00:01:00.670Z,81.6
2016-08-14T00:01:11.907Z,81.7
2016-08-14T00:01:23.151Z,81.6
2016-08-14T00:01:34.390Z,81.7
2016-08-14T00:01:45.628Z,81.7
2016-08-14T00:01:56.869Z,81.6
2016-08-14T00:02:08.118Z,81.7
2016-08-14T00:02:19.359Z,81.7
2016-08-14T00:02:30.599Z,81.4
2016-08-14T00:02:41.839Z,81.6
2016-08-14T00:02:53.080Z,81.8
2016-08-14T00:03:04.319Z,81.6
2016-08-14T00:03:15.563Z,81.7
2016-08-14T00:03:26.803Z,81.5
2016-08-14T00:03:38.047Z,81.5
2016-08-14T00:03:49.304Z,81.5
2016-08-14T00:03:59.800Z,81.6
2016-08-14T00:04:11.040Z,81.5
2016-08-14T00:04:22.284Z,81.7
2016-08-14T00:04:33.524Z,81.7
2016-08-14T00:04:44.038Z,81.7
2016-08-14T00:04:55.282Z,81.7
2016-08-14T00:05:06.517Z,81.7
2016-08-14T00:05:17.757Z,81.6
2016-08-14T00:05:28.999Z,81.7
2016-08-14T00:05:40.237Z,81.7
2016-08-14T00:05:51.476Z,81.6
2016-08-14T00:06:02.727Z,81.5
2016-08-14T00:06:13.977Z,81.6
2016-08-14T00:06:25.219Z,81.6
2016-08-14T00:06:36.463Z,81.5
2016-08-14T00:06:47.709Z,81.5
2016-08-14T00:06:58.948Z,81.7
2016-08-14T00:07:10.191Z,81.5
2016-08-14T00:07:21.430Z,81.4
2016-08-14T00:07:32.674Z,81.7
2016-08-14T00:07:43.914Z,81.7
2016-08-14T00:07:55.153Z,81.5
2016-08-14T00:08:06.394Z,81.5
2016-08-14T00:08:17.630Z,81.3
2016-08-14T00:08:28.873Z,81.5
2016-08-14T00:08:40.115Z,81.6
2016-08-14T00:08:51.354Z,81.7
2016-08-14T00:09:02.596Z,81.5
2016-08-14T00:09:13.836Z,81.5
2016-08-14T00:09:24.350Z,81.5
2016-08-14T00:09:35.591Z,81.5
2016-08-14T00:09:46.835Z,81.7
2016-08-14T00:09:58.076Z,81.7
2016-08-14T00:10:09.320Z,81.6
2016-08-14T00:10:20.564Z,81.5
2016-08-14T00:10:31.799Z,81.5
2016-08-14T00:10:43.036Z,81.6
2016-08-14T00:10:54.274Z,81.5
2016-08-14T00:11:05.512Z,81.6
2016-08-14T00:11:16.760Z,81.6
2016-08-14T00:11:27.997Z,81.4
2016-08-14T00:11:39.239Z,81.7
2016-08-14T00:11:49.746Z,81.6
2016-08-14T00:12:00.984Z,81.7
2016-08-14T00:12:12.228Z,81.5
2016-08-14T00:12:23.535Z,81.7
2016-08-14T00:12:34.777Z,81.5
2016-08-14T00:12:46.014Z,81.5
2016-08-14T00:12:57.258Z,81.5
2016-08-14T00:13:08.492Z,81.4
2016-08-14T00:13:19.736Z,81.7
2016-08-14T00:13:30.980Z,81.6
2016-08-14T00:13:42.215Z,81.5
2016-08-14T00:13:53.455Z,81.6
2016-08-14T00:14:04.692Z,81.6
2016-08-14T00:14:15.931Z,81.5
2016-08-14T00:14:27.169Z,81.5
2016-08-14T00:14:38.411Z,81.5
2016-08-14T00:14:49.653Z,81.6
2016-08-14T00:15:00.894Z,81.7
2016-08-14T00:15:12.139Z,81.7
2016-08-14T00:15:22.647Z,81.7
2016-08-14T00:15:33.155Z,81.6
2016-08-14T00:15:46.193Z,81.4
2016-08-14T00:15:57.441Z,81.5
2016-08-14T00:16:08.676Z,81.7
2016-08-14T00:16:19.918Z,81.4
2016-08-14T00:16:31.168Z,81.5
2016-08-14T00:16:42.405Z,81.5
2016-08-14T00:16:53.646Z,81.6
2016-08-14T00:17:04.884Z,81.8
2016-08-14T00:17:15.395Z,81.5
2016-08-14T00:17:26.634Z,81.9
2016-08-14T00:17:37.875Z,81.8
2016-08-14T00:17:49.120Z,81.8
2016-08-14T00:17:59.629Z,81.9
2016-08-14T00:18:10.878Z,81.8
2016-08-14T00:18:22.114Z,81.7
2016-08-14T00:18:33.355Z,81.7
2016-08-14T00:18:44.594Z,81.8
2016-08-14T00:18:55.830Z,81.9
2016-08-14T00:19:06.336Z,81.6
2016-08-14T00:19:17.578Z,81.9
2016-08-14T00:19:28.819Z,81.5
2016-08-14T00:19:40.058Z,81.5
2016-08-14T00:19:50.573Z,81.5
2016-08-14T00:20:01.821Z,81.6
2016-08-14T00:20:13.059Z,81.6
2016-08-14T00:20:24.298Z,81.9
2016-08-14T00:20:35.541Z,81.8
2016-08-14T00:20:46.787Z,81.8
2016-08-14T00:20:58.029Z,81.7
2016-08-14T00:21:09.268Z,81.6
2016-08-14T00:21:20.514Z,81.6
2016-08-14T00:21:31.760Z,81.3
2016-08-14T00:21:42.270Z,81.8
2016-08-14T00:21:53.512Z,81.5
2016-08-14T00:22:04.755Z,81.7
2016-08-14T00:22:15.994Z,81.4
2016-08-14T00:22:27.235Z,82.1
2016-08-14T00:22:37.747Z,81.6
2016-08-14T00:22:48.991Z,81.6
2016-08-14T00:23:00.230Z,81.5
2016-08-14T00:23:10.740Z,81.3
2016-08-14T00:23:21.981Z,81.1
2016-08-14T00:23:33.219Z,81
2016-08-14T00:23:44.457Z,81.5
2016-08-14T00:23:55.696Z,81.3
2016-08-14T00:24:06.948Z,81
2016-08-14T00:24:18.184Z,81.5
2016-08-14T00:24:29.428Z,81.5
2016-08-14T00:24:40.672Z,81.1
2016-08-14T00:24:51.913Z,81.1
2016-08-14T00:25:03.155Z,81.4
2016-08-14T00:25:14.402Z,81
2016-08-14T00:25:25.642Z,81.1
2016-08-14T00:25:36.884Z,81
2016-08-14T00:25:48.119Z,81
2016-08-14T00:25:59.359Z,81.1
2016-08-14T00:26:10.605Z,81.1
2016-08-14T00:26:21.848Z,81.1
2016-08-14T00:26:33.079Z,81.3
2016-08-14T00:26:44.330Z,81.5
2016-08-14T00:26:55.566Z,81.1
2016-08-14T00:27:06.803Z,81.4
2016-08-14T00:27:17.314Z,81.4
2016-08-14T00:27:28.550Z,81.3
2016-08-14T00:27:39.793Z,81.3
2016-08-14T00:27:51.035Z,81.1
2016-08-14T00:28:02.275Z,81.1
2016-08-14T00:28:12.786Z,81
2016-08-14T00:28:24.035Z,80.9
2016-08-14T00:28:35.267Z,81
2016-08-14T00:28:46.505Z,80.7
2016-08-14T00:28:57.744Z,80.6
2016-08-14T00:29:08.257Z,80.6
2016-08-14T00:29:19.498Z,80.6
2016-08-14T00:29:30.008Z,80.5
2016-08-14T00:29:41.248Z,80.7
2016-08-14T00:29:52.497Z,81
2016-08-14T00:30:03.735Z,80.9
2016-08-14T00:30:14.978Z,80.7
2016-08-14T00:30:26.218Z,80.8
2016-08-14T00:30:37.462Z,80.8
2016-08-14T00:30:48.711Z,81
2016-08-14T00:30:59.953Z,80.9
2016-08-14T00:31:10.461Z,80.9
2016-08-14T00:31:21.716Z,80.9
2016-08-14T00:31:32.227Z,80.9
2016-08-14T00:31:42.737Z,80.5
2016-08-14T00:31:53.979Z,80.4
2016-08-14T00:32:05.214Z,80.7
2016-08-14T00:32:15.726Z,80.4
2016-08-14T00:32:26.972Z,80.7
2016-08-14T00:32:38.212Z,80.5
2016-08-14T00:32:49.459Z,80.6
2016-08-14T00:33:00.695Z,80.7
2016-08-14T00:33:11.935Z,80.4
2016-08-14T00:33:23.177Z,80.6
2016-08-14T00:33:34.418Z,80.7
2016-08-14T00:33:44.931Z,80.5
2016-08-14T00:33:56.168Z,80.9
2016-08-14T00:34:07.406Z,80.6
2016-08-14T00:34:18.654Z,80.8
2016-08-14T00:34:29.895Z,80.5
2016-08-14T00:34:41.137Z,80.8
2016-08-14T00:34:52.374Z,80.7
2016-08-14T00:35:03.614Z,81
2016-08-14T00:35:14.858Z,81
2016-08-14T00:35:26.093Z,81.1
2016-08-14T00:35:37.339Z,81.3
2016-08-14T00:35:48.585Z,81.3
2016-08-14T00:35:59.823Z,80.8
2016-08-14T00:36:11.062Z,80.7
2016-08-14T00:36:22.306Z,80.7
2016-08-14T00:36:33.556Z,81
2016-08-14T00:36:44.796Z,81
2016-08-14T00:36:56.038Z,80.9
2016-08-14T00:37:06.548Z,80.8
2016-08-14T00:37:17.786Z,81
2016-08-14T00:37:29.024Z,81.3
2016-08-14T00:37:40.264Z,81.4
2016-08-14T00:37:51.502Z,81
2016-08-14T00:38:02.745Z,80.9
2016-08-14T00:38:13.987Z,80.9
2016-08-14T00:38:25.224Z,81
2016-08-14T00:38:36.470Z,81
2016-08-14T00:38:47.710Z,81.3
2016-08-14T00:38:58.947Z,81
2016-08-14T00:39:10.192Z,81.4
2016-08-14T00:39:20.695Z,81.1
2016-08-14T00:39:31.933Z,81.5
2016-08-14T00:39:43.180Z,81.3
2016-08-14T00:39:54.417Z,81.4
2016-08-14T00:40:05.655Z,81.5
2016-08-14T00:40:16.901Z,81
2016-08-14T00:40:27.414Z,81
2016-08-14T00:40:38.660Z,81.1
2016-08-14T00:40:49.902Z,80.9
2016-08-14T00:41:01.139Z,81
2016-08-14T00:41:12.381Z,81.1
2016-08-14T00:41:23.618Z,81.5
2016-08-14T00:41:34.859Z,81.3
2016-08-14T00:41:45.370Z,81.9
2016-08-14T00:41:55.885Z,81.6
2016-08-14T00:42:07.119Z,81.6
2016-08-14T00:42:18.359Z,81.7
2016-08-14T00:42:29.596Z,82
2016-08-14T00:42:40.839Z,81.6
2016-08-14T00:42:50.621Z,81.8
2016-08-14T00:43:01.868Z,81.7
2016-08-14T00:43:13.107Z,81.6
2016-08-14T00:43:24.358Z,81.6
2016-08-14T00:43:34.868Z,81.6
2016-08-14T00:43:46.105Z,81.7
2016-08-14T00:43:56.617Z,81.8
2016-08-14T00:44:09.657Z,81.5
2016-08-14T00:44:20.896Z,81.6
2016-08-14T00:44:32.133Z,81.6
2016-08-14T00:44:43.374Z,81.8
2016-08-14T00:44:54.612Z,81.8
2016-08-14T00:45:05.852Z,81.4
2016-08-14T00:45:17.093Z,81.1
2016-08-14T00:45:28.337Z,81.5
2016-08-14T00:45:39.577Z,81.5
2016-08-14T00:45:50.818Z,81.5
2016-08-14T00:46:02.059Z,81.8
2016-08-14T00:46:13.310Z,81.5
2016-08-14T00:46:24.540Z,81.5
2016-08-14T00:46:35.781Z,81.3
2016-08-14T00:46:47.032Z,81.1
2016-08-14T00:46:57.548Z,81.6
2016-08-14T00:47:08.062Z,81.5
2016-08-14T00:47:19.302Z,81.8
2016-08-14T00:47:30.545Z,81.9
2016-08-14T00:47:41.782Z,81.6
2016-08-14T00:47:53.035Z,81.6
2016-08-14T00:48:04.276Z,81.7
2016-08-14T00:48:15.516Z,81.7
2016-08-14T00:48:26.759Z,81.5
2016-08-14T00:48:38.002Z,81.6
2016-08-14T00:48:49.242Z,81.8
2016-08-14T00:49:00.489Z,81.5
2016-08-14T00:49:11.729Z,81.5
2016-08-14T00:49:22.985Z,81.5
2016-08-14T00:49:33.494Z,81.5
2016-08-14T00:49:44.735Z,81.6
2016-08-14T00:49:55.972Z,81.5
2016-08-14T00:50:07.207Z,81.5
2016-08-14T00:50:18.447Z,81.1
2016-08-14T00:50:29.690Z,81.8
2016-08-14T00:50:40.928Z,81.5
2016-08-14T00:50:52.167Z,81.3
2016-08-14T00:51:02.678Z,81.3
2016-08-14T00:51:13.919Z,81.1
2016-08-14T00:51:25.162Z,81.3
2016-08-14T00:51:36.408Z,81.5
2016-08-14T00:51:47.648Z,81.1
2016-08-14T00:51:58.885Z,81.1
2016-08-14T00:52:09.397Z,81.3
2016-08-14T00:52:20.638Z,81.1
2016-08-14T00:52:31.879Z,80.9
2016-08-14T00:52:43.129Z,81.4
2016-08-14T00:52:53.631Z,81.4
2016-08-14T00:53:04.870Z,81.4
2016-08-14T00:53:16.107Z,81
2016-08-14T00:53:27.347Z,81.1
2016-08-14T00:53:38.586Z,81.2
2016-08-14T00:53:49.103Z,81.1
2016-08-14T00:54:00.341Z,81.5
2016-08-14T00:54:11.584Z,81
2016-08-14T00:54:22.822Z,81
2016-08-14T00:54:34.060Z,81
2016-08-14T00:54:45.301Z,81.5
2016-08-14T00:54:55.823Z,81.3
2016-08-14T00:55:07.055Z,81.1
2016-08-14T00:55:18.295Z,81
2016-08-14T00:55:29.534Z,81.3
2016-08-14T00:55:40.772Z,80.8
2016-08-14T00:55:52.010Z,80.8
2016-08-14T00:56:03.248Z,80.9
2016-08-14T00:56:14.491Z,81
2016-08-14T00:56:25.729Z,81
2016-08-14T00:56:36.977Z,80.7
2016-08-14T00:56:47.487Z,81
2016-08-14T00:56:58.734Z,81
2016-08-14T00:57:09.978Z,81.1
2016-08-14T00:57:21.215Z,81
2016-08-14T00:57:32.454Z,80.7
2016-08-14T00:57:43.697Z,80.7
2016-08-14T00:57:54.936Z,81.1
2016-08-14T00:58:06.182Z,81
2016-08-14T00:58:17.421Z,81
2016-08-14T00:58:28.661Z,80.8
2016-08-14T00:58:39.898Z,80.7
2016-08-14T00:58:51.141Z,81.2
2016-08-14T00:59:02.376Z,81
2016-08-14T00:59:13.615Z,80.8
2016-08-14T00:59:24.857Z,80.6
2016-08-14T00:59:36.096Z,80.7
2016-08-14T00:59:46.604Z,80.7
2016-08-14T00:59:57.844Z,80.5
2016-08-14T01:00:09.082Z,80.6
2016-08-14T01:00:19.599Z,80.7
2016-08-14T01:00:30.838Z,80.5
2016-08-14T01:00:42.082Z,81
2016-08-14T01:00:52.590Z,80.7
2016-08-14T01:01:03.832Z,80.9
2016-08-14T01:01:15.122Z,80.9
2016-08-14T01:01:26.370Z,80.5
2016-08-14T01:01:37.612Z,80.5
2016-08-14T01:01:48.858Z,80.6
2016-08-14T01:02:00.091Z,80.6
2016-08-14T01:02:11.334Z,80.6
2016-08-14T01:02:22.584Z,80.5
2016-08-14T01:02:33.099Z,80.5
2016-08-14T01:02:44.342Z,80.8
2016-08-14T01:02:54.857Z,80.7
2016-08-14T01:03:06.102Z,80.5
2016-08-14T01:03:17.343Z,80.1
2016-08-14T01:03:28.583Z,80.1
2016-08-14T01:03:39.822Z,80
2016-08-14T01:03:51.064Z,80.1
2016-08-14T01:04:02.304Z,80
2016-08-14T01:04:13.545Z,80
2016-08-14T01:04:24.784Z,80.3
2016-08-14T01:04:36.026Z,80
2016-08-14T01:04:47.268Z,80.2
2016-08-14T01:04:58.506Z,80
2016-08-14T01:05:09.744Z,80.1
2016-08-14T01:05:20.989Z,80
2016-08-14T01:05:32.228Z,80.3
2016-08-14T01:05:43.478Z,80.2
2016-08-14T01:05:54.716Z,80.3
2016-08-14T01:06:05.956Z,80.2
2016-08-14T01:06:17.193Z,79.9
2016-08-14T01:06:28.431Z,80
2016-08-14T01:06:39.669Z,80.3
2016-08-14T01:06:50.908Z,80.8
2016-08-14T01:07:02.149Z,80.8
2016-08-14T01:07:13.391Z,80.7
2016-08-14T01:07:24.634Z,80.8
2016-08-14T01:07:35.876Z,80.4
2016-08-14T01:07:47.122Z,80.6
2016-08-14T01:07:58.362Z,80.6
2016-08-14T01:08:09.599Z,80.8
2016-08-14T01:08:20.839Z,80.8
2016-08-14T01:08:32.091Z,80.8
2016-08-14T01:08:43.324Z,80.4
2016-08-14T01:08:54.564Z,80.8
2016-08-14T01:09:05.807Z,80.7
2016-08-14T01:09:17.051Z,80.7
2016-08-14T01:09:28.290Z,80.7
2016-08-14T01:09:39.533Z,80.8
2016-08-14T01:09:50.776Z,81
2016-08-14T01:10:02.017Z,80.5
2016-08-14T01:10:13.251Z,81
2016-08-14T01:10:24.498Z,80.8
2016-08-14T01:10:35.734Z,80.8
2016-08-14T01:10:46.980Z,80.5
2016-08-14T01:10:59.280Z,80.6
2016-08-14T01:11:10.525Z,80.6
2016-08-14T01:11:21.773Z,80.7
2016-08-14T01:11:32.279Z,80.5
2016-08-14T01:11:43.523Z,80.9
2016-08-14T01:11:54.760Z,80.9
2016-08-14T01:12:05.271Z,80.6
2016-08-14T01:12:16.517Z,80.6
2016-08-14T01:12:27.760Z,80.4
2016-08-14T01:12:38.995Z,80.4
2016-08-14T01:12:50.237Z,80.4
2016-08-14T01:13:01.475Z,80.6
2016-08-14T01:13:12.716Z,80.7
2016-08-14T01:13:23.963Z,80.7
2016-08-14T01:13:34.464Z,80.6
2016-08-14T01:13:45.705Z,80.6
2016-08-14T01:13:56.951Z,80.8
2016-08-14T01:14:08.191Z,80.7
2016-08-14T01:14:19.434Z,80.7
2016-08-14T01:14:30.675Z,80.6
2016-08-14T01:14:41.185Z,80.6
2016-08-14T01:14:52.424Z,80.6
2016-08-14T01:15:03.668Z,80.6
2016-08-14T01:15:14.917Z,80.5
2016-08-14T01:15:26.155Z,80.3
2016-08-14T01:15:37.399Z,80.5
2016-08-14T01:15:47.904Z,80.6
2016-08-14T01:15:59.148Z,80.6
2016-08-14T01:16:10.387Z,80.6
2016-08-14T01:16:21.629Z,80.7
2016-08-14T01:16:32.876Z,80.6
2016-08-14T01:16:44.123Z,80.5
2016-08-14T01:16:55.361Z,80.6
2016-08-14T01:17:06.606Z,80.9
2016-08-14T01:17:17.847Z,80.6
2016-08-14T01:17:29.088Z,80.7
2016-08-14T01:17:40.327Z,81
2016-08-14T01:17:51.569Z,80.9
2016-08-14T01:18:02.809Z,80.5
2016-08-14T01:18:14.049Z,80.6
2016-08-14T01:18:24.558Z,80.5
2016-08-14T01:18:35.800Z,80.4
2016-08-14T01:18:47.046Z,80.5
2016-08-14T01:18:58.284Z,80.8
2016-08-14T01:19:09.528Z,80.9
2016-08-14T01:19:20.767Z,80.7
2016-08-14T01:19:32.012Z,81
2016-08-14T01:19:43.253Z,80.8
2016-08-14T01:19:53.765Z,80.6
2016-08-14T01:20:05.001Z,80.6
2016-08-14T01:20:16.246Z,80.5
2016-08-14T01:20:26.757Z,81
2016-08-14T01:20:37.996Z,80.9
2016-08-14T01:20:49.239Z,80.9
2016-08-14T01:21:00.481Z,81.1
2016-08-14T01:21:11.721Z,80.8
2016-08-14T01:21:22.966Z,80.9
2016-08-14T01:21:33.482Z,80.8
2016-08-14T01:21:44.714Z,80.7
2016-08-14T01:21:57.014Z,80.7
2016-08-14T01:22:08.259Z,80.8
2016-08-14T01:22:19.500Z,80.8
2016-08-14T01:22:30.747Z,80.8
2016-08-14T01:22:41.263Z,80.8
2016-08-14T01:22:52.503Z,81
2016-08-14T01:23:03.744Z,80.9
2016-08-14T01:23:14.987Z,80.9
2016-08-14T01:23:26.232Z,81
2016-08-14T01:23:37.471Z,80.9
2016-08-14T01:23:48.721Z,80.7
2016-08-14T01:23:59.963Z,80.8
2016-08-14T01:24:11.207Z,81
2016-08-14T01:24:22.444Z,80.9
2016-08-14T01:24:33.685Z,81
2016-08-14T01:24:44.923Z,81.1
2016-08-14T01:24:56.165Z,80.8
2016-08-14T01:25:06.673Z,81
2016-08-14T01:25:17.908Z,81.1
2016-08-14T01:25:29.155Z,81.1
2016-08-14T01:25:40.391Z,80.8
2016-08-14T01:25:50.902Z,81.1
2016-08-14T01:26:02.145Z,81.1
2016-08-14T01:26:13.382Z,81.1
2016-08-14T01:26:24.623Z,81
2016-08-14T01:26:35.859Z,81.1
2016-08-14T01:26:47.100Z,81
2016-08-14T01:26:58.343Z,81
2016-08-14T01:27:08.850Z,81.1
2016-08-14T01:27:20.096Z,81
2016-08-14T01:27:30.609Z,81.3
2016-08-14T01:27:41.844Z,81.4
2016-08-14T01:27:53.083Z,81.5
2016-08-14T01:28:04.326Z,81.1
2016-08-14T01:28:15.570Z,81
2016-08-14T01:28:26.814Z,81.2
2016-08-14T01:28:38.060Z,81.2
2016-08-14T01:28:49.301Z,81.5
2016-08-14T01:29:00.539Z,81.5
2016-08-14T01:29:11.783Z,81.1
2016-08-14T01:29:23.019Z,81.2
2016-08-14T01:29:34.260Z,81.1
2016-08-14T01:29:45.497Z,81.4
2016-08-14T01:29:56.012Z,81.4
2016-08-14T01:30:06.519Z,81.5
2016-08-14T01:30:17.758Z,81.7
2016-08-14T01:30:29.003Z,81.3
2016-08-14T01:30:40.251Z,81.4
2016-08-14T01:30:51.486Z,81.5
2016-08-14T01:31:02.725Z,81.3
2016-08-14T01:31:13.974Z,81.5
2016-08-14T01:31:25.205Z,80.9
2016-08-14T01:31:36.443Z,81.3
2016-08-14T01:31:47.682Z,81.1
2016-08-14T01:31:58.921Z,81.1
2016-08-14T01:32:10.175Z,81.1
2016-08-14T01:32:21.405Z,81.2
2016-08-14T01:32:31.918Z,80.9
2016-08-14T01:32:43.158Z,81.1
2016-08-14T01:32:54.401Z,80.9
2016-08-14T01:33:05.640Z,81.3
2016-08-14T01:33:16.151Z,81.3
2016-08-14T01:33:27.394Z,81.4
2016-08-14T01:33:37.908Z,81.5
2016-08-14T01:33:49.146Z,81.1
2016-08-14T01:34:00.390Z,81.1
2016-08-14T01:34:11.635Z,81.4
2016-08-14T01:34:22.879Z,81.2
2016-08-14T01:34:34.132Z,81.5
2016-08-14T01:34:45.370Z,81.3
2016-08-14T01:34:56.612Z,81.3
2016-08-14T01:35:07.122Z,81.5
2016-08-14T01:35:18.362Z,81.7
2016-08-14T01:35:29.598Z,81.8
2016-08-14T01:35:40.841Z,81.5
2016-08-14T01:35:52.081Z,81.8
2016-08-14T01:36:03.324Z,81.7
2016-08-14T01:36:13.099Z,81.9
2016-08-14T01:36:23.609Z,81.8
2016-08-14T01:36:34.853Z,81.7
2016-08-14T01:36:46.092Z,81.8
2016-08-14T01:36:56.604Z,81.7
2016-08-14T01:37:07.114Z,81.9
2016-08-14T01:37:18.355Z,81.9
2016-08-14T01:37:28.864Z,81.2
2016-08-14T01:37:40.098Z,81.4
2016-08-14T01:37:51.336Z,81.3
2016-08-14T01:38:02.578Z,81.4
2016-08-14T01:38:13.819Z,81.5
2016-08-14T01:38:25.060Z,81.7
2016-08-14T01:38:36.298Z,81.9
2016-08-14T01:38:47.538Z,81.9
2016-08-14T01:38:58.781Z,81.8
2016-08-14T01:39:10.017Z,81.7
2016-08-14T01:39:21.264Z,82.1
2016-08-14T01:39:32.508Z,81.7
2016-08-14T01:39:43.022Z,81.7
2016-08-14T01:39:54.264Z,81.5
2016-08-14T01:40:04.769Z,81.4
2016-08-14T01:40:16.013Z,81.4
2016-08-14T01:40:27.259Z,81.5
2016-08-14T01:40:38.501Z,81.4
2016-08-14T01:40:49.738Z,81.3
2016-08-14T01:41:00.985Z,81.3
2016-08-14T01:41:12.223Z,81.1
2016-08-14T01:41:23.462Z,81.4
2016-08-14T01:41:33.979Z,81.5
2016-08-14T01:41:45.215Z,81.4
2016-08-14T01:41:56.453Z,81.5
2016-08-14T01:42:07.699Z,81.7
2016-08-14T01:42:18.935Z,82
2016-08-14T01:42:29.440Z,81.9
2016-08-14T01:42:39.948Z,81.9
2016-08-14T01:42:50.464Z,81.9
2016-08-14T01:43:01.705Z,81.3
2016-08-14T01:43:12.965Z,81.2
2016-08-14T01:43:24.207Z,81.2
2016-08-14T01:43:35.448Z,81.5
2016-08-14T01:43:46.693Z,81.5
2016-08-14T01:43:57.939Z,81.8
2016-08-14T01:44:09.174Z,81.4
2016-08-14T01:44:20.417Z,82
2016-08-14T01:44:30.931Z,82
2016-08-14T01:44:43.233Z,81.7
2016-08-14T01:44:53.743Z,81.5
2016-08-14T01:45:04.986Z,81.5
2016-08-14T01:45:16.225Z,81.7
2016-08-14T01:45:27.473Z,81.2
2016-08-14T01:45:38.712Z,81.1
2016-08-14T01:45:49.955Z,81.4
2016-08-14T01:46:01.195Z,81.5
2016-08-14T01:46:12.431Z,81.5
2016-08-14T01:46:23.671Z,81.6
2016-08-14T01:46:34.917Z,81.8
2016-08-14T01:46:45.428Z,81.6
2016-08-14T01:46:56.664Z,81.7
2016-08-14T01:47:07.909Z,81.6
2016-08-14T01:47:19.149Z,81.7
2016-08-14T01:47:29.665Z,81.5
2016-08-14T01:47:40.902Z,81.6
2016-08-14T01:47:52.144Z,81.7
2016-08-14T01:48:02.665Z,81.7
2016-08-14T01:48:13.911Z,81.5
2016-08-14T01:48:25.155Z,81.6
2016-08-14T01:48:36.397Z,81.6
2016-08-14T01:48:47.634Z,81.8
2016-08-14T01:48:58.875Z,81.7
2016-08-14T01:49:10.120Z,81.5
2016-08-14T01:49:21.362Z,81.5
2016-08-14T01:49:32.599Z,81.5
2016-08-14T01:49:43.840Z,81.6
2016-08-14T01:49:55.079Z,81.5
2016-08-14T01:50:06.318Z,81.5
2016-08-14T01:50:16.833Z,81.5
2016-08-14T01:50:28.074Z,81.5
2016-08-14T01:50:39.312Z,81.5
2016-08-14T01:50:50.553Z,81.4
2016-08-14T01:51:01.067Z,81.6
2016-08-14T01:51:12.311Z,81.4
2016-08-14T01:51:23.552Z,81.5
2016-08-14T01:51:34.795Z,81.5
2016-08-14T01:51:46.038Z,81.4
2016-08-14T01:51:57.285Z,81.5
2016-08-14T01:52:08.520Z,81.5
2016-08-14T01:52:19.758Z,81.5
2016-08-14T01:52:30.997Z,81.4
2016-08-14T01:52:41.507Z,81.6
2016-08-14T01:52:52.747Z,81.5
2016-08-14T01:53:03.984Z,81.6
2016-08-14T01:53:14.490Z,81.7
2016-08-14T01:53:25.737Z,81.5
2016-08-14T01:53:36.253Z,81.6
2016-08-14T01:53:47.489Z,81.5
2016-08-14T01:53:58.000Z,81.5
2016-08-14T01:54:09.240Z,81.5
2016-08-14T01:54:20.482Z,81.5
2016-08-14T01:54:31.719Z,81.6
2016-08-14T01:54:42.956Z,81.4
2016-08-14T01:54:54.204Z,81.4
2016-08-14T01:55:05.440Z,81.6
2016-08-14T01:55:16.681Z,81.5
2016-08-14T01:55:27.925Z,81.6
2016-08-14T01:55:39.167Z,81.5
2016-08-14T01:55:50.405Z,81.5
2016-08-14T01:56:01.647Z,81.8
2016-08-14T01:56:12.888Z,81.8
2016-08-14T01:56:24.130Z,81.6
2016-08-14T01:56:35.375Z,81.6
2016-08-14T01:56:46.616Z,81.6
2016-08-14T01:56:57.864Z,81.6
2016-08-14T01:57:09.107Z,81.8
2016-08-14T01:57:20.339Z,81.9
2016-08-14T01:57:32.639Z,81.8
2016-08-14T01:57:43.885Z,81.7
2016-08-14T01:57:54.394Z,81.8
2016-08-14T01:58:04.911Z,81.7
2016-08-14T01:58:16.149Z,81.6
2016-08-14T01:58:27.389Z,81.5
2016-08-14T01:58:37.904Z,82.3
2016-08-14T01:58:49.141Z,81.5
2016-08-14T01:58:59.648Z,81.7
2016-08-14T01:59:12.686Z,81.7
2016-08-14T01:59:23.925Z,81.5
2016-08-14T01:59:35.163Z,81.7
2016-08-14T01:59:45.668Z,81.5
2016-08-14T01:59:56.914Z,81.7
2016-08-14T02:00:08.156Z,81.7
2016-08-14T02:00:19.399Z,82.4
2016-08-14T02:00:30.641Z,82.1
2016-08-14T02:00:41.878Z,82.4
2016-08-14T02:00:53.119Z,82.1
2016-08-14T02:01:04.356Z,82.3
2016-08-14T02:01:15.597Z,82.2
2016-08-14T02:01:26.839Z,82
2016-08-14T02:01:38.091Z,81.9
2016-08-14T02:01:48.598Z,82.1
2016-08-14T02:01:59.838Z,82.1
2016-08-14T02:02:11.080Z,82.2
2016-08-14T02:02:22.327Z,82.3
2016-08-14T02:02:33.565Z,82.1
2016-08-14T02:02:44.073Z,82.1
2016-08-14T02:02:55.320Z,82.4
2016-08-14T02:03:06.563Z,82.5
2016-08-14T02:03:17.075Z,82.2
2016-08-14T02:03:28.318Z,82.3
2016-08-14T02:03:39.552Z,81.5
2016-08-14T02:03:50.791Z,81.6
2016-08-14T02:04:02.030Z,81.6
2016-08-14T02:04:13.273Z,81.8
2016-08-14T02:04:24.510Z,81.8
2016-08-14T02:04:35.019Z,81.5
2016-08-14T02:04:46.257Z,81.7
2016-08-14T02:04:57.511Z,81.9
2016-08-14T02:05:08.747Z,81.5
2016-08-14T02:05:19.259Z,81.8
2016-08-14T02:05:30.502Z,82
2016-08-14T02:05:41.738Z,81.8
2016-08-14T02:05:52.978Z,81.5
2016-08-14T02:06:04.221Z,81.6
2016-08-14T02:06:15.460Z,81.6
2016-08-14T02:06:26.700Z,82
2016-08-14T02:06:37.946Z,82
2016-08-14T02:06:49.196Z,81.5
2016-08-14T02:07:00.438Z,81.7
2016-08-14T02:07:11.677Z,81.5
2016-08-14T02:07:22.920Z,81.5
2016-08-14T02:07:34.168Z,81.6
2016-08-14T02:07:45.415Z,81.6
2016-08-14T02:07:56.662Z,81.5
2016-08-14T02:08:07.903Z,81.6
2016-08-14T02:08:18.416Z,81.5
2016-08-14T02:08:29.657Z,81.5
2016-08-14T02:08:40.894Z,81.7
2016-08-14T02:08:52.133Z,81.5
2016-08-14T02:09:03.371Z,81.5
2016-08-14T02:09:14.613Z,81.5
2016-08-14T02:09:25.858Z,81.7
2016-08-14T02:09:37.100Z,81.6
2016-08-14T02:09:47.613Z,81.3
2016-08-14T02:09:58.849Z,81.6
2016-08-14T02:10:10.102Z,81.6
2016-08-14T02:10:21.345Z,81.4
2016-08-14T02:10:32.579Z,81.7
2016-08-14T02:10:43.822Z,81.7
2016-08-14T02:10:55.061Z,81.7
2016-08-14T02:11:06.300Z,81.7
2016-08-14T02:11:17.543Z,81.8
2016-08-14T02:11:28.779Z,81.5
2016-08-14T02:11:40.015Z,81.5
2016-08-14T02:11:51.256Z,81.8
2016-08-14T02:12:02.495Z,81.7
2016-08-14T02:12:13.736Z,81.6
2016-08-14T02:12:24.974Z,81.6
2016-08-14T02:12:36.212Z,81.5
2016-08-14T02:12:47.453Z,81.5
2016-08-14T02:12:58.693Z,81.5
2016-08-14T02:13:09.936Z,81.8
2016-08-14T02:13:21.177Z,81.4
2016-08-14T02:13:32.417Z,81.5
2016-08-14T02:13:43.654Z,81.3
2016-08-14T02:13:54.898Z,81.5
2016-08-14T02:14:06.136Z,81.5
2016-08-14T02:14:17.376Z,81.5
2016-08-14T02:14:28.620Z,81.4
2016-08-14T02:14:39.125Z,81.6
2016-08-14T02:14:50.365Z,81.5
2016-08-14T02:15:01.606Z,81.7
2016-08-14T02:15:12.842Z,81.9
2016-08-14T02:15:24.089Z,81.5
2016-08-14T02:15:35.332Z,81.9
2016-08-14T02:15:46.574Z,81.9
2016-08-14T02:15:57.808Z,81.8
2016-08-14T02:16:09.051Z,81.8
2016-08-14T02:16:19.556Z,81.6
2016-08-14T02:16:30.792Z,81.8
2016-08-14T02:16:42.029Z,82
2016-08-14T02:16:52.536Z,81.8
2016-08-14T02:17:03.779Z,81.9
2016-08-14T02:17:15.026Z,81.8
2016-08-14T02:17:25.537Z,81.8
2016-08-14T02:17:36.776Z,81.8
2016-08-14T02:17:48.015Z,81.8
2016-08-14T02:17:59.253Z,81.9
2016-08-14T02:18:09.765Z,81.9
2016-08-14T02:18:21.004Z,81.9
2016-08-14T02:18:32.246Z,81.9
2016-08-14T02:18:43.487Z,81.9
2016-08-14T02:18:54.725Z,81.8
2016-08-14T02:19:05.968Z,81.6
2016-08-14T02:19:17.208Z,81.1
2016-08-14T02:19:28.448Z,81.5
2016-08-14T02:19:39.685Z,81.8
2016-08-14T02:19:51.987Z,81.2
2016-08-14T02:20:03.226Z,81.6
2016-08-14T02:20:14.467Z,81.5
2016-08-14T02:20:25.706Z,81.7
2016-08-14T02:20:36.942Z,81.3
2016-08-14T02:20:47.446Z,81.5
2016-08-14T02:20:58.683Z,82
2016-08-14T02:21:09.194Z,81.6
2016-08-14T02:21:20.434Z,81.6
2016-08-14T02:21:31.673Z,81.6
2016-08-14T02:21:42.910Z,81.7
2016-08-14T02:21:54.151Z,81.6
2016-08-14T02:22:05.397Z,81.5
2016-08-14T02:22:16.641Z,81.7
2016-08-14T02:22:27.881Z,81.7
2016-08-14T02:22:39.125Z,81.5
2016-08-14T02:22:50.362Z,81.6
2016-08-14T02:23:01.597Z,81.5
2016-08-14T02:23:12.843Z,81.6
2016-08-14T02:23:24.082Z,81.5
2016-08-14T02:23:35.318Z,81.6
2016-08-14T02:23:46.560Z,81.6
2016-08-14T02:23:57.809Z,81.5
2016-08-14T02:24:09.050Z,81.7
2016-08-14T02:24:20.287Z,81.6
2016-08-14T02:24:31.529Z,81.5
2016-08-14T02:24:42.770Z,81.4
2016-08-14T02:24:54.013Z,81.7
2016-08-14T02:25:05.253Z,81.5
2016-08-14T02:25:17.555Z,81.4
2016-08-14T02:25:28.801Z,81.5
2016-08-14T02:25:40.040Z,81.6
2016-08-14T02:25:51.296Z,81.6
2016-08-14T02:26:02.535Z,81.7
2016-08-14T02:26:13.774Z,81.6
2016-08-14T02:26:25.017Z,81.5
2016-08-14T02:26:36.253Z,81.5
2016-08-14T02:26:47.493Z,81.5
2016-08-14T02:26:58.744Z,81.4
2016-08-14T02:27:09.988Z,81.4
2016-08-14T02:27:21.225Z,81.5
2016-08-14T02:27:31.738Z,81.5
2016-08-14T02:27:42.976Z,81.6
2016-08-14T02:27:54.212Z,81.4
2016-08-14T02:28:05.452Z,81.4
2016-08-14T02:28:15.229Z,81.5
2016-08-14T02:28:26.471Z,81.5
2016-08-14T02:28:37.711Z,81.5
2016-08-14T02:28:48.952Z,81.5
2016-08-14T02:29:00.191Z,81.8
2016-08-14T02:29:11.433Z,81.6