createdAt,value
2022-08-23T00:00:09.965Z,19.7
2022-08-23T00:15:02.280Z,19.6
2022-08-23T00:30:05.765Z,19.5
2022-08-23T00:45:02.844Z,19.5
2022-08-23T01:00:04.773Z,19.5
2022-08-23T01:15:03.106Z,19.5
2022-08-23T01:30:05.895Z,19.4
2022-08-23T01:45:02.799Z,19.4
2022-08-23T02:00:05.495Z,19.3
2022-08-23T02:15:02.294Z,19.3
2022-08-23T02:30:05.198Z,19.3
2022-08-23T02:45:02.391Z,19.2
2022-08-23T03:00:07.490Z,19.2
2022-08-23T03:15:02.729Z,19.2
2022-08-23T03:30:06.281Z,19.1
2022-08-23T03:45:03.136Z,19.1
2022-08-23T04:00:04.874Z,19.1
2022-08-23T04:15:04.279Z,19.0
2022-08-23T04:30:08.451Z,19
2022-08-23T04:45:05.214Z,19
2022-08-23T05:00:10.214Z,18.9
2022-08-23T05:15:03.254Z,18.9
2022-08-23T05:30:11.229Z,18.9
2022-08-23T05:45:02.328Z,18.9
2022-08-23T06:00:07.066Z,18.9
2022-08-23T06:15:04.052Z,19.0
2022-08-23T06:30:06.595Z,19
2022-08-23T06:45:02.430Z,19
2022-08-23T07:00:11.870Z,19
2022-08-23T07:15:04.519Z,19.1
2022-08-23T07:30:08.344Z,19.1
2022-08-23T07:45:02.220Z,19.3
2022-08-23T08:00:05.476Z,19.3
2022-08-23T08:15:03.182Z,19.4
2022-08-23T08:30:06.629Z,19.5
2022-08-23T08:45:03.634Z,19.5
2022-08-23T09:00:09.669Z,19.5
2022-08-23T09:15:02.631Z,19.5
2022-08-23T09:30:07.070Z,19.6
2022-08-23T09:45:03.756Z,19.7
2022-08-23T10:00:05.345Z,19.7
2022-08-23T10:15:04.483Z,19.8
2022-08-23T10:30:09.385Z,19.8
2022-08-23T10:45:03.596Z,19.9
2022-08-23T11:00:08.563Z,19.9
2022-08-23T11:15:04.553Z,20.0
2022-08-23T11:30:03.657Z,20
2022-08-23T11:45:03.117Z,20.1
2022-08-23T12:00:06.764Z,20.1
2022-08-23T12:15:02.112Z,20.2
2022-08-23T13:15:03.393Z,20.6
2022-08-23T13:30:05.333Z,20.7
2022-08-23T13:45:02.106Z,20.8
2022-08-23T14:00:04.977Z,20.9
2022-08-23T14:15:02.767Z,21.0
2022-08-23T14:45:02.874Z,21.2
2022-08-23T15:15:04.735Z,21.4
2022-08-23T15:30:05.582Z,21.5
2022-08-23T15:45:02.195Z,21.6
2022-08-23T16:00:07.497Z,21.6
2022-08-23T16:15:02.883Z,21.7
2022-08-23T16:30:05.035Z,21.8
2022-08-23T16:45:05.278Z,21.9
2022-08-23T17:00:07.063Z,21.9
2022-08-23T17:15:02.698Z,22.0
2022-08-23T17:30:05.906Z,22
2022-08-23T17:45:02.639Z,22
2022-08-23T18:00:08.162Z,21.9
2022-08-23T18:15:04.732Z,21.8
2022-08-23T18:30:05.734Z,21.7
2022-08-23T18:45:03.663Z,21.5
2022-08-23T19:00:08.268Z,21.4
2022-08-23T19:15:02.433Z,21.3
2022-08-23T19:30:08.697Z,21.2
2022-08-23T19:45:04.065Z,21.2
2022-08-23T20:00:08.722Z,21.0
2022-08-23T20:15:05.033Z,21
2022-08-23T20:30:05.659Z,20.8
2022-08-23T20:45:02.310Z,20.8
2022-08-23T21:00:08.486Z,20.7
2022-08-23T21:15:07.849Z,20.6
2022-08-23T21:30:04.750Z,20.5
2022-08-23T21:45:02.957Z,20.4
2022-08-23T22:00:07.803Z,20.3
2022-08-23T22:15:02.996Z,20.3
2022-08-23T22:30:06.824Z,20.2
2022-08-23T22:45:02.317Z,20.2
2022-08-23T23:00:07.411Z,20.1
2022-08-23T23:15:02.642Z,20.0
2022-08-23T23:30:06.002Z,20
2022-08-23T23:45:02.789Z,19.9
