createdAt,value
2022-12-03T00:00:16.192Z,59.07
2022-12-03T00:02:44.947Z,64.60
2022-12-03T00:05:13.625Z,57.23
2022-12-03T00:07:42.302Z,63.03
2022-12-03T00:10:11.700Z,60.70
2022-12-03T00:12:40.208Z,57.07
2022-12-03T00:15:09.690Z,64.53
2022-12-03T00:17:38.245Z,68.07
2022-12-03T00:20:09.283Z,54.10
2022-12-03T00:22:37.838Z,63.90
2022-12-03T00:25:06.680Z,58.27
2022-12-03T00:27:35.150Z,60.73
2022-12-03T00:30:03.615Z,58.67
2022-12-03T00:32:32.020Z,55.60
2022-12-03T00:35:00.467Z,64.50
2022-12-03T00:37:29.013Z,58.93
2022-12-03T00:39:57.652Z,52.93
2022-12-03T00:42:26.189Z,53.57
2022-12-03T00:44:54.895Z,57.07
2022-12-03T00:47:23.684Z,56.00
2022-12-03T00:49:52.202Z,55.77
2022-12-03T00:52:20.863Z,54.17
2022-12-03T00:54:49.313Z,55.33
2022-12-03T00:57:17.969Z,56.20
2022-12-03T00:59:46.424Z,56.40
2022-12-03T01:02:15.017Z,56.37
2022-12-03T01:04:43.550Z,54.40
2022-12-03T01:07:12.055Z,49.47
2022-12-03T01:09:40.522Z,54.57
2022-12-03T01:12:08.979Z,53.10
2022-12-03T01:14:37.537Z,57.77
2022-12-03T01:17:06.892Z,50.70
2022-12-03T01:19:36.333Z,52.03
2022-12-03T01:22:04.861Z,51.07
2022-12-03T01:24:33.326Z,51.63
2022-12-03T01:27:01.747Z,52.30
2022-12-03T01:29:30.380Z,53.47
2022-12-03T01:32:16.242Z,52.90
2022-12-03T01:34:53.653Z,52.90
2022-12-03T01:37:25.915Z,54.93
2022-12-03T01:39:54.728Z,53.83
2022-12-03T01:42:38.326Z,53.67
2022-12-03T01:45:07.920Z,54.97
2022-12-03T01:47:38.686Z,52.90
2022-12-03T01:50:15.540Z,50.93
2022-12-03T01:52:44.276Z,53.90
2022-12-03T01:55:21.712Z,57.20
2022-12-03T01:57:54.408Z,50.67
2022-12-03T02:00:26.980Z,52.07
2022-12-03T02:03:01.663Z,46.17
2022-12-03T02:05:35.315Z,51.70
2022-12-03T02:08:22.728Z,53.37
2022-12-03T02:10:52.084Z,48.47
2022-12-03T02:13:20.747Z,50.90
2022-12-03T02:15:49.231Z,51.80
2022-12-03T02:18:17.787Z,55.50
2022-12-03T02:21:11.789Z,50.63
2022-12-03T02:23:48.788Z,49.77
2022-12-03T02:26:17.246Z,50.53
2022-12-03T02:28:45.794Z,49.43
2022-12-03T02:31:14.322Z,53.40
2022-12-03T02:33:42.823Z,47.57
2022-12-03T02:36:11.450Z,45.80
2022-12-03T02:38:40.019Z,48.50
2022-12-03T02:41:32.806Z,50.70
2022-12-03T02:44:00.238Z,55.20
2022-12-03T02:46:28.825Z,52.97
2022-12-03T02:48:57.395Z,51.37
2022-12-03T02:51:26.059Z,47.43
2022-12-03T02:53:56.539Z,47.73
2022-12-03T02:56:29.821Z,44.57
2022-12-03T02:59:03.202Z,46.33
2022-12-03T03:01:31.979Z,45.93
2022-12-03T03:04:00.717Z,47.43
2022-12-03T03:06:29.437Z,49.90
2022-12-03T03:08:58.137Z,48.37
2022-12-03T03:11:27.015Z,46.57
2022-12-03T03:13:55.474Z,48.53
2022-12-03T03:16:23.962Z,45.40
2022-12-03T03:18:52.718Z,49.13
2022-12-03T03:21:21.220Z,50.27
2022-12-03T03:23:49.645Z,51.93
2022-12-03T03:26:18.210Z,46.40
2022-12-03T03:28:52.100Z,51.03
2022-12-03T03:31:24.645Z,50.57
2022-12-03T03:33:53.339Z,49.00
2022-12-03T03:36:22.158Z,51.30
2022-12-03T03:38:50.981Z,52.47
2022-12-03T03:41:20.008Z,49.50
2022-12-03T03:43:50.940Z,48.50
2022-12-03T03:46:20.531Z,48.87
2022-12-03T03:48:50.101Z,50.80
2022-12-03T03:51:19.660Z,44.93
2022-12-03T03:53:49.793Z,49.07
2022-12-03T03:56:20.732Z,51.73
2022-12-03T03:58:49.369Z,51.07
2022-12-03T04:01:19.426Z,47.60
2022-12-03T04:03:48.124Z,49.17
2022-12-03T04:06:16.921Z,51.33
2022-12-03T04:08:45.453Z,51.30
2022-12-03T04:11:31.384Z,49.60
2022-12-03T04:13:59.824Z,46.27
2022-12-03T04:16:28.425Z,50.53
2022-12-03T04:18:57.097Z,45.97
2022-12-03T04:21:43.468Z,41.83
2022-12-03T04:24:12.996Z,44.73
2022-12-03T04:26:58.780Z,47.77
2022-12-03T04:29:27.334Z,43.90
2022-12-03T04:32:12.948Z,47.10
2022-12-03T04:34:58.996Z,44.80
2022-12-03T04:37:27.852Z,44.37
2022-12-03T04:39:56.527Z,44.43
2022-12-03T04:42:24.955Z,45.33
2022-12-03T04:44:53.689Z,44.83
2022-12-03T04:47:23.478Z,43.80
2022-12-03T04:49:53.191Z,43.33
2022-12-03T04:52:22.547Z,39.60
2022-12-03T04:54:51.102Z,40.30
2022-12-03T04:57:19.653Z,42.93
2022-12-03T04:59:48.059Z,42.03
2022-12-03T05:02:16.526Z,48.60
2022-12-03T05:04:44.940Z,42.30
2022-12-03T05:07:13.367Z,40.77
2022-12-03T05:09:41.771Z,41.33
2022-12-03T05:12:10.147Z,42.90
2022-12-03T05:14:38.639Z,46.30
2022-12-03T05:17:07.140Z,42.40
2022-12-03T05:19:52.052Z,43.40
2022-12-03T05:22:20.470Z,43.83
2022-12-03T05:24:49.108Z,43.80
2022-12-03T05:27:23.379Z,45.13
2022-12-03T05:29:53.001Z,41.90
2022-12-03T05:32:21.794Z,39.67
2022-12-03T05:34:50.295Z,41.90
2022-12-03T05:37:18.699Z,42.83
2022-12-03T05:39:47.135Z,41.97
2022-12-03T05:42:33.045Z,41.93
2022-12-03T05:45:01.460Z,42.67
2022-12-03T05:47:29.882Z,47.53
2022-12-03T05:49:58.309Z,41.90
2022-12-03T05:52:26.836Z,48.03
2022-12-03T05:54:55.476Z,44.67
2022-12-03T05:57:24.336Z,45.27
2022-12-03T05:59:52.780Z,44.73
2022-12-03T06:02:21.354Z,49.23
2022-12-03T06:04:49.863Z,49.07
2022-12-03T06:07:20.917Z,43.47
2022-12-03T06:09:49.354Z,43.77
2022-12-03T06:12:17.776Z,46.13
2022-12-03T06:14:46.252Z,39.27
2022-12-03T06:17:14.818Z,42.77
2022-12-03T06:19:43.250Z,41.67
2022-12-03T06:22:11.725Z,40.47
2022-12-03T06:24:40.444Z,42.67
2022-12-03T06:27:08.864Z,44.60
2022-12-03T06:29:37.382Z,41.93
2022-12-03T06:32:06.732Z,45.17
2022-12-03T06:34:35.432Z,40.13
2022-12-03T06:37:03.857Z,39.20
2022-12-03T06:39:32.495Z,42.17
2022-12-03T06:42:01.025Z,37.13
2022-12-03T06:44:29.512Z,37.03
2022-12-03T06:46:58.070Z,38.03
2022-12-03T06:49:26.662Z,43.53
2022-12-03T06:51:56.035Z,39.97
2022-12-03T06:54:24.462Z,36.37
2022-12-03T06:56:52.854Z,39.23
2022-12-03T06:59:21.325Z,37.90
2022-12-03T07:01:49.808Z,39.07
2022-12-03T07:04:18.347Z,36.83
2022-12-03T07:06:46.792Z,37.53
2022-12-03T07:09:16.928Z,35.20
2022-12-03T07:11:45.475Z,37.43
2022-12-03T07:14:13.978Z,37.87
2022-12-03T07:16:43.420Z,34.00
2022-12-03T07:19:12.962Z,38.23
2022-12-03T07:21:41.632Z,33.03
2022-12-03T07:24:10.569Z,41.37
2022-12-03T07:26:39.077Z,37.27
2022-12-03T07:29:07.676Z,40.80
2022-12-03T07:31:36.279Z,40.67
2022-12-03T07:34:04.874Z,40.80
2022-12-03T07:36:33.536Z,41.03
2022-12-03T07:39:02.110Z,37.07
2022-12-03T07:41:30.630Z,39.53
2022-12-03T07:43:59.081Z,36.97
2022-12-03T07:46:27.577Z,40.40
2022-12-03T07:48:56.285Z,39.47
2022-12-03T07:51:28.941Z,40.77
2022-12-03T07:54:00.501Z,38.80
2022-12-03T07:56:29.271Z,39.40
2022-12-03T07:58:57.848Z,38.63
2022-12-03T08:01:26.481Z,43.10
2022-12-03T08:03:55.270Z,41.27
2022-12-03T08:06:23.748Z,40.80
2022-12-03T08:08:52.511Z,39.53
2022-12-03T08:11:21.336Z,41.00
2022-12-03T08:13:49.834Z,38.53
2022-12-03T08:16:21.890Z,39.17
2022-12-03T08:18:51.436Z,42.87
2022-12-03T08:21:23.022Z,39.40
2022-12-03T08:23:51.478Z,41.97
2022-12-03T08:26:27.532Z,42.23
2022-12-03T08:28:56.299Z,40.93
2022-12-03T08:31:32.984Z,42.90
2022-12-03T08:34:23.553Z,47.00
2022-12-03T08:36:59.149Z,47.87
2022-12-03T08:39:38.195Z,43.03
2022-12-03T08:42:30.106Z,45.37
2022-12-03T08:45:00.769Z,44.97
2022-12-03T08:47:31.103Z,48.97
2022-12-03T08:50:18.539Z,47.17
2022-12-03T08:52:47.170Z,40.90
2022-12-03T08:55:37.681Z,42.90
2022-12-03T08:58:38.900Z,44.20
2022-12-03T09:01:10.258Z,50.67
2022-12-03T09:03:41.423Z,45.20
2022-12-03T09:06:09.864Z,45.70
2022-12-03T09:08:38.257Z,43.47
2022-12-03T09:11:06.844Z,42.20
2022-12-03T09:13:35.290Z,45.83
2022-12-03T09:16:03.924Z,43.30
2022-12-03T09:18:32.626Z,45.40
2022-12-03T09:21:01.188Z,47.47
2022-12-03T09:23:29.748Z,43.80
2022-12-03T09:25:58.415Z,46.07
2022-12-03T09:28:26.902Z,43.37
2022-12-03T09:30:55.456Z,47.73
2022-12-03T09:33:24.037Z,43.37
2022-12-03T09:35:52.485Z,44.80
2022-12-03T09:38:20.957Z,41.27
2022-12-03T09:40:49.414Z,44.57
2022-12-03T09:43:18.090Z,44.00
2022-12-03T09:45:48.412Z,43.10
2022-12-03T09:48:23.568Z,46.33
2022-12-03T09:50:52.842Z,45.37
2022-12-03T09:53:25.822Z,43.03
2022-12-03T09:55:54.406Z,39.60
2022-12-03T09:58:23.506Z,44.53
2022-12-03T10:00:53.334Z,44.93
2022-12-03T10:03:30.323Z,39.30
2022-12-03T10:05:58.963Z,47.17
2022-12-03T10:08:33.903Z,41.23
2022-12-03T10:11:02.334Z,46.07
2022-12-03T10:13:34.621Z,44.00
2022-12-03T10:16:03.489Z,42.53
2022-12-03T10:18:41.321Z,44.27
2022-12-03T10:21:22.993Z,44.80
2022-12-03T10:23:55.249Z,41.83
2022-12-03T10:26:41.349Z,45.53
2022-12-03T10:29:21.199Z,44.20
2022-12-03T10:32:08.914Z,37.07
2022-12-03T10:34:40.867Z,41.87
2022-12-03T10:37:21.713Z,38.13
2022-12-03T10:40:08.280Z,38.73
2022-12-03T10:42:40.470Z,44.47
2022-12-03T10:45:20.967Z,41.93
2022-12-03T10:48:07.002Z,38.90
2022-12-03T10:50:36.774Z,40.60
2022-12-03T10:53:05.531Z,44.37
2022-12-03T10:55:42.376Z,46.43
2022-12-03T10:58:26.012Z,39.50
2022-12-03T11:00:57.003Z,39.97
2022-12-03T11:03:28.738Z,42.07
2022-12-03T11:05:58.526Z,40.63
2022-12-03T11:08:32.040Z,41.37
2022-12-03T11:11:07.735Z,43.27
2022-12-03T11:13:36.307Z,41.17
2022-12-03T11:16:08.146Z,42.50
2022-12-03T11:18:39.494Z,39.47
2022-12-03T11:21:10.227Z,45.70
2022-12-03T11:24:01.100Z,44.87
2022-12-03T11:26:31.926Z,47.80
2022-12-03T11:29:01.049Z,42.20
2022-12-03T11:31:42.825Z,42.23
2022-12-03T11:34:20.507Z,46.33
2022-12-03T11:37:13.337Z,43.50
2022-12-03T11:39:55.670Z,44.37
2022-12-03T11:42:25.493Z,37.40
2022-12-03T11:45:06.021Z,43.00
2022-12-03T11:47:42.127Z,43.33
2022-12-03T11:50:23.297Z,43.03
2022-12-03T11:53:04.424Z,45.57
2022-12-03T11:55:48.832Z,47.17
2022-12-03T11:58:29.930Z,44.83
2022-12-03T12:01:01.375Z,50.30
2022-12-03T12:03:33.394Z,47.60
2022-12-03T12:06:21.671Z,47.70
2022-12-03T12:08:53.003Z,44.73
2022-12-03T12:11:36.708Z,51.30
2022-12-03T12:14:13.874Z,51.10
2022-12-03T12:16:55.951Z,45.93
2022-12-03T12:19:37.455Z,50.47
2022-12-03T12:22:25.012Z,47.90
2022-12-03T12:25:01.950Z,45.73
2022-12-03T12:27:45.244Z,47.07
2022-12-03T12:30:21.675Z,45.90
2022-12-03T12:33:23.361Z,48.57
2022-12-03T12:35:52.008Z,49.23
2022-12-03T12:38:24.313Z,48.57
2022-12-03T12:40:54.515Z,49.77
2022-12-03T12:43:29.590Z,46.23
2022-12-03T12:46:18.712Z,48.67
2022-12-03T12:48:52.495Z,48.53
2022-12-03T12:51:22.937Z,46.63
2022-12-03T12:53:53.820Z,48.33
2022-12-03T12:56:31.512Z,49.73
2022-12-03T12:59:13.243Z,47.43
2022-12-03T13:01:42.658Z,52.00
2022-12-03T13:04:25.283Z,47.73
2022-12-03T13:06:55.313Z,47.87
2022-12-03T13:09:26.378Z,50.23
2022-12-03T13:11:59.926Z,52.00
2022-12-03T13:14:33.408Z,48.60
2022-12-03T13:17:03.491Z,50.23
2022-12-03T13:19:46.714Z,56.07
2022-12-03T13:22:21.638Z,49.33
2022-12-03T13:24:54.616Z,56.30
2022-12-03T13:27:29.747Z,55.87
2022-12-03T13:30:12.696Z,52.00
2022-12-03T13:32:43.750Z,51.33
2022-12-03T13:35:39.909Z,59.00
2022-12-03T13:38:17.735Z,53.13
2022-12-03T13:40:46.343Z,57.30
2022-12-03T13:43:18.003Z,55.63
2022-12-03T13:45:49.859Z,58.57
2022-12-03T13:48:36.261Z,56.37
2022-12-03T13:51:31.455Z,61.83
2022-12-03T13:54:01.443Z,58.77
2022-12-03T13:56:48.328Z,59.60
2022-12-03T13:59:22.993Z,60.73
2022-12-03T14:01:54.672Z,56.63
2022-12-03T14:04:23.262Z,62.47
2022-12-03T14:06:51.711Z,65.03
2022-12-03T14:09:20.328Z,62.73
2022-12-03T14:12:08.467Z,64.37
2022-12-03T14:14:37.035Z,63.67
2022-12-03T14:17:06.691Z,66.30
2022-12-03T14:19:35.159Z,66.07
2022-12-03T14:22:03.685Z,74.87
2022-12-03T14:24:32.203Z,64.53
2022-12-03T14:27:00.606Z,68.80
2022-12-03T14:29:29.048Z,67.43
2022-12-03T14:31:57.569Z,71.47
2022-12-03T14:34:26.166Z,82.20
2022-12-03T14:36:54.810Z,70.33
2022-12-03T14:39:23.481Z,82.87
2022-12-03T14:42:09.243Z,70.73
2022-12-03T14:44:37.656Z,74.17
2022-12-03T14:47:06.147Z,75.30
2022-12-03T14:49:34.830Z,72.63
2022-12-03T14:52:03.327Z,74.67
2022-12-03T14:54:32.016Z,81.30
2022-12-03T14:57:00.607Z,76.73
2022-12-03T14:59:29.113Z,77.80
2022-12-03T15:01:57.751Z,86.67
2022-12-03T15:04:26.465Z,77.97
2022-12-03T15:06:55.071Z,79.10
2022-12-03T15:09:23.629Z,82.13
2022-12-03T15:11:52.076Z,74.13
2022-12-03T15:14:20.625Z,77.90
2022-12-03T15:16:49.107Z,79.83
2022-12-03T15:19:17.773Z,86.00
2022-12-03T15:21:46.190Z,83.60
2022-12-03T15:24:14.763Z,73.10
2022-12-03T15:26:43.178Z,77.93
2022-12-03T15:29:11.641Z,82.10
2022-12-03T15:31:40.094Z,75.57
2022-12-03T15:34:08.642Z,78.93
2022-12-03T15:36:37.312Z,85.80
2022-12-03T15:39:05.846Z,75.60
2022-12-03T15:41:34.294Z,77.90
2022-12-03T15:44:03.242Z,82.93
2022-12-03T15:46:32.495Z,75.43
2022-12-03T15:49:00.945Z,76.60
2022-12-03T15:51:29.440Z,80.43
2022-12-03T15:53:57.894Z,85.17
2022-12-03T15:56:26.420Z,81.67
2022-12-03T15:58:54.820Z,77.67
2022-12-03T16:01:23.698Z,77.10
2022-12-03T16:03:52.179Z,81.77
2022-12-03T16:06:20.712Z,82.50
2022-12-03T16:08:49.213Z,78.27
2022-12-03T16:11:17.654Z,85.90
2022-12-03T16:13:46.114Z,80.03
2022-12-03T16:16:14.725Z,81.83
2022-12-03T16:18:43.218Z,88.37
2022-12-03T16:21:11.656Z,87.63
2022-12-03T16:23:40.115Z,90.60
2022-12-03T16:26:08.565Z,81.20
2022-12-03T16:28:37.028Z,85.50
2022-12-03T16:31:05.597Z,76.47
2022-12-03T16:33:34.214Z,84.67
2022-12-03T16:36:02.665Z,86.57
2022-12-03T16:38:33.953Z,83.63
2022-12-03T16:41:02.425Z,87.17
2022-12-03T16:43:33.965Z,91.00
2022-12-03T16:46:20.882Z,79.80
2022-12-03T16:48:49.898Z,75.43
2022-12-03T16:51:19.401Z,82.27
2022-12-03T16:53:48.651Z,84.50
2022-12-03T16:56:17.436Z,83.43
2022-12-03T16:58:46.487Z,77.90
2022-12-03T17:01:14.994Z,75.97
2022-12-03T17:03:43.461Z,73.33
2022-12-03T17:06:11.972Z,75.93
2022-12-03T17:08:45.853Z,73.73
2022-12-03T17:11:17.364Z,79.17
2022-12-03T17:13:46.325Z,67.30
2022-12-03T17:16:15.153Z,72.17
2022-12-03T17:18:43.856Z,71.83
2022-12-03T17:21:12.368Z,80.37
2022-12-03T17:23:40.950Z,70.57
2022-12-03T17:26:09.455Z,75.33
2022-12-03T17:28:37.836Z,71.83
2022-12-03T17:31:06.469Z,76.43
2022-12-03T17:33:35.102Z,72.93
2022-12-03T17:36:03.733Z,64.77
2022-12-03T17:38:38.617Z,62.57
2022-12-03T17:41:08.461Z,69.20
2022-12-03T17:43:36.886Z,66.40
2022-12-03T17:46:06.827Z,64.40
2022-12-03T17:48:35.557Z,61.53
2022-12-03T17:51:04.138Z,65.17
2022-12-03T17:53:32.586Z,65.87
2022-12-03T17:56:01.117Z,67.70
2022-12-03T17:58:29.776Z,59.47
2022-12-03T18:01:02.421Z,63.17
2022-12-03T18:03:31.700Z,66.80
2022-12-03T18:06:00.292Z,61.00
2022-12-03T18:08:28.798Z,62.03
2022-12-03T18:10:57.257Z,69.27
2022-12-03T18:13:25.991Z,68.43
2022-12-03T18:15:54.524Z,71.90
2022-12-03T18:18:23.075Z,66.23
2022-12-03T18:20:52.734Z,64.67
2022-12-03T18:23:21.239Z,71.23
2022-12-03T18:25:49.850Z,60.53
2022-12-03T18:28:18.219Z,74.13
2022-12-03T18:30:52.179Z,69.77
2022-12-03T18:33:23.324Z,74.83
2022-12-03T18:35:55.477Z,73.23
2022-12-03T18:38:28.821Z,73.03
2022-12-03T18:40:58.323Z,79.27
2022-12-03T18:43:29.661Z,80.17
2022-12-03T18:45:58.111Z,78.47
2022-12-03T18:48:26.905Z,73.70
2022-12-03T18:50:56.515Z,77.13
2022-12-03T18:53:24.923Z,73.77
2022-12-03T18:55:53.417Z,74.00
2022-12-03T18:58:22.212Z,85.80
2022-12-03T19:00:50.701Z,74.70
2022-12-03T19:03:19.640Z,79.83
2022-12-03T19:05:48.226Z,75.20
2022-12-03T19:08:16.767Z,77.63
2022-12-03T19:10:45.356Z,81.27
2022-12-03T19:13:13.867Z,81.63
2022-12-03T19:15:42.429Z,75.23
2022-12-03T19:18:10.975Z,76.40
2022-12-03T19:20:42.743Z,78.37
2022-12-03T19:23:11.484Z,77.73
2022-12-03T19:25:40.214Z,73.73
2022-12-03T19:28:09.041Z,76.13
2022-12-03T19:30:37.740Z,78.77
2022-12-03T19:33:06.458Z,83.33
2022-12-03T19:35:40.919Z,76.33
2022-12-03T19:38:09.401Z,75.83
2022-12-03T19:40:37.921Z,74.00
2022-12-03T19:43:06.792Z,76.07
2022-12-03T19:45:37.948Z,74.00
2022-12-03T19:48:06.872Z,83.30
2022-12-03T19:50:35.335Z,82.13
2022-12-03T19:53:03.741Z,70.30
2022-12-03T19:55:35.221Z,69.10
2022-12-03T19:58:03.808Z,82.17
2022-12-03T20:00:32.362Z,75.03
2022-12-03T20:03:00.847Z,78.60
2022-12-03T20:05:33.283Z,74.70
2022-12-03T20:08:02.394Z,75.70
2022-12-03T20:10:30.966Z,80.30
2022-12-03T20:12:59.657Z,78.57
2022-12-03T20:15:28.722Z,72.63
2022-12-03T20:17:57.173Z,80.77
2022-12-03T20:20:25.631Z,72.97
2022-12-03T20:22:54.148Z,78.03
2022-12-03T20:25:22.753Z,76.53
2022-12-03T20:27:51.203Z,71.20
2022-12-03T20:30:19.714Z,72.60
2022-12-03T20:32:48.314Z,82.07
2022-12-03T20:35:16.935Z,67.27
2022-12-03T20:37:45.523Z,73.73
2022-12-03T20:40:14.160Z,78.90
2022-12-03T20:42:42.669Z,79.97
2022-12-03T20:45:11.695Z,73.40
2022-12-03T20:47:40.229Z,78.07
2022-12-03T20:50:09.023Z,81.70
2022-12-03T20:52:37.593Z,83.10
2022-12-03T20:55:06.354Z,80.77
2022-12-03T20:57:35.006Z,77.63
2022-12-03T21:00:03.624Z,88.03
2022-12-03T21:02:32.524Z,86.30
2022-12-03T21:05:01.206Z,82.97
2022-12-03T21:07:29.832Z,84.97
2022-12-03T21:09:58.363Z,78.33
2022-12-03T21:12:28.303Z,84.33
2022-12-03T21:14:56.830Z,83.23
2022-12-03T21:17:25.282Z,76.47
2022-12-03T21:19:54.066Z,88.93
2022-12-03T21:22:22.809Z,85.63
2022-12-03T21:24:51.345Z,82.77
2022-12-03T21:27:21.756Z,82.33
2022-12-03T21:29:50.891Z,79.67
2022-12-03T21:32:19.418Z,82.40
2022-12-03T21:34:48.047Z,78.70
2022-12-03T21:37:16.609Z,77.60
2022-12-03T21:39:45.079Z,79.27
2022-12-03T21:42:25.910Z,80.37
2022-12-03T21:45:02.103Z,78.10
2022-12-03T21:47:36.538Z,87.17
2022-12-03T21:50:11.136Z,83.63
2022-12-03T21:52:39.598Z,83.47
2022-12-03T21:55:08.411Z,86.63
2022-12-03T21:57:37.643Z,78.83
2022-12-03T22:00:10.225Z,71.50
2022-12-03T22:02:41.036Z,79.73
2022-12-03T22:05:11.281Z,81.37
2022-12-03T22:07:41.379Z,82.70
2022-12-03T22:10:14.002Z,86.20
2022-12-03T22:12:42.724Z,82.77
2022-12-03T22:15:18.349Z,75.33
2022-12-03T22:17:47.631Z,93.43
2022-12-03T22:20:16.384Z,85.13
2022-12-03T22:22:45.023Z,85.33
2022-12-03T22:25:13.438Z,79.87
2022-12-03T22:27:41.899Z,84.13
2022-12-03T22:30:10.720Z,76.57
2022-12-03T22:32:39.339Z,77.07
2022-12-03T22:35:08.189Z,84.17
2022-12-03T22:37:36.639Z,84.47
2022-12-03T22:40:05.762Z,85.53
2022-12-03T22:42:34.284Z,93.90
2022-12-03T22:45:02.690Z,84.07
2022-12-03T22:47:31.170Z,82.90
2022-12-03T22:49:59.574Z,97.77
2022-12-03T22:52:28.137Z,86.10
2022-12-03T22:54:56.594Z,82.67
2022-12-03T22:57:25.108Z,76.87
2022-12-03T22:59:53.955Z,83.67
2022-12-03T23:02:22.667Z,82.67
2022-12-03T23:04:51.168Z,78.00
2022-12-03T23:07:19.620Z,86.83
2022-12-03T23:09:48.284Z,87.80
2022-12-03T23:12:16.815Z,76.60
2022-12-03T23:14:45.416Z,94.70
2022-12-03T23:17:14.001Z,78.03
2022-12-03T23:19:42.418Z,78.47
2022-12-03T23:22:10.841Z,86.70
2022-12-03T23:24:39.285Z,84.30
2022-12-03T23:27:07.748Z,75.37
2022-12-03T23:29:36.626Z,87.23
2022-12-03T23:32:05.225Z,81.13
2022-12-03T23:34:33.830Z,77.03
2022-12-03T23:37:02.394Z,80.17
2022-12-03T23:39:30.750Z,82.03
2022-12-03T23:41:59.260Z,79.27
2022-12-03T23:44:29.222Z,76.13
2022-12-03T23:46:57.764Z,78.60
2022-12-03T23:49:26.624Z,77.67
2022-12-03T23:51:55.023Z,82.80
2022-12-03T23:54:23.770Z,76.13
2022-12-03T23:56:52.115Z,82.90
2022-12-03T23:59:20.712Z,78.63
