createdAt,value
2019-02-02T00:58:41.495Z,5.95
2019-02-02T01:04:36.863Z,21.10
2019-02-02T01:07:25.239Z,20.10
2019-02-02T01:10:09.599Z,17.67
2019-02-02T01:28:28.612Z,5.42
2019-02-02T01:40:30.922Z,10.78
2019-02-02T02:07:55.670Z,4.17
2019-02-02T02:10:44.035Z,3.75
2019-02-02T02:13:32.403Z,3.70
2019-02-02T02:59:15.436Z,4.65
2019-02-02T03:02:03.282Z,4.40
2019-02-02T03:04:32.057Z,19.23
2019-02-02T03:07:19.896Z,8.18
2019-02-02T03:13:23.747Z,7.70
2019-02-02T03:46:45.303Z,6.45
2019-02-02T03:49:33.676Z,5.37
2019-02-02T03:55:09.462Z,10.23
2019-02-02T03:57:57.839Z,23.75
2019-02-02T04:00:46.210Z,22.32
2019-02-02T04:03:15.549Z,16.80
2019-02-02T04:06:04.154Z,13.93
2019-02-02T04:08:52.588Z,23.47
2019-02-02T04:36:17.469Z,21.40
2019-02-02T04:39:06.987Z,14.13
2019-02-02T04:41:36.319Z,13.22
2019-02-02T04:44:24.690Z,11.60
2019-02-02T05:57:53.816Z,34.50
2019-02-02T06:03:48.287Z,13.95
2019-02-02T06:15:33.472Z,8.63
2019-02-02T06:18:21.853Z,8.48
2019-02-02T06:42:27.755Z,41.25
2019-02-02T06:45:20.403Z,41.20
2019-02-02T06:47:50.068Z,39.95
2019-02-02T06:50:38.447Z,38.58
2019-02-02T06:56:27.051Z,13.95
2019-02-02T06:59:15.430Z,20.70
2019-02-02T07:01:44.790Z,11.10
2019-02-02T07:04:33.238Z,9.15
2019-02-02T07:10:08.814Z,6.78
2019-02-02T07:12:57.299Z,17.90
2019-02-02T07:15:45.671Z,12.88
2019-02-02T07:18:15.090Z,11.20
2019-02-02T07:21:03.463Z,12.33
2019-02-02T07:23:32.799Z,21.02
2019-02-02T07:26:20.646Z,10.82
2019-02-02T07:28:49.362Z,16.70
2019-02-02T07:31:18.691Z,15.85
2019-02-02T07:33:48.026Z,16.82
2019-02-02T07:36:36.403Z,16.48
2019-02-02T07:39:07.474Z,10.28
2019-02-02T07:41:55.878Z,11.38
2019-02-02T07:44:25.206Z,12.98
2019-02-02T07:47:13.599Z,10.23
2019-02-02T07:49:42.915Z,11.22
2019-02-02T07:52:12.239Z,12.68
2019-02-02T07:54:41.575Z,11.15
2019-02-02T07:57:10.914Z,18.98
2019-02-02T07:59:40.314Z,21.73
2019-02-02T08:02:09.665Z,24.05
2019-02-02T08:04:38.997Z,35.35
2019-02-02T08:07:08.318Z,28.00
2019-02-02T08:09:37.662Z,21.25
2019-02-02T08:12:07.004Z,30.97
2019-02-02T08:14:36.391Z,24.80
2019-02-02T08:17:05.815Z,21.23
2019-02-02T08:19:35.238Z,24.52
2019-02-02T08:22:04.559Z,23.87
2019-02-02T08:24:33.897Z,27.87
2019-02-02T08:27:03.237Z,14.07
2019-02-02T08:29:32.588Z,18.35
2019-02-02T08:32:01.907Z,27.45
2019-02-02T08:34:31.266Z,15.48
2019-02-02T08:37:00.675Z,16.57
2019-02-02T08:39:30.075Z,16.80
2019-02-02T08:41:59.409Z,10.85
2019-02-02T08:44:29.543Z,12.58
2019-02-02T08:46:59.049Z,12.35
2019-02-02T08:49:28.434Z,10.75
2019-02-02T08:51:57.770Z,22.62
2019-02-02T08:54:27.095Z,12.88
2019-02-02T08:56:56.433Z,10.65
2019-02-02T08:59:25.828Z,14.03
2019-02-02T09:01:55.250Z,19.75
2019-02-02T09:04:24.713Z,66.62
2019-02-02T09:06:54.058Z,69.12
2019-02-02T09:09:23.386Z,29.70
2019-02-02T09:11:52.715Z,35.10
2019-02-02T09:14:22.057Z,42.15
2019-02-02T09:16:51.415Z,28.67
2019-02-02T09:19:20.814Z,21.77
2019-02-02T09:21:50.164Z,22.22
2019-02-02T09:24:19.507Z,24.85
2019-02-02T09:26:48.914Z,14.00
2019-02-02T09:29:18.258Z,31.02
2019-02-02T09:31:47.656Z,29.02
2019-02-02T09:34:16.996Z,16.23
2019-02-02T09:36:46.407Z,19.32
2019-02-02T09:39:15.815Z,15.35
2019-02-02T09:41:45.241Z,27.20
2019-02-02T09:44:14.659Z,33.38
2019-02-02T09:46:44.082Z,30.10
2019-02-02T09:49:13.570Z,26.23
2019-02-02T09:51:42.886Z,26.93
2019-02-02T09:54:12.226Z,41.73
2019-02-02T09:56:41.569Z,16.40
2019-02-02T09:59:10.928Z,15.50
2019-02-02T10:01:40.258Z,22.55
2019-02-02T10:04:28.647Z,18.67
2019-02-02T10:06:57.985Z,20.12
2019-02-02T10:09:27.446Z,15.03
2019-02-02T10:11:56.867Z,11.10
2019-02-02T10:14:26.235Z,11.80
2019-02-02T10:16:55.590Z,9.88
2019-02-02T10:19:24.927Z,12.00
2019-02-02T10:21:54.256Z,16.23
2019-02-02T10:24:23.662Z,17.35
2019-02-02T10:26:53.003Z,37.65
2019-02-02T10:29:22.346Z,33.73
2019-02-02T10:31:51.748Z,30.02
2019-02-02T10:34:21.090Z,23.65
2019-02-02T10:36:50.422Z,18.75
2019-02-02T10:39:19.747Z,21.17
2019-02-02T10:41:49.083Z,16.90
2019-02-02T10:44:18.512Z,18.15
2019-02-02T10:46:47.911Z,15.15
2019-02-02T10:49:17.320Z,15.38
2019-02-02T10:51:46.651Z,22.85
2019-02-02T10:54:15.995Z,12.90
2019-02-02T10:56:45.339Z,26.05
2019-02-02T10:59:14.742Z,27.67
2019-02-02T11:01:50.830Z,18.85
2019-02-02T11:04:15.155Z,21.62
2019-02-02T11:06:44.765Z,31.60
2019-02-02T11:09:14.169Z,38.70
2019-02-02T11:11:43.576Z,17.70
2019-02-02T11:14:13.019Z,24.85
2019-02-02T11:16:42.473Z,18.45
2019-02-02T11:19:11.890Z,29.32
2019-02-02T11:21:41.325Z,21.87
2019-02-02T11:24:10.879Z,32.50
2019-02-02T11:26:40.300Z,13.55
2019-02-02T11:29:09.776Z,20.92
2019-02-02T11:31:39.155Z,15.80
2019-02-02T11:34:08.559Z,13.40
2019-02-02T11:36:37.890Z,18.65
2019-02-02T11:39:07.707Z,15.25
2019-02-02T11:41:37.043Z,13.40
2019-02-02T11:44:06.394Z,16.42
2019-02-02T11:46:35.719Z,12.80
2019-02-02T11:49:05.191Z,10.43
2019-02-02T11:51:34.591Z,30.43
2019-02-02T11:54:04.094Z,48.10
2019-02-02T11:56:33.439Z,25.32
2019-02-02T11:59:02.774Z,27.48
2019-02-02T12:01:32.192Z,23.98
2019-02-02T12:04:01.554Z,17.07
2019-02-02T12:06:30.890Z,12.35
2019-02-02T12:09:00.223Z,12.75
2019-02-02T12:11:29.554Z,15.98
2019-02-02T12:13:58.874Z,14.68
2019-02-02T12:16:28.217Z,14.45
2019-02-02T12:18:57.645Z,11.18
2019-02-02T12:21:27.044Z,12.70
2019-02-02T12:23:56.438Z,11.78
2019-02-02T12:26:44.845Z,12.35
2019-02-02T12:29:14.251Z,13.05
2019-02-02T12:31:43.643Z,16.45
2019-02-02T12:34:12.986Z,15.95
2019-02-02T12:36:42.344Z,20.08
2019-02-02T12:39:12.277Z,23.25
2019-02-02T12:41:41.675Z,20.12
2019-02-02T12:44:11.006Z,14.45
2019-02-02T12:46:40.341Z,17.50
2019-02-02T12:49:09.744Z,15.32
2019-02-02T12:51:39.075Z,17.20
2019-02-02T12:54:08.423Z,22.27
2019-02-02T12:56:37.822Z,25.30
2019-02-02T12:59:07.179Z,22.50
2019-02-02T13:01:36.522Z,22.40
2019-02-02T13:04:05.989Z,8.73
2019-02-02T13:06:35.562Z,10.45
2019-02-02T13:09:07.790Z,14.78
2019-02-02T13:11:37.229Z,10.60
2019-02-02T13:14:06.823Z,14.23
2019-02-02T13:16:36.220Z,10.35
2019-02-02T13:19:05.644Z,14.10
2019-02-02T13:21:35.886Z,28.75
2019-02-02T13:24:05.438Z,27.37
2019-02-02T13:26:34.788Z,31.48
2019-02-02T13:29:04.395Z,19.77
2019-02-02T13:31:33.803Z,26.48
2019-02-02T13:34:03.163Z,13.58
2019-02-02T13:36:32.502Z,13.25
2019-02-02T13:39:01.903Z,14.15
2019-02-02T13:41:31.241Z,16.40
2019-02-02T13:44:00.615Z,14.23
2019-02-02T13:46:48.982Z,14.85
2019-02-02T13:49:37.357Z,11.25
2019-02-02T14:01:22.470Z,12.93
2019-02-02T14:04:10.861Z,14.47
2019-02-02T14:06:59.271Z,15.08
2019-02-02T14:12:34.122Z,24.15
2019-02-02T14:15:03.450Z,16.35
2019-02-02T14:17:32.975Z,14.18
2019-02-02T14:20:02.378Z,14.65
2019-02-02T14:22:31.797Z,14.10
2019-02-02T14:25:01.199Z,14.33
2019-02-02T14:27:30.603Z,14.50
2019-02-02T14:29:59.930Z,14.78
2019-02-02T14:32:29.282Z,10.43
2019-02-02T14:34:58.687Z,10.45
2019-02-02T14:37:28.017Z,9.45
2019-02-02T14:39:57.360Z,9.85
2019-02-02T14:42:26.682Z,13.28
2019-02-02T14:44:56.030Z,24.60
2019-02-02T14:47:25.362Z,20.82
2019-02-02T14:49:54.696Z,20.12
2019-02-02T14:52:24.098Z,22.98
2019-02-02T14:54:53.434Z,17.67
2019-02-02T14:57:22.762Z,18.23
2019-02-02T14:59:52.098Z,21.25
2019-02-02T15:02:21.435Z,22.25
2019-02-02T15:04:50.767Z,16.65
2019-02-02T15:07:20.107Z,13.32
2019-02-02T15:09:49.514Z,18.70
2019-02-02T15:12:18.841Z,20.23
2019-02-02T15:24:05.892Z,28.27
2019-02-02T15:26:54.443Z,10.23
2019-02-02T15:35:34.379Z,18.12
2019-02-02T15:38:19.591Z,18.60
2019-02-02T15:40:58.824Z,11.12
2019-02-02T15:43:39.007Z,13.13
2019-02-02T15:46:27.391Z,13.53
2019-02-02T15:55:09.903Z,10.05
2019-02-02T15:57:58.286Z,8.90
2019-02-02T16:00:29.658Z,9.80
2019-02-02T16:02:59.003Z,10.08
2019-02-02T16:05:28.482Z,5.05
2019-02-02T16:07:59.043Z,10.28
2019-02-02T16:10:29.628Z,9.68
2019-02-02T16:13:18.003Z,9.88
2019-02-02T16:15:47.332Z,10.08
2019-02-02T16:18:16.674Z,10.03
2019-02-02T16:20:46.251Z,11.90
2019-02-02T16:23:15.666Z,9.95
2019-02-02T16:25:45.007Z,8.85
2019-02-02T16:28:14.331Z,6.30
2019-02-02T16:30:43.665Z,8.45
2019-02-02T16:33:13.064Z,9.55
2019-02-02T16:35:42.402Z,10.28
2019-02-02T16:38:12.000Z,8.28
2019-02-02T16:41:00.370Z,7.05
2019-02-02T16:43:29.695Z,5.67
2019-02-02T16:45:59.058Z,7.28
2019-02-02T16:48:28.394Z,10.68
2019-02-02T16:50:57.723Z,7.65
2019-02-02T16:53:46.215Z,8.58
2019-02-02T16:56:15.559Z,14.83
2019-02-02T16:58:44.962Z,13.65
2019-02-02T17:01:14.302Z,14.43
2019-02-02T17:03:43.634Z,11.38
2019-02-02T17:06:12.967Z,10.70
2019-02-02T17:09:01.343Z,11.88
2019-02-02T17:11:30.660Z,7.37
2019-02-02T17:13:59.974Z,7.95
2019-02-02T17:16:29.337Z,8.75
2019-02-02T17:18:58.673Z,13.20
2019-02-02T17:21:47.131Z,9.43
2019-02-02T17:24:16.459Z,6.10
2019-02-02T17:27:04.903Z,4.97
2019-02-02T17:29:34.252Z,7.00
2019-02-02T17:32:22.687Z,10.70
2019-02-02T17:37:56.830Z,8.18
2019-02-02T17:40:27.418Z,7.58
2019-02-02T17:42:56.735Z,9.53
2019-02-02T17:45:26.161Z,11.28
2019-02-02T17:48:14.795Z,9.45
2019-02-02T17:51:03.242Z,6.33
2019-02-02T18:02:48.723Z,7.58
2019-02-02T18:05:18.375Z,7.10
2019-02-02T18:07:47.774Z,4.35
2019-02-02T18:10:17.263Z,6.25
2019-02-02T18:12:46.662Z,4.67
2019-02-02T18:15:35.038Z,9.43
2019-02-02T18:18:04.946Z,7.58
2019-02-02T18:20:53.339Z,10.25
2019-02-02T18:23:22.718Z,21.57
2019-02-02T18:26:11.106Z,7.97
2019-02-02T18:31:45.702Z,7.28
2019-02-02T18:34:34.083Z,11.45
2019-02-02T18:37:03.430Z,7.42
2019-02-02T18:39:32.777Z,8.50
2019-02-02T18:42:02.099Z,8.15
2019-02-02T18:44:31.427Z,4.33
2019-02-02T18:47:19.798Z,7.25
2019-02-02T18:49:49.115Z,4.92
2019-02-02T18:52:37.487Z,4.67
2019-02-02T18:55:08.474Z,3.65
2019-02-02T18:57:56.854Z,4.28
2019-02-02T19:00:26.268Z,8.10
2019-02-02T19:03:14.699Z,5.15
2019-02-02T19:05:44.013Z,4.87
2019-02-02T19:08:13.334Z,7.90
2019-02-02T19:11:03.577Z,4.65
2019-02-02T19:13:32.146Z,4.30
2019-02-02T19:16:20.583Z,5.00
2019-02-02T19:18:49.934Z,8.38
2019-02-02T19:21:38.313Z,7.37
2019-02-02T19:24:26.686Z,6.30
2019-02-02T19:30:01.457Z,4.80
2019-02-02T19:32:30.810Z,6.25
2019-02-02T19:35:19.266Z,6.62
2019-02-02T19:37:48.606Z,7.60
2019-02-02T19:40:18.120Z,7.67
2019-02-02T19:42:47.481Z,7.70
2019-02-02T19:45:35.326Z,4.50
2019-02-02T19:48:23.100Z,4.47
2019-02-02T19:53:57.421Z,4.17
2019-02-02T19:56:26.766Z,4.20
2019-02-02T19:58:56.083Z,3.80
2019-02-02T20:01:25.415Z,4.90
2019-02-02T20:03:54.743Z,3.75
2019-02-02T20:06:24.068Z,4.70
2019-02-02T20:09:14.096Z,4.30
2019-02-02T20:12:04.268Z,2.58
2019-02-02T20:20:59.263Z,3.40
2019-02-02T20:23:28.695Z,4.45
2019-02-02T20:25:58.102Z,3.20
2019-02-02T20:28:27.438Z,2.90
2019-02-02T20:30:56.781Z,3.35
2019-02-02T20:33:26.178Z,6.58
2019-02-02T20:35:55.519Z,5.15
2019-02-02T20:38:43.979Z,2.95
2019-02-02T20:41:13.326Z,4.28
2019-02-02T20:43:42.732Z,4.58
2019-02-02T20:46:12.131Z,3.25
2019-02-02T20:49:00.499Z,3.83
2019-02-02T20:51:29.907Z,9.73
2019-02-02T20:53:59.298Z,5.15
2019-02-02T20:56:47.759Z,2.90
2019-02-02T20:59:17.166Z,3.22
2019-02-02T21:02:05.617Z,6.15
2019-02-02T21:07:53.956Z,5.10
2019-02-02T21:10:44.500Z,5.37
2019-02-02T21:19:23.694Z,3.52
2019-02-02T21:22:12.143Z,3.33
2019-02-02T21:25:00.614Z,3.55
2019-02-02T21:33:40.346Z,4.25
2019-02-02T21:36:09.734Z,3.92
2019-02-02T21:38:39.200Z,5.25
2019-02-02T21:41:09.454Z,4.40
2019-02-02T21:43:38.832Z,4.90
2019-02-02T21:46:27.279Z,7.03
2019-02-02T21:49:15.651Z,2.75
2019-02-02T22:07:24.835Z,2.75
2019-02-02T22:10:13.295Z,2.62
2019-02-02T22:13:01.758Z,2.70
2019-02-02T22:56:16.511Z,3.77
2019-02-02T23:11:45.812Z,2.12
2019-02-02T23:14:41.959Z,2.60
2019-02-02T23:17:30.407Z,2.37
