createdAt,value
2018-07-31T00:01:48.526Z,26.70
2018-07-31T00:06:51.547Z,26.70
2018-07-31T00:11:54.564Z,26.70
2018-07-31T00:16:57.631Z,26.70
2018-07-31T00:22:00.656Z,26.60
2018-07-31T00:27:03.701Z,26.60
2018-07-31T00:32:06.735Z,26.50
2018-07-31T00:37:09.820Z,26.40
2018-07-31T00:42:12.834Z,26.30
2018-07-31T00:47:15.850Z,26.20
2018-07-31T00:52:18.878Z,26.10
2018-07-31T00:57:21.923Z,26.10
2018-07-31T01:02:24.972Z,26.00
2018-07-31T01:07:27.984Z,25.90
2018-07-31T01:12:30.983Z,25.90
2018-07-31T01:17:34.033Z,25.90
2018-07-31T01:22:37.077Z,25.90
2018-07-31T01:27:40.102Z,25.80
2018-07-31T01:32:43.170Z,25.80
2018-07-31T01:37:46.187Z,25.60
2018-07-31T01:42:49.296Z,25.60
2018-07-31T01:47:52.367Z,25.50
2018-07-31T01:52:55.416Z,25.50
2018-07-31T01:57:58.426Z,25.40
2018-07-31T02:03:01.431Z,25.40
2018-07-31T02:08:04.612Z,25.30
2018-07-31T02:13:08.187Z,25.10
2018-07-31T02:18:11.303Z,25.10
2018-07-31T02:23:14.339Z,25.00
2018-07-31T02:28:17.577Z,25.00
2018-07-31T02:33:20.592Z,24.90
2018-07-31T02:38:23.597Z,24.90
2018-07-31T02:43:26.659Z,24.90
2018-07-31T02:48:29.688Z,24.70
2018-07-31T02:53:32.682Z,24.70
2018-07-31T02:58:35.692Z,24.70
2018-07-31T03:03:38.690Z,24.70
2018-07-31T03:08:41.696Z,24.60
2018-07-31T03:13:44.685Z,24.60
2018-07-31T03:18:47.694Z,24.60
2018-07-31T03:23:50.725Z,24.60
2018-07-31T03:28:53.811Z,24.60
2018-07-31T03:33:56.839Z,24.50
2018-07-31T03:38:59.871Z,24.50
2018-07-31T03:44:03.091Z,24.50
2018-07-31T03:49:06.111Z,24.40
2018-07-31T03:54:09.207Z,24.40
2018-07-31T03:59:12.331Z,24.40
2018-07-31T04:04:15.360Z,24.40
2018-07-31T04:09:18.418Z,24.40
2018-07-31T04:14:21.526Z,24.30
2018-07-31T04:19:24.539Z,24.30
2018-07-31T04:24:27.638Z,24.40
2018-07-31T04:29:30.659Z,24.50
2018-07-31T04:34:33.778Z,24.50
2018-07-31T04:39:36.879Z,24.60
2018-07-31T04:44:39.943Z,24.70
2018-07-31T04:49:42.983Z,24.70
2018-07-31T04:54:46.069Z,24.80
2018-07-31T04:59:49.088Z,24.90
2018-07-31T05:04:52.241Z,24.90
2018-07-31T05:09:55.300Z,25.00
2018-07-31T05:14:58.391Z,25.10
2018-07-31T05:20:01.400Z,25.20
2018-07-31T05:25:04.824Z,25.30
2018-07-31T05:30:08.814Z,25.30
2018-07-31T05:35:11.842Z,25.50
2018-07-31T05:40:14.916Z,25.50
2018-07-31T05:45:18.203Z,25.70
2018-07-31T05:50:21.308Z,25.80
2018-07-31T05:55:24.362Z,26.00
2018-07-31T06:00:27.434Z,26.20
2018-07-31T06:05:30.467Z,26.30
2018-07-31T06:10:33.480Z,26.40
2018-07-31T06:15:36.499Z,26.60
2018-07-31T06:20:39.539Z,26.90
2018-07-31T06:25:42.690Z,27.10
2018-07-31T06:30:45.681Z,27.30
2018-07-31T06:35:48.715Z,27.50
2018-07-31T06:40:51.775Z,27.60
2018-07-31T06:45:54.790Z,27.70
2018-07-31T06:50:57.811Z,28.00
2018-07-31T06:56:00.850Z,28.20
2018-07-31T07:01:04.230Z,28.40
2018-07-31T07:11:10.079Z,28.60
2018-07-31T07:16:13.183Z,28.70
2018-07-31T07:21:16.226Z,28.80
2018-07-31T07:26:19.414Z,28.90
2018-07-31T07:31:22.489Z,29.00
2018-07-31T07:36:25.544Z,29.20
2018-07-31T07:41:28.554Z,29.40
2018-07-31T07:46:31.789Z,29.60
2018-07-31T07:51:34.815Z,29.90
2018-07-31T07:56:38.232Z,30.00
2018-07-31T08:01:41.250Z,30.20
2018-07-31T08:06:44.320Z,30.30
2018-07-31T08:11:47.355Z,30.30
2018-07-31T08:16:50.363Z,30.40
2018-07-31T08:21:53.395Z,30.60
2018-07-31T08:31:59.478Z,31.00
2018-07-31T08:37:02.501Z,31.20
2018-07-31T08:42:05.523Z,31.30
2018-07-31T08:47:08.567Z,31.50
2018-07-31T08:52:11.619Z,31.70
2018-07-31T08:57:14.650Z,32.10
2018-07-31T09:02:17.667Z,32.20
2018-07-31T09:07:20.700Z,32.40
2018-07-31T09:12:23.726Z,32.70
2018-07-31T09:17:26.781Z,32.90
2018-07-31T09:22:29.883Z,33.20
2018-07-31T09:27:32.975Z,33.50
2018-07-31T09:32:41.545Z,34.10
2018-07-31T09:37:44.585Z,34.90
2018-07-31T09:42:47.612Z,35.00
2018-07-31T09:47:50.617Z,34.80
2018-07-31T09:52:53.635Z,34.70
2018-07-31T09:57:56.674Z,35.10
2018-07-31T10:02:59.742Z,35.50
2018-07-31T10:08:03.004Z,35.80
2018-07-31T10:13:06.058Z,36.30
2018-07-31T10:18:09.254Z,36.30
2018-07-31T10:23:12.264Z,36.50
2018-07-31T10:28:15.301Z,36.50
2018-07-31T10:33:18.337Z,36.40
2018-07-31T10:38:21.375Z,36.80
2018-07-31T10:43:24.475Z,36.40
2018-07-31T10:48:27.506Z,36.40
2018-07-31T10:53:30.561Z,36.40
2018-07-31T10:58:33.664Z,36.40
2018-07-31T11:03:36.642Z,36.30
2018-07-31T11:13:42.655Z,36.40
2018-07-31T11:18:45.709Z,36.70
2018-07-31T11:23:48.764Z,37.10
2018-07-31T11:28:51.772Z,37.10
2018-07-31T11:33:54.781Z,37.00
2018-07-31T11:38:57.787Z,37.10
2018-07-31T11:44:00.918Z,37.60
2018-07-31T11:49:03.892Z,37.80
2018-07-31T11:54:06.987Z,38.20
2018-07-31T11:59:10.008Z,38.50
2018-07-31T12:04:13.058Z,38.80
2018-07-31T12:09:16.110Z,38.80
2018-07-31T12:14:19.131Z,38.90
2018-07-31T12:19:22.156Z,39.00
2018-07-31T12:24:25.202Z,39.30
2018-07-31T12:29:28.223Z,39.30
2018-07-31T12:34:31.336Z,39.40
2018-07-31T12:39:34.361Z,39.70
2018-07-31T12:44:37.418Z,39.80
2018-07-31T12:49:40.422Z,40.10
2018-07-31T12:54:43.556Z,39.60
2018-07-31T12:59:46.612Z,39.30
2018-07-31T13:04:49.752Z,39.30
2018-07-31T13:09:52.796Z,39.50
2018-07-31T13:14:55.852Z,40.00
2018-07-31T13:19:58.926Z,39.70
2018-07-31T13:25:01.994Z,39.70
2018-07-31T13:30:05.527Z,39.30
2018-07-31T13:35:08.602Z,39.60
2018-07-31T13:40:11.634Z,40.10
2018-07-31T13:45:14.707Z,40.30
2018-07-31T13:50:17.794Z,40.80
2018-07-31T13:55:20.920Z,40.70
2018-07-31T14:00:23.978Z,40.30
2018-07-31T14:05:27.028Z,40.00
2018-07-31T14:10:30.153Z,39.90
2018-07-31T14:15:33.440Z,40.10
2018-07-31T14:20:36.520Z,40.30
2018-07-31T14:25:39.662Z,40.10
2018-07-31T14:30:42.714Z,39.60
2018-07-31T14:35:45.713Z,40.00
2018-07-31T14:40:48.742Z,40.50
2018-07-31T14:45:52.316Z,40.10
2018-07-31T14:55:58.172Z,39.90
2018-07-31T15:01:01.195Z,40.10
2018-07-31T15:06:04.228Z,40.50
2018-07-31T15:16:10.804Z,40.90
2018-07-31T15:21:13.833Z,40.60
2018-07-31T15:26:16.868Z,40.10
2018-07-31T15:31:19.919Z,40.00
2018-07-31T15:36:22.975Z,40.00
2018-07-31T15:41:26.067Z,39.90
2018-07-31T15:46:29.113Z,40.10
2018-07-31T15:51:32.336Z,39.90
2018-07-31T15:56:35.376Z,40.00
2018-07-31T16:01:38.427Z,40.10
2018-07-31T16:06:41.545Z,40.10
2018-07-31T16:11:44.594Z,40.20
2018-07-31T16:16:47.615Z,40.10
2018-07-31T16:21:50.649Z,39.70
2018-07-31T16:26:53.671Z,39.70
2018-07-31T16:31:56.808Z,39.60
2018-07-31T16:36:59.991Z,39.80
2018-07-31T16:42:03.071Z,39.90
2018-07-31T16:47:06.071Z,39.80
2018-07-31T16:52:09.097Z,39.70
2018-07-31T16:57:12.307Z,39.60
2018-07-31T17:02:15.349Z,39.40
2018-07-31T17:07:18.391Z,39.30
2018-07-31T17:12:21.439Z,39.10
2018-07-31T17:17:24.495Z,38.80
2018-07-31T17:22:27.513Z,38.60
2018-07-31T17:27:30.967Z,38.40
2018-07-31T17:32:34.087Z,38.20
2018-07-31T17:37:37.142Z,38.00
2018-07-31T17:42:40.580Z,37.60
2018-07-31T17:47:43.611Z,37.20
2018-07-31T17:52:46.720Z,36.80
2018-07-31T17:57:49.742Z,36.50
2018-07-31T18:02:52.767Z,36.30
2018-07-31T18:07:55.857Z,36.00
2018-07-31T18:12:58.883Z,35.70
2018-07-31T18:18:01.940Z,35.40
2018-07-31T18:23:04.982Z,35.10
2018-07-31T18:28:08.021Z,34.80
2018-07-31T18:33:11.079Z,34.60
2018-07-31T18:38:14.158Z,34.40
2018-07-31T18:43:17.262Z,34.10
2018-07-31T18:48:20.307Z,34.00
2018-07-31T18:53:23.451Z,33.80
2018-07-31T18:58:26.464Z,33.60
2018-07-31T19:03:29.523Z,33.40
2018-07-31T19:08:32.530Z,33.20
2018-07-31T19:13:35.891Z,33.00
2018-07-31T19:18:38.918Z,32.90
2018-07-31T19:23:41.934Z,32.80
2018-07-31T19:28:44.952Z,32.80
2018-07-31T19:33:48.119Z,32.60
2018-07-31T19:38:51.104Z,32.50
2018-07-31T19:43:54.141Z,32.40
2018-07-31T19:48:57.188Z,32.30
2018-07-31T19:54:00.348Z,32.20
2018-07-31T19:59:03.468Z,32.10
2018-07-31T20:04:06.523Z,31.90
2018-07-31T20:09:12.767Z,31.90
2018-07-31T20:14:15.847Z,31.80
2018-07-31T20:19:18.996Z,31.60
2018-07-31T20:24:22.146Z,31.50
2018-07-31T20:29:25.287Z,31.40
2018-07-31T20:34:28.499Z,31.30
2018-07-31T20:39:31.581Z,31.30
2018-07-31T20:44:34.687Z,31.20
2018-07-31T20:49:37.767Z,31.10
2018-07-31T20:54:40.787Z,31.10
2018-07-31T20:59:43.859Z,31.00
2018-07-31T21:04:46.909Z,30.90
2018-07-31T21:09:50.228Z,30.80
2018-07-31T21:19:56.133Z,30.70
2018-07-31T21:24:59.931Z,30.60
2018-07-31T21:30:03.017Z,30.50
2018-07-31T21:35:06.164Z,30.50
2018-07-31T21:40:09.227Z,30.40
2018-07-31T21:45:12.230Z,30.30
2018-07-31T21:50:15.268Z,30.10
2018-07-31T21:55:18.651Z,30.00
2018-07-31T22:00:22.299Z,29.80
2018-07-31T22:05:25.402Z,29.70
2018-07-31T22:10:28.464Z,29.70
2018-07-31T22:15:31.479Z,29.60
2018-07-31T22:20:34.603Z,29.50
2018-07-31T22:25:37.624Z,29.50
2018-07-31T22:30:41.471Z,29.40
2018-07-31T22:35:44.615Z,29.40
2018-07-31T22:40:47.667Z,29.30
2018-07-31T22:45:50.696Z,29.30
2018-07-31T22:50:53.773Z,29.30
2018-07-31T22:55:56.799Z,29.20
2018-07-31T23:00:59.882Z,29.10
2018-07-31T23:06:02.967Z,29.10
2018-07-31T23:11:06.094Z,28.90
2018-07-31T23:16:09.177Z,28.90
2018-07-31T23:21:12.273Z,28.90
2018-07-31T23:26:15.325Z,28.80
2018-07-31T23:31:18.367Z,28.80
2018-07-31T23:36:21.418Z,28.70
2018-07-31T23:41:24.463Z,28.50
2018-07-31T23:46:27.498Z,28.40
2018-07-31T23:51:30.511Z,28.40
2018-07-31T23:56:33.562Z,28.40
