createdAt,value
2023-02-20T00:02:21.086Z,9.70
2023-02-20T00:04:48.377Z,11.83
2023-02-20T00:07:15.631Z,9.40
2023-02-20T00:09:42.968Z,11.87
2023-02-20T00:12:10.163Z,13.03
2023-02-20T00:14:37.378Z,10.03
2023-02-20T00:17:04.579Z,13.03
2023-02-20T00:19:31.757Z,8.77
2023-02-20T00:21:59.001Z,9.13
2023-02-20T00:24:26.229Z,8.83
2023-02-20T00:26:53.975Z,6.90
2023-02-20T00:29:24.714Z,11.13
2023-02-20T00:31:52.804Z,10.30
2023-02-20T00:34:20.544Z,11.90
2023-02-20T00:36:47.777Z,8.63
2023-02-20T00:39:15.385Z,9.40
2023-02-20T00:41:42.619Z,11.73
2023-02-20T00:44:09.820Z,10.23
2023-02-20T00:46:37.035Z,9.30
2023-02-20T00:49:04.409Z,5.97
2023-02-20T00:51:32.387Z,5.60
2023-02-20T00:53:59.851Z,7.43
2023-02-20T00:56:27.071Z,10.47
2023-02-20T00:58:54.367Z,9.40
2023-02-20T01:01:22.375Z,12.40
2023-02-20T01:03:49.635Z,8.67
2023-02-20T01:06:16.835Z,13.77
2023-02-20T01:08:44.056Z,8.00
2023-02-20T01:11:11.580Z,7.27
2023-02-20T01:13:38.860Z,7.57
2023-02-20T01:16:06.779Z,6.27
2023-02-20T01:18:34.192Z,6.37
2023-02-20T01:21:01.501Z,7.70
2023-02-20T01:23:28.682Z,7.77
2023-02-20T01:25:55.938Z,8.57
2023-02-20T01:28:23.161Z,7.73
2023-02-20T01:30:50.385Z,8.37
2023-02-20T01:33:17.567Z,6.23
2023-02-20T01:35:44.799Z,11.27
2023-02-20T01:38:12.148Z,9.30
2023-02-20T01:40:39.355Z,8.80
2023-02-20T01:43:06.582Z,8.83
2023-02-20T01:45:38.361Z,9.10
2023-02-20T01:48:06.042Z,11.70
2023-02-20T01:50:36.073Z,7.77
2023-02-20T01:53:06.220Z,9.37
2023-02-20T01:55:36.511Z,7.67
2023-02-20T01:58:11.498Z,13.60
2023-02-20T02:00:38.937Z,13.67
2023-02-20T02:03:08.203Z,10.13
2023-02-20T02:05:35.753Z,10.97
2023-02-20T02:08:04.377Z,8.70
2023-02-20T02:10:45.319Z,11.93
2023-02-20T02:13:12.820Z,12.00
2023-02-20T02:15:40.037Z,14.50
2023-02-20T02:18:22.718Z,16.17
2023-02-20T02:21:08.453Z,8.43
2023-02-20T02:23:41.695Z,9.63
2023-02-20T02:26:17.791Z,10.60
2023-02-20T02:28:54.572Z,8.17
2023-02-20T02:31:40.774Z,8.87
2023-02-20T02:34:23.304Z,8.67
2023-02-20T02:36:58.966Z,7.87
2023-02-20T02:39:47.412Z,13.80
2023-02-20T02:42:23.324Z,8.10
2023-02-20T02:45:09.190Z,13.77
2023-02-20T02:47:42.361Z,16.70
2023-02-20T02:50:14.104Z,9.67
2023-02-20T02:52:50.794Z,9.77
2023-02-20T02:55:20.481Z,8.10
2023-02-20T02:57:47.727Z,7.83
2023-02-20T03:00:29.632Z,11.47
2023-02-20T03:02:57.196Z,7.87
2023-02-20T03:05:26.042Z,7.70
2023-02-20T03:07:57.267Z,7.73
2023-02-20T03:10:31.703Z,6.57
2023-02-20T03:13:01.537Z,12.87
2023-02-20T03:15:35.888Z,6.40
2023-02-20T03:18:10.609Z,7.80
2023-02-20T03:20:43.077Z,7.27
2023-02-20T03:23:11.553Z,9.30
2023-02-20T03:25:47.242Z,12.87
2023-02-20T03:28:19.834Z,9.67
2023-02-20T03:30:50.073Z,8.70
2023-02-20T03:33:38.894Z,11.43
2023-02-20T03:36:27.650Z,9.17
2023-02-20T03:39:33.911Z,7.57
2023-02-20T03:42:20.682Z,6.50
2023-02-20T03:44:48.405Z,9.23
2023-02-20T03:47:16.544Z,8.77
2023-02-20T03:49:44.212Z,10.70
2023-02-20T03:52:11.867Z,9.10
2023-02-20T03:54:39.409Z,8.03
2023-02-20T03:57:09.724Z,5.10
2023-02-20T03:59:39.589Z,8.03
2023-02-20T04:02:10.592Z,10.90
2023-02-20T04:04:41.038Z,10.80
2023-02-20T04:07:10.959Z,11.50
2023-02-20T04:09:41.561Z,8.77
2023-02-20T04:12:11.801Z,12.47
2023-02-20T04:14:39.742Z,11.33
2023-02-20T04:17:10.927Z,10.83
2023-02-20T04:19:38.246Z,10.23
2023-02-20T04:22:07.661Z,7.57
2023-02-20T04:24:57.246Z,11.57
2023-02-20T04:27:24.731Z,7.63
2023-02-20T04:29:52.035Z,9.40
2023-02-20T04:32:19.421Z,8.53
2023-02-20T04:34:46.631Z,7.57
2023-02-20T04:37:15.031Z,15.10
2023-02-20T04:39:42.337Z,9.77
2023-02-20T04:42:09.547Z,8.37
2023-02-20T04:44:36.846Z,7.33
2023-02-20T04:47:06.225Z,11.33
2023-02-20T04:49:33.483Z,12.90
2023-02-20T04:52:01.017Z,10.00
2023-02-20T04:54:28.246Z,13.40
2023-02-20T04:56:55.431Z,10.17
2023-02-20T04:59:22.617Z,12.63
2023-02-20T05:01:52.082Z,10.83
2023-02-20T05:04:20.294Z,13.07
2023-02-20T05:06:49.264Z,10.63
2023-02-20T05:09:16.648Z,10.20
2023-02-20T05:11:43.871Z,9.03
2023-02-20T05:14:11.202Z,11.70
2023-02-20T05:16:39.434Z,13.50
2023-02-20T05:19:06.850Z,7.43
2023-02-20T05:21:53.016Z,15.57
2023-02-20T05:24:20.977Z,14.67
2023-02-20T05:26:48.200Z,9.70
2023-02-20T05:29:15.412Z,10.23
2023-02-20T05:31:43.024Z,10.53
2023-02-20T05:34:10.495Z,10.87
2023-02-20T05:36:37.644Z,14.30
2023-02-20T05:39:05.164Z,12.43
2023-02-20T05:41:32.751Z,8.87
2023-02-20T05:43:59.988Z,9.97
2023-02-20T05:46:27.919Z,10.20
2023-02-20T05:48:55.686Z,12.67
2023-02-20T05:51:26.845Z,10.27
2023-02-20T05:53:54.310Z,11.37
2023-02-20T05:56:21.826Z,11.87
2023-02-20T05:58:49.791Z,12.27
2023-02-20T06:01:27.067Z,9.53
2023-02-20T06:03:54.565Z,9.30
2023-02-20T06:06:22.242Z,11.87
2023-02-20T06:08:49.904Z,9.80
2023-02-20T06:11:17.389Z,10.67
2023-02-20T06:13:45.371Z,11.57
2023-02-20T06:16:13.633Z,9.73
2023-02-20T06:18:41.703Z,9.60
2023-02-20T06:21:09.842Z,12.30
2023-02-20T06:23:38.143Z,10.70
2023-02-20T06:26:06.147Z,9.43
2023-02-20T06:28:33.418Z,16.77
2023-02-20T06:31:01.983Z,15.87
2023-02-20T06:33:29.653Z,14.73
2023-02-20T06:35:57.170Z,11.37
2023-02-20T06:38:24.930Z,13.30
2023-02-20T06:40:52.167Z,20.60
2023-02-20T06:43:19.738Z,19.87
2023-02-20T06:45:47.115Z,14.80
2023-02-20T06:48:14.937Z,16.60
2023-02-20T06:50:43.003Z,16.67
2023-02-20T06:53:10.402Z,13.77
2023-02-20T06:55:37.557Z,15.33
2023-02-20T06:58:04.736Z,15.03
2023-02-20T07:00:32.066Z,16.50
2023-02-20T07:02:59.259Z,12.37
2023-02-20T07:05:26.582Z,13.33
2023-02-20T07:07:53.963Z,15.60
2023-02-20T07:10:21.288Z,11.83
2023-02-20T07:12:48.448Z,15.17
2023-02-20T07:15:15.782Z,13.43
2023-02-20T07:17:43.117Z,12.77
2023-02-20T07:20:10.997Z,14.53
2023-02-20T07:22:38.214Z,16.67
2023-02-20T07:25:06.098Z,16.10
2023-02-20T07:27:33.357Z,10.10
2023-02-20T07:30:00.610Z,12.93
2023-02-20T07:32:27.828Z,12.80
2023-02-20T07:35:04.016Z,18.17
2023-02-20T07:37:33.375Z,16.30
2023-02-20T07:40:00.563Z,13.87
2023-02-20T07:42:27.967Z,15.40
2023-02-20T07:44:55.139Z,11.43
2023-02-20T07:47:22.326Z,13.13
2023-02-20T07:49:49.521Z,12.10
2023-02-20T07:52:16.896Z,12.93
2023-02-20T07:54:44.124Z,13.53
2023-02-20T07:57:11.399Z,12.43
2023-02-20T07:59:38.642Z,13.50
2023-02-20T08:02:05.803Z,12.70
2023-02-20T08:04:33.019Z,14.07
2023-02-20T08:07:00.287Z,24.30
2023-02-20T08:09:27.575Z,19.73
2023-02-20T08:11:54.747Z,19.97
2023-02-20T08:14:21.915Z,16.07
2023-02-20T08:16:49.095Z,13.97
2023-02-20T08:19:16.380Z,15.90
2023-02-20T08:21:43.632Z,13.43
2023-02-20T08:24:10.863Z,13.90
2023-02-20T08:26:47.748Z,14.77
2023-02-20T08:29:15.713Z,14.43
2023-02-20T08:31:43.769Z,16.53
2023-02-20T08:34:10.992Z,14.07
2023-02-20T08:36:38.402Z,16.73
2023-02-20T08:39:05.636Z,12.83
2023-02-20T08:41:32.882Z,14.40
2023-02-20T08:44:00.247Z,12.93
2023-02-20T08:46:27.477Z,14.03
2023-02-20T08:48:54.797Z,14.27
2023-02-20T08:51:22.543Z,12.47
2023-02-20T08:53:49.762Z,19.33
2023-02-20T08:56:23.053Z,15.87
2023-02-20T08:58:50.212Z,13.23
2023-02-20T09:01:17.489Z,14.27
2023-02-20T09:03:44.739Z,15.47
2023-02-20T09:06:12.182Z,12.63
2023-02-20T09:08:39.571Z,13.63
2023-02-20T09:11:10.015Z,17.00
2023-02-20T09:13:42.821Z,13.63
2023-02-20T09:16:10.076Z,14.50
2023-02-20T09:18:37.665Z,17.10
2023-02-20T09:21:05.220Z,12.73
2023-02-20T09:23:32.518Z,14.70
2023-02-20T09:25:59.973Z,16.87
2023-02-20T09:28:27.208Z,16.57
2023-02-20T09:30:55.777Z,14.23
2023-02-20T09:33:22.983Z,16.23
2023-02-20T09:35:52.032Z,13.60
2023-02-20T09:38:19.340Z,16.50
2023-02-20T09:40:49.705Z,13.07
2023-02-20T09:43:49.299Z,14.63
2023-02-20T09:46:18.075Z,16.27
2023-02-20T09:49:05.327Z,13.17
2023-02-20T09:51:35.398Z,14.07
2023-02-20T09:54:08.079Z,16.43
2023-02-20T09:56:42.994Z,15.93
2023-02-20T09:59:18.678Z,15.77
2023-02-20T10:02:01.462Z,12.90
2023-02-20T10:04:37.538Z,14.97
2023-02-20T10:07:17.589Z,12.87
2023-02-20T10:09:44.937Z,13.53
2023-02-20T10:12:12.087Z,13.97
2023-02-20T10:14:45.975Z,15.67
2023-02-20T10:17:22.616Z,14.67
2023-02-20T10:19:52.948Z,13.03
2023-02-20T10:22:23.334Z,11.37
2023-02-20T10:25:25.932Z,12.20
2023-02-20T10:28:01.228Z,13.47
2023-02-20T10:30:32.037Z,17.30
2023-02-20T10:33:02.458Z,11.90
2023-02-20T10:35:42.123Z,16.60
2023-02-20T10:38:11.360Z,14.17
2023-02-20T10:40:46.422Z,11.97
2023-02-20T10:43:13.824Z,11.83
2023-02-20T10:45:44.029Z,10.70
2023-02-20T10:48:16.303Z,13.57
2023-02-20T10:51:05.392Z,12.77
2023-02-20T10:53:38.722Z,12.07
2023-02-20T10:56:14.979Z,14.43
2023-02-20T10:58:51.256Z,12.77
2023-02-20T11:01:20.831Z,13.47
2023-02-20T11:04:02.162Z,13.17
2023-02-20T11:06:35.064Z,10.43
2023-02-20T11:09:02.306Z,12.10
2023-02-20T11:11:34.900Z,9.17
2023-02-20T11:14:02.953Z,11.17
2023-02-20T11:16:33.058Z,10.50
2023-02-20T11:19:13.468Z,13.83
2023-02-20T11:21:41.915Z,9.60
2023-02-20T11:24:24.342Z,10.30
2023-02-20T11:26:52.224Z,10.83
2023-02-20T11:29:22.619Z,9.37
2023-02-20T11:31:50.062Z,10.20
2023-02-20T11:34:22.608Z,9.03
2023-02-20T11:36:52.246Z,8.63
2023-02-20T11:39:30.416Z,9.33
2023-02-20T11:42:16.165Z,9.27
2023-02-20T11:44:44.132Z,9.40
2023-02-20T11:47:11.349Z,8.97
2023-02-20T11:49:39.339Z,8.90
2023-02-20T11:52:17.087Z,7.70
2023-02-20T11:54:46.036Z,6.80
2023-02-20T11:57:13.202Z,5.77
2023-02-20T11:59:42.147Z,5.63
2023-02-20T12:02:18.420Z,6.43
2023-02-20T12:04:46.622Z,6.50
2023-02-20T12:07:26.052Z,7.40
2023-02-20T12:09:55.639Z,7.57
2023-02-20T12:12:23.901Z,6.50
2023-02-20T12:14:51.591Z,6.50
2023-02-20T12:17:37.490Z,5.87
2023-02-20T12:20:10.080Z,5.83
2023-02-20T12:22:38.409Z,4.97
2023-02-20T12:25:05.740Z,5.13
2023-02-20T12:27:32.900Z,7.60
2023-02-20T12:30:19.994Z,8.13
2023-02-20T12:33:05.642Z,9.60
2023-02-20T12:35:34.572Z,6.13
2023-02-20T12:38:04.919Z,5.43
2023-02-20T12:40:38.689Z,5.30
2023-02-20T12:43:05.934Z,5.60
2023-02-20T12:45:41.067Z,7.10
2023-02-20T12:48:23.462Z,6.10
2023-02-20T12:50:59.532Z,7.33
2023-02-20T12:53:33.972Z,5.77
2023-02-20T12:56:06.605Z,4.87
2023-02-20T12:58:48.956Z,7.00
2023-02-20T13:01:20.999Z,5.20
2023-02-20T13:04:04.586Z,6.90
2023-02-20T13:06:36.450Z,7.27
2023-02-20T13:09:22.671Z,5.67
2023-02-20T13:11:52.177Z,5.73
2023-02-20T13:14:45.802Z,5.40
2023-02-20T13:17:22.035Z,5.27
2023-02-20T13:20:11.683Z,5.73
2023-02-20T13:22:39.073Z,5.83
2023-02-20T13:25:42.400Z,8.03
2023-02-20T13:28:24.051Z,10.80
2023-02-20T13:31:20.763Z,7.43
2023-02-20T13:33:52.547Z,7.70
2023-02-20T13:36:28.749Z,7.03
2023-02-20T13:39:14.615Z,9.07
2023-02-20T13:42:11.238Z,6.13
2023-02-20T13:44:38.401Z,5.83
2023-02-20T13:47:22.122Z,8.87
2023-02-20T13:49:54.048Z,4.93
2023-02-20T13:52:30.489Z,7.00
2023-02-20T13:55:16.165Z,6.17
2023-02-20T13:57:48.727Z,7.50
2023-02-20T14:00:25.206Z,5.40
2023-02-20T14:02:52.479Z,8.10
2023-02-20T14:05:21.586Z,6.53
2023-02-20T14:07:49.258Z,7.03
2023-02-20T14:10:16.392Z,6.20
2023-02-20T14:12:43.802Z,8.83
2023-02-20T14:15:11.123Z,6.80
2023-02-20T14:17:39.762Z,5.13
2023-02-20T14:20:14.682Z,7.83
2023-02-20T14:22:42.430Z,6.83
2023-02-20T14:25:12.779Z,8.03
2023-02-20T14:27:40.774Z,5.73
2023-02-20T14:30:31.725Z,5.93
2023-02-20T14:33:01.692Z,7.27
2023-02-20T14:35:39.998Z,11.87
2023-02-20T14:38:28.544Z,4.73
2023-02-20T14:40:56.099Z,7.47
2023-02-20T14:43:27.859Z,7.10
2023-02-20T14:46:02.753Z,6.23
2023-02-20T14:48:34.723Z,6.30
2023-02-20T14:51:18.479Z,6.23
2023-02-20T14:53:46.200Z,5.60
2023-02-20T14:56:14.938Z,7.23
2023-02-20T14:58:42.466Z,6.10
2023-02-20T15:01:29.884Z,6.97
2023-02-20T15:04:07.143Z,6.33
2023-02-20T15:06:35.834Z,8.67
2023-02-20T15:09:19.907Z,6.83
2023-02-20T15:11:51.666Z,10.10
2023-02-20T15:14:20.585Z,5.40
2023-02-20T15:16:47.841Z,8.97
2023-02-20T15:19:35.394Z,6.43
2023-02-20T15:22:02.627Z,7.03
2023-02-20T15:24:40.232Z,7.13
2023-02-20T15:27:12.059Z,6.93
2023-02-20T15:29:39.508Z,7.23
2023-02-20T15:32:18.807Z,6.80
2023-02-20T15:34:49.966Z,12.10
2023-02-20T15:37:34.331Z,9.27
2023-02-20T15:40:21.417Z,7.40
2023-02-20T15:42:50.163Z,7.73
2023-02-20T15:45:17.514Z,12.23
2023-02-20T15:47:44.749Z,9.80
2023-02-20T15:50:11.946Z,10.13
2023-02-20T15:52:39.167Z,9.57
2023-02-20T15:55:07.341Z,8.60
2023-02-20T15:57:34.590Z,6.77
2023-02-20T16:00:01.832Z,8.23
2023-02-20T16:02:29.161Z,8.63
2023-02-20T16:04:56.514Z,6.60
2023-02-20T16:07:24.041Z,8.47
2023-02-20T16:09:51.262Z,8.53
2023-02-20T16:12:21.029Z,8.73
2023-02-20T16:14:53.597Z,7.47
2023-02-20T16:17:28.894Z,12.40
2023-02-20T16:19:56.207Z,7.77
2023-02-20T16:22:23.395Z,7.83
2023-02-20T16:24:50.555Z,7.53
2023-02-20T16:27:28.374Z,7.37
2023-02-20T16:29:56.519Z,8.43
2023-02-20T16:32:23.830Z,6.70
2023-02-20T16:34:51.301Z,10.57
2023-02-20T16:37:19.170Z,8.30
2023-02-20T16:39:46.566Z,5.83
2023-02-20T16:42:16.770Z,7.70
2023-02-20T16:44:45.205Z,11.90
2023-02-20T16:47:13.384Z,7.10
2023-02-20T16:49:40.877Z,14.03
2023-02-20T16:52:17.857Z,13.97
2023-02-20T16:54:49.595Z,14.53
2023-02-20T16:57:17.296Z,9.77
2023-02-20T16:59:45.064Z,12.47
2023-02-20T17:02:16.962Z,10.47
2023-02-20T17:04:44.629Z,13.67
2023-02-20T17:07:12.047Z,8.40
2023-02-20T17:09:43.873Z,11.53
2023-02-20T17:12:14.643Z,10.37
2023-02-20T17:14:42.067Z,12.50
2023-02-20T17:17:09.273Z,11.10
2023-02-20T17:19:39.948Z,12.07
2023-02-20T17:22:07.644Z,11.90
2023-02-20T17:24:35.635Z,9.47
2023-02-20T17:27:03.307Z,8.93
2023-02-20T17:29:30.622Z,7.40
2023-02-20T17:31:57.962Z,7.67
2023-02-20T17:34:25.209Z,8.77
2023-02-20T17:36:52.812Z,8.30
2023-02-20T17:39:21.448Z,7.70
2023-02-20T17:41:49.407Z,8.70
2023-02-20T17:44:17.539Z,8.10
2023-02-20T17:46:45.174Z,10.50
2023-02-20T17:49:13.069Z,11.53
2023-02-20T17:51:40.415Z,9.07
2023-02-20T17:54:07.700Z,10.57
2023-02-20T17:56:35.101Z,8.60
2023-02-20T17:59:02.304Z,8.97
2023-02-20T18:01:30.836Z,8.80
2023-02-20T18:03:58.150Z,11.33
2023-02-20T18:06:25.382Z,10.03
2023-02-20T18:08:52.585Z,8.30
2023-02-20T18:11:19.771Z,9.67
2023-02-20T18:13:46.995Z,8.37
2023-02-20T18:16:14.685Z,9.83
2023-02-20T18:18:42.464Z,9.53
2023-02-20T18:21:29.041Z,9.00
2023-02-20T18:23:56.251Z,8.60
2023-02-20T18:26:23.588Z,9.97
2023-02-20T18:28:53.611Z,7.70
2023-02-20T18:31:21.110Z,7.57
2023-02-20T18:33:48.297Z,8.37
2023-02-20T18:36:15.637Z,7.53
2023-02-20T18:38:42.895Z,10.43
2023-02-20T18:41:12.123Z,8.30
2023-02-20T18:43:41.878Z,9.27
2023-02-20T18:46:09.193Z,8.47
2023-02-20T18:48:36.511Z,8.73
2023-02-20T18:51:03.932Z,7.40
2023-02-20T18:53:31.414Z,10.73
2023-02-20T18:55:58.694Z,10.13
2023-02-20T18:58:27.837Z,8.10
2023-02-20T19:00:55.437Z,8.40
2023-02-20T19:03:23.018Z,6.97
2023-02-20T19:05:50.768Z,6.87
2023-02-20T19:08:18.046Z,6.17
2023-02-20T19:10:45.249Z,9.70
2023-02-20T19:13:12.544Z,8.97
2023-02-20T19:15:39.802Z,12.03
2023-02-20T19:18:07.249Z,9.57
2023-02-20T19:20:35.483Z,9.97
2023-02-20T19:23:04.657Z,10.53
2023-02-20T19:25:31.947Z,8.50
2023-02-20T19:27:59.394Z,8.70
2023-02-20T19:30:26.625Z,8.73
2023-02-20T19:32:53.867Z,8.87
2023-02-20T19:35:21.310Z,6.83
2023-02-20T19:37:48.492Z,6.47
2023-02-20T19:40:15.706Z,6.33
2023-02-20T19:42:42.961Z,7.90
2023-02-20T19:45:10.561Z,8.63
2023-02-20T19:47:37.881Z,6.43
2023-02-20T19:50:07.051Z,10.23
2023-02-20T19:52:34.612Z,7.00
2023-02-20T19:55:04.816Z,9.90
2023-02-20T19:57:32.020Z,8.97
2023-02-20T19:59:59.337Z,7.73
2023-02-20T20:02:26.808Z,8.53
2023-02-20T20:04:54.330Z,8.60
2023-02-20T20:07:21.661Z,9.90
2023-02-20T20:09:48.917Z,8.57
2023-02-20T20:12:34.814Z,8.77
2023-02-20T20:15:03.360Z,11.37
2023-02-20T20:17:31.551Z,7.73
2023-02-20T20:19:59.881Z,8.97
2023-02-20T20:22:28.764Z,6.20
2023-02-20T20:24:56.192Z,7.93
2023-02-20T20:27:23.761Z,6.83
2023-02-20T20:29:51.925Z,5.67
2023-02-20T20:32:20.191Z,8.57
2023-02-20T20:34:55.532Z,6.17
2023-02-20T20:37:24.273Z,8.00
2023-02-20T20:39:52.322Z,6.67
2023-02-20T20:42:26.154Z,7.07
2023-02-20T20:44:54.019Z,6.27
2023-02-20T20:47:21.776Z,7.70
2023-02-20T20:49:49.173Z,8.60
2023-02-20T20:52:17.668Z,6.50
2023-02-20T20:54:49.097Z,6.70
2023-02-20T20:57:17.010Z,6.87
2023-02-20T20:59:44.239Z,5.90
2023-02-20T21:02:11.463Z,7.40
2023-02-20T21:04:40.818Z,6.93
2023-02-20T21:07:09.519Z,6.17
2023-02-20T21:09:36.833Z,5.83
2023-02-20T21:12:04.164Z,5.00
2023-02-20T21:14:35.297Z,8.60
2023-02-20T21:17:04.994Z,5.30
2023-02-20T21:19:32.753Z,6.10
2023-02-20T21:21:59.983Z,5.47
2023-02-20T21:24:27.203Z,6.60
2023-02-20T21:26:54.424Z,8.10
2023-02-20T21:29:21.699Z,6.63
2023-02-20T21:31:48.927Z,5.43
2023-02-20T21:34:16.417Z,5.00
2023-02-20T21:36:43.977Z,11.00
2023-02-20T21:39:11.239Z,8.97
2023-02-20T21:41:57.509Z,7.20
2023-02-20T21:44:28.943Z,7.87
2023-02-20T21:47:03.262Z,10.23
2023-02-20T21:49:31.565Z,6.13
2023-02-20T21:51:58.871Z,7.37
2023-02-20T21:54:27.811Z,8.30
2023-02-20T21:56:55.489Z,5.97
2023-02-20T21:59:23.133Z,5.10
2023-02-20T22:01:50.781Z,5.23
2023-02-20T22:04:18.090Z,5.23
2023-02-20T22:06:46.170Z,5.70
2023-02-20T22:09:33.757Z,5.23
2023-02-20T22:12:19.627Z,5.03
2023-02-20T22:15:05.403Z,5.00
2023-02-20T22:17:51.428Z,5.73
2023-02-20T22:20:37.590Z,4.47
2023-02-20T22:23:23.431Z,5.60
2023-02-20T22:26:09.233Z,5.00
2023-02-20T22:28:55.151Z,5.27
2023-02-20T22:31:41.053Z,4.37
2023-02-20T22:34:27.403Z,5.07
2023-02-20T22:37:13.595Z,5.43
2023-02-20T22:39:59.381Z,5.60
2023-02-20T22:42:45.569Z,5.67
2023-02-20T22:45:31.293Z,5.70
2023-02-20T22:48:17.187Z,5.83
2023-02-20T22:51:03.312Z,6.17
2023-02-20T22:53:49.401Z,5.53
2023-02-20T22:56:39.061Z,6.03
2023-02-20T22:59:25.236Z,6.03
2023-02-20T23:02:11.275Z,6.10
2023-02-20T23:04:57.319Z,4.77
2023-02-20T23:07:43.439Z,5.33
2023-02-20T23:10:29.626Z,5.00
2023-02-20T23:13:15.435Z,5.73
2023-02-20T23:16:01.414Z,5.97
2023-02-20T23:18:47.088Z,7.43
2023-02-20T23:21:32.904Z,7.77
2023-02-20T23:24:19.057Z,4.97
2023-02-20T23:27:09.804Z,5.23
2023-02-20T23:29:55.686Z,5.23
2023-02-20T23:32:41.592Z,5.50
2023-02-20T23:35:28.128Z,5.47
2023-02-20T23:38:14.097Z,6.43
2023-02-20T23:41:00.871Z,5.83
2023-02-20T23:43:50.102Z,5.13
2023-02-20T23:46:38.087Z,7.13
2023-02-20T23:49:23.905Z,7.83
2023-02-20T23:52:16.407Z,5.77
2023-02-20T23:55:02.932Z,6.03
2023-02-20T23:57:49.355Z,4.77
