createdAt,value
2023-10-10T00:00:27.912Z,0.00
2023-10-10T00:01:27.897Z,0.00
2023-10-10T00:02:27.909Z,0.00
2023-10-10T00:03:27.900Z,0.00
2023-10-10T00:04:27.783Z,0.00
2023-10-10T00:05:27.862Z,0.00
2023-10-10T00:06:27.763Z,0.00
2023-10-10T00:07:27.753Z,0.00
2023-10-10T00:08:27.758Z,0.00
2023-10-10T00:09:27.742Z,0.00
2023-10-10T00:10:27.726Z,0.00
2023-10-10T00:11:27.825Z,0.00
2023-10-10T00:12:27.740Z,0.00
2023-10-10T00:13:27.709Z,0.00
2023-10-10T00:14:27.716Z,0.00
2023-10-10T00:15:27.679Z,0.00
2023-10-10T00:16:27.753Z,0.00
2023-10-10T00:17:27.738Z,0.00
2023-10-10T00:18:27.650Z,0.00
2023-10-10T00:19:27.642Z,0.00
2023-10-10T00:20:27.668Z,0.00
2023-10-10T00:21:27.626Z,0.00
2023-10-10T00:22:27.616Z,0.00
2023-10-10T00:23:27.620Z,0.00
2023-10-10T00:24:27.598Z,0.00
2023-10-10T00:25:27.592Z,0.00
2023-10-10T00:26:27.702Z,0.00
2023-10-10T00:27:27.571Z,0.00
2023-10-10T00:28:27.557Z,0.00
2023-10-10T00:29:27.889Z,0.00
2023-10-10T00:30:27.538Z,0.00
2023-10-10T00:31:27.582Z,0.00
2023-10-10T00:32:27.691Z,0.00
2023-10-10T00:33:27.510Z,0.00
2023-10-10T00:34:27.500Z,0.00
2023-10-10T00:35:27.568Z,0.00
2023-10-10T00:36:27.481Z,0.00
2023-10-10T00:37:27.469Z,0.00
2023-10-10T00:38:27.509Z,0.00
2023-10-10T00:39:27.455Z,0.00
2023-10-10T00:40:27.444Z,0.00
2023-10-10T00:41:27.477Z,0.00
2023-10-10T00:42:27.432Z,0.00
2023-10-10T00:43:27.414Z,0.00
2023-10-10T00:44:27.516Z,0.00
2023-10-10T00:45:27.401Z,0.00
2023-10-10T00:46:27.421Z,0.00
2023-10-10T00:47:27.600Z,0.00
2023-10-10T00:48:27.412Z,0.00
2023-10-10T00:49:27.365Z,0.00
2023-10-10T00:50:27.382Z,0.00
2023-10-10T00:51:27.335Z,0.00
2023-10-10T00:52:27.330Z,0.00
2023-10-10T00:53:27.402Z,0.00
2023-10-10T00:54:27.320Z,0.00
2023-10-10T00:55:27.298Z,0.00
2023-10-10T00:56:27.327Z,0.00
2023-10-10T00:57:27.277Z,0.00
2023-10-10T00:58:27.270Z,0.00
2023-10-10T00:59:27.359Z,0.00
2023-10-10T01:00:27.251Z,0.00
2023-10-10T01:01:27.289Z,0.00
2023-10-10T01:02:27.387Z,0.00
2023-10-10T01:03:27.447Z,0.00
2023-10-10T01:04:27.242Z,0.00
2023-10-10T01:05:27.229Z,0.00
2023-10-10T01:06:27.262Z,0.00
2023-10-10T01:07:27.272Z,0.00
2023-10-10T01:08:27.209Z,0.00
2023-10-10T01:09:27.164Z,0.00
2023-10-10T01:10:27.152Z,0.00
2023-10-10T01:11:27.192Z,0.00
2023-10-10T01:12:27.139Z,0.00
2023-10-10T01:13:27.123Z,0.00
2023-10-10T01:14:27.137Z,0.00
2023-10-10T01:15:27.120Z,0.00
2023-10-10T01:16:27.121Z,0.00
2023-10-10T01:17:27.154Z,0.00
2023-10-10T01:18:27.098Z,0.00
2023-10-10T01:19:27.066Z,0.00
2023-10-10T01:20:27.185Z,0.00
2023-10-10T01:21:27.045Z,0.00
2023-10-10T01:22:27.034Z,0.00
2023-10-10T01:23:27.057Z,0.00
2023-10-10T01:24:27.022Z,0.00
2023-10-10T01:25:27.007Z,0.00
2023-10-10T01:26:27.029Z,0.00
2023-10-10T01:27:26.984Z,0.00
2023-10-10T01:28:26.978Z,0.00
2023-10-10T01:29:27.291Z,0.00
2023-10-10T01:30:26.958Z,0.00
2023-10-10T01:31:26.960Z,0.00
2023-10-10T01:32:26.967Z,0.00
2023-10-10T01:33:26.930Z,0.00
2023-10-10T01:34:26.920Z,0.00
2023-10-10T01:35:27.011Z,0.00
2023-10-10T01:36:26.926Z,0.00
2023-10-10T01:37:26.889Z,0.00
2023-10-10T01:38:26.907Z,0.00
2023-10-10T01:39:26.868Z,0.00
2023-10-10T01:40:26.861Z,0.00
2023-10-10T01:41:26.888Z,0.00
2023-10-10T01:42:26.845Z,0.00
2023-10-10T01:43:26.826Z,0.00
2023-10-10T01:44:26.859Z,0.00
2023-10-10T01:45:26.809Z,0.00
2023-10-10T01:46:26.823Z,0.00
2023-10-10T01:47:26.931Z,0.00
2023-10-10T01:48:26.807Z,0.00
2023-10-10T01:49:26.834Z,0.00
2023-10-10T01:50:27.055Z,0.00
2023-10-10T01:51:26.745Z,0.00
2023-10-10T01:52:26.772Z,0.00
2023-10-10T01:53:26.742Z,0.00
2023-10-10T01:54:26.717Z,0.00
2023-10-10T01:55:26.710Z,0.00
2023-10-10T01:56:26.716Z,0.00
2023-10-10T01:57:26.688Z,0.00
2023-10-10T01:58:26.678Z,0.00
2023-10-10T01:59:26.787Z,0.00
2023-10-10T02:00:26.741Z,0.00
2023-10-10T02:01:26.698Z,0.00
2023-10-10T02:02:26.771Z,0.00
2023-10-10T02:03:26.783Z,0.00
2023-10-10T02:04:26.619Z,0.00
2023-10-10T02:05:26.690Z,0.00
2023-10-10T02:06:26.609Z,0.00
2023-10-10T02:07:26.592Z,0.00
2023-10-10T02:08:26.632Z,0.00
2023-10-10T02:09:26.567Z,0.00
2023-10-10T02:10:26.559Z,0.00
2023-10-10T02:11:26.596Z,0.00
2023-10-10T02:12:26.544Z,0.00
2023-10-10T02:13:26.546Z,0.00
2023-10-10T02:14:26.810Z,0.00
2023-10-10T02:15:26.511Z,0.00
2023-10-10T02:16:26.554Z,0.00
2023-10-10T02:17:26.556Z,0.00
2023-10-10T02:18:26.481Z,0.00
2023-10-10T02:19:26.473Z,0.00
2023-10-10T02:20:26.519Z,0.00
2023-10-10T02:21:26.453Z,0.00
2023-10-10T02:22:26.442Z,0.00
2023-10-10T02:23:26.436Z,0.00
2023-10-10T02:24:26.461Z,0.00
2023-10-10T02:25:26.410Z,0.00
2023-10-10T02:26:26.491Z,0.00
2023-10-10T02:27:26.390Z,0.00
2023-10-10T02:28:26.391Z,0.00
2023-10-10T02:29:26.409Z,0.00
2023-10-10T02:30:26.374Z,0.00
2023-10-10T02:31:26.349Z,0.00
2023-10-10T02:32:26.426Z,0.00
2023-10-10T02:33:26.333Z,0.00
2023-10-10T02:34:26.323Z,0.00
2023-10-10T02:35:26.332Z,0.00
2023-10-10T02:36:26.299Z,0.00
2023-10-10T02:37:26.290Z,0.00
2023-10-10T02:38:26.301Z,0.00
2023-10-10T02:39:26.269Z,0.00
2023-10-10T02:40:26.280Z,0.00
2023-10-10T02:41:26.389Z,0.00
2023-10-10T02:42:26.239Z,0.00
2023-10-10T02:43:26.228Z,0.00
2023-10-10T02:44:26.243Z,0.00
2023-10-10T02:45:26.212Z,0.00
2023-10-10T02:46:26.237Z,0.00
2023-10-10T02:47:26.214Z,0.00
2023-10-10T02:48:26.180Z,0.00
2023-10-10T02:49:26.170Z,0.00
2023-10-10T02:50:26.205Z,0.00
2023-10-10T02:51:26.150Z,0.00
2023-10-10T02:52:26.141Z,0.00
2023-10-10T02:53:26.146Z,0.00
2023-10-10T02:54:26.113Z,0.00
2023-10-10T02:55:26.107Z,0.00
2023-10-10T02:56:26.139Z,0.00
2023-10-10T02:57:26.088Z,0.00
2023-10-10T02:58:26.073Z,0.00
2023-10-10T02:59:26.126Z,0.00
2023-10-10T03:00:26.062Z,0.00
2023-10-10T03:01:26.068Z,0.00
2023-10-10T03:02:26.060Z,0.00
2023-10-10T03:03:26.239Z,0.00
2023-10-10T03:04:26.040Z,0.00
2023-10-10T03:05:26.035Z,0.00
2023-10-10T03:06:25.995Z,0.00
2023-10-10T03:07:25.981Z,0.00
2023-10-10T03:08:25.999Z,0.00
2023-10-10T03:09:25.961Z,0.00
2023-10-10T03:10:25.952Z,0.00
2023-10-10T03:11:25.953Z,0.00
2023-10-10T03:12:25.962Z,0.00
2023-10-10T03:13:25.920Z,0.00
2023-10-10T03:14:25.970Z,0.00
2023-10-10T03:15:25.902Z,0.00
2023-10-10T03:16:25.944Z,0.00
2023-10-10T03:17:25.969Z,0.00
2023-10-10T03:18:25.873Z,0.00
2023-10-10T03:19:25.862Z,0.00
2023-10-10T03:20:25.868Z,0.00
2023-10-10T03:21:25.835Z,0.00
2023-10-10T03:22:25.824Z,0.00
2023-10-10T03:23:25.833Z,0.00
2023-10-10T03:24:25.810Z,0.00
2023-10-10T03:25:25.819Z,0.00
2023-10-10T03:26:25.876Z,0.00
2023-10-10T03:27:25.779Z,0.00
2023-10-10T03:28:25.786Z,0.00
2023-10-10T03:29:25.821Z,0.00
2023-10-10T03:30:25.755Z,0.00
2023-10-10T03:31:25.840Z,0.00
2023-10-10T03:32:25.839Z,0.00
2023-10-10T03:33:25.775Z,0.00
2023-10-10T03:34:25.709Z,0.00
2023-10-10T03:35:25.725Z,0.00
2023-10-10T03:36:25.682Z,0.00
2023-10-10T03:37:25.672Z,0.00
2023-10-10T03:38:25.747Z,0.00
2023-10-10T03:39:25.652Z,0.00
2023-10-10T03:40:25.640Z,0.00
2023-10-10T03:41:25.682Z,0.00
2023-10-10T03:42:25.618Z,0.00
2023-10-10T03:43:25.611Z,0.00
2023-10-10T03:44:25.647Z,0.00
2023-10-10T03:45:25.585Z,0.00
2023-10-10T03:46:25.631Z,0.00
2023-10-10T03:47:25.595Z,0.00
2023-10-10T03:48:25.559Z,0.00
2023-10-10T03:49:25.544Z,0.00
2023-10-10T03:50:25.664Z,0.00
2023-10-10T03:51:25.524Z,0.00
2023-10-10T03:52:25.553Z,0.00
2023-10-10T03:53:25.591Z,0.00
2023-10-10T03:55:25.487Z,0.00
2023-10-10T03:56:25.566Z,0.00
2023-10-10T03:57:25.464Z,0.00
2023-10-10T03:58:25.452Z,0.00
2023-10-10T03:59:25.612Z,0.00
2023-10-10T04:00:25.489Z,0.00
2023-10-10T04:01:25.441Z,0.00
2023-10-10T04:02:25.421Z,0.00
2023-10-10T04:03:25.533Z,0.00
2023-10-10T04:04:25.423Z,0.00
2023-10-10T04:06:25.374Z,0.00
2023-10-10T04:07:25.359Z,0.00
2023-10-10T04:08:25.393Z,0.00
2023-10-10T04:09:25.338Z,0.00
2023-10-10T04:10:25.341Z,0.00
2023-10-10T04:11:25.339Z,0.00
2023-10-10T04:12:25.306Z,0.00
2023-10-10T04:13:25.306Z,0.00
2023-10-10T04:14:25.354Z,0.00
2023-10-10T04:15:25.331Z,0.00
2023-10-10T04:16:25.379Z,0.00
2023-10-10T04:17:25.299Z,0.00
2023-10-10T04:18:25.258Z,0.00
2023-10-10T04:19:25.232Z,0.00
2023-10-10T04:20:25.236Z,0.00
2023-10-10T04:21:25.215Z,0.00
2023-10-10T04:22:25.216Z,0.00
2023-10-10T04:23:25.255Z,0.00
2023-10-10T04:24:25.179Z,0.00
2023-10-10T04:25:25.170Z,0.00
2023-10-10T04:26:25.238Z,0.00
2023-10-10T04:27:25.156Z,0.00
2023-10-10T04:28:25.138Z,0.00
2023-10-10T04:29:25.188Z,0.00
2023-10-10T04:30:25.114Z,0.00
2023-10-10T04:31:25.165Z,0.00
2023-10-10T04:32:25.181Z,0.00
2023-10-10T04:33:25.131Z,0.00
2023-10-10T04:34:25.078Z,0.00
2023-10-10T04:35:25.085Z,0.00
2023-10-10T04:36:25.065Z,0.00
2023-10-10T04:37:25.046Z,0.00
2023-10-10T04:38:25.080Z,0.00
2023-10-10T04:39:25.020Z,0.00
2023-10-10T04:40:25.009Z,0.00
2023-10-10T04:41:25.043Z,0.00
2023-10-10T04:42:24.992Z,0.00
2023-10-10T04:43:24.982Z,0.00
2023-10-10T04:44:24.988Z,0.00
2023-10-10T04:45:24.956Z,0.00
2023-10-10T04:46:24.955Z,0.00
2023-10-10T04:47:24.962Z,0.00
2023-10-10T04:48:24.987Z,0.00
2023-10-10T04:49:24.918Z,0.00
2023-10-10T04:50:24.956Z,0.00
2023-10-10T04:51:24.893Z,0.00
2023-10-10T04:52:24.884Z,0.00
2023-10-10T04:53:24.929Z,0.00
2023-10-10T04:54:24.858Z,0.00
2023-10-10T04:55:24.852Z,0.00
2023-10-10T04:56:24.879Z,0.00
2023-10-10T04:57:24.837Z,0.00
2023-10-10T04:58:24.832Z,0.00
2023-10-10T04:59:24.816Z,0.00
2023-10-10T05:00:24.807Z,0.00
2023-10-10T05:01:24.841Z,0.00
2023-10-10T05:02:24.804Z,0.00
2023-10-10T05:03:24.838Z,0.00
2023-10-10T05:04:24.876Z,0.00
2023-10-10T05:05:24.771Z,0.00
2023-10-10T05:06:24.747Z,0.00
2023-10-10T05:07:24.723Z,0.00
2023-10-10T05:08:24.809Z,0.00
2023-10-10T05:09:24.702Z,0.00
2023-10-10T05:10:24.696Z,0.00
2023-10-10T05:11:24.724Z,0.00
2023-10-10T05:12:24.668Z,0.00
2023-10-10T05:13:24.662Z,0.00
2023-10-10T05:14:24.712Z,0.00
2023-10-10T05:15:24.648Z,4.00
2023-10-10T05:16:24.635Z,0.00
2023-10-10T05:17:24.709Z,4.00
2023-10-10T05:18:24.638Z,4.00
2023-10-10T05:19:24.594Z,8.00
2023-10-10T05:20:24.645Z,4.00
2023-10-10T05:21:24.576Z,4.00
2023-10-10T05:22:24.562Z,8.00
2023-10-10T05:23:24.564Z,12.00
2023-10-10T05:24:24.546Z,12.00
2023-10-10T05:25:24.892Z,12.00
2023-10-10T05:26:24.540Z,16.00
2023-10-10T05:27:24.508Z,16.00
2023-10-10T05:28:24.513Z,20.00
2023-10-10T05:29:24.529Z,24.00
2023-10-10T05:30:24.549Z,24.00
2023-10-10T05:31:24.487Z,32.00
2023-10-10T05:32:24.549Z,36.00
2023-10-10T05:33:24.471Z,40.00
2023-10-10T05:34:24.627Z,44.00
2023-10-10T05:35:24.454Z,52.00
2023-10-10T05:36:24.431Z,60.00
2023-10-10T05:37:24.400Z,68.00
2023-10-10T05:38:24.400Z,76.00
2023-10-10T05:39:24.382Z,88.00
2023-10-10T05:40:24.372Z,96.00
2023-10-10T05:41:24.404Z,108.00
2023-10-10T05:42:24.346Z,116.00
2023-10-10T05:43:24.336Z,132.00
2023-10-10T05:44:24.345Z,140.00
2023-10-10T05:45:24.316Z,152.00
2023-10-10T05:46:24.353Z,168.00
2023-10-10T05:47:24.322Z,180.00
2023-10-10T05:48:24.319Z,192.00
2023-10-10T05:49:24.286Z,208.00
2023-10-10T05:50:24.336Z,220.00
2023-10-10T05:51:24.255Z,236.00
2023-10-10T05:52:24.266Z,256.00
2023-10-10T05:53:24.264Z,276.00
2023-10-10T05:54:24.220Z,292.00
2023-10-10T05:55:24.208Z,312.00
2023-10-10T05:56:24.294Z,328.00
2023-10-10T05:57:24.187Z,348.00
2023-10-10T05:58:24.178Z,368.00
2023-10-10T05:59:24.184Z,384.00
2023-10-10T06:00:24.154Z,400.00
2023-10-10T06:01:24.168Z,412.00
2023-10-10T06:02:24.234Z,432.00
2023-10-10T06:03:24.203Z,452.00
2023-10-10T06:04:24.166Z,480.00
2023-10-10T06:05:24.161Z,508.00
2023-10-10T06:06:24.108Z,540.00
2023-10-10T06:07:24.078Z,568.00
2023-10-10T06:08:24.110Z,600.00
2023-10-10T06:09:24.056Z,640.00
2023-10-10T06:10:24.047Z,664.00
2023-10-10T06:11:24.082Z,712.00
2023-10-10T06:12:24.026Z,744.00
2023-10-10T06:13:24.025Z,752.00
2023-10-10T06:14:24.045Z,764.00
2023-10-10T06:15:23.995Z,796.00
2023-10-10T06:16:24.074Z,828.00
2023-10-10T06:17:24.130Z,864.00
2023-10-10T06:18:24.036Z,876.00
2023-10-10T06:19:23.952Z,896.00
2023-10-10T06:20:23.955Z,928.00
2023-10-10T06:21:23.929Z,948.00
2023-10-10T06:22:23.919Z,968.00
2023-10-10T06:23:23.992Z,988.00
2023-10-10T06:24:23.926Z,1000.00
2023-10-10T06:25:23.889Z,1024.00
2023-10-10T06:26:23.900Z,1024.00
2023-10-10T06:27:26.262Z,1020.00
2023-10-10T06:28:23.903Z,1036.00
2023-10-10T06:29:23.856Z,1076.00
2023-10-10T06:30:23.842Z,1076.00
2023-10-10T06:31:23.878Z,1100.00
2023-10-10T06:32:23.892Z,1124.00
2023-10-10T06:33:23.878Z,1140.00
2023-10-10T06:34:24.126Z,1156.00
2023-10-10T06:35:23.806Z,1164.00
2023-10-10T06:36:24.220Z,1164.00
2023-10-10T06:37:23.764Z,1164.00
2023-10-10T06:38:23.781Z,1184.00
2023-10-10T06:39:23.746Z,1212.00
2023-10-10T06:40:23.756Z,1236.00
2023-10-10T06:41:23.784Z,1240.00
2023-10-10T06:42:23.719Z,1256.00
2023-10-10T06:43:23.702Z,1264.00
2023-10-10T06:44:23.737Z,1256.00
2023-10-10T06:45:23.680Z,1256.00
2023-10-10T06:46:23.674Z,1276.00
2023-10-10T06:47:23.687Z,1292.00
2023-10-10T06:48:23.695Z,1288.00
2023-10-10T06:49:23.661Z,1272.00
2023-10-10T06:50:23.646Z,1220.00
2023-10-10T06:51:23.616Z,1228.00
2023-10-10T06:52:23.612Z,1268.00
2023-10-10T06:53:23.666Z,1320.00
2023-10-10T06:54:23.590Z,1408.00
2023-10-10T06:55:23.581Z,1468.00
2023-10-10T06:56:23.626Z,1552.00
2023-10-10T06:57:23.570Z,1628.00
2023-10-10T06:58:23.552Z,1684.00
2023-10-10T06:59:23.562Z,1716.00
2023-10-10T07:00:23.580Z,1744.00
2023-10-10T07:01:23.559Z,1764.00
2023-10-10T07:02:23.521Z,1780.00
2023-10-10T07:03:23.538Z,1800.00
2023-10-10T07:04:23.512Z,1812.00
2023-10-10T07:05:23.516Z,1808.00
2023-10-10T07:06:23.483Z,1808.00
2023-10-10T07:07:23.469Z,1812.00
2023-10-10T07:08:23.488Z,1796.00
2023-10-10T07:09:23.448Z,1772.00
2023-10-10T07:10:23.430Z,1744.00
2023-10-10T07:11:23.459Z,1704.00
2023-10-10T07:12:23.433Z,1652.00
2023-10-10T07:13:23.402Z,1612.00
2023-10-10T07:14:23.424Z,1580.00
2023-10-10T07:15:23.430Z,1528.00
2023-10-10T07:16:23.413Z,1492.00
2023-10-10T07:17:23.409Z,1496.00
2023-10-10T07:18:23.566Z,1480.00
2023-10-10T07:19:23.349Z,1444.00
2023-10-10T07:20:23.358Z,1436.00
2023-10-10T07:21:23.327Z,1416.00
2023-10-10T07:22:23.319Z,1388.00
2023-10-10T07:23:23.336Z,1372.00
2023-10-10T07:24:24.307Z,1336.00
2023-10-10T07:25:23.326Z,1324.00
2023-10-10T07:26:23.298Z,1312.00
2023-10-10T07:27:24.117Z,1308.00
2023-10-10T07:28:23.290Z,1308.00
2023-10-10T07:29:23.336Z,1308.00
2023-10-10T07:30:23.244Z,1304.00
2023-10-10T07:31:23.353Z,1328.00
2023-10-10T07:32:23.244Z,1348.00
2023-10-10T07:33:23.297Z,1344.00
2023-10-10T07:34:23.210Z,1368.00
2023-10-10T07:35:23.243Z,1388.00
2023-10-10T07:36:23.195Z,1420.00
2023-10-10T07:37:23.180Z,1436.00
2023-10-10T07:38:23.187Z,1452.00
2023-10-10T07:39:23.162Z,1444.00
2023-10-10T07:40:23.155Z,1436.00
2023-10-10T07:41:23.190Z,1452.00
2023-10-10T07:42:23.137Z,1468.00
2023-10-10T07:43:23.126Z,1504.00
2023-10-10T07:44:23.173Z,1540.00
2023-10-10T07:45:23.109Z,1600.00
2023-10-10T07:46:23.155Z,1620.00
2023-10-10T07:47:23.140Z,1652.00
2023-10-10T07:48:23.151Z,1668.00
2023-10-10T07:49:23.074Z,1672.00
2023-10-10T07:50:23.100Z,1728.00
2023-10-10T07:51:23.056Z,1720.00
2023-10-10T07:52:23.050Z,1732.00
2023-10-10T07:53:23.062Z,1768.00
2023-10-10T07:54:23.032Z,1760.00
2023-10-10T07:55:23.024Z,1760.00
2023-10-10T07:56:23.032Z,1740.00
2023-10-10T07:57:23.011Z,1764.00
2023-10-10T07:58:28.607Z,1820.00
2023-10-10T07:59:23.066Z,1840.00
2023-10-10T08:00:23.005Z,1872.00
2023-10-10T08:01:22.983Z,1960.00
2023-10-10T08:02:22.991Z,2024.00
2023-10-10T08:03:23.004Z,2048.00
2023-10-10T08:04:23.173Z,2068.00
2023-10-10T08:05:22.946Z,2136.00
2023-10-10T08:06:23.590Z,2196.00
2023-10-10T08:07:22.923Z,2252.00
2023-10-10T08:08:22.949Z,2260.00
2023-10-10T08:09:22.905Z,2280.00
2023-10-10T08:10:22.913Z,2364.00
2023-10-10T08:11:22.921Z,2420.00
2023-10-10T08:12:22.882Z,2452.00
2023-10-10T08:13:22.874Z,2488.00
2023-10-10T08:14:22.914Z,2520.00
2023-10-10T08:15:22.860Z,2548.00
2023-10-10T08:16:22.938Z,2512.00
2023-10-10T08:17:22.926Z,2528.00
2023-10-10T08:18:22.949Z,2516.00
2023-10-10T08:19:22.828Z,2488.00
2023-10-10T08:20:22.912Z,2448.00
2023-10-10T08:21:22.810Z,2424.00
2023-10-10T08:22:22.805Z,2364.00
2023-10-10T08:23:22.816Z,2340.00
2023-10-10T08:24:22.791Z,2340.00
2023-10-10T08:25:22.785Z,2340.00
2023-10-10T08:26:23.054Z,2332.00
2023-10-10T08:27:22.767Z,2284.00
2023-10-10T08:28:22.762Z,2248.00
2023-10-10T08:29:22.785Z,2196.00
2023-10-10T08:30:22.754Z,2180.00
2023-10-10T08:31:22.789Z,2144.00
2023-10-10T08:32:22.906Z,2096.00
2023-10-10T08:33:22.833Z,2064.00
2023-10-10T08:34:23.552Z,2024.00
2023-10-10T08:35:22.740Z,1984.00
2023-10-10T08:36:22.705Z,1980.00
2023-10-10T08:37:22.693Z,1960.00
2023-10-10T08:38:22.687Z,1924.00
2023-10-10T08:39:22.678Z,1920.00
2023-10-10T08:40:22.675Z,1896.00
2023-10-10T08:41:22.682Z,1896.00
2023-10-10T08:42:23.665Z,1908.00
2023-10-10T08:43:22.652Z,1932.00
2023-10-10T08:44:22.681Z,1908.00
2023-10-10T08:45:22.638Z,1932.00
2023-10-10T08:46:22.695Z,1920.00
2023-10-10T08:47:22.675Z,1900.00
2023-10-10T08:48:22.699Z,1884.00
2023-10-10T08:49:22.613Z,1892.00
2023-10-10T08:50:22.620Z,1896.00
2023-10-10T08:51:22.595Z,1884.00
2023-10-10T08:52:22.592Z,1852.00
2023-10-10T08:53:22.655Z,1840.00
2023-10-10T08:54:22.716Z,1840.00
2023-10-10T08:55:22.580Z,1848.00
2023-10-10T08:56:22.649Z,1816.00
2023-10-10T08:57:22.560Z,1808.00
2023-10-10T08:58:22.550Z,1824.00
2023-10-10T08:59:22.633Z,1864.00
2023-10-10T09:00:22.594Z,1872.00
2023-10-10T09:01:22.590Z,1872.00
2023-10-10T09:02:22.598Z,1872.00
2023-10-10T09:03:22.621Z,1828.00
2023-10-10T09:04:22.626Z,1856.00
2023-10-10T09:05:22.509Z,1876.00
2023-10-10T09:06:22.515Z,1904.00
2023-10-10T09:07:22.488Z,1944.00
2023-10-10T09:08:22.496Z,1992.00
2023-10-10T09:09:22.479Z,1964.00
2023-10-10T09:10:22.473Z,1948.00
2023-10-10T09:11:22.570Z,1960.00
2023-10-10T09:12:22.456Z,1932.00
2023-10-10T09:13:22.450Z,1956.00
2023-10-10T09:14:22.455Z,2064.00
2023-10-10T09:15:22.443Z,2084.00
2023-10-10T09:16:22.451Z,2060.00
2023-10-10T09:17:22.449Z,2084.00
2023-10-10T09:18:22.470Z,2012.00
2023-10-10T09:19:22.414Z,1980.00
2023-10-10T09:20:22.484Z,1940.00
2023-10-10T09:21:22.460Z,2032.00
2023-10-10T09:22:22.389Z,2244.00
2023-10-10T09:23:22.401Z,2268.00
2023-10-10T09:24:22.376Z,2316.00
2023-10-10T09:25:22.375Z,2324.00
2023-10-10T09:26:22.403Z,2392.00
2023-10-10T09:27:22.362Z,2316.00
2023-10-10T09:28:22.355Z,2412.00
2023-10-10T09:29:22.415Z,2384.00
2023-10-10T09:30:22.357Z,2452.00
2023-10-10T09:31:22.340Z,2356.00
2023-10-10T09:32:22.371Z,2436.00
2023-10-10T09:33:22.397Z,2508.00
2023-10-10T09:34:22.313Z,2544.00
2023-10-10T09:35:22.405Z,2500.00
2023-10-10T09:36:22.330Z,2508.00
2023-10-10T09:37:22.305Z,2540.00
2023-10-10T09:38:22.336Z,2628.00
2023-10-10T09:39:22.299Z,2628.00
2023-10-10T09:40:22.280Z,2508.00
2023-10-10T09:41:22.311Z,2492.00
2023-10-10T09:42:22.266Z,2380.00
2023-10-10T09:43:22.264Z,2380.00
2023-10-10T09:44:22.413Z,2332.00
2023-10-10T09:45:22.253Z,2316.00
2023-10-10T09:46:22.262Z,2320.00
2023-10-10T09:47:22.245Z,2372.00
2023-10-10T09:48:22.254Z,2436.00
2023-10-10T09:49:22.239Z,2396.00
2023-10-10T09:50:22.244Z,2416.00
2023-10-10T09:51:22.218Z,2452.00
2023-10-10T09:52:22.233Z,2444.00
2023-10-10T09:53:22.309Z,2324.00
2023-10-10T09:54:22.280Z,2328.00
2023-10-10T09:55:22.198Z,2236.00
2023-10-10T09:56:22.243Z,2160.00
2023-10-10T09:57:22.187Z,2064.00
2023-10-10T09:58:22.181Z,2080.00
2023-10-10T09:59:22.333Z,2080.00
2023-10-10T10:00:27.676Z,2156.00
2023-10-10T10:01:22.189Z,2024.00
2023-10-10T10:02:22.194Z,2044.00
2023-10-10T10:03:22.172Z,2144.00
2023-10-10T10:04:22.151Z,2088.00
2023-10-10T10:05:22.169Z,2092.00
2023-10-10T10:06:22.139Z,2108.00
2023-10-10T10:07:22.138Z,2140.00
2023-10-10T10:08:22.188Z,2144.00
2023-10-10T10:09:22.128Z,2108.00
2023-10-10T10:10:22.125Z,2176.00
2023-10-10T10:11:22.128Z,2080.00
2023-10-10T10:12:22.109Z,1996.00
2023-10-10T10:13:22.105Z,1940.00
2023-10-10T10:14:22.628Z,1976.00
2023-10-10T10:15:22.100Z,1932.00
2023-10-10T10:16:22.117Z,1936.00
2023-10-10T10:17:22.195Z,1940.00
2023-10-10T10:18:22.114Z,1992.00
2023-10-10T10:19:22.079Z,1848.00
2023-10-10T10:20:22.094Z,2044.00
2023-10-10T10:21:22.067Z,1920.00
2023-10-10T10:22:22.057Z,1924.00
2023-10-10T10:23:22.074Z,1832.00
2023-10-10T10:24:22.072Z,1976.00
2023-10-10T10:25:22.046Z,2140.00
2023-10-10T10:26:22.122Z,2004.00
2023-10-10T10:27:22.034Z,2060.00
2023-10-10T10:28:22.034Z,2188.00
2023-10-10T10:29:22.097Z,2300.00
2023-10-10T10:30:22.016Z,2288.00
2023-10-10T10:31:22.023Z,2300.00
2023-10-10T10:32:22.034Z,2012.00
2023-10-10T10:33:22.021Z,2012.00
2023-10-10T10:34:21.996Z,1964.00
2023-10-10T10:35:22.052Z,2208.00
2023-10-10T10:36:22.060Z,2108.00
2023-10-10T10:37:22.025Z,2092.00
2023-10-10T10:38:22.019Z,2088.00
2023-10-10T10:39:21.997Z,1908.00
2023-10-10T10:40:22.007Z,2096.00
2023-10-10T10:41:22.005Z,2108.00
2023-10-10T10:42:22.020Z,2316.00
2023-10-10T10:43:21.985Z,2396.00
2023-10-10T10:44:21.958Z,2208.00
2023-10-10T10:45:21.954Z,2360.00
2023-10-10T10:46:22.443Z,2324.00
2023-10-10T10:47:21.956Z,2308.00
2023-10-10T10:48:21.975Z,2364.00
2023-10-10T10:49:21.937Z,2344.00
2023-10-10T10:50:21.978Z,2380.00
2023-10-10T10:51:21.926Z,2316.00
2023-10-10T10:52:21.913Z,2276.00
2023-10-10T10:53:22.028Z,2312.00
2023-10-10T10:54:21.902Z,2412.00
2023-10-10T10:55:21.901Z,2404.00
2023-10-10T10:56:22.033Z,2384.00
2023-10-10T10:57:25.521Z,2448.00
2023-10-10T10:58:22.088Z,2440.00
2023-10-10T10:59:22.200Z,2512.00
2023-10-10T11:00:21.909Z,2568.00
2023-10-10T11:01:21.898Z,2580.00
2023-10-10T11:02:21.890Z,2496.00
2023-10-10T11:03:21.954Z,2568.00
2023-10-10T11:04:21.859Z,2732.00
2023-10-10T11:05:21.917Z,2716.00
2023-10-10T11:06:21.844Z,2772.00
2023-10-10T11:07:21.848Z,2768.00
2023-10-10T11:08:21.856Z,2728.00
2023-10-10T11:09:22.085Z,2676.00
2023-10-10T11:10:21.830Z,2660.00
2023-10-10T11:11:21.843Z,2748.00
2023-10-10T11:12:21.844Z,2852.00
2023-10-10T11:13:21.827Z,2840.00
2023-10-10T11:14:21.847Z,2804.00
2023-10-10T11:15:21.828Z,2772.00
2023-10-10T11:16:21.825Z,2832.00
2023-10-10T11:17:21.856Z,2792.00
2023-10-10T11:18:23.359Z,2764.00
2023-10-10T11:19:21.797Z,2804.00
2023-10-10T11:20:21.898Z,2768.00
2023-10-10T11:21:21.789Z,2808.00
2023-10-10T11:22:21.784Z,2868.00
2023-10-10T11:23:24.111Z,2896.00
2023-10-10T11:24:21.776Z,2872.00
2023-10-10T11:25:21.792Z,2836.00
2023-10-10T11:26:21.803Z,2824.00
2023-10-10T11:27:21.771Z,2876.00
2023-10-10T11:28:22.115Z,2872.00
2023-10-10T11:29:21.771Z,2888.00
2023-10-10T11:30:21.757Z,2892.00
2023-10-10T11:31:21.776Z,2868.00
2023-10-10T11:32:21.765Z,2808.00
2023-10-10T11:33:21.829Z,2664.00
2023-10-10T11:34:21.743Z,2720.00
2023-10-10T11:35:21.760Z,2760.00
2023-10-10T11:36:21.738Z,2812.00
2023-10-10T11:37:24.842Z,2856.00
2023-10-10T11:38:21.765Z,2904.00
2023-10-10T11:39:21.729Z,2844.00
2023-10-10T11:40:21.729Z,2840.00
2023-10-10T11:41:21.770Z,2844.00
2023-10-10T11:42:21.718Z,2828.00
2023-10-10T11:43:21.720Z,2680.00
2023-10-10T11:44:21.768Z,2640.00
2023-10-10T11:45:21.763Z,2580.00
2023-10-10T11:46:21.806Z,2672.00
2023-10-10T11:47:21.716Z,2712.00
2023-10-10T11:48:21.746Z,2756.00
2023-10-10T11:49:21.699Z,2556.00
2023-10-10T11:50:21.716Z,2564.00
2023-10-10T11:51:21.695Z,2456.00
2023-10-10T11:52:21.704Z,2392.00
2023-10-10T11:53:21.722Z,2376.00
2023-10-10T11:54:21.683Z,2340.00
2023-10-10T11:55:21.705Z,2212.00
2023-10-10T11:56:21.687Z,2012.00
2023-10-10T11:57:21.679Z,2104.00
2023-10-10T11:58:21.672Z,2096.00
2023-10-10T11:59:21.717Z,2104.00
2023-10-10T12:00:27.546Z,2152.00
2023-10-10T12:01:21.789Z,2272.00
2023-10-10T12:02:21.667Z,2300.00
2023-10-10T12:03:21.828Z,2276.00
2023-10-10T12:04:21.762Z,2260.00
2023-10-10T12:05:21.686Z,2260.00
2023-10-10T12:06:21.651Z,2316.00
2023-10-10T12:07:21.657Z,2020.00
2023-10-10T12:08:21.668Z,2096.00
2023-10-10T12:09:21.645Z,2028.00
2023-10-10T12:10:21.641Z,2328.00
2023-10-10T12:11:21.957Z,2080.00
2023-10-10T12:12:22.885Z,1752.00
2023-10-10T12:13:21.645Z,1804.00
2023-10-10T12:14:21.641Z,2280.00
2023-10-10T12:15:21.678Z,2244.00
2023-10-10T12:17:21.683Z,2152.00
2023-10-10T12:18:21.698Z,1788.00
2023-10-10T12:19:21.630Z,2012.00
2023-10-10T12:20:21.669Z,2436.00
2023-10-10T12:21:21.613Z,2352.00
2023-10-10T12:22:21.617Z,2416.00
2023-10-10T12:23:21.655Z,2464.00
2023-10-10T12:24:21.629Z,2368.00
2023-10-10T12:25:21.603Z,2388.00
2023-10-10T12:26:21.615Z,2364.00
2023-10-10T12:27:21.595Z,2304.00
2023-10-10T12:28:21.633Z,2208.00
2023-10-10T12:29:22.930Z,2120.00
2023-10-10T12:30:21.620Z,2116.00
2023-10-10T12:31:21.612Z,2200.00
2023-10-10T12:32:21.621Z,2236.00
2023-10-10T12:33:21.688Z,2292.00
2023-10-10T12:34:21.579Z,2256.00
2023-10-10T12:35:21.617Z,2100.00
2023-10-10T12:36:21.574Z,2016.00
2023-10-10T12:37:21.567Z,1980.00
2023-10-10T12:38:21.590Z,1968.00
2023-10-10T12:39:21.560Z,1908.00
2023-10-10T12:40:21.564Z,1908.00