createdAt,value
2022-10-23T00:01:14.149Z,12.00
2022-10-23T00:03:42.131Z,12.00
2022-10-23T00:06:11.847Z,12.10
2022-10-23T00:08:40.242Z,12.00
2022-10-23T00:11:09.108Z,12.00
2022-10-23T00:13:36.941Z,11.90
2022-10-23T00:16:05.285Z,11.90
2022-10-23T00:18:33.120Z,11.80
2022-10-23T00:21:00.981Z,11.80
2022-10-23T00:23:30.197Z,11.80
2022-10-23T00:25:58.115Z,11.70
2022-10-23T00:28:25.966Z,11.80
2022-10-23T00:30:53.989Z,11.70
2022-10-23T00:33:22.097Z,11.70
2022-10-23T00:35:49.884Z,11.80
2022-10-23T00:38:17.699Z,11.70
2022-10-23T00:40:47.109Z,11.70
2022-10-23T00:43:20.592Z,11.60
2022-10-23T00:45:48.477Z,11.60
2022-10-23T00:48:16.993Z,11.60
2022-10-23T00:50:45.566Z,11.50
2022-10-23T00:53:14.695Z,11.50
2022-10-23T00:55:46.740Z,11.50
2022-10-23T00:58:17.599Z,11.50
2022-10-23T01:00:49.116Z,11.50
2022-10-23T01:03:19.442Z,11.40
2022-10-23T01:05:52.001Z,11.40
2022-10-23T01:08:25.682Z,11.40
2022-10-23T01:10:57.188Z,11.40
2022-10-23T01:13:36.180Z,11.40
2022-10-23T01:16:09.150Z,11.40
2022-10-23T01:18:42.565Z,11.30
2022-10-23T01:21:14.509Z,11.30
2022-10-23T01:24:09.880Z,11.40
2022-10-23T01:26:51.424Z,11.50
2022-10-23T01:29:26.356Z,11.30
2022-10-23T01:31:59.981Z,11.20
2022-10-23T01:34:32.531Z,11.20
2022-10-23T01:37:02.361Z,11.20
2022-10-23T01:39:35.346Z,11.20
2022-10-23T01:42:09.674Z,11.20
2022-10-23T01:44:43.591Z,11.20
2022-10-23T01:47:14.058Z,11.20
2022-10-23T01:49:43.798Z,11.10
2022-10-23T01:52:15.006Z,11.10
2022-10-23T01:54:45.883Z,11.00
2022-10-23T01:57:17.225Z,11.00
2022-10-23T01:59:50.402Z,11.00
2022-10-23T02:02:20.003Z,10.90
2022-10-23T02:04:54.369Z,10.90
2022-10-23T02:07:22.438Z,10.90
2022-10-23T02:09:50.412Z,10.90
2022-10-23T02:12:30.184Z,10.90
2022-10-23T02:15:04.457Z,11.00
2022-10-23T02:17:40.958Z,10.90
2022-10-23T02:20:17.955Z,10.90
2022-10-23T02:22:55.292Z,10.80
2022-10-23T02:25:29.172Z,10.80
2022-10-23T02:27:59.211Z,10.80
2022-10-23T02:30:31.054Z,10.80
2022-10-23T02:32:59.526Z,10.80
2022-10-23T02:35:27.641Z,10.80
2022-10-23T02:37:55.798Z,10.80
2022-10-23T02:40:25.281Z,10.80
2022-10-23T02:42:58.780Z,10.80
2022-10-23T02:45:33.142Z,10.70
2022-10-23T02:48:05.385Z,10.60
2022-10-23T02:50:38.795Z,10.60
2022-10-23T02:53:14.828Z,10.60
2022-10-23T02:55:54.099Z,10.50
2022-10-23T02:58:28.226Z,10.60
2022-10-23T03:01:03.245Z,10.50
2022-10-23T03:03:34.368Z,10.50
2022-10-23T03:06:02.533Z,10.50
2022-10-23T03:08:30.411Z,10.50
2022-10-23T03:10:58.263Z,10.50
2022-10-23T03:13:26.048Z,10.50
2022-10-23T03:15:53.797Z,10.50
2022-10-23T03:18:22.953Z,10.50
2022-10-23T03:20:50.923Z,10.50
2022-10-23T03:23:18.752Z,10.40
2022-10-23T03:25:46.514Z,10.40
2022-10-23T03:28:17.336Z,10.40
2022-10-23T03:30:45.143Z,10.40
2022-10-23T03:33:12.869Z,10.40
2022-10-23T03:35:42.104Z,10.30
2022-10-23T03:38:09.939Z,10.30
2022-10-23T03:40:37.748Z,10.30
2022-10-23T03:43:05.576Z,10.30
2022-10-23T03:45:33.414Z,10.20
2022-10-23T03:48:01.261Z,10.20
2022-10-23T03:50:28.989Z,10.20
2022-10-23T03:52:58.129Z,10.20
2022-10-23T03:55:27.074Z,10.20
2022-10-23T03:57:55.050Z,10.20
2022-10-23T04:00:23.106Z,10.10
2022-10-23T04:02:50.859Z,10.00
2022-10-23T04:05:18.869Z,10.10
2022-10-23T04:07:46.721Z,10.20
2022-10-23T04:10:15.869Z,10.20
2022-10-23T04:12:44.131Z,10.10
2022-10-23T04:15:12.289Z,10.10
2022-10-23T04:17:40.120Z,10.10
2022-10-23T04:20:08.228Z,10.10
2022-10-23T04:22:36.017Z,10.10
2022-10-23T04:25:04.005Z,10.10
2022-10-23T04:27:34.297Z,10.00
2022-10-23T04:30:03.597Z,10.00
2022-10-23T04:32:31.427Z,10.00
2022-10-23T04:34:59.165Z,10.00
2022-10-23T04:37:27.977Z,10.00
2022-10-23T04:39:55.781Z,10.00
2022-10-23T04:42:23.593Z,9.90
2022-10-23T04:44:52.775Z,9.90
2022-10-23T04:47:20.505Z,9.90
2022-10-23T04:49:48.297Z,9.90
2022-10-23T04:52:16.414Z,9.80
2022-10-23T04:54:44.220Z,9.80
2022-10-23T04:57:12.027Z,9.80
2022-10-23T04:59:39.838Z,9.80
2022-10-23T05:02:08.985Z,9.80
2022-10-23T05:04:36.760Z,9.80
2022-10-23T05:07:04.531Z,9.80
2022-10-23T05:09:32.393Z,9.80
2022-10-23T05:12:00.156Z,9.80
2022-10-23T05:14:27.942Z,9.70
2022-10-23T05:17:01.612Z,9.70
2022-10-23T05:19:35.554Z,9.70
2022-10-23T05:22:05.347Z,9.70
2022-10-23T05:24:33.135Z,9.80
2022-10-23T05:27:01.081Z,9.80
2022-10-23T05:29:28.811Z,9.60
2022-10-23T05:32:00.780Z,9.70
2022-10-23T05:34:31.605Z,9.60
2022-10-23T05:36:59.460Z,9.60
2022-10-23T05:39:27.790Z,9.60
2022-10-23T05:41:56.051Z,9.60
2022-10-23T05:44:23.781Z,9.60
2022-10-23T05:46:51.524Z,9.60
2022-10-23T05:49:19.544Z,9.60
2022-10-23T05:51:48.668Z,9.60
2022-10-23T05:54:16.445Z,9.50
2022-10-23T05:56:44.393Z,9.50
2022-10-23T05:59:12.201Z,9.50
2022-10-23T06:01:40.139Z,9.50
2022-10-23T06:04:08.080Z,9.50
2022-10-23T06:06:36.689Z,9.60
2022-10-23T06:09:06.234Z,9.50
2022-10-23T06:11:33.973Z,9.50
2022-10-23T06:14:01.893Z,9.60
2022-10-23T06:16:29.642Z,9.50
2022-10-23T06:18:57.959Z,9.60
2022-10-23T06:21:25.984Z,9.50
2022-10-23T06:23:53.750Z,9.50
2022-10-23T06:26:22.921Z,9.50
2022-10-23T06:28:50.733Z,9.50
2022-10-23T06:31:20.314Z,9.40
2022-10-23T06:33:48.071Z,9.30
2022-10-23T06:36:15.848Z,9.40
2022-10-23T06:38:43.645Z,9.60
2022-10-23T06:41:15.191Z,9.80
2022-10-23T06:43:44.460Z,10.30
2022-10-23T06:46:12.203Z,10.30
2022-10-23T06:48:41.941Z,10.70
2022-10-23T06:51:12.791Z,11.00
2022-10-23T06:53:40.785Z,11.70
2022-10-23T06:56:09.378Z,11.80
2022-10-23T06:58:39.562Z,12.00
2022-10-23T07:01:12.542Z,12.40
2022-10-23T07:03:40.932Z,11.90
2022-10-23T07:06:10.488Z,10.80
2022-10-23T07:08:38.478Z,10.40
2022-10-23T07:11:08.092Z,10.20
2022-10-23T07:13:37.020Z,11.10
2022-10-23T07:16:13.443Z,11.60
2022-10-23T07:18:41.479Z,11.30
2022-10-23T07:21:09.632Z,10.70
2022-10-23T07:23:37.463Z,10.20
2022-10-23T07:26:08.117Z,10.10
2022-10-23T07:28:35.981Z,10.40
2022-10-23T07:31:04.130Z,10.90
2022-10-23T07:33:33.287Z,11.00
2022-10-23T07:36:01.292Z,10.50
2022-10-23T07:38:29.101Z,10.30
2022-10-23T07:40:59.128Z,10.30
2022-10-23T07:43:27.013Z,10.30
2022-10-23T07:45:55.309Z,10.30
2022-10-23T07:48:23.807Z,10.30
2022-10-23T07:50:52.945Z,10.50
2022-10-23T07:53:22.829Z,10.40
2022-10-23T07:55:54.863Z,10.50
2022-10-23T07:58:23.163Z,10.50
2022-10-23T08:00:55.738Z,10.50
2022-10-23T08:03:23.510Z,10.60
2022-10-23T08:05:53.605Z,11.10
2022-10-23T08:08:21.779Z,11.60
2022-10-23T08:10:50.764Z,11.70
2022-10-23T08:13:20.322Z,11.70
2022-10-23T08:15:49.398Z,11.60
2022-10-23T08:18:17.895Z,11.70
2022-10-23T08:20:47.456Z,12.20
2022-10-23T08:23:18.634Z,12.10
2022-10-23T08:25:47.233Z,12.40
2022-10-23T08:28:15.637Z,12.60
2022-10-23T08:30:43.485Z,12.30
2022-10-23T08:33:11.276Z,12.30
2022-10-23T08:35:39.393Z,12.80
2022-10-23T08:38:08.238Z,12.80
2022-10-23T08:40:37.549Z,12.70
2022-10-23T08:43:13.577Z,12.80
2022-10-23T08:45:45.801Z,12.80
2022-10-23T08:48:20.820Z,12.70
2022-10-23T08:50:53.613Z,12.60
2022-10-23T08:53:26.273Z,12.80
2022-10-23T08:56:00.693Z,12.90
2022-10-23T08:58:36.067Z,13.00
2022-10-23T09:01:18.420Z,12.90
2022-10-23T09:03:46.386Z,13.00
2022-10-23T09:06:21.025Z,13.30
2022-10-23T09:08:58.225Z,13.50
2022-10-23T09:11:33.846Z,13.60
2022-10-23T09:14:35.779Z,13.60
2022-10-23T09:19:47.314Z,14.60
2022-10-23T09:22:15.312Z,15.20
2022-10-23T09:24:44.684Z,15.10
2022-10-23T09:27:17.740Z,15.40
2022-10-23T09:29:49.783Z,15.80
2022-10-23T09:32:17.779Z,16.40
2022-10-23T09:34:54.090Z,16.80
2022-10-23T09:37:24.776Z,16.50
2022-10-23T09:40:04.090Z,16.60
2022-10-23T09:42:33.225Z,16.10
2022-10-23T09:45:01.733Z,16.80
2022-10-23T09:47:29.605Z,17.20
2022-10-23T09:50:00.002Z,17.30
2022-10-23T09:52:35.874Z,16.90
2022-10-23T09:55:19.760Z,17.30
2022-10-23T09:57:52.962Z,17.80
2022-10-23T10:00:23.587Z,17.60
2022-10-23T10:02:59.638Z,16.90
2022-10-23T10:05:30.611Z,16.30
2022-10-23T10:08:04.414Z,15.90
2022-10-23T10:10:38.245Z,16.20
2022-10-23T10:13:22.554Z,16.60
2022-10-23T10:15:55.772Z,16.20
2022-10-23T10:18:29.307Z,16.40
2022-10-23T10:21:09.440Z,16.80
2022-10-23T10:23:46.984Z,16.60
2022-10-23T10:26:25.197Z,16.60
2022-10-23T10:29:03.624Z,16.90
2022-10-23T10:31:42.590Z,16.60
2022-10-23T10:34:19.307Z,16.90
2022-10-23T10:36:53.862Z,17.00
2022-10-23T10:39:39.597Z,16.70
2022-10-23T10:42:37.994Z,16.90
2022-10-23T10:45:19.206Z,16.90
2022-10-23T10:47:57.706Z,16.90
2022-10-23T10:50:31.665Z,17.10
2022-10-23T10:53:10.113Z,17.10
2022-10-23T10:55:41.920Z,17.00
2022-10-23T10:58:16.584Z,17.40
2022-10-23T11:00:47.407Z,17.50
2022-10-23T11:03:28.064Z,17.70
2022-10-23T11:08:44.617Z,17.20
2022-10-23T11:11:29.115Z,17.50
2022-10-23T11:13:57.574Z,17.70
2022-10-23T11:16:29.821Z,17.50
2022-10-23T11:19:06.682Z,17.60
2022-10-23T11:21:42.512Z,17.40
2022-10-23T11:24:54.510Z,17.50
2022-10-23T11:27:47.656Z,17.30
2022-10-23T11:30:23.444Z,17.70
2022-10-23T11:33:17.962Z,17.70
2022-10-23T11:36:06.989Z,17.50
2022-10-23T11:38:36.082Z,17.80
2022-10-23T11:41:07.073Z,17.80
2022-10-23T11:43:48.440Z,18.00
2022-10-23T11:46:29.393Z,17.90
2022-10-23T11:49:02.227Z,17.60
2022-10-23T11:51:32.497Z,17.60
2022-10-23T11:54:24.750Z,17.90
2022-10-23T11:56:56.728Z,18.00
2022-10-23T11:59:29.094Z,17.90
2022-10-23T12:01:59.077Z,18.10
2022-10-23T12:04:33.790Z,18.10
2022-10-23T12:07:05.391Z,18.30
2022-10-23T12:09:41.089Z,18.50
2022-10-23T12:12:30.570Z,18.80
2022-10-23T12:15:19.994Z,18.60
2022-10-23T12:17:49.693Z,18.70
2022-10-23T12:20:26.650Z,18.60
2022-10-23T12:23:16.911Z,18.40
2022-10-23T12:25:58.567Z,18.10
2022-10-23T12:28:35.333Z,18.10
2022-10-23T12:31:17.515Z,18.10
2022-10-23T12:33:53.989Z,18.30
2022-10-23T12:36:35.548Z,18.40
2022-10-23T12:39:03.464Z,18.50
2022-10-23T12:41:35.790Z,18.40
2022-10-23T12:44:06.190Z,18.60
2022-10-23T12:46:36.757Z,18.50
2022-10-23T12:49:13.650Z,18.40
2022-10-23T12:51:42.934Z,18.50
2022-10-23T12:54:18.357Z,18.80
2022-10-23T12:56:46.830Z,18.70
2022-10-23T12:59:19.750Z,18.40
2022-10-23T13:01:52.429Z,18.70
2022-10-23T13:04:28.985Z,18.70
2022-10-23T13:07:00.185Z,18.70
2022-10-23T13:09:31.619Z,18.60
2022-10-23T13:12:00.491Z,18.70
2022-10-23T13:14:34.772Z,18.60
2022-10-23T13:17:04.278Z,18.80
2022-10-23T13:19:32.320Z,18.90
2022-10-23T13:22:04.138Z,18.80
2022-10-23T13:24:32.863Z,18.60
2022-10-23T13:27:00.812Z,19.00
2022-10-23T13:29:31.759Z,18.80
2022-10-23T13:32:12.685Z,18.90
2022-10-23T13:34:40.624Z,18.90
2022-10-23T13:37:28.963Z,19.00
2022-10-23T13:40:03.946Z,18.90
2022-10-23T13:42:32.140Z,18.90
2022-10-23T13:45:00.189Z,19.20
2022-10-23T13:47:28.318Z,18.90
2022-10-23T13:49:56.458Z,19.00
2022-10-23T13:52:25.771Z,18.70
2022-10-23T13:54:54.040Z,18.50
2022-10-23T13:57:22.208Z,18.70
2022-10-23T13:59:50.329Z,18.60
2022-10-23T14:02:22.518Z,18.70
2022-10-23T14:04:51.681Z,18.80
2022-10-23T14:07:20.056Z,18.70
2022-10-23T14:09:50.623Z,18.80
2022-10-23T14:12:19.029Z,18.70
2022-10-23T14:14:51.462Z,18.80
2022-10-23T14:17:19.526Z,18.80
2022-10-23T14:19:47.639Z,18.70
2022-10-23T14:22:15.958Z,18.60
2022-10-23T14:24:44.020Z,18.50
2022-10-23T14:27:13.717Z,18.60
2022-10-23T14:29:42.285Z,18.70
2022-10-23T14:32:10.275Z,18.40
2022-10-23T14:34:42.342Z,18.40
2022-10-23T14:37:10.350Z,18.30
2022-10-23T14:39:42.660Z,18.30
2022-10-23T14:42:16.333Z,18.10
2022-10-23T14:44:44.965Z,18.20
2022-10-23T14:47:13.162Z,18.00
2022-10-23T14:49:41.221Z,18.10
2022-10-23T14:52:09.800Z,18.00
2022-10-23T14:54:38.519Z,18.20
2022-10-23T14:57:20.387Z,17.90
2022-10-23T14:59:50.362Z,17.90
2022-10-23T15:02:18.874Z,17.60
2022-10-23T15:04:46.806Z,18.40
2022-10-23T15:07:14.877Z,17.90
2022-10-23T15:09:45.630Z,17.80
2022-10-23T15:12:14.779Z,17.70
2022-10-23T15:14:42.556Z,17.50
2022-10-23T15:17:15.370Z,17.70
2022-10-23T15:19:43.744Z,17.50
2022-10-23T15:22:13.741Z,17.50
2022-10-23T15:24:41.513Z,17.30
2022-10-23T15:29:42.168Z,16.90
2022-10-23T15:32:12.388Z,17.00
2022-10-23T15:34:42.626Z,17.00
2022-10-23T15:37:11.253Z,17.10
2022-10-23T15:39:39.082Z,17.00
2022-10-23T15:42:07.658Z,17.20
2022-10-23T15:44:35.688Z,17.00
2022-10-23T15:47:03.581Z,16.90
2022-10-23T15:49:33.192Z,16.60
2022-10-23T15:52:02.201Z,16.50
2022-10-23T15:54:32.660Z,16.30
2022-10-23T15:57:01.705Z,16.30
2022-10-23T15:59:31.212Z,16.30
2022-10-23T16:01:59.532Z,16.40
2022-10-23T16:04:28.438Z,16.30
2022-10-23T16:06:57.694Z,16.30
2022-10-23T16:09:25.433Z,16.20
2022-10-23T16:11:53.207Z,16.20
2022-10-23T16:14:20.976Z,16.20
2022-10-23T16:16:48.750Z,15.40
2022-10-23T16:19:16.533Z,16.00
2022-10-23T16:21:44.389Z,15.70
2022-10-23T16:24:13.524Z,15.90
2022-10-23T16:26:41.743Z,15.80
2022-10-23T16:29:10.417Z,15.90
2022-10-23T16:31:38.525Z,15.80
2022-10-23T16:34:06.604Z,15.70
2022-10-23T16:36:35.317Z,15.70
2022-10-23T16:39:04.311Z,15.70
2022-10-23T16:41:33.561Z,15.60
2022-10-23T16:44:01.442Z,15.60
2022-10-23T16:46:29.577Z,15.40
2022-10-23T16:48:57.524Z,15.60
2022-10-23T16:51:27.265Z,15.50
2022-10-23T16:53:55.073Z,15.40
2022-10-23T16:56:24.810Z,15.60
2022-10-23T16:58:53.913Z,15.50
2022-10-23T17:01:23.730Z,15.50
2022-10-23T17:03:53.352Z,15.60
2022-10-23T17:11:22.525Z,15.10
2022-10-23T17:13:58.556Z,15.10
2022-10-23T17:16:29.680Z,15.20
2022-10-23T17:18:57.974Z,15.30
2022-10-23T17:21:25.814Z,15.30
2022-10-23T17:23:53.838Z,15.30
2022-10-23T17:26:24.437Z,15.40
2022-10-23T17:28:53.529Z,15.30
2022-10-23T17:31:23.288Z,15.30
2022-10-23T17:33:53.659Z,15.30
2022-10-23T17:36:21.996Z,15.20
2022-10-23T17:38:50.107Z,15.20
2022-10-23T17:41:20.313Z,15.10
2022-10-23T17:43:48.124Z,15.20
2022-10-23T17:46:18.801Z,15.20
2022-10-23T17:48:46.640Z,15.20
2022-10-23T17:51:16.772Z,15.00
2022-10-23T17:53:47.136Z,15.20
2022-10-23T17:56:18.968Z,15.20
2022-10-23T17:58:47.097Z,15.10
2022-10-23T18:01:18.476Z,14.90
2022-10-23T18:03:46.268Z,15.00
2022-10-23T18:06:16.384Z,15.00
2022-10-23T18:08:45.097Z,14.90
2022-10-23T18:11:17.166Z,15.00
2022-10-23T18:13:46.126Z,14.80
2022-10-23T18:16:15.023Z,14.60
2022-10-23T18:18:48.039Z,14.80
2022-10-23T18:21:17.002Z,14.80
2022-10-23T18:23:44.824Z,14.70
2022-10-23T18:26:16.962Z,14.70
2022-10-23T18:28:45.260Z,14.70
2022-10-23T18:31:14.709Z,14.80
2022-10-23T18:33:44.165Z,14.90
2022-10-23T18:36:16.582Z,14.80
2022-10-23T18:38:44.473Z,14.60
2022-10-23T18:41:12.605Z,14.60
2022-10-23T18:43:44.538Z,14.70
2022-10-23T18:46:12.768Z,14.70
2022-10-23T18:48:41.016Z,14.70
2022-10-23T18:51:16.196Z,14.70
2022-10-23T18:53:46.810Z,14.50
2022-10-23T18:56:15.489Z,14.60
2022-10-23T18:58:43.353Z,14.60
2022-10-23T19:01:11.180Z,14.60
2022-10-23T19:03:39.045Z,14.60
2022-10-23T19:06:07.644Z,14.30
2022-10-23T19:08:38.402Z,14.40
2022-10-23T19:11:07.331Z,14.50
2022-10-23T19:13:38.972Z,14.50
2022-10-23T19:16:09.585Z,14.50
2022-10-23T19:18:39.262Z,14.50
2022-10-23T19:21:07.661Z,14.50
2022-10-23T19:23:38.240Z,14.50
2022-10-23T19:26:08.758Z,14.40
2022-10-23T19:28:37.910Z,14.40
2022-10-23T19:31:07.518Z,14.40
2022-10-23T19:33:36.203Z,14.40
2022-10-23T19:36:05.729Z,14.40
2022-10-23T19:38:34.926Z,14.40
2022-10-23T19:41:04.670Z,14.40
2022-10-23T19:43:32.411Z,14.30
2022-10-23T19:46:05.106Z,14.30
2022-10-23T19:48:35.678Z,14.20
2022-10-23T19:51:03.465Z,14.30
2022-10-23T19:53:31.265Z,14.30
2022-10-23T19:56:08.629Z,14.30
2022-10-23T19:58:36.499Z,14.30
2022-10-23T20:01:13.102Z,14.30
2022-10-23T20:03:41.923Z,14.30
2022-10-23T20:06:11.192Z,14.30
2022-10-23T20:08:40.078Z,14.20
2022-10-23T20:11:09.930Z,13.80
2022-10-23T20:13:37.992Z,13.80
2022-10-23T20:16:06.174Z,13.90
2022-10-23T20:18:33.998Z,14.00
2022-10-23T20:21:03.146Z,14.00
2022-10-23T20:23:30.950Z,14.10
2022-10-23T20:26:05.497Z,14.20
2022-10-23T20:28:34.697Z,14.20
2022-10-23T20:31:06.326Z,14.20
2022-10-23T20:33:34.161Z,14.20
2022-10-23T20:36:02.068Z,14.20
2022-10-23T20:38:29.809Z,14.20
2022-10-23T20:41:00.193Z,14.20
2022-10-23T20:43:28.095Z,14.20
2022-10-23T20:45:57.185Z,14.20
2022-10-23T20:48:25.026Z,14.10
2022-10-23T20:50:52.788Z,14.20
2022-10-23T20:53:20.563Z,14.20
2022-10-23T20:55:48.385Z,14.10
2022-10-23T20:58:16.122Z,13.90
2022-10-23T21:00:43.922Z,13.90
2022-10-23T21:03:13.051Z,13.90
2022-10-23T21:05:40.842Z,13.80
2022-10-23T21:08:08.772Z,13.90
2022-10-23T21:10:36.584Z,13.90
2022-10-23T21:13:04.372Z,14.00
2022-10-23T21:15:32.138Z,14.00
2022-10-23T21:18:07.859Z,14.10
2022-10-23T21:20:48.373Z,14.00
2022-10-23T21:23:16.199Z,14.10
2022-10-23T21:25:44.791Z,14.00
2022-10-23T21:28:12.545Z,14.00
2022-10-23T21:30:41.027Z,14.00
2022-10-23T21:33:09.128Z,14.00
2022-10-23T21:35:43.206Z,14.00
2022-10-23T21:38:21.501Z,14.00
2022-10-23T21:40:49.241Z,14.10
2022-10-23T21:43:17.382Z,14.10
2022-10-23T21:45:45.194Z,14.00
2022-10-23T21:48:13.000Z,14.00
2022-10-23T21:50:40.834Z,14.00
2022-10-23T21:53:08.668Z,14.00
2022-10-23T21:55:37.784Z,14.00
2022-10-23T21:58:05.502Z,14.00
2022-10-23T22:00:33.261Z,14.00
2022-10-23T22:03:01.076Z,14.10
2022-10-23T22:05:30.539Z,14.10
2022-10-23T22:07:58.357Z,14.20
2022-10-23T22:10:26.157Z,14.20
2022-10-23T22:12:55.297Z,14.30
2022-10-23T22:15:23.121Z,14.30
2022-10-23T22:17:50.901Z,14.30
2022-10-23T22:20:19.176Z,14.40
2022-10-23T22:22:46.952Z,14.40
2022-10-23T22:25:14.734Z,14.40
2022-10-23T22:27:42.919Z,14.50
2022-10-23T22:30:13.428Z,14.40
2022-10-23T22:32:41.409Z,14.50
2022-10-23T22:35:09.567Z,14.50
2022-10-23T22:37:37.296Z,14.60
2022-10-23T22:40:06.053Z,14.60
2022-10-23T22:42:33.781Z,14.60
2022-10-23T22:45:01.555Z,14.60
2022-10-23T22:47:31.686Z,14.50
2022-10-23T22:49:59.423Z,14.60
2022-10-23T22:52:28.050Z,14.70
2022-10-23T22:54:55.821Z,14.50
2022-10-23T22:57:23.649Z,14.50
2022-10-23T23:02:26.953Z,14.40
2022-10-23T23:04:56.253Z,14.40
2022-10-23T23:07:23.986Z,14.50
2022-10-23T23:09:51.997Z,14.50
2022-10-23T23:12:19.746Z,14.50
2022-10-23T23:14:47.588Z,14.50
2022-10-23T23:17:15.409Z,14.60
2022-10-23T23:19:43.189Z,14.60
2022-10-23T23:22:12.339Z,14.60
2022-10-23T23:24:40.186Z,14.70
2022-10-23T23:27:08.076Z,14.70
2022-10-23T23:29:35.856Z,14.70
2022-10-23T23:32:05.957Z,14.70
2022-10-23T23:34:36.548Z,14.80
2022-10-23T23:37:04.401Z,14.80
2022-10-23T23:39:33.545Z,14.80
2022-10-23T23:42:01.451Z,14.70
2022-10-23T23:44:29.215Z,14.80
2022-10-23T23:46:57.012Z,14.70
2022-10-23T23:49:24.980Z,14.80
2022-10-23T23:51:52.870Z,14.70
2022-10-23T23:54:20.637Z,14.70
2022-10-23T23:56:49.773Z,14.70
2022-10-23T23:59:17.714Z,14.60
