createdAt,value
2019-01-20T00:00:27.004Z,6.03
2019-01-20T00:02:56.983Z,5.72
2019-01-20T00:05:26.797Z,5.47
2019-01-20T00:07:56.908Z,5.42
2019-01-20T00:10:26.742Z,5.60
2019-01-20T00:12:56.569Z,5.70
2019-01-20T00:15:26.620Z,5.53
2019-01-20T00:17:56.349Z,5.08
2019-01-20T00:20:26.124Z,5.50
2019-01-20T00:22:56.351Z,5.60
2019-01-20T00:25:26.499Z,5.78
2019-01-20T00:27:56.303Z,5.22
2019-01-20T00:30:26.194Z,5.20
2019-01-20T00:32:55.977Z,5.47
2019-01-20T00:35:25.739Z,5.40
2019-01-20T00:37:55.528Z,5.58
2019-01-20T00:40:25.333Z,5.42
2019-01-20T00:42:55.613Z,5.55
2019-01-20T00:45:25.406Z,5.00
2019-01-20T00:47:55.206Z,5.30
2019-01-20T00:50:24.983Z,5.50
2019-01-20T00:52:54.720Z,5.15
2019-01-20T00:55:24.855Z,5.17
2019-01-20T00:57:54.823Z,5.45
2019-01-20T01:00:27.757Z,5.10
2019-01-20T01:02:58.135Z,5.58
2019-01-20T01:05:28.487Z,5.00
2019-01-20T01:07:58.346Z,5.17
2019-01-20T01:10:28.187Z,5.47
2019-01-20T01:12:59.463Z,5.80
2019-01-20T01:15:29.591Z,5.65
2019-01-20T01:17:59.779Z,5.93
2019-01-20T01:20:29.576Z,5.85
2019-01-20T01:22:59.694Z,5.95
2019-01-20T01:25:29.486Z,5.80
2019-01-20T01:27:59.576Z,5.58
2019-01-20T01:30:29.419Z,5.42
2019-01-20T01:32:59.123Z,5.50
2019-01-20T01:35:28.887Z,5.25
2019-01-20T01:37:58.766Z,5.55
2019-01-20T01:40:28.540Z,5.10
2019-01-20T01:42:58.244Z,5.35
2019-01-20T01:45:27.923Z,5.05
2019-01-20T01:47:57.654Z,5.12
2019-01-20T01:50:27.663Z,5.45
2019-01-20T01:52:57.454Z,5.50
2019-01-20T01:55:27.230Z,6.03
2019-01-20T01:57:56.930Z,5.42
2019-01-20T02:00:26.732Z,5.60
2019-01-20T02:02:56.511Z,5.37
2019-01-20T02:05:26.368Z,5.20
2019-01-20T02:07:56.222Z,4.90
2019-01-20T02:10:25.995Z,5.72
2019-01-20T02:12:56.035Z,5.10
2019-01-20T02:15:25.819Z,5.17
2019-01-20T02:17:55.794Z,5.25
2019-01-20T02:20:26.060Z,5.23
2019-01-20T02:22:55.841Z,5.72
2019-01-20T02:25:26.002Z,5.15
2019-01-20T02:27:56.263Z,5.00
2019-01-20T02:30:28.250Z,5.37
2019-01-20T02:32:58.323Z,5.28
2019-01-20T02:35:29.128Z,5.00
2019-01-20T02:37:59.242Z,5.72
2019-01-20T02:40:28.968Z,5.95
2019-01-20T02:42:58.733Z,6.78
2019-01-20T02:45:28.501Z,6.90
2019-01-20T02:47:58.234Z,6.85
2019-01-20T02:50:28.169Z,7.47
2019-01-20T02:52:58.554Z,8.30
2019-01-20T02:55:28.316Z,7.97
2019-01-20T02:57:58.144Z,8.58
2019-01-20T03:00:27.833Z,7.17
2019-01-20T03:02:57.602Z,8.03
2019-01-20T03:05:27.764Z,7.40
2019-01-20T03:07:57.791Z,7.00
2019-01-20T03:10:27.771Z,6.10
2019-01-20T03:12:57.473Z,5.97
2019-01-20T03:15:27.266Z,6.78
2019-01-20T03:17:58.211Z,6.17
2019-01-20T03:20:27.979Z,6.58
2019-01-20T03:22:57.759Z,6.35
2019-01-20T03:25:27.785Z,7.35
2019-01-20T03:27:57.480Z,6.72
2019-01-20T03:30:27.415Z,6.60
2019-01-20T03:32:57.205Z,6.10
2019-01-20T03:35:27.523Z,6.85
2019-01-20T03:37:57.300Z,7.42
2019-01-20T03:40:27.005Z,6.87
2019-01-20T03:42:56.747Z,6.10
2019-01-20T03:45:26.523Z,6.90
2019-01-20T03:47:56.548Z,7.08
2019-01-20T03:50:26.336Z,7.42
2019-01-20T03:52:56.569Z,8.25
2019-01-20T03:55:26.347Z,8.00
2019-01-20T03:57:56.416Z,7.58
2019-01-20T04:00:26.290Z,6.67
2019-01-20T04:03:00.694Z,6.30
2019-01-20T04:05:30.977Z,6.30
2019-01-20T04:08:01.031Z,4.95
2019-01-20T04:10:30.906Z,5.67
2019-01-20T04:13:00.597Z,5.30
2019-01-20T04:15:30.320Z,6.10
2019-01-20T04:18:00.399Z,5.40
2019-01-20T04:20:30.216Z,5.37
2019-01-20T04:23:00.016Z,4.97
2019-01-20T04:25:29.779Z,5.50
2019-01-20T04:28:00.172Z,5.20
2019-01-20T04:30:29.928Z,5.30
2019-01-20T04:32:59.643Z,5.28
2019-01-20T04:35:29.349Z,5.40
2019-01-20T04:37:59.358Z,5.37
2019-01-20T04:40:29.439Z,5.67
2019-01-20T04:42:59.490Z,5.62
2019-01-20T04:45:29.497Z,5.67
2019-01-20T04:47:59.302Z,5.65
2019-01-20T04:50:29.083Z,5.70
2019-01-20T04:52:58.766Z,5.72
2019-01-20T04:55:28.575Z,5.62
2019-01-20T04:57:58.824Z,6.12
2019-01-20T05:00:28.895Z,6.00
2019-01-20T05:02:59.183Z,6.45
2019-01-20T05:05:29.259Z,6.35
2019-01-20T05:07:58.958Z,6.20
2019-01-20T05:10:28.937Z,6.10
2019-01-20T05:12:58.618Z,5.87
2019-01-20T05:15:28.413Z,6.10
2019-01-20T05:17:58.088Z,6.15
2019-01-20T05:20:27.884Z,6.08
2019-01-20T05:22:57.578Z,6.37
2019-01-20T05:25:27.382Z,6.45
2019-01-20T05:27:57.442Z,6.35
2019-01-20T05:30:27.282Z,7.20
2019-01-20T05:32:57.265Z,6.75
2019-01-20T05:35:27.089Z,6.13
2019-01-20T05:37:56.890Z,6.10
2019-01-20T05:40:26.674Z,6.28
2019-01-20T05:42:56.405Z,6.15
2019-01-20T05:45:26.264Z,6.33
2019-01-20T05:47:56.426Z,6.22
2019-01-20T05:50:26.554Z,6.83
2019-01-20T05:52:56.284Z,6.58
2019-01-20T05:55:25.972Z,6.37
2019-01-20T05:57:55.739Z,6.87
2019-01-20T06:00:32.452Z,6.62
2019-01-20T06:03:02.302Z,6.10
2019-01-20T06:05:31.982Z,6.70
2019-01-20T06:08:01.784Z,6.58
2019-01-20T06:10:31.496Z,6.42
2019-01-20T06:13:01.211Z,6.60
2019-01-20T06:15:30.971Z,6.80
2019-01-20T06:18:01.241Z,6.87
2019-01-20T06:20:30.967Z,6.90
2019-01-20T06:23:00.689Z,6.83
2019-01-20T06:25:30.455Z,6.83
2019-01-20T06:28:00.472Z,7.10
2019-01-20T06:30:32.417Z,7.37
2019-01-20T06:33:03.235Z,7.35
2019-01-20T06:35:33.139Z,7.45
2019-01-20T06:38:02.937Z,7.40
2019-01-20T06:40:32.744Z,7.60
2019-01-20T06:43:02.693Z,7.47
2019-01-20T06:45:32.839Z,7.25
2019-01-20T06:48:02.563Z,7.78
2019-01-20T06:50:32.601Z,7.33
2019-01-20T06:53:02.407Z,7.33
2019-01-20T06:55:32.189Z,7.53
2019-01-20T06:58:01.947Z,7.40
2019-01-20T07:00:32.248Z,7.78
2019-01-20T07:03:02.080Z,7.63
2019-01-20T07:05:32.156Z,7.60
2019-01-20T07:08:01.903Z,8.33
2019-01-20T07:10:31.612Z,8.88
2019-01-20T07:13:08.798Z,8.48
2019-01-20T07:15:33.090Z,9.00
2019-01-20T07:18:02.816Z,8.90
2019-01-20T07:20:32.712Z,9.33
2019-01-20T07:23:02.507Z,9.50
2019-01-20T07:25:32.319Z,9.83
2019-01-20T07:28:02.027Z,9.25
2019-01-20T07:30:31.767Z,8.80
2019-01-20T07:33:01.463Z,8.68
2019-01-20T07:35:31.267Z,8.58
2019-01-20T07:38:01.078Z,8.60
2019-01-20T07:40:30.931Z,9.08
2019-01-20T07:44:42.919Z,9.08
2019-01-20T07:50:05.537Z,9.03
2019-01-20T07:52:36.871Z,8.93
2019-01-20T07:55:08.672Z,8.95
2019-01-20T07:57:39.518Z,8.80
2019-01-20T08:00:13.126Z,9.60
2019-01-20T08:02:43.951Z,9.70
2019-01-20T08:05:15.097Z,9.18
2019-01-20T08:07:46.315Z,10.10
2019-01-20T08:10:19.848Z,10.00
2019-01-20T08:12:51.952Z,10.30
2019-01-20T08:15:23.254Z,9.78
2019-01-20T08:17:54.208Z,9.55
2019-01-20T08:20:25.444Z,9.95
2019-01-20T08:22:56.492Z,10.10
2019-01-20T08:25:27.586Z,10.13
2019-01-20T08:27:58.456Z,10.50
2019-01-20T08:30:29.697Z,9.95
2019-01-20T08:33:00.455Z,9.90
2019-01-20T08:35:31.697Z,9.20
2019-01-20T08:38:02.590Z,9.50
2019-01-20T08:40:33.505Z,9.28
2019-01-20T08:43:04.483Z,9.60
2019-01-20T08:46:01.539Z,9.25
2019-01-20T08:48:32.552Z,9.53
2019-01-20T08:51:03.653Z,9.28
2019-01-20T08:53:34.591Z,9.60
2019-01-20T08:56:05.560Z,10.10
2019-01-20T08:58:36.483Z,10.80
2019-01-20T09:01:07.402Z,9.98
2019-01-20T09:03:38.435Z,9.43
2019-01-20T09:06:09.425Z,9.58
2019-01-20T09:08:40.188Z,9.33
2019-01-20T09:11:11.163Z,9.73
2019-01-20T09:13:42.251Z,9.58
2019-01-20T09:16:13.262Z,9.85
2019-01-20T09:18:44.075Z,9.63
2019-01-20T09:21:15.272Z,9.95
2019-01-20T09:23:46.486Z,10.08
2019-01-20T09:26:17.371Z,10.30
2019-01-20T09:28:48.174Z,9.70
2019-01-20T09:31:20.275Z,10.50
2019-01-20T09:33:51.514Z,9.83
2019-01-20T09:36:22.410Z,9.95
2019-01-20T09:38:53.572Z,9.15
2019-01-20T09:41:24.473Z,10.40
2019-01-20T09:43:55.232Z,9.98
2019-01-20T09:46:26.077Z,9.68
2019-01-20T09:48:57.063Z,10.03
2019-01-20T09:51:28.207Z,9.68
2019-01-20T09:54:00.751Z,9.90
2019-01-20T09:56:31.883Z,9.83
2019-01-20T09:59:02.786Z,10.08
2019-01-20T10:01:33.763Z,10.55
2019-01-20T10:04:05.056Z,10.10
2019-01-20T10:06:35.806Z,10.38
2019-01-20T10:09:08.164Z,10.00
2019-01-20T10:11:39.019Z,9.80
2019-01-20T10:14:09.912Z,9.90
2019-01-20T10:16:40.999Z,10.70
2019-01-20T10:19:12.691Z,11.00
2019-01-20T10:21:43.919Z,10.55
2019-01-20T10:24:14.887Z,11.38
2019-01-20T10:26:45.760Z,11.10
2019-01-20T10:29:16.608Z,11.03
2019-01-20T10:31:47.808Z,10.35
2019-01-20T10:34:18.662Z,11.00
2019-01-20T10:36:50.195Z,11.20
2019-01-20T10:39:20.984Z,11.28
2019-01-20T10:41:52.072Z,10.38
2019-01-20T10:44:24.391Z,10.65
2019-01-20T10:46:54.367Z,11.50
2019-01-20T10:49:26.532Z,10.93
2019-01-20T10:51:57.567Z,10.53
2019-01-20T10:54:28.455Z,10.88
2019-01-20T10:56:59.367Z,11.60
2019-01-20T10:59:30.691Z,12.10
2019-01-20T11:02:01.532Z,11.05
2019-01-20T11:04:32.407Z,11.63
2019-01-20T11:07:03.788Z,11.53
2019-01-20T11:09:34.771Z,11.00
2019-01-20T11:12:06.123Z,11.53
2019-01-20T11:14:37.179Z,11.37
2019-01-20T11:17:07.991Z,11.80
2019-01-20T11:19:38.911Z,11.80
2019-01-20T11:22:09.805Z,11.43
2019-01-20T11:24:40.603Z,11.15
2019-01-20T11:27:11.907Z,11.45
2019-01-20T11:29:43.080Z,12.40
2019-01-20T11:32:13.838Z,12.73
2019-01-20T11:34:44.615Z,12.50
2019-01-20T11:37:15.392Z,12.47
2019-01-20T11:39:46.159Z,11.50
2019-01-20T11:42:16.920Z,11.48
2019-01-20T11:44:47.694Z,11.57
2019-01-20T11:47:18.807Z,11.90
2019-01-20T11:49:49.644Z,11.97
2019-01-20T11:52:20.765Z,11.70
2019-01-20T11:54:51.841Z,11.03
2019-01-20T11:57:22.648Z,11.70
2019-01-20T11:59:53.388Z,11.93
2019-01-20T12:02:24.252Z,11.55
2019-01-20T12:04:55.024Z,11.27
2019-01-20T12:07:26.066Z,11.48
2019-01-20T12:09:56.915Z,11.43
2019-01-20T12:12:28.497Z,11.75
2019-01-20T12:14:59.554Z,11.43
2019-01-20T12:17:30.332Z,11.48
2019-01-20T12:20:01.085Z,11.53
2019-01-20T12:22:32.209Z,11.00
2019-01-20T12:25:03.315Z,11.85
2019-01-20T12:27:34.072Z,11.90
2019-01-20T12:30:07.171Z,11.83
2019-01-20T12:32:38.083Z,11.88
2019-01-20T12:35:09.027Z,11.57
2019-01-20T12:37:39.851Z,11.22
2019-01-20T12:40:14.411Z,11.50
2019-01-20T12:42:45.248Z,12.10
2019-01-20T12:45:16.151Z,11.10
2019-01-20T12:47:46.987Z,11.60
2019-01-20T12:50:18.072Z,10.93
2019-01-20T12:52:49.243Z,11.25
2019-01-20T12:55:20.538Z,12.03
2019-01-20T12:57:51.353Z,11.48
2019-01-20T13:00:22.526Z,11.40
2019-01-20T13:02:53.642Z,11.20
2019-01-20T13:05:24.570Z,11.53
2019-01-20T13:07:55.456Z,11.00
2019-01-20T13:10:27.319Z,12.05
2019-01-20T13:12:58.405Z,11.30
2019-01-20T13:15:29.250Z,11.55
2019-01-20T13:18:00.004Z,11.30
2019-01-20T13:20:30.827Z,11.50
2019-01-20T13:23:01.584Z,12.10
2019-01-20T13:25:32.344Z,11.70
2019-01-20T13:28:03.427Z,11.43
2019-01-20T13:30:34.511Z,11.77
2019-01-20T13:33:05.346Z,12.30
2019-01-20T13:35:36.167Z,13.00
2019-01-20T13:38:12.695Z,11.47
2019-01-20T13:40:56.083Z,11.78
2019-01-20T13:43:27.228Z,11.67
2019-01-20T13:45:57.974Z,12.23
2019-01-20T13:48:28.985Z,11.75
2019-01-20T13:50:59.751Z,11.90
2019-01-20T13:53:30.858Z,11.78
2019-01-20T13:56:01.977Z,12.35
2019-01-20T13:58:35.413Z,12.00
2019-01-20T14:01:06.323Z,11.77
2019-01-20T14:03:37.127Z,11.68
2019-01-20T14:06:08.333Z,11.57
2019-01-20T14:08:44.173Z,11.95
2019-01-20T14:11:12.194Z,11.75
2019-01-20T14:13:42.952Z,11.08
2019-01-20T14:16:13.963Z,11.05
2019-01-20T14:18:45.417Z,11.10
2019-01-20T14:21:16.467Z,10.25
2019-01-20T14:23:47.272Z,10.67
2019-01-20T14:26:18.298Z,11.80
2019-01-20T14:28:49.124Z,11.67
2019-01-20T14:31:19.891Z,11.43
2019-01-20T14:33:50.636Z,12.40
2019-01-20T14:36:21.476Z,12.45
2019-01-20T14:38:52.786Z,12.45
2019-01-20T14:41:23.586Z,12.17
2019-01-20T14:43:54.753Z,12.30
2019-01-20T14:46:26.643Z,11.93
2019-01-20T14:48:57.678Z,12.53
2019-01-20T14:51:29.098Z,12.88
2019-01-20T14:54:00.316Z,12.63
2019-01-20T14:56:31.187Z,13.10
2019-01-20T14:59:01.931Z,13.15
2019-01-20T15:01:33.168Z,13.53
2019-01-20T15:04:04.129Z,13.90
2019-01-20T15:06:34.978Z,13.37
2019-01-20T15:09:08.096Z,14.05
2019-01-20T15:11:38.983Z,13.43
2019-01-20T15:14:10.114Z,13.30
2019-01-20T15:16:41.036Z,13.55
2019-01-20T15:19:11.847Z,13.60
2019-01-20T15:21:42.791Z,13.30
2019-01-20T15:24:13.551Z,13.45
2019-01-20T15:26:44.554Z,13.55
2019-01-20T15:29:15.358Z,13.25
2019-01-20T15:31:46.157Z,13.78
2019-01-20T15:34:18.047Z,13.03
2019-01-20T15:36:49.093Z,13.28
2019-01-20T15:39:20.142Z,13.68
2019-01-20T15:41:51.276Z,13.70
2019-01-20T15:44:22.191Z,14.28
2019-01-20T15:46:53.385Z,12.53
2019-01-20T15:49:24.279Z,14.15
2019-01-20T15:51:55.206Z,13.62
2019-01-20T15:54:25.955Z,13.40
2019-01-20T15:56:57.088Z,12.65
2019-01-20T15:59:27.943Z,13.30
2019-01-20T16:01:58.707Z,12.40
2019-01-20T16:04:29.792Z,12.07
2019-01-20T16:07:00.748Z,11.78
2019-01-20T16:09:31.763Z,12.70
2019-01-20T16:12:02.627Z,12.37
2019-01-20T16:14:33.429Z,12.65
2019-01-20T16:17:04.316Z,13.13
2019-01-20T16:19:35.167Z,13.22
2019-01-20T16:22:06.079Z,12.73
2019-01-20T16:24:37.574Z,11.80
2019-01-20T16:27:08.484Z,12.45
2019-01-20T16:29:39.384Z,12.35
2019-01-20T16:32:10.551Z,11.53
2019-01-20T16:34:41.727Z,12.13
2019-01-20T16:37:12.545Z,12.90
2019-01-20T16:39:45.799Z,12.78
2019-01-20T16:42:16.610Z,12.98
2019-01-20T16:44:47.736Z,14.35
2019-01-20T16:47:18.489Z,13.70
2019-01-20T16:49:49.820Z,13.60
2019-01-20T16:52:20.576Z,13.18
2019-01-20T16:54:51.327Z,12.23
2019-01-20T16:57:22.166Z,12.40
2019-01-20T16:59:52.912Z,12.03
2019-01-20T17:02:23.832Z,13.00
2019-01-20T17:04:54.720Z,13.08
2019-01-20T17:07:25.539Z,12.55
2019-01-20T17:09:56.306Z,13.30
2019-01-20T17:12:27.140Z,12.98
2019-01-20T17:14:57.955Z,13.72
2019-01-20T17:17:29.158Z,12.50
2019-01-20T17:20:00.027Z,13.60
2019-01-20T17:22:31.207Z,13.58
2019-01-20T17:25:03.226Z,13.80
2019-01-20T17:27:33.975Z,12.82
2019-01-20T17:30:07.331Z,13.30
2019-01-20T17:32:38.397Z,13.68
2019-01-20T17:35:10.115Z,13.05
2019-01-20T17:37:41.133Z,13.68
2019-01-20T17:40:15.170Z,13.68
2019-01-20T17:42:46.032Z,14.00
2019-01-20T17:45:19.732Z,13.75
2019-01-20T17:47:51.211Z,14.28
2019-01-20T17:50:24.704Z,14.07
2019-01-20T17:52:55.649Z,14.10
2019-01-20T17:55:26.501Z,13.80
2019-01-20T17:57:57.427Z,15.23
2019-01-20T18:00:35.720Z,14.65
2019-01-20T18:03:07.135Z,15.10
2019-01-20T18:05:38.531Z,15.32
2019-01-20T18:08:09.598Z,14.90
2019-01-20T18:10:40.582Z,15.78
2019-01-20T18:13:11.863Z,15.25
2019-01-20T18:15:42.838Z,15.80
2019-01-20T18:18:13.622Z,15.32
2019-01-20T18:20:44.417Z,15.32
2019-01-20T18:23:15.291Z,15.75
2019-01-20T18:25:46.139Z,15.50
2019-01-20T18:28:17.491Z,15.78
2019-01-20T18:30:48.419Z,16.48
2019-01-20T18:33:19.259Z,17.98
2019-01-20T18:35:50.199Z,18.02
2019-01-20T18:38:21.743Z,18.00
2019-01-20T18:40:52.544Z,18.87
2019-01-20T18:43:23.323Z,19.90
2019-01-20T18:46:01.416Z,18.70
2019-01-20T18:48:26.879Z,19.07
2019-01-20T18:50:57.775Z,19.10
2019-01-20T18:53:28.923Z,18.55
2019-01-20T18:55:59.786Z,19.37
2019-01-20T18:58:31.030Z,18.65
2019-01-20T19:01:02.198Z,19.50
2019-01-20T19:03:32.994Z,18.87
2019-01-20T19:06:04.068Z,17.67
2019-01-20T19:08:34.824Z,18.02
2019-01-20T19:11:06.006Z,17.98
2019-01-20T19:13:36.778Z,18.42
2019-01-20T19:16:09.002Z,18.32
2019-01-20T19:18:40.203Z,17.80
2019-01-20T19:21:11.003Z,17.80
2019-01-20T19:23:41.802Z,18.45
2019-01-20T19:26:12.638Z,17.40
2019-01-20T19:28:43.543Z,17.80
2019-01-20T19:31:14.275Z,17.80
2019-01-20T19:33:45.111Z,17.80
2019-01-20T19:36:16.053Z,18.00
2019-01-20T19:38:46.875Z,18.35
2019-01-20T19:41:17.631Z,19.27
2019-01-20T19:43:48.456Z,20.37
2019-01-20T19:46:19.231Z,19.60
2019-01-20T19:48:50.013Z,20.17
2019-01-20T19:51:20.772Z,19.23
2019-01-20T19:53:52.171Z,19.95
2019-01-20T19:56:23.231Z,20.30
2019-01-20T19:58:54.362Z,20.12
2019-01-20T20:01:30.739Z,20.48
2019-01-20T20:03:58.407Z,20.57
2019-01-20T20:06:29.312Z,20.63
2019-01-20T20:09:00.539Z,19.67
2019-01-20T20:11:31.393Z,19.65
2019-01-20T20:14:02.471Z,18.62
2019-01-20T20:16:33.431Z,18.42
2019-01-20T20:19:04.634Z,18.77
2019-01-20T20:21:35.484Z,18.95
2019-01-20T20:24:06.466Z,18.67
2019-01-20T20:26:37.370Z,18.80
2019-01-20T20:29:08.382Z,18.60
2019-01-20T20:31:39.134Z,18.70
2019-01-20T20:34:12.479Z,18.80
2019-01-20T20:36:46.582Z,19.60
2019-01-20T20:39:17.686Z,19.90
2019-01-20T20:41:48.529Z,19.40
2019-01-20T20:44:19.703Z,19.80
2019-01-20T20:46:50.546Z,19.52
2019-01-20T20:49:21.948Z,19.48
2019-01-20T20:51:52.991Z,19.10
2019-01-20T20:54:23.838Z,19.45
2019-01-20T20:56:54.596Z,19.10
2019-01-20T20:59:25.378Z,19.10
2019-01-20T21:01:56.130Z,19.82
2019-01-20T21:04:27.015Z,19.48
2019-01-20T21:06:58.847Z,19.70
2019-01-20T21:09:31.096Z,19.75
2019-01-20T21:12:02.334Z,20.12
2019-01-20T21:14:33.526Z,20.12
2019-01-20T21:17:04.715Z,19.87
2019-01-20T21:19:35.492Z,19.67
2019-01-20T21:22:06.347Z,20.95
2019-01-20T21:24:37.115Z,22.20
2019-01-20T21:27:08.360Z,28.50
2019-01-20T21:29:39.547Z,32.73
2019-01-20T21:32:10.384Z,30.77
2019-01-20T21:34:41.556Z,30.20
2019-01-20T21:37:12.574Z,27.60
2019-01-20T21:39:43.426Z,28.15
2019-01-20T21:42:14.459Z,27.42
2019-01-20T21:44:45.999Z,27.43
2019-01-20T21:47:16.856Z,27.55
2019-01-20T21:49:47.715Z,26.10
2019-01-20T21:52:19.519Z,25.57
2019-01-20T21:54:50.298Z,26.33
2019-01-20T21:57:21.066Z,26.87
2019-01-20T22:00:12.572Z,25.95
2019-01-20T22:02:43.419Z,27.20
2019-01-20T22:05:14.800Z,29.20
2019-01-20T22:07:45.733Z,29.55
2019-01-20T22:10:18.502Z,29.10
2019-01-20T22:12:49.417Z,28.87
2019-01-20T22:15:21.053Z,29.37
2019-01-20T22:17:52.735Z,29.57
2019-01-20T22:20:23.952Z,29.42
2019-01-20T22:22:55.000Z,27.45
2019-01-20T22:25:25.954Z,28.73
2019-01-20T22:27:56.842Z,28.23
2019-01-20T22:30:28.602Z,28.47
2019-01-20T22:32:59.587Z,28.45
2019-01-20T22:35:30.577Z,28.38
2019-01-20T22:38:01.429Z,27.70
2019-01-20T22:40:32.212Z,28.42
2019-01-20T22:43:03.243Z,28.47
2019-01-20T22:45:34.094Z,28.23
2019-01-20T22:48:05.070Z,27.95
2019-01-20T22:50:36.212Z,28.70
2019-01-20T22:53:07.207Z,27.62
2019-01-20T22:55:38.350Z,27.70
2019-01-20T22:58:09.200Z,28.27
2019-01-20T23:00:57.700Z,28.42
2019-01-20T23:03:29.691Z,27.05
2019-01-20T23:06:00.626Z,26.48
2019-01-20T23:08:31.481Z,25.77
2019-01-20T23:11:02.707Z,25.72
2019-01-20T23:13:33.555Z,26.12
2019-01-20T23:16:04.778Z,26.15
2019-01-20T23:18:35.740Z,26.87
2019-01-20T23:21:06.698Z,25.37
2019-01-20T23:23:37.570Z,26.07
2019-01-20T23:26:08.408Z,26.50
2019-01-20T23:28:39.312Z,25.32
2019-01-20T23:31:10.239Z,26.20
2019-01-20T23:33:41.180Z,25.90
2019-01-20T23:36:12.518Z,25.90
2019-01-20T23:38:43.399Z,26.43
2019-01-20T23:41:14.219Z,25.50
2019-01-20T23:43:45.085Z,24.80
2019-01-20T23:46:16.320Z,25.88
2019-01-20T23:48:47.535Z,27.15
2019-01-20T23:51:18.787Z,25.85
2019-01-20T23:53:49.702Z,26.07
2019-01-20T23:56:20.526Z,25.15
2019-01-20T23:58:51.327Z,24.87
