createdAt,value
2023-08-07T00:00:26.079Z,85.02
2023-08-07T00:02:52.926Z,84.42
2023-08-07T00:05:19.764Z,84.88
2023-08-07T00:07:47.481Z,85.23
2023-08-07T00:10:15.730Z,84.43
2023-08-07T00:12:42.654Z,84.89
2023-08-07T00:15:10.770Z,85.41
2023-08-07T00:17:38.216Z,84.69
2023-08-07T00:20:07.811Z,84.58
2023-08-07T00:22:34.557Z,84.69
2023-08-07T00:25:02.639Z,85.27
2023-08-07T00:27:29.341Z,85.04
2023-08-07T00:29:58.010Z,84.72
2023-08-07T00:32:29.736Z,84.96
2023-08-07T00:34:56.564Z,84.23
2023-08-07T00:37:23.684Z,84.84
2023-08-07T00:39:51.387Z,85.50
2023-08-07T00:42:18.335Z,85.12
2023-08-07T00:44:46.431Z,84.52
2023-08-07T00:47:15.614Z,85.17
2023-08-07T00:49:43.653Z,85.51
2023-08-07T00:52:11.753Z,83.75
2023-08-07T00:54:38.527Z,83.94
2023-08-07T00:57:12.697Z,82.87
2023-08-07T00:59:43.840Z,83.30
2023-08-07T01:02:13.539Z,83.54
2023-08-07T01:04:41.329Z,83.29
2023-08-07T01:07:08.489Z,83.20
2023-08-07T01:09:35.204Z,82.87
2023-08-07T01:12:17.360Z,82.30
2023-08-07T01:15:06.830Z,82.23
2023-08-07T01:17:36.114Z,83.86
2023-08-07T01:20:03.490Z,83.85
2023-08-07T01:22:30.399Z,84.62
2023-08-07T01:24:57.833Z,83.98
2023-08-07T01:27:36.612Z,83.87
2023-08-07T01:30:12.606Z,83.17
2023-08-07T01:32:56.441Z,83.34
2023-08-07T01:35:29.173Z,82.69
2023-08-07T01:37:57.384Z,82.35
2023-08-07T01:40:24.934Z,80.90
2023-08-07T01:42:51.748Z,82.62
2023-08-07T01:45:29.789Z,83.26
2023-08-07T01:47:59.623Z,82.12
2023-08-07T01:50:26.623Z,81.84
2023-08-07T01:52:53.917Z,81.64
2023-08-07T01:55:22.676Z,81.92
2023-08-07T01:57:49.319Z,81.30
2023-08-07T02:00:19.067Z,82.09
2023-08-07T02:02:48.932Z,82.15
2023-08-07T02:05:18.351Z,83.05
2023-08-07T02:07:46.044Z,82.67
2023-08-07T02:10:12.682Z,83.67
2023-08-07T02:12:40.529Z,84.88
2023-08-07T02:15:08.540Z,84.51
2023-08-07T02:17:37.093Z,83.78
2023-08-07T02:20:05.484Z,84.20
2023-08-07T02:22:32.069Z,84.91
2023-08-07T02:24:59.025Z,84.57
2023-08-07T02:27:25.622Z,84.31
2023-08-07T02:29:52.242Z,84.68
2023-08-07T02:32:19.242Z,84.47
2023-08-07T02:34:46.106Z,86.26
2023-08-07T02:37:14.187Z,84.73
2023-08-07T02:39:40.949Z,84.19
2023-08-07T02:42:09.160Z,84.46
2023-08-07T02:44:35.927Z,84.75
2023-08-07T02:47:04.714Z,84.78
2023-08-07T02:49:35.093Z,83.66
2023-08-07T02:52:03.780Z,82.75
2023-08-07T02:54:31.279Z,82.73
2023-08-07T02:57:00.638Z,82.27
2023-08-07T02:59:29.304Z,82.80
2023-08-07T03:01:55.972Z,83.09
2023-08-07T03:04:23.098Z,83.78
2023-08-07T03:06:49.807Z,82.89
2023-08-07T03:09:18.628Z,83.73
2023-08-07T03:11:46.214Z,82.83
2023-08-07T03:14:12.841Z,84.81
2023-08-07T03:16:39.412Z,84.16
2023-08-07T03:19:07.050Z,83.83
2023-08-07T03:21:33.718Z,83.42
2023-08-07T03:24:00.889Z,85.46
2023-08-07T03:26:28.253Z,84.18
2023-08-07T03:28:55.411Z,84.06
2023-08-07T03:31:22.136Z,83.82
2023-08-07T03:33:50.429Z,83.05
2023-08-07T03:36:17.246Z,84.12
2023-08-07T03:38:45.215Z,84.56
2023-08-07T03:41:11.874Z,84.84
2023-08-07T03:43:38.481Z,83.61
2023-08-07T03:46:05.269Z,83.73
2023-08-07T03:48:32.751Z,83.31
2023-08-07T03:51:09.961Z,83.75
2023-08-07T03:53:38.040Z,84.45
2023-08-07T03:56:04.974Z,83.10
2023-08-07T03:58:31.640Z,84.07
2023-08-07T04:01:00.222Z,83.02
2023-08-07T04:03:27.073Z,83.71
2023-08-07T04:05:55.718Z,83.31
2023-08-07T04:08:23.235Z,83.02
2023-08-07T04:11:04.893Z,81.79
2023-08-07T04:13:32.035Z,82.48
2023-08-07T04:15:59.037Z,81.87
2023-08-07T04:18:25.762Z,81.47
2023-08-07T04:20:58.687Z,83.08
2023-08-07T04:23:25.648Z,82.27
2023-08-07T04:25:53.570Z,81.69
2023-08-07T04:28:20.315Z,82.15
2023-08-07T04:30:51.314Z,80.70
2023-08-07T04:33:19.544Z,80.64
2023-08-07T04:35:48.570Z,81.09
2023-08-07T04:38:16.174Z,80.60
2023-08-07T04:40:50.574Z,79.35
2023-08-07T04:43:18.509Z,80.32
2023-08-07T04:45:46.615Z,78.95
2023-08-07T04:48:15.732Z,80.24
2023-08-07T04:50:42.623Z,79.61
2023-08-07T04:53:10.650Z,79.68
2023-08-07T04:55:39.879Z,78.87
2023-08-07T04:58:06.961Z,78.66
2023-08-07T05:00:34.321Z,79.41
2023-08-07T05:03:02.308Z,79.12
2023-08-07T05:05:29.116Z,78.70
2023-08-07T05:07:56.584Z,77.97
2023-08-07T05:10:25.436Z,78.49
2023-08-07T05:12:58.528Z,78.81
2023-08-07T05:15:29.146Z,77.94
2023-08-07T05:17:57.208Z,77.29
2023-08-07T05:20:24.162Z,77.16
2023-08-07T05:22:50.878Z,78.44
2023-08-07T05:25:18.104Z,76.91
2023-08-07T05:27:49.004Z,78.07
2023-08-07T05:30:16.050Z,77.72
2023-08-07T05:32:43.992Z,78.33
2023-08-07T05:35:10.759Z,77.71
2023-08-07T05:37:41.405Z,77.40
2023-08-07T05:40:09.069Z,77.50
2023-08-07T05:42:36.588Z,77.05
2023-08-07T05:45:04.958Z,77.88
2023-08-07T05:47:33.811Z,77.95
2023-08-07T05:50:00.438Z,77.13
2023-08-07T05:52:27.365Z,78.02
2023-08-07T05:54:54.008Z,76.67
2023-08-07T05:57:21.276Z,77.27
2023-08-07T05:59:49.099Z,77.40
2023-08-07T06:02:16.152Z,79.06
2023-08-07T06:04:45.057Z,77.17
2023-08-07T06:07:11.948Z,79.05
2023-08-07T06:09:39.152Z,78.11
2023-08-07T06:12:06.040Z,77.87
2023-08-07T06:14:33.687Z,78.07
2023-08-07T06:17:02.373Z,77.82
2023-08-07T06:19:32.723Z,79.04
2023-08-07T06:22:01.920Z,79.67
2023-08-07T06:24:29.266Z,80.64
2023-08-07T06:26:56.274Z,81.60
2023-08-07T06:29:25.956Z,80.30
2023-08-07T06:31:52.903Z,80.82
2023-08-07T06:34:19.816Z,80.70
2023-08-07T06:36:46.529Z,79.80
2023-08-07T06:39:14.626Z,79.93
2023-08-07T06:41:41.597Z,80.29
2023-08-07T06:44:08.463Z,79.88
2023-08-07T06:46:35.200Z,80.06
2023-08-07T06:49:02.798Z,79.59
2023-08-07T06:51:30.629Z,78.87
2023-08-07T06:53:57.485Z,78.98
2023-08-07T06:56:24.123Z,79.00
2023-08-07T06:58:50.907Z,77.83
2023-08-07T07:01:25.844Z,77.95
2023-08-07T07:03:54.795Z,78.53
2023-08-07T07:06:22.060Z,78.13
2023-08-07T07:08:48.916Z,77.01
2023-08-07T07:11:16.257Z,77.89
2023-08-07T07:13:43.264Z,77.29
2023-08-07T07:16:09.937Z,79.12
2023-08-07T07:18:36.800Z,76.69
2023-08-07T07:21:03.862Z,76.73
2023-08-07T07:23:30.898Z,75.75
2023-08-07T07:25:59.308Z,76.96
2023-08-07T07:28:26.085Z,76.90
2023-08-07T07:30:55.606Z,74.66
2023-08-07T07:33:23.367Z,76.81
2023-08-07T07:35:50.361Z,75.08
2023-08-07T07:38:17.346Z,75.71
2023-08-07T07:40:44.312Z,74.76
2023-08-07T07:43:15.250Z,72.87
2023-08-07T07:45:42.281Z,73.66
2023-08-07T07:48:12.179Z,73.45
2023-08-07T07:50:39.399Z,73.33
2023-08-07T07:53:09.522Z,73.76
2023-08-07T07:55:36.783Z,73.25
2023-08-07T07:58:03.707Z,74.70
2023-08-07T08:00:31.552Z,73.30
2023-08-07T08:02:58.695Z,72.11
2023-08-07T08:05:25.538Z,71.98
2023-08-07T08:07:53.474Z,70.77
2023-08-07T08:10:20.145Z,71.07
2023-08-07T08:12:48.362Z,70.24
2023-08-07T08:15:15.775Z,71.47
2023-08-07T08:17:43.276Z,72.14
2023-08-07T08:20:12.048Z,71.41
2023-08-07T08:22:39.799Z,73.45
2023-08-07T08:25:07.858Z,72.15
2023-08-07T08:27:36.693Z,72.53
2023-08-07T08:30:06.985Z,71.97
2023-08-07T08:32:34.112Z,70.89
2023-08-07T08:35:00.984Z,70.49
2023-08-07T08:37:27.778Z,69.99
2023-08-07T08:39:55.810Z,69.81
2023-08-07T08:42:23.642Z,70.66
2023-08-07T08:44:56.101Z,69.08
2023-08-07T08:47:24.227Z,70.94
2023-08-07T08:50:03.844Z,71.89
2023-08-07T08:52:32.821Z,69.31
2023-08-07T08:55:00.626Z,69.73
2023-08-07T08:57:28.904Z,70.38
2023-08-07T08:59:57.975Z,69.95
2023-08-07T09:02:24.697Z,71.28
2023-08-07T09:04:51.962Z,71.22
2023-08-07T09:07:21.207Z,70.83
2023-08-07T09:09:48.974Z,70.85
2023-08-07T09:12:29.289Z,70.23
2023-08-07T09:14:58.562Z,70.94
2023-08-07T09:17:28.434Z,71.58
2023-08-07T09:19:57.170Z,72.69
2023-08-07T09:22:23.887Z,72.52
2023-08-07T09:24:54.471Z,72.26
2023-08-07T09:27:21.810Z,71.68
2023-08-07T09:29:49.909Z,71.32
2023-08-07T09:32:16.975Z,72.02
2023-08-07T09:34:44.942Z,70.43
2023-08-07T09:37:14.670Z,71.97
2023-08-07T09:39:41.835Z,71.20
2023-08-07T09:42:19.592Z,72.14
2023-08-07T09:44:47.655Z,72.29
2023-08-07T09:47:19.668Z,72.60
2023-08-07T09:49:47.399Z,72.50
2023-08-07T09:52:16.762Z,72.11
2023-08-07T09:54:43.752Z,71.62
2023-08-07T09:57:10.506Z,72.54
2023-08-07T09:59:37.848Z,72.20
2023-08-07T10:02:06.557Z,73.53
2023-08-07T10:04:33.748Z,75.18
2023-08-07T10:07:02.749Z,72.83
2023-08-07T10:09:31.222Z,75.28
2023-08-07T10:11:59.365Z,73.10
2023-08-07T10:14:28.929Z,71.46
2023-08-07T10:16:56.729Z,73.49
2023-08-07T10:19:25.791Z,71.88
2023-08-07T10:21:53.350Z,71.07
2023-08-07T10:24:20.740Z,71.32
2023-08-07T10:26:49.753Z,70.99
2023-08-07T10:29:21.219Z,71.78
2023-08-07T10:31:48.881Z,72.20
2023-08-07T10:34:15.755Z,73.13
2023-08-07T10:36:42.671Z,72.38
2023-08-07T10:39:11.780Z,72.87
2023-08-07T10:41:50.032Z,72.74
2023-08-07T10:44:25.074Z,73.33
2023-08-07T10:46:58.114Z,73.94
2023-08-07T10:49:38.536Z,73.70
2023-08-07T10:52:09.226Z,74.09
2023-08-07T10:54:44.435Z,73.02
2023-08-07T10:57:14.390Z,72.60
2023-08-07T11:00:02.395Z,74.20
2023-08-07T11:02:34.410Z,74.26
2023-08-07T11:05:01.700Z,74.53
2023-08-07T11:07:30.500Z,74.22
2023-08-07T11:09:58.708Z,73.49
2023-08-07T11:12:27.621Z,72.60
2023-08-07T11:14:58.219Z,72.42
2023-08-07T11:17:29.809Z,71.43
2023-08-07T11:19:57.274Z,72.81
2023-08-07T11:22:24.755Z,74.11
2023-08-07T11:24:52.971Z,73.18
2023-08-07T11:27:22.616Z,72.69
2023-08-07T11:29:50.629Z,70.64
2023-08-07T11:32:17.588Z,71.71
2023-08-07T11:34:51.646Z,71.51
2023-08-07T11:37:19.906Z,71.16
2023-08-07T11:39:47.188Z,72.88
2023-08-07T11:42:15.076Z,72.16
2023-08-07T11:44:43.126Z,72.53
2023-08-07T11:47:12.503Z,72.16
2023-08-07T11:49:40.185Z,73.29
2023-08-07T11:52:07.260Z,72.55
2023-08-07T11:54:33.892Z,70.40
2023-08-07T11:57:02.420Z,72.43
2023-08-07T11:59:29.181Z,70.72
2023-08-07T12:01:56.307Z,70.80
2023-08-07T12:04:23.508Z,69.19
2023-08-07T12:06:58.409Z,68.01
2023-08-07T12:09:31.020Z,67.71
2023-08-07T12:11:58.968Z,67.48
2023-08-07T12:14:32.294Z,68.55
2023-08-07T12:16:59.511Z,64.60
2023-08-07T12:19:37.165Z,65.57
2023-08-07T12:22:05.242Z,65.79
2023-08-07T12:24:32.217Z,62.83
2023-08-07T12:26:59.097Z,62.70
2023-08-07T12:29:30.148Z,62.93
2023-08-07T12:31:57.282Z,58.92
2023-08-07T12:36:54.170Z,61.63
2023-08-07T12:39:57.777Z,58.37
2023-08-07T12:44:39.013Z,50.77
2023-08-07T12:47:07.464Z,51.30
2023-08-07T12:49:35.233Z,52.08
2023-08-07T12:52:04.841Z,51.11
2023-08-07T12:54:31.638Z,51.17
2023-08-07T12:56:59.172Z,47.55
2023-08-07T12:59:29.224Z,47.67
2023-08-07T13:01:57.204Z,45.61
2023-08-07T13:04:24.659Z,46.21
2023-08-07T13:06:51.631Z,49.66
2023-08-07T13:09:19.464Z,51.28
2023-08-07T13:11:47.419Z,55.26
2023-08-07T13:14:15.155Z,55.76
2023-08-07T13:16:42.205Z,52.91
2023-08-07T13:19:08.928Z,53.03
2023-08-07T13:21:37.037Z,47.21
2023-08-07T13:24:03.903Z,48.03
2023-08-07T13:26:32.411Z,46.24
2023-08-07T13:29:02.385Z,45.99
2023-08-07T13:31:30.263Z,47.30
2023-08-07T13:33:57.471Z,46.06
2023-08-07T13:36:24.679Z,38.68
2023-08-07T13:38:53.205Z,45.11
2023-08-07T13:41:22.030Z,46.08
2023-08-07T13:43:52.195Z,44.18
2023-08-07T13:46:21.315Z,44.11
2023-08-07T13:48:53.972Z,46.67
2023-08-07T13:51:21.972Z,46.46
2023-08-07T13:53:48.594Z,49.75
2023-08-07T13:56:16.467Z,46.81
2023-08-07T13:58:43.626Z,46.99
2023-08-07T14:01:10.297Z,46.58
2023-08-07T14:03:36.994Z,48.56
2023-08-07T14:06:04.485Z,49.87
2023-08-07T14:08:31.637Z,51.02
2023-08-07T14:10:59.645Z,48.30
2023-08-07T14:13:27.734Z,46.99
2023-08-07T14:15:55.110Z,47.48
2023-08-07T14:18:22.217Z,47.00
2023-08-07T14:23:35.800Z,48.54
2023-08-07T14:26:02.964Z,49.25
2023-08-07T14:28:30.281Z,48.83
2023-08-07T14:31:01.110Z,49.35
2023-08-07T14:33:29.644Z,46.90
2023-08-07T14:35:56.303Z,47.64
2023-08-07T14:38:24.184Z,47.03
2023-08-07T14:40:51.352Z,47.12
2023-08-07T14:43:18.987Z,45.25
2023-08-07T14:45:45.579Z,45.39
2023-08-07T14:48:14.929Z,46.74
2023-08-07T14:50:42.572Z,46.15
2023-08-07T14:53:09.487Z,45.30
2023-08-07T14:55:37.598Z,45.86
2023-08-07T14:58:10.423Z,44.99
2023-08-07T15:00:37.225Z,45.28
2023-08-07T15:03:04.737Z,44.90
2023-08-07T15:05:31.724Z,46.30
2023-08-07T15:08:01.042Z,44.25
2023-08-07T15:10:27.929Z,43.65
2023-08-07T15:12:57.166Z,44.79
2023-08-07T15:15:24.179Z,45.95
2023-08-07T15:17:51.388Z,42.79
2023-08-07T15:20:22.441Z,43.80
2023-08-07T15:22:49.656Z,44.18
2023-08-07T15:25:17.875Z,45.00
2023-08-07T15:27:44.698Z,44.46
2023-08-07T15:30:12.682Z,46.84
2023-08-07T15:32:42.494Z,44.34
2023-08-07T15:35:10.654Z,45.17
2023-08-07T15:37:37.365Z,46.41
2023-08-07T15:40:04.211Z,45.35
2023-08-07T15:42:30.956Z,44.30
2023-08-07T15:44:59.428Z,45.04
2023-08-07T15:47:26.107Z,45.75
2023-08-07T15:49:53.424Z,45.05
2023-08-07T15:52:21.077Z,44.83
2023-08-07T15:54:49.826Z,47.70
2023-08-07T15:57:18.705Z,46.04
2023-08-07T15:59:47.420Z,47.09
2023-08-07T16:02:16.068Z,45.79
2023-08-07T16:04:42.933Z,47.45
2023-08-07T16:07:14.720Z,46.87
2023-08-07T16:09:41.524Z,47.22
2023-08-07T16:12:08.280Z,45.99
2023-08-07T16:14:36.315Z,44.74
2023-08-07T16:17:05.812Z,42.38
2023-08-07T16:19:32.847Z,44.41
2023-08-07T16:21:59.650Z,45.01
2023-08-07T16:24:34.292Z,45.69
2023-08-07T16:27:03.699Z,46.04
2023-08-07T16:29:31.368Z,46.11
2023-08-07T16:32:06.040Z,46.86
2023-08-07T16:34:34.540Z,47.57
2023-08-07T16:37:04.141Z,48.45
2023-08-07T16:39:31.026Z,48.08
2023-08-07T16:41:58.223Z,48.88
2023-08-07T16:44:29.499Z,46.46
2023-08-07T16:47:22.122Z,45.11
2023-08-07T16:49:50.112Z,47.08
2023-08-07T16:52:20.514Z,45.83
2023-08-07T16:54:50.670Z,47.08
2023-08-07T16:57:20.283Z,46.72
2023-08-07T16:59:48.425Z,48.44
2023-08-07T17:02:16.389Z,47.60
2023-08-07T17:04:43.106Z,48.47
2023-08-07T17:07:12.055Z,49.37
2023-08-07T17:09:38.967Z,49.02
2023-08-07T17:12:07.982Z,50.45
2023-08-07T17:14:40.458Z,51.15
2023-08-07T17:17:07.195Z,51.17
2023-08-07T17:19:33.992Z,51.21
2023-08-07T17:22:01.150Z,52.15
2023-08-07T17:24:29.842Z,52.23
2023-08-07T17:26:57.018Z,52.73
2023-08-07T17:29:24.199Z,51.93
2023-08-07T17:31:52.750Z,51.78
2023-08-07T17:34:19.488Z,52.70
2023-08-07T17:36:46.225Z,52.90
2023-08-07T17:39:14.888Z,53.92
2023-08-07T17:41:41.679Z,54.64
2023-08-07T17:44:10.341Z,55.25
2023-08-07T17:46:38.455Z,55.81
2023-08-07T17:49:06.136Z,56.45
2023-08-07T17:51:33.734Z,56.64
2023-08-07T17:54:01.783Z,56.35
2023-08-07T17:56:28.619Z,57.60
2023-08-07T17:58:56.077Z,57.45
2023-08-07T18:01:23.155Z,56.56
2023-08-07T18:03:53.039Z,57.94
2023-08-07T18:07:12.774Z,57.98
2023-08-07T18:09:40.041Z,58.12
2023-08-07T18:12:07.385Z,59.62
2023-08-07T18:15:03.443Z,60.47
2023-08-07T18:17:33.278Z,60.72
2023-08-07T18:20:01.856Z,62.12
2023-08-07T18:22:32.214Z,65.42
2023-08-07T18:25:00.499Z,65.93
2023-08-07T18:27:27.717Z,66.27
2023-08-07T18:29:54.752Z,66.93
2023-08-07T18:32:22.254Z,67.00
2023-08-07T18:35:24.811Z,67.92
2023-08-07T18:37:58.764Z,66.63
2023-08-07T18:40:25.554Z,67.79
2023-08-07T18:42:54.769Z,66.20
2023-08-07T18:45:21.621Z,66.64
2023-08-07T18:47:53.106Z,67.05
2023-08-07T18:50:26.508Z,68.22
2023-08-07T18:52:55.199Z,69.01
2023-08-07T18:55:21.890Z,69.26
2023-08-07T18:57:49.186Z,70.76
2023-08-07T19:00:16.396Z,71.19
2023-08-07T19:02:47.079Z,72.70
2023-08-07T19:05:14.108Z,72.77
2023-08-07T19:07:43.030Z,73.77
2023-08-07T19:10:11.626Z,74.12
2023-08-07T19:12:39.506Z,72.71
2023-08-07T19:15:06.899Z,73.21
2023-08-07T19:17:35.106Z,72.81
2023-08-07T19:20:05.027Z,74.38
2023-08-07T19:22:34.736Z,74.60
2023-08-07T19:25:03.128Z,76.29
2023-08-07T19:27:30.963Z,75.78
2023-08-07T19:29:59.848Z,75.46
2023-08-07T19:32:31.566Z,74.09
2023-08-07T19:34:59.344Z,73.48
2023-08-07T19:37:28.057Z,73.63
2023-08-07T19:39:55.498Z,74.79
2023-08-07T19:42:25.918Z,74.05
2023-08-07T19:44:52.629Z,74.28
2023-08-07T19:47:35.502Z,75.11
2023-08-07T19:50:07.451Z,76.82
2023-08-07T19:52:34.134Z,77.08
2023-08-07T19:55:05.932Z,78.44
2023-08-07T19:57:36.110Z,78.60
2023-08-07T20:00:09.740Z,78.07
2023-08-07T20:02:37.788Z,79.11
2023-08-07T20:05:04.875Z,80.52
2023-08-07T20:07:32.844Z,80.79
2023-08-07T20:10:00.903Z,81.35
2023-08-07T20:12:32.311Z,81.16
2023-08-07T20:15:02.426Z,83.22
2023-08-07T20:17:30.799Z,83.51
2023-08-07T20:19:57.598Z,83.56
2023-08-07T20:22:26.837Z,82.75
2023-08-07T20:24:55.947Z,79.14
2023-08-07T20:27:22.831Z,79.52
2023-08-07T20:29:49.537Z,79.28
2023-08-07T20:32:20.288Z,79.38
2023-08-07T20:34:46.933Z,78.81
2023-08-07T20:37:15.032Z,80.64
2023-08-07T20:39:45.104Z,75.17
2023-08-07T20:42:12.286Z,69.29
2023-08-07T20:44:39.103Z,68.00
2023-08-07T20:47:06.638Z,68.84
2023-08-07T20:49:36.412Z,68.39
2023-08-07T20:52:03.269Z,68.01
2023-08-07T20:54:29.881Z,67.46
2023-08-07T20:56:57.862Z,68.11
2023-08-07T20:59:27.322Z,67.32
2023-08-07T21:01:55.453Z,68.38
2023-08-07T21:04:24.665Z,69.79
2023-08-07T21:06:53.676Z,71.44
2023-08-07T21:09:21.463Z,70.99
2023-08-07T21:11:49.682Z,71.84
2023-08-07T21:14:17.184Z,74.12
2023-08-07T21:16:57.219Z,73.69
2023-08-07T21:19:25.476Z,74.94
2023-08-07T21:21:56.473Z,73.98
2023-08-07T21:24:23.342Z,74.99
2023-08-07T21:26:50.226Z,75.72
2023-08-07T21:29:16.977Z,75.55
2023-08-07T21:31:43.837Z,76.54
2023-08-07T21:34:14.302Z,75.37
2023-08-07T21:36:50.183Z,75.10
2023-08-07T21:39:16.819Z,76.18
2023-08-07T21:41:43.913Z,76.41
2023-08-07T21:44:13.350Z,75.73
2023-08-07T21:46:40.904Z,75.92
2023-08-07T21:49:09.811Z,76.68
2023-08-07T21:51:36.543Z,75.62
2023-08-07T21:54:05.805Z,75.67
2023-08-07T21:56:32.781Z,77.38
2023-08-07T21:59:06.724Z,75.80
2023-08-07T22:01:35.929Z,75.05
2023-08-07T22:04:04.897Z,74.25
2023-08-07T22:06:37.547Z,71.31
2023-08-07T22:09:08.124Z,69.15
2023-08-07T22:11:35.188Z,69.99
2023-08-07T22:14:02.969Z,69.04
2023-08-07T22:16:29.769Z,69.61
2023-08-07T22:18:56.440Z,68.76
2023-08-07T22:21:24.079Z,68.09
2023-08-07T22:23:51.288Z,70.09
2023-08-07T22:26:18.410Z,71.07
2023-08-07T22:28:46.865Z,71.35
2023-08-07T22:31:13.832Z,72.38
2023-08-07T22:33:40.889Z,71.07
2023-08-07T22:36:12.357Z,70.60
2023-08-07T22:38:42.181Z,72.50
2023-08-07T22:41:10.544Z,71.32
2023-08-07T22:43:39.298Z,71.58
2023-08-07T22:46:08.180Z,69.00
2023-08-07T22:48:34.903Z,70.08
2023-08-07T22:51:06.019Z,69.89
2023-08-07T22:53:32.729Z,70.08
2023-08-07T22:56:02.981Z,72.33
2023-08-07T22:58:37.580Z,70.01
2023-08-07T23:01:04.232Z,70.35
2023-08-07T23:03:35.570Z,72.29
2023-08-07T23:06:03.638Z,71.57
2023-08-07T23:08:30.654Z,71.21
2023-08-07T23:10:57.279Z,72.08
2023-08-07T23:13:23.857Z,72.28
2023-08-07T23:15:52.080Z,72.43
2023-08-07T23:18:19.939Z,72.92
2023-08-07T23:20:46.604Z,74.20
2023-08-07T23:23:14.277Z,74.79
2023-08-07T23:25:40.925Z,75.20
2023-08-07T23:28:09.067Z,74.68
2023-08-07T23:30:36.485Z,75.53
2023-08-07T23:33:03.704Z,75.60
2023-08-07T23:35:30.361Z,75.42
2023-08-07T23:38:02.294Z,75.69
2023-08-07T23:40:28.995Z,75.58
2023-08-07T23:42:55.609Z,76.49
2023-08-07T23:45:22.275Z,77.69
2023-08-07T23:47:49.184Z,77.46
2023-08-07T23:50:18.412Z,78.26
2023-08-07T23:52:45.073Z,79.49
2023-08-07T23:55:14.933Z,80.74
2023-08-07T23:57:45.229Z,80.80
