createdAt,value
2018-04-07T00:00:12.829Z,43.36
2018-04-07T00:02:46.598Z,42.97
2018-04-07T00:05:20.283Z,42.95
2018-04-07T00:07:54.141Z,43.11
2018-04-07T00:10:27.885Z,43.64
2018-04-07T00:13:01.657Z,43.57
2018-04-07T00:15:35.172Z,43.36
2018-04-07T00:18:08.710Z,43.53
2018-04-07T00:20:42.348Z,43.59
2018-04-07T00:23:15.955Z,43.47
2018-04-07T00:25:49.627Z,43.50
2018-04-07T00:28:23.493Z,43.74
2018-04-07T00:30:57.102Z,43.91
2018-04-07T00:33:30.677Z,43.89
2018-04-07T00:36:04.290Z,44.13
2018-04-07T00:38:37.823Z,43.93
2018-04-07T00:41:11.418Z,44.00
2018-04-07T00:43:44.974Z,44.15
2018-04-07T00:46:18.639Z,44.45
2018-04-07T00:48:52.226Z,44.34
2018-04-07T00:51:25.990Z,44.21
2018-04-07T00:53:59.626Z,44.21
2018-04-07T00:56:33.182Z,44.58
2018-04-07T00:59:06.912Z,44.65
2018-04-07T01:01:40.626Z,44.49
2018-04-07T01:04:14.346Z,44.76
2018-04-07T01:06:48.139Z,44.82
2018-04-07T01:09:21.728Z,44.94
2018-04-07T01:11:55.249Z,45.27
2018-04-07T01:14:28.821Z,45.18
2018-04-07T01:17:02.479Z,45.34
2018-04-07T01:19:36.187Z,45.23
2018-04-07T01:22:09.763Z,45.22
2018-04-07T01:24:43.496Z,45.47
2018-04-07T01:27:17.032Z,45.37
2018-04-07T01:29:50.689Z,45.65
2018-04-07T01:32:24.224Z,45.74
2018-04-07T01:34:57.893Z,45.71
2018-04-07T01:37:31.474Z,46.15
2018-04-07T01:40:05.302Z,46.22
2018-04-07T01:42:38.885Z,45.89
2018-04-07T01:45:12.610Z,46.04
2018-04-07T01:47:46.454Z,45.86
2018-04-07T01:50:20.017Z,45.90
2018-04-07T01:52:53.522Z,46.54
2018-04-07T01:55:27.138Z,46.55
2018-04-07T01:58:00.730Z,46.21
2018-04-07T02:00:34.337Z,46.37
2018-04-07T02:03:07.965Z,46.63
2018-04-07T02:05:41.648Z,46.44
2018-04-07T02:08:15.325Z,46.37
2018-04-07T02:10:48.903Z,46.41
2018-04-07T02:13:22.392Z,46.49
2018-04-07T02:15:55.924Z,46.62
2018-04-07T02:18:29.564Z,46.69
2018-04-07T02:21:03.231Z,46.80
2018-04-07T02:23:36.723Z,46.84
2018-04-07T02:26:10.464Z,47.21
2018-04-07T02:28:44.024Z,47.07
2018-04-07T02:31:17.557Z,47.27
2018-04-07T02:33:51.057Z,47.23
2018-04-07T02:36:24.708Z,47.23
2018-04-07T02:38:58.337Z,47.28
2018-04-07T02:41:32.297Z,47.36
2018-04-07T02:44:06.049Z,47.76
2018-04-07T02:46:39.583Z,47.32
2018-04-07T02:49:13.334Z,47.18
2018-04-07T02:51:46.882Z,47.44
2018-04-07T02:54:20.496Z,47.32
2018-04-07T02:56:54.067Z,47.57
2018-04-07T02:59:27.596Z,47.75
2018-04-07T03:02:01.287Z,47.41
2018-04-07T03:04:34.973Z,47.44
2018-04-07T03:07:08.935Z,47.20
2018-04-07T03:09:42.409Z,47.37
2018-04-07T03:12:16.034Z,47.47
2018-04-07T03:14:49.751Z,47.64
2018-04-07T03:17:23.320Z,47.38
2018-04-07T03:19:56.827Z,47.52
2018-04-07T03:22:30.429Z,47.51
2018-04-07T03:25:04.458Z,47.39
2018-04-07T03:27:38.014Z,47.43
2018-04-07T03:30:11.626Z,47.37
2018-04-07T03:32:45.283Z,47.36
2018-04-07T03:35:18.953Z,47.47
2018-04-07T03:37:52.722Z,47.53
2018-04-07T03:40:26.284Z,47.63
2018-04-07T03:42:59.970Z,47.77
2018-04-07T03:45:33.577Z,47.65
2018-04-07T03:48:07.143Z,47.79
2018-04-07T03:50:40.639Z,47.84
2018-04-07T03:53:14.271Z,48.04
2018-04-07T03:55:47.898Z,48.12
2018-04-07T03:58:21.566Z,48.09
2018-04-07T04:00:55.157Z,48.09
2018-04-07T04:03:28.698Z,48.50
2018-04-07T04:06:02.369Z,48.46
2018-04-07T04:08:36.028Z,48.52
2018-04-07T04:11:09.823Z,48.46
2018-04-07T04:13:43.538Z,48.45
2018-04-07T04:16:17.192Z,48.39
2018-04-07T04:18:50.952Z,48.55
2018-04-07T04:21:24.590Z,48.69
2018-04-07T04:23:58.106Z,48.60
2018-04-07T04:26:31.793Z,48.73
2018-04-07T04:29:05.394Z,48.80
2018-04-07T04:31:38.985Z,48.87
2018-04-07T04:34:12.650Z,48.94
2018-04-07T04:36:46.494Z,49.07
2018-04-07T04:39:20.279Z,48.98
2018-04-07T04:41:53.819Z,49.00
2018-04-07T04:44:27.646Z,48.95
2018-04-07T04:47:01.326Z,49.33
2018-04-07T04:49:34.983Z,49.07
2018-04-07T04:52:08.644Z,49.25
2018-04-07T04:54:42.484Z,49.31
2018-04-07T04:57:16.038Z,49.42
2018-04-07T04:59:49.627Z,49.50
2018-04-07T05:02:23.427Z,49.71
2018-04-07T05:04:57.134Z,49.48
2018-04-07T05:07:30.751Z,49.41
2018-04-07T05:10:04.364Z,49.32
2018-04-07T05:12:37.906Z,49.32
2018-04-07T05:15:11.513Z,49.35
2018-04-07T05:17:45.152Z,49.50
2018-04-07T05:20:18.759Z,49.63
2018-04-07T05:22:52.580Z,49.34
2018-04-07T05:25:26.312Z,49.18
2018-04-07T05:27:59.881Z,49.20
2018-04-07T05:30:33.429Z,49.13
2018-04-07T05:33:06.968Z,48.84
2018-04-07T05:35:40.581Z,48.99
2018-04-07T05:38:14.267Z,48.91
2018-04-07T05:40:48.006Z,48.69
2018-04-07T05:43:21.706Z,48.43
2018-04-07T05:45:55.371Z,48.31
2018-04-07T05:48:28.946Z,48.22
2018-04-07T05:51:02.673Z,48.29
2018-04-07T05:53:36.380Z,47.98
2018-04-07T05:56:09.909Z,47.81
2018-04-07T05:58:43.414Z,47.53
2018-04-07T06:01:17.135Z,46.72
2018-04-07T06:03:50.784Z,43.61
2018-04-07T06:06:24.429Z,42.84
2018-04-07T06:08:58.078Z,42.19
2018-04-07T06:11:31.789Z,40.94
2018-04-07T06:14:05.334Z,40.42
2018-04-07T06:16:39.045Z,40.88
2018-04-07T06:19:12.598Z,40.79
2018-04-07T06:21:46.320Z,40.82
2018-04-07T06:24:20.029Z,40.31
2018-04-07T06:26:53.708Z,39.84
2018-04-07T06:29:27.353Z,39.20
2018-04-07T06:32:01.137Z,38.55
2018-04-07T06:34:34.798Z,37.82
2018-04-07T06:37:08.480Z,37.58
2018-04-07T06:39:42.303Z,37.28
2018-04-07T06:42:15.997Z,37.08
2018-04-07T06:44:49.681Z,36.36
2018-04-07T06:47:23.312Z,35.81
2018-04-07T06:49:56.984Z,36.03
2018-04-07T06:52:30.711Z,35.24
2018-04-07T06:55:04.404Z,34.41
2018-04-07T06:57:38.282Z,34.45
2018-04-07T07:00:11.822Z,33.73
2018-04-07T07:02:45.418Z,32.82
2018-04-07T07:05:18.995Z,32.39
2018-04-07T07:07:52.718Z,31.05
2018-04-07T07:10:26.518Z,31.40
2018-04-07T07:13:00.214Z,31.24
2018-04-07T07:15:33.922Z,30.79
2018-04-07T07:18:07.588Z,31.66
2018-04-07T07:20:41.369Z,32.16
2018-04-07T07:23:15.247Z,31.18
2018-04-07T07:25:48.918Z,31.26
2018-04-07T07:28:22.627Z,30.32
2018-04-07T07:30:56.370Z,30.52
2018-04-07T07:33:29.980Z,29.05
2018-04-07T07:36:03.729Z,28.73
2018-04-07T07:38:37.304Z,28.53
2018-04-07T07:41:10.864Z,29.21
2018-04-07T07:43:44.567Z,29.47
2018-04-07T07:46:18.092Z,29.69
2018-04-07T07:48:51.688Z,29.15
2018-04-07T07:51:25.327Z,27.51
2018-04-07T07:53:59.068Z,26.40
2018-04-07T07:56:32.582Z,26.90
2018-04-07T07:59:06.433Z,27.13
2018-04-07T08:01:40.052Z,27.46
2018-04-07T08:04:13.816Z,28.05
2018-04-07T08:06:47.510Z,27.13
2018-04-07T08:09:21.222Z,25.65
2018-04-07T08:11:55.044Z,25.05
2018-04-07T08:14:28.758Z,24.96
2018-04-07T08:17:02.523Z,24.66
2018-04-07T08:19:36.363Z,24.85
2018-04-07T08:22:10.059Z,24.97
2018-04-07T08:24:43.663Z,24.75
2018-04-07T08:27:17.322Z,24.26
2018-04-07T08:29:51.055Z,24.11
2018-04-07T08:32:24.807Z,23.93
2018-04-07T08:34:58.542Z,23.85
2018-04-07T08:37:32.133Z,23.79
2018-04-07T08:40:05.809Z,23.58
2018-04-07T08:42:39.384Z,22.58
2018-04-07T08:45:13.282Z,22.65
2018-04-07T08:47:46.979Z,23.23
2018-04-07T08:50:20.785Z,22.71
2018-04-07T08:52:54.551Z,22.56
2018-04-07T08:55:28.218Z,23.05
2018-04-07T08:58:01.969Z,22.36
2018-04-07T09:00:35.542Z,22.86
2018-04-07T09:03:09.105Z,23.00
2018-04-07T09:05:42.746Z,22.19
2018-04-07T09:08:16.553Z,20.79
2018-04-07T09:10:50.063Z,20.75
2018-04-07T09:13:23.885Z,21.72
2018-04-07T09:15:57.570Z,21.76
2018-04-07T09:18:31.310Z,22.33
2018-04-07T09:21:04.992Z,21.19
2018-04-07T09:23:38.693Z,22.47
2018-04-07T09:26:12.581Z,20.58
2018-04-07T09:28:46.279Z,21.00
2018-04-07T09:31:26.069Z,20.68
2018-04-07T09:33:59.674Z,19.84
2018-04-07T09:36:33.300Z,20.01
2018-04-07T09:39:07.242Z,20.94
2018-04-07T09:41:40.935Z,22.17
2018-04-07T09:44:14.706Z,23.96
2018-04-07T09:46:48.274Z,25.07
2018-04-07T09:49:22.105Z,25.54
2018-04-07T09:51:55.831Z,26.19
2018-04-07T09:54:29.673Z,26.69
2018-04-07T09:57:03.343Z,27.38
2018-04-07T09:59:37.034Z,28.39
2018-04-07T10:02:10.667Z,28.30
2018-04-07T10:04:44.312Z,27.88
2018-04-07T10:07:18.090Z,28.39
2018-04-07T10:09:51.799Z,29.70
2018-04-07T10:12:25.510Z,28.48
2018-04-07T10:14:59.208Z,29.85
2018-04-07T10:17:33.062Z,29.26
2018-04-07T10:20:07.025Z,29.48
2018-04-07T10:22:40.691Z,27.77
2018-04-07T10:25:15.093Z,27.46
2018-04-07T10:27:48.934Z,28.20
2018-04-07T10:30:22.605Z,26.75
2018-04-07T10:32:56.275Z,24.96
2018-04-07T10:35:29.893Z,23.94
2018-04-07T10:38:03.454Z,23.18
2018-04-07T10:40:37.032Z,21.12
2018-04-07T10:43:10.583Z,20.81
2018-04-07T10:45:44.168Z,20.64
2018-04-07T10:48:17.917Z,19.49
2018-04-07T10:50:51.574Z,20.62
2018-04-07T10:53:25.184Z,20.62
2018-04-07T10:55:58.999Z,18.40
2018-04-07T10:58:32.654Z,18.23
2018-04-07T11:01:06.533Z,18.35
2018-04-07T11:03:40.086Z,17.14
2018-04-07T11:06:13.613Z,18.44
2018-04-07T11:08:47.345Z,19.26
2018-04-07T11:11:21.054Z,20.13
2018-04-07T11:13:54.746Z,19.55
2018-04-07T11:16:28.448Z,20.08
2018-04-07T11:19:02.275Z,20.44
2018-04-07T11:21:36.006Z,21.88
2018-04-07T11:24:09.782Z,20.27
2018-04-07T11:26:43.358Z,21.51
2018-04-07T11:29:16.984Z,21.32
2018-04-07T11:31:50.558Z,21.34
2018-04-07T11:34:24.207Z,22.06
2018-04-07T11:36:57.761Z,22.55
2018-04-07T11:39:31.416Z,22.95
2018-04-07T11:42:05.157Z,23.13
2018-04-07T11:44:38.924Z,24.13
2018-04-07T11:47:12.524Z,24.14
2018-04-07T11:49:46.205Z,24.51
2018-04-07T11:52:19.998Z,25.18
2018-04-07T11:54:53.674Z,25.44
2018-04-07T11:57:27.399Z,25.17
2018-04-07T12:00:00.981Z,25.51
2018-04-07T12:02:34.737Z,26.25
2018-04-07T12:05:08.245Z,26.80
2018-04-07T12:07:41.815Z,26.11
2018-04-07T12:10:15.605Z,25.36
2018-04-07T12:12:49.273Z,25.29
2018-04-07T12:15:23.317Z,25.34
2018-04-07T12:17:56.846Z,26.17
2018-04-07T12:20:30.728Z,26.41
2018-04-07T12:23:04.373Z,25.53
2018-04-07T12:25:37.975Z,25.42
2018-04-07T12:28:11.616Z,25.89
2018-04-07T12:30:45.358Z,26.34
2018-04-07T12:33:19.027Z,25.98
2018-04-07T12:35:52.591Z,26.00
2018-04-07T12:38:26.284Z,26.10
2018-04-07T12:40:59.883Z,26.19
2018-04-07T12:43:33.428Z,26.76
2018-04-07T12:46:07.041Z,27.11
2018-04-07T12:48:40.593Z,26.43
2018-04-07T12:51:14.252Z,26.31
2018-04-07T12:53:47.894Z,26.83
2018-04-07T12:56:21.405Z,26.24
2018-04-07T12:58:54.962Z,26.54
2018-04-07T13:01:28.541Z,26.53
2018-04-07T13:04:02.064Z,26.90
2018-04-07T13:06:35.712Z,26.42
2018-04-07T13:09:10.069Z,27.10
2018-04-07T13:11:43.737Z,26.77
2018-04-07T13:14:17.323Z,26.33
2018-04-07T13:16:50.863Z,26.77
2018-04-07T13:19:24.391Z,26.70
2018-04-07T13:21:58.054Z,26.89
2018-04-07T13:24:31.621Z,27.60
2018-04-07T13:27:05.206Z,26.89
2018-04-07T13:29:39.004Z,27.00
2018-04-07T13:32:12.781Z,26.47
2018-04-07T13:34:46.321Z,26.41
2018-04-07T13:37:19.859Z,26.68
2018-04-07T13:39:53.606Z,26.61
2018-04-07T13:42:27.245Z,26.90
2018-04-07T13:45:00.837Z,26.73
2018-04-07T13:47:34.473Z,26.78
2018-04-07T13:50:08.146Z,26.83
2018-04-07T13:52:41.932Z,27.11
2018-04-07T13:55:15.529Z,26.37
2018-04-07T13:57:49.109Z,26.51
2018-04-07T14:00:22.785Z,26.99
2018-04-07T14:02:56.332Z,27.06
2018-04-07T14:05:30.101Z,26.98
2018-04-07T14:08:03.725Z,26.55
2018-04-07T14:10:37.334Z,26.46
2018-04-07T14:13:10.982Z,27.35
2018-04-07T14:15:44.593Z,25.20
2018-04-07T14:18:18.393Z,25.67
2018-04-07T14:20:51.904Z,25.27
2018-04-07T14:23:25.709Z,24.99
2018-04-07T14:25:59.426Z,24.48
2018-04-07T14:28:32.977Z,23.15
2018-04-07T14:31:06.872Z,22.02
2018-04-07T14:33:40.539Z,21.91
2018-04-07T14:36:14.107Z,21.21
2018-04-07T14:38:47.877Z,20.09
2018-04-07T14:41:21.578Z,19.69
2018-04-07T14:43:55.336Z,17.62
2018-04-07T14:46:29.061Z,17.11
2018-04-07T14:49:02.682Z,16.44
2018-04-07T14:51:36.427Z,16.92
2018-04-07T14:54:10.237Z,16.20
2018-04-07T14:56:43.966Z,15.86
2018-04-07T14:59:17.555Z,15.76
2018-04-07T15:01:51.317Z,15.47
2018-04-07T15:04:24.950Z,15.25
2018-04-07T15:06:58.832Z,15.46
2018-04-07T15:09:32.462Z,15.67
2018-04-07T15:12:06.227Z,16.47
2018-04-07T15:14:39.851Z,16.13
2018-04-07T15:17:13.505Z,16.04
2018-04-07T15:19:47.277Z,15.78
2018-04-07T15:22:20.786Z,16.14
2018-04-07T15:24:54.562Z,15.99
2018-04-07T15:27:28.203Z,17.00
2018-04-07T15:30:01.762Z,17.21
2018-04-07T15:32:36.580Z,17.51
2018-04-07T15:35:10.205Z,18.42
2018-04-07T15:37:43.748Z,17.67
2018-04-07T15:40:17.338Z,17.69
2018-04-07T15:42:50.933Z,17.92
2018-04-07T15:45:24.487Z,17.85
2018-04-07T15:47:58.210Z,18.56
2018-04-07T15:50:32.056Z,19.06
2018-04-07T15:53:05.717Z,19.18
2018-04-07T15:55:39.541Z,19.06
2018-04-07T15:58:13.173Z,18.84
2018-04-07T16:00:46.989Z,19.84
2018-04-07T16:03:20.642Z,19.79
2018-04-07T16:05:54.396Z,20.70
2018-04-07T16:08:28.039Z,21.05
2018-04-07T16:11:01.873Z,21.51
2018-04-07T16:13:35.501Z,22.14
2018-04-07T16:16:09.238Z,22.68
2018-04-07T16:18:42.762Z,21.99
2018-04-07T16:21:16.501Z,23.23
2018-04-07T16:23:50.283Z,23.51
2018-04-07T16:26:23.835Z,24.40
2018-04-07T16:28:57.449Z,25.14
2018-04-07T16:31:31.004Z,25.56
2018-04-07T16:34:04.702Z,25.71
2018-04-07T16:36:38.332Z,26.35
2018-04-07T16:39:11.901Z,26.18
2018-04-07T16:41:45.453Z,26.94
2018-04-07T16:44:19.005Z,26.29
2018-04-07T16:46:52.812Z,26.35
2018-04-07T16:49:26.332Z,26.49
2018-04-07T16:51:59.895Z,27.01
2018-04-07T16:54:33.650Z,26.51
2018-04-07T16:57:07.325Z,26.29
2018-04-07T16:59:41.113Z,26.53
2018-04-07T17:02:14.608Z,26.03
2018-04-07T17:04:48.261Z,26.10
2018-04-07T17:07:21.893Z,26.28
2018-04-07T17:09:55.482Z,26.12
2018-04-07T17:12:29.075Z,26.31
2018-04-07T17:15:02.628Z,26.75
2018-04-07T17:17:36.357Z,26.67
2018-04-07T17:20:09.928Z,26.92
2018-04-07T17:22:43.536Z,27.03
2018-04-07T17:25:17.333Z,27.04
2018-04-07T17:27:50.849Z,27.23
2018-04-07T17:30:24.362Z,27.42
2018-04-07T17:32:57.929Z,27.61
2018-04-07T17:35:31.609Z,27.76
2018-04-07T17:38:05.311Z,28.24
2018-04-07T17:40:38.889Z,28.18
2018-04-07T17:43:12.565Z,28.82
2018-04-07T17:45:46.063Z,28.83
2018-04-07T17:48:19.749Z,29.11
2018-04-07T17:50:53.584Z,29.00
2018-04-07T17:53:27.154Z,29.14
2018-04-07T17:56:00.703Z,29.36
2018-04-07T17:58:34.322Z,29.48
2018-04-07T18:01:08.001Z,29.85
2018-04-07T18:03:41.613Z,30.03
2018-04-07T18:06:15.293Z,30.34
2018-04-07T18:08:49.125Z,30.82
2018-04-07T18:11:22.721Z,30.67
2018-04-07T18:13:56.504Z,30.98
2018-04-07T18:16:30.044Z,31.18
2018-04-07T18:19:03.594Z,31.36
2018-04-07T18:21:37.173Z,31.50
2018-04-07T18:24:10.737Z,31.92
2018-04-07T18:26:44.298Z,32.10
2018-04-07T18:29:17.941Z,32.18
2018-04-07T18:31:51.709Z,32.44
2018-04-07T18:34:25.428Z,32.58
2018-04-07T18:36:59.088Z,32.67
2018-04-07T18:39:32.909Z,32.92
2018-04-07T18:42:06.568Z,33.28
2018-04-07T18:44:40.199Z,33.99
2018-04-07T18:47:13.734Z,34.35
2018-04-07T18:49:47.434Z,34.42
2018-04-07T18:52:20.945Z,34.42
2018-04-07T18:54:54.717Z,34.84
2018-04-07T18:57:28.249Z,34.83
2018-04-07T19:00:01.882Z,34.72
2018-04-07T19:02:35.560Z,35.10
2018-04-07T19:05:09.162Z,34.72
2018-04-07T19:07:42.813Z,34.90
2018-04-07T19:10:16.489Z,34.76
2018-04-07T19:12:50.159Z,34.99
2018-04-07T19:15:23.790Z,34.92
2018-04-07T19:17:57.514Z,34.95
2018-04-07T19:20:31.313Z,35.18
2018-04-07T19:23:04.872Z,35.40
2018-04-07T19:25:38.518Z,35.29
2018-04-07T19:28:12.057Z,35.15
2018-04-07T19:30:45.601Z,35.39
2018-04-07T19:33:19.244Z,35.42
2018-04-07T19:35:52.972Z,35.42
2018-04-07T19:38:26.889Z,35.63
2018-04-07T19:41:00.478Z,35.67
2018-04-07T19:43:33.974Z,35.71
2018-04-07T19:46:07.530Z,35.88
2018-04-07T19:48:41.057Z,36.09
2018-04-07T19:51:14.621Z,36.33
2018-04-07T19:53:48.322Z,36.40
2018-04-07T19:56:21.970Z,36.33
2018-04-07T19:58:55.810Z,36.50
2018-04-07T20:01:29.473Z,36.72
2018-04-07T20:04:03.112Z,36.90
2018-04-07T20:06:36.688Z,36.86
2018-04-07T20:09:10.321Z,36.92
2018-04-07T20:11:44.042Z,37.35
2018-04-07T20:14:17.844Z,37.39
2018-04-07T20:16:51.390Z,37.49
2018-04-07T20:19:25.191Z,37.71
2018-04-07T20:21:58.998Z,38.02
2018-04-07T20:24:32.717Z,38.10
2018-04-07T20:27:06.558Z,38.11
2018-04-07T20:29:40.253Z,38.65
2018-04-07T20:32:14.075Z,38.50
2018-04-07T20:34:47.832Z,39.07
2018-04-07T20:37:21.565Z,39.02
2018-04-07T20:39:55.112Z,38.79
2018-04-07T20:42:28.692Z,38.92
2018-04-07T20:45:02.374Z,38.93
2018-04-07T20:47:36.117Z,38.72
2018-04-07T20:50:09.799Z,38.93
2018-04-07T20:52:43.604Z,38.79
2018-04-07T20:55:17.308Z,38.72
2018-04-07T20:57:50.930Z,38.75
2018-04-07T21:00:24.492Z,38.57
2018-04-07T21:02:58.107Z,38.67
2018-04-07T21:05:31.662Z,38.92
2018-04-07T21:08:05.295Z,38.80
2018-04-07T21:10:38.874Z,38.86
2018-04-07T21:13:12.419Z,39.03
2018-04-07T21:15:45.954Z,39.37
2018-04-07T21:18:19.743Z,39.24
2018-04-07T21:20:53.489Z,39.37
2018-04-07T21:23:27.147Z,39.19
2018-04-07T21:26:00.717Z,39.17
2018-04-07T21:28:34.524Z,39.46
2018-04-07T21:31:08.024Z,39.68
2018-04-07T21:33:41.797Z,39.69
2018-04-07T21:36:15.373Z,39.75
2018-04-07T21:38:48.904Z,39.64
2018-04-07T21:41:22.646Z,39.75
2018-04-07T21:43:56.231Z,39.54
2018-04-07T21:46:29.874Z,39.69
2018-04-07T21:49:03.685Z,39.77
2018-04-07T21:51:37.384Z,39.67
2018-04-07T21:54:11.089Z,39.79
2018-04-07T21:56:44.735Z,39.68
2018-04-07T21:59:18.217Z,39.59
2018-04-07T22:01:51.869Z,39.74
2018-04-07T22:04:25.410Z,39.86
2018-04-07T22:06:59.037Z,39.75
2018-04-07T22:09:32.657Z,39.77
2018-04-07T22:12:06.406Z,40.04
2018-04-07T22:14:39.978Z,40.21
2018-04-07T22:17:13.751Z,40.31
2018-04-07T22:19:47.322Z,40.27
2018-04-07T22:22:20.861Z,40.57
2018-04-07T22:24:54.456Z,40.62
2018-04-07T22:27:28.163Z,40.62
2018-04-07T22:30:01.760Z,40.90
2018-04-07T22:32:35.549Z,41.28
2018-04-07T22:35:09.066Z,41.30
2018-04-07T22:37:42.687Z,41.75
2018-04-07T22:40:16.344Z,41.49
2018-04-07T22:42:50.121Z,41.46
2018-04-07T22:45:23.649Z,41.44
2018-04-07T22:47:57.534Z,41.15
2018-04-07T22:50:31.186Z,41.06
2018-04-07T22:53:04.818Z,41.09
2018-04-07T22:55:38.337Z,40.85
2018-04-07T22:58:11.969Z,40.82
2018-04-07T23:00:45.569Z,40.79
2018-04-07T23:03:19.330Z,40.76
2018-04-07T23:05:53.156Z,40.65
2018-04-07T23:08:26.927Z,40.49
2018-04-07T23:11:00.520Z,40.58
2018-04-07T23:13:34.099Z,40.95
2018-04-07T23:16:07.625Z,40.92
2018-04-07T23:18:41.250Z,40.96
2018-04-07T23:21:15.028Z,41.11
2018-04-07T23:23:48.720Z,40.77
2018-04-07T23:26:22.382Z,41.03
2018-04-07T23:28:55.885Z,40.68
2018-04-07T23:31:29.479Z,40.33
2018-04-07T23:34:03.030Z,40.43
2018-04-07T23:36:36.725Z,40.63
2018-04-07T23:39:10.272Z,40.40
2018-04-07T23:41:43.790Z,40.26
2018-04-07T23:44:17.314Z,40.21
2018-04-07T23:46:51.087Z,40.05
2018-04-07T23:49:24.842Z,40.16
2018-04-07T23:51:58.479Z,40.33
2018-04-07T23:54:32.023Z,40.63
2018-04-07T23:57:05.537Z,40.48
2018-04-07T23:59:39.252Z,40.08
