createdAt,value
2022-08-19T00:05:57.226Z,97
2022-08-19T00:15:57.803Z,97
2022-08-19T00:25:58.348Z,97
2022-08-19T00:35:58.881Z,97
2022-08-19T00:45:59.347Z,98
2022-08-19T00:56:00.334Z,98
2022-08-19T01:06:01.295Z,98
2022-08-19T01:16:01.989Z,98
2022-08-19T01:46:03.656Z,98
2022-08-19T02:16:05.367Z,99
2022-08-19T02:26:06.170Z,99
2022-08-19T02:36:06.497Z,99
2022-08-19T02:46:06.705Z,100
2022-08-19T02:56:07.411Z,100
2022-08-19T03:06:08.182Z,100
2022-08-19T03:16:08.380Z,100
2022-08-19T03:26:16.254Z,100
2022-08-19T03:36:09.881Z,100
2022-08-19T03:46:10.008Z,100
2022-08-19T03:56:10.401Z,100
2022-08-19T04:06:11.083Z,100
2022-08-19T04:16:11.310Z,100
2022-08-19T04:46:15.997Z,100
2022-08-19T04:56:14.181Z,100
2022-08-19T05:06:14.280Z,100
2022-08-19T05:26:15.910Z,100
2022-08-19T05:36:17.063Z,100
2022-08-19T05:46:17.187Z,100
2022-08-19T05:56:17.315Z,100
2022-08-19T06:06:18.044Z,100
2022-08-19T06:16:18.210Z,98
2022-08-19T06:26:18.368Z,96
2022-08-19T06:36:18.998Z,95
2022-08-19T06:46:19.681Z,94
2022-08-19T07:16:21.662Z,88
2022-08-19T07:26:21.569Z,87
2022-08-19T07:36:22.400Z,83
2022-08-19T07:46:22.999Z,82
2022-08-19T07:56:23.248Z,81
2022-08-19T08:06:23.768Z,80
2022-08-19T08:36:25.302Z,78
2022-08-19T08:46:30.444Z,75
2022-08-19T09:06:26.095Z,72
2022-08-19T09:16:27.806Z,71
2022-08-19T09:26:29.781Z,70
2022-08-19T09:46:28.551Z,68
2022-08-19T09:56:29.004Z,66
2022-08-19T10:06:38.175Z,67
2022-08-19T10:26:30.793Z,69
2022-08-19T10:46:32.265Z,62
2022-08-19T10:56:32.964Z,63
2022-08-19T11:06:33.377Z,64
2022-08-19T11:16:34.196Z,63
2022-08-19T11:26:35.074Z,59
2022-08-19T11:36:35.396Z,59
2022-08-19T12:06:37.362Z,58
2022-08-19T12:16:42.289Z,58
2022-08-19T12:26:52.730Z,57
2022-08-19T12:36:40.191Z,56
2022-08-19T12:46:41.216Z,55
2022-08-19T12:56:41.654Z,54
2022-08-19T13:06:42.724Z,52
2022-08-19T13:16:43.271Z,50
2022-08-19T13:26:43.871Z,50
2022-08-19T13:36:44.200Z,52
2022-08-19T13:46:44.859Z,51
2022-08-19T13:56:45.746Z,50
2022-08-19T14:06:46.832Z,49
2022-08-19T14:16:47.546Z,50
2022-08-19T14:26:48.530Z,51
2022-08-19T14:36:49.141Z,49
2022-08-19T14:46:49.861Z,51
2022-08-19T14:56:50.773Z,50
2022-08-19T15:06:51.840Z,50
2022-08-19T15:16:52.455Z,51
2022-08-19T15:26:53.500Z,51
2022-08-19T15:36:53.853Z,52
2022-08-19T15:46:54.226Z,51
2022-08-19T15:56:58.045Z,50
2022-08-19T16:06:55.390Z,51
2022-08-19T16:16:55.872Z,50
2022-08-19T16:26:56.236Z,52
2022-08-19T16:36:56.418Z,53
2022-08-19T16:46:58.566Z,53
2022-08-19T16:56:58.148Z,55
2022-08-19T17:16:59.810Z,56
2022-08-19T17:27:00.370Z,56
2022-08-19T17:27:22.278Z,56
2022-08-19T17:37:06.036Z,57
2022-08-19T17:47:07.159Z,59
2022-08-19T17:57:08.004Z,60
2022-08-19T18:17:09.677Z,61
2022-08-19T18:27:09.641Z,63
2022-08-19T18:37:09.831Z,66
2022-08-19T18:47:10.147Z,68
2022-08-19T18:57:10.727Z,71
2022-08-19T19:07:11.329Z,71
2022-08-19T19:17:11.757Z,73
2022-08-19T19:27:12.666Z,74
2022-08-19T19:37:13.674Z,75
2022-08-19T19:57:15.057Z,78
2022-08-19T20:17:15.801Z,79
2022-08-19T20:37:17.524Z,81
2022-08-19T20:47:17.750Z,81
2022-08-19T20:57:18.494Z,81
2022-08-19T21:07:19.147Z,82
2022-08-19T21:27:21.009Z,83
2022-08-19T21:37:25.448Z,84
2022-08-19T21:47:22.746Z,84
2022-08-19T21:57:22.940Z,85
2022-08-19T22:17:24.931Z,86
2022-08-19T22:27:25.545Z,86
2022-08-19T22:37:25.839Z,87
2022-08-19T22:47:27.118Z,87
2022-08-19T22:57:26.744Z,88
2022-08-19T23:07:27.217Z,89
2022-08-19T23:17:28.278Z,90
2022-08-19T23:27:28.457Z,91
2022-08-19T23:37:28.605Z,91
2022-08-19T23:47:29.479Z,91
2022-08-19T23:57:30.073Z,92
