createdAt,value
2019-02-10T00:00:44.007Z,8.50
2019-02-10T00:03:12.420Z,8.50
2019-02-10T00:05:40.839Z,8.50
2019-02-10T00:08:09.267Z,8.60
2019-02-10T00:10:37.719Z,8.60
2019-02-10T00:13:26.501Z,8.60
2019-02-10T00:15:56.240Z,8.50
2019-02-10T00:18:24.706Z,8.50
2019-02-10T00:20:53.134Z,8.50
2019-02-10T00:23:21.532Z,8.50
2019-02-10T00:25:49.936Z,8.60
2019-02-10T00:28:18.347Z,8.50
2019-02-10T00:30:46.759Z,8.40
2019-02-10T00:33:15.207Z,8.50
2019-02-10T00:35:43.678Z,8.40
2019-02-10T00:38:12.049Z,8.40
2019-02-10T00:40:40.487Z,8.40
2019-02-10T00:43:08.883Z,8.40
2019-02-10T00:45:37.288Z,8.50
2019-02-10T00:48:05.693Z,8.60
2019-02-10T00:50:34.109Z,8.50
2019-02-10T00:53:02.521Z,8.50
2019-02-10T00:55:30.935Z,8.50
2019-02-10T00:57:59.355Z,10.10
2019-02-10T01:00:28.840Z,8.30
2019-02-10T01:02:57.265Z,8.30
2019-02-10T01:05:25.674Z,9.80
2019-02-10T01:07:54.159Z,8.20
2019-02-10T01:10:24.868Z,8.10
2019-02-10T01:12:53.467Z,8.10
2019-02-10T01:15:21.865Z,8.00
2019-02-10T01:17:50.328Z,7.90
2019-02-10T01:20:18.715Z,7.80
2019-02-10T01:22:47.122Z,7.80
2019-02-10T01:25:15.583Z,7.80
2019-02-10T01:27:44.195Z,7.70
2019-02-10T01:30:14.928Z,7.60
2019-02-10T01:32:43.434Z,7.60
2019-02-10T01:35:11.888Z,7.60
2019-02-10T01:37:40.339Z,7.60
2019-02-10T01:40:10.381Z,7.50
2019-02-10T01:42:38.869Z,7.50
2019-02-10T01:45:10.146Z,7.50
2019-02-10T01:47:38.877Z,7.50
2019-02-10T01:50:09.639Z,7.40
2019-02-10T01:52:38.186Z,7.50
2019-02-10T01:55:09.664Z,7.50
2019-02-10T01:57:38.459Z,7.50
2019-02-10T02:00:09.931Z,7.50
2019-02-10T02:02:38.335Z,7.50
2019-02-10T02:05:07.342Z,7.50
2019-02-10T02:07:35.744Z,7.50
2019-02-10T02:10:05.441Z,7.60
2019-02-10T02:12:33.857Z,7.60
2019-02-10T02:15:02.243Z,7.60
2019-02-10T02:17:30.649Z,7.60
2019-02-10T02:19:59.044Z,7.60
2019-02-10T02:22:27.523Z,7.60
2019-02-10T02:24:55.939Z,7.60
2019-02-10T02:27:24.375Z,7.60
2019-02-10T02:29:52.793Z,7.60
2019-02-10T02:32:21.207Z,7.60
2019-02-10T02:34:49.644Z,7.60
2019-02-10T02:37:18.031Z,7.70
2019-02-10T02:39:46.433Z,7.70
2019-02-10T02:42:14.852Z,7.60
2019-02-10T02:44:43.281Z,7.70
2019-02-10T02:47:11.689Z,7.80
2019-02-10T02:49:40.087Z,7.80
2019-02-10T02:52:08.503Z,7.90
2019-02-10T02:54:36.920Z,7.90
2019-02-10T02:57:05.334Z,8.00
2019-02-10T02:59:33.743Z,8.00
2019-02-10T03:02:02.160Z,8.00
2019-02-10T03:04:30.545Z,8.00
2019-02-10T03:06:58.936Z,8.00
2019-02-10T03:09:27.354Z,8.00
2019-02-10T03:11:55.777Z,8.00
2019-02-10T03:14:24.236Z,8.00
2019-02-10T03:16:52.632Z,8.00
2019-02-10T03:19:21.059Z,8.00
2019-02-10T03:21:49.448Z,8.00
2019-02-10T03:24:17.865Z,8.00
2019-02-10T03:26:46.271Z,8.00
2019-02-10T03:29:14.656Z,8.00
2019-02-10T03:31:43.089Z,8.00
2019-02-10T03:34:11.472Z,8.00
2019-02-10T03:36:39.908Z,8.00
2019-02-10T03:39:08.303Z,8.00
2019-02-10T03:41:36.706Z,8.00
2019-02-10T03:44:05.187Z,7.90
2019-02-10T03:46:33.632Z,8.00
2019-02-10T03:49:02.042Z,7.90
2019-02-10T03:51:30.440Z,8.00
2019-02-10T03:53:58.837Z,8.10
2019-02-10T03:56:27.269Z,8.00
2019-02-10T03:58:55.657Z,8.00
2019-02-10T04:01:24.068Z,8.00
2019-02-10T04:03:52.479Z,8.10
2019-02-10T04:06:20.899Z,8.20
2019-02-10T04:08:49.314Z,8.10
2019-02-10T04:11:17.766Z,8.20
2019-02-10T04:13:46.164Z,8.20
2019-02-10T04:16:14.568Z,8.20
2019-02-10T04:18:43.255Z,8.30
2019-02-10T04:21:11.647Z,8.40
2019-02-10T04:23:40.065Z,8.50
2019-02-10T04:26:08.455Z,8.50
2019-02-10T04:28:36.869Z,8.50
2019-02-10T04:31:05.358Z,8.50
2019-02-10T04:33:33.763Z,8.50
2019-02-10T04:36:02.167Z,8.50
2019-02-10T04:38:30.999Z,8.50
2019-02-10T04:40:59.393Z,8.50
2019-02-10T04:43:27.796Z,8.50
2019-02-10T04:45:56.193Z,8.50
2019-02-10T04:48:24.599Z,8.50
2019-02-10T04:50:53.008Z,8.50
2019-02-10T04:53:21.431Z,8.60
2019-02-10T04:56:11.115Z,8.60
2019-02-10T04:58:39.536Z,8.60
2019-02-10T05:01:07.923Z,8.70
2019-02-10T05:03:36.331Z,8.60
2019-02-10T05:06:04.730Z,8.70
2019-02-10T05:08:33.167Z,8.70
2019-02-10T05:11:01.558Z,8.70
2019-02-10T05:13:29.965Z,8.60
2019-02-10T05:15:58.359Z,8.60
2019-02-10T05:18:26.771Z,8.70
2019-02-10T05:20:55.169Z,8.70
2019-02-10T05:23:23.596Z,8.70
2019-02-10T05:25:51.990Z,8.70
2019-02-10T05:28:20.403Z,8.80
2019-02-10T05:30:48.796Z,8.80
2019-02-10T05:33:17.219Z,8.80
2019-02-10T05:35:45.614Z,8.80
2019-02-10T05:38:14.008Z,8.80
2019-02-10T05:40:42.444Z,8.70
2019-02-10T05:43:10.853Z,8.70
2019-02-10T05:45:39.276Z,8.60
2019-02-10T05:48:07.674Z,8.60
2019-02-10T05:50:36.071Z,8.60
2019-02-10T05:53:04.512Z,8.40
2019-02-10T05:55:32.901Z,8.40
2019-02-10T05:58:01.323Z,8.40
2019-02-10T06:00:29.984Z,8.40
2019-02-10T06:02:58.402Z,8.40
2019-02-10T06:05:26.783Z,8.40
2019-02-10T06:07:55.203Z,8.60
2019-02-10T06:10:23.627Z,8.50
2019-02-10T06:12:52.024Z,8.50
2019-02-10T06:15:20.434Z,8.60
2019-02-10T06:17:48.829Z,8.60
2019-02-10T06:20:17.251Z,8.60
2019-02-10T06:22:45.632Z,8.70
2019-02-10T06:25:14.056Z,8.70
2019-02-10T06:27:42.479Z,8.60
2019-02-10T06:30:21.298Z,8.60
2019-02-10T06:32:50.341Z,8.60
2019-02-10T06:35:18.749Z,8.60
2019-02-10T06:37:47.155Z,8.50
2019-02-10T06:40:15.563Z,8.50
2019-02-10T06:42:43.956Z,8.50
2019-02-10T06:45:12.472Z,8.50
2019-02-10T06:47:40.851Z,8.40
2019-02-10T06:50:09.624Z,8.40
2019-02-10T06:52:38.023Z,8.40
2019-02-10T06:55:08.587Z,8.30
2019-02-10T06:57:37.004Z,8.20
2019-02-10T07:00:19.322Z,8.20
2019-02-10T07:03:25.007Z,8.10
2019-02-10T07:05:53.484Z,8.10
2019-02-10T07:08:21.892Z,8.00
2019-02-10T07:10:50.288Z,8.00
2019-02-10T07:13:21.755Z,8.00
2019-02-10T07:16:27.848Z,7.90
2019-02-10T07:19:32.927Z,7.90
2019-02-10T07:22:03.940Z,7.80
2019-02-10T07:24:38.623Z,7.80
2019-02-10T07:27:16.246Z,7.80
2019-02-10T07:29:47.712Z,7.80
2019-02-10T07:32:19.551Z,7.70
2019-02-10T07:34:54.056Z,7.70
2019-02-10T07:37:25.559Z,7.70
2019-02-10T07:40:15.072Z,7.70
2019-02-10T07:42:55.135Z,7.70
2019-02-10T07:45:37.945Z,7.70
2019-02-10T07:48:18.254Z,7.70
2019-02-10T07:50:50.078Z,7.60
2019-02-10T07:53:27.435Z,7.60
2019-02-10T07:56:19.923Z,7.60
2019-02-10T07:58:54.564Z,7.70
2019-02-10T08:01:37.717Z,7.60
2019-02-10T08:04:17.937Z,7.60
2019-02-10T08:06:49.420Z,7.60
2019-02-10T08:09:26.656Z,7.50
2019-02-10T08:12:17.577Z,7.50
2019-02-10T08:14:51.815Z,7.50
2019-02-10T08:17:29.159Z,7.50
2019-02-10T08:20:17.434Z,7.60
2019-02-10T08:23:07.225Z,7.60
2019-02-10T08:26:01.363Z,7.60
2019-02-10T08:28:58.697Z,7.50
2019-02-10T08:32:03.565Z,7.50
2019-02-10T08:34:40.455Z,7.30
2019-02-10T08:37:17.915Z,7.30
2019-02-10T08:40:01.335Z,7.30
2019-02-10T08:42:38.408Z,7.40
2019-02-10T08:45:15.727Z,7.40
2019-02-10T08:48:23.336Z,7.50
2019-02-10T08:50:57.567Z,7.40
2019-02-10T08:53:26.074Z,7.40
2019-02-10T08:55:54.455Z,7.40
2019-02-10T08:58:22.869Z,7.40
2019-02-10T09:00:51.261Z,7.40
2019-02-10T09:03:20.034Z,7.40
2019-02-10T09:05:48.433Z,7.40
2019-02-10T09:08:16.823Z,7.40
2019-02-10T09:10:45.243Z,7.40
2019-02-10T09:13:13.643Z,7.40
2019-02-10T09:15:42.067Z,7.40
2019-02-10T09:18:10.460Z,7.40
2019-02-10T09:20:38.861Z,7.30
2019-02-10T09:23:07.284Z,7.20
2019-02-10T09:25:35.723Z,7.20
2019-02-10T09:28:04.130Z,7.20
2019-02-10T09:30:32.543Z,7.20
2019-02-10T09:33:01.271Z,7.20
2019-02-10T09:35:29.698Z,7.10
2019-02-10T09:37:58.119Z,7.20
2019-02-10T09:40:26.529Z,7.20
2019-02-10T09:42:54.932Z,7.20
2019-02-10T09:45:23.328Z,7.20
2019-02-10T09:47:51.723Z,7.20
2019-02-10T09:50:20.491Z,7.10
2019-02-10T09:52:48.891Z,7.10
2019-02-10T09:55:17.358Z,7.20
2019-02-10T09:57:45.791Z,7.20
2019-02-10T10:00:14.865Z,7.10
2019-02-10T10:02:43.295Z,7.20
2019-02-10T10:05:13.355Z,7.10
2019-02-10T10:07:41.816Z,7.10
2019-02-10T10:10:16.150Z,7.00
2019-02-10T10:12:44.560Z,7.10
2019-02-10T10:15:15.380Z,7.10
2019-02-10T10:17:43.801Z,7.20
2019-02-10T10:20:19.135Z,7.10
2019-02-10T10:22:47.543Z,7.20
2019-02-10T10:25:15.963Z,7.10
2019-02-10T10:27:44.355Z,7.10
2019-02-10T10:30:15.867Z,7.10
2019-02-10T10:32:44.292Z,7.20
2019-02-10T10:35:12.694Z,7.10
2019-02-10T10:37:41.087Z,7.10
2019-02-10T10:40:10.849Z,7.10
2019-02-10T10:42:39.249Z,7.00
2019-02-10T10:45:10.691Z,7.00
2019-02-10T10:47:39.093Z,7.10
2019-02-10T10:50:10.627Z,7.10
2019-02-10T10:52:39.179Z,7.10
2019-02-10T10:55:10.024Z,7.10
2019-02-10T10:57:38.439Z,7.10
2019-02-10T11:00:12.783Z,7.10
2019-02-10T11:02:41.247Z,7.20
2019-02-10T11:05:09.791Z,7.20
2019-02-10T11:07:38.792Z,7.20
2019-02-10T11:10:11.982Z,7.20
2019-02-10T11:12:40.391Z,7.20
2019-02-10T11:15:16.529Z,7.10
2019-02-10T11:17:44.912Z,7.10
2019-02-10T11:20:13.534Z,7.10
2019-02-10T11:22:42.007Z,7.20
2019-02-10T11:25:12.116Z,7.30
2019-02-10T11:27:40.533Z,7.30
2019-02-10T11:30:11.592Z,7.40
2019-02-10T11:32:40.077Z,7.40
2019-02-10T11:35:09.152Z,7.50
2019-02-10T11:37:37.571Z,7.50
2019-02-10T11:40:08.820Z,7.60
2019-02-10T11:42:37.252Z,7.70
2019-02-10T11:45:10.771Z,7.70
2019-02-10T11:47:39.180Z,7.70
2019-02-10T11:50:10.219Z,7.60
2019-02-10T11:52:38.655Z,7.60
2019-02-10T11:55:08.021Z,7.70
2019-02-10T11:57:36.425Z,7.70
2019-02-10T12:00:10.621Z,7.80
2019-02-10T12:02:39.054Z,7.80
2019-02-10T12:05:09.814Z,7.80
2019-02-10T12:07:38.732Z,7.80
2019-02-10T12:10:10.134Z,7.80
2019-02-10T12:12:38.888Z,7.70
2019-02-10T12:15:14.404Z,7.60
2019-02-10T12:17:42.839Z,7.60
2019-02-10T12:20:16.212Z,7.70
2019-02-10T12:22:49.855Z,7.80
2019-02-10T12:25:14.814Z,7.80
2019-02-10T12:27:43.268Z,7.70
2019-02-10T12:30:16.500Z,7.70
2019-02-10T12:32:44.892Z,7.80
2019-02-10T12:35:13.565Z,7.90
2019-02-10T12:37:41.960Z,7.90
2019-02-10T12:40:11.827Z,7.90
2019-02-10T12:42:40.251Z,7.90
2019-02-10T12:45:10.503Z,7.90
2019-02-10T12:47:38.972Z,8.00
2019-02-10T12:50:10.507Z,8.10
2019-02-10T12:52:38.889Z,8.10
2019-02-10T12:55:08.388Z,8.10
2019-02-10T12:57:36.779Z,8.10
2019-02-10T13:00:19.424Z,8.20
2019-02-10T13:02:47.834Z,8.10
2019-02-10T13:05:16.349Z,8.20
2019-02-10T13:07:44.806Z,8.20
2019-02-10T13:10:17.419Z,8.30
2019-02-10T13:12:44.771Z,8.30
2019-02-10T13:15:13.728Z,8.30
2019-02-10T13:17:42.131Z,8.40
2019-02-10T13:20:12.067Z,8.40
2019-02-10T13:22:40.453Z,8.30
2019-02-10T13:25:10.620Z,8.40
2019-02-10T13:27:39.094Z,8.40
2019-02-10T13:30:13.347Z,8.50
2019-02-10T13:32:41.789Z,8.50
2019-02-10T13:35:10.660Z,8.60
2019-02-10T13:37:39.429Z,8.70
2019-02-10T13:40:19.021Z,8.70
2019-02-10T13:42:47.435Z,8.80
2019-02-10T13:45:15.986Z,8.80
2019-02-10T13:47:44.375Z,8.80
2019-02-10T13:50:19.042Z,8.90
2019-02-10T13:52:47.459Z,8.90
2019-02-10T13:55:16.622Z,9.00
2019-02-10T13:57:45.109Z,9.10
2019-02-10T14:00:21.136Z,9.10
2019-02-10T14:02:49.836Z,9.10
2019-02-10T14:05:18.255Z,9.20
2019-02-10T14:07:46.663Z,9.20
2019-02-10T14:10:24.727Z,9.30
2019-02-10T14:12:46.471Z,9.40
2019-02-10T14:15:17.062Z,9.50
2019-02-10T14:17:45.758Z,9.60
2019-02-10T14:20:18.880Z,9.60
2019-02-10T14:22:47.384Z,9.70
2019-02-10T14:25:15.869Z,9.80
2019-02-10T14:27:44.344Z,9.90
2019-02-10T14:30:16.846Z,9.90
2019-02-10T14:32:45.631Z,9.90
2019-02-10T14:35:14.039Z,9.90
2019-02-10T14:37:42.475Z,10.00
2019-02-10T14:40:11.011Z,10.00
2019-02-10T14:42:39.768Z,10.10
2019-02-10T14:45:13.275Z,10.10
2019-02-10T14:47:41.672Z,10.20
2019-02-10T14:50:12.822Z,10.20
2019-02-10T14:52:41.241Z,10.10
2019-02-10T14:55:09.673Z,10.10
2019-02-10T14:57:38.149Z,10.10
2019-02-10T15:00:10.527Z,10.20
2019-02-10T15:02:38.971Z,10.10
2019-02-10T15:05:08.035Z,10.10
2019-02-10T15:07:36.459Z,10.20
2019-02-10T15:10:08.029Z,10.20
2019-02-10T15:12:39.459Z,10.20
2019-02-10T15:15:09.979Z,10.20
2019-02-10T15:17:38.427Z,10.20
2019-02-10T15:20:09.067Z,10.20
2019-02-10T15:22:37.506Z,10.20
2019-02-10T15:25:08.944Z,10.10
2019-02-10T15:27:37.388Z,10.20
2019-02-10T15:30:08.864Z,10.30
2019-02-10T15:32:37.268Z,10.30
2019-02-10T15:35:06.140Z,10.30
2019-02-10T15:37:34.537Z,10.20
2019-02-10T15:40:03.022Z,10.20
2019-02-10T15:42:31.699Z,10.10
2019-02-10T15:45:00.287Z,10.10
2019-02-10T15:47:28.999Z,10.10
2019-02-10T15:49:57.771Z,10.00
2019-02-10T15:52:26.175Z,9.90
2019-02-10T15:54:54.610Z,9.80
2019-02-10T15:57:23.632Z,9.70
2019-02-10T15:59:52.048Z,9.70
2019-02-10T16:02:20.788Z,9.70
2019-02-10T16:04:49.193Z,9.70
2019-02-10T16:07:17.617Z,9.60
2019-02-10T16:09:46.036Z,9.60
2019-02-10T16:12:14.430Z,9.60
2019-02-10T16:14:42.843Z,9.60
2019-02-10T16:17:11.243Z,9.60
2019-02-10T16:19:39.652Z,9.50
2019-02-10T16:22:09.751Z,9.50
2019-02-10T16:24:38.170Z,9.40
2019-02-10T16:27:06.552Z,9.40
2019-02-10T16:29:34.987Z,9.40
2019-02-10T16:32:03.393Z,9.30
2019-02-10T16:34:31.791Z,9.40
2019-02-10T16:37:00.240Z,9.40
2019-02-10T16:39:28.699Z,9.40
2019-02-10T16:41:57.095Z,9.40
2019-02-10T16:44:25.533Z,9.40
2019-02-10T16:46:54.003Z,9.30
2019-02-10T16:49:22.525Z,9.30
2019-02-10T16:51:51.237Z,9.30
2019-02-10T16:54:19.655Z,9.30
2019-02-10T16:56:48.075Z,9.20
2019-02-10T16:59:16.511Z,9.10
2019-02-10T17:01:44.951Z,9.10
2019-02-10T17:04:13.397Z,9.00
2019-02-10T17:06:41.851Z,9.10
2019-02-10T17:09:10.409Z,9.10
2019-02-10T17:11:38.953Z,9.00
2019-02-10T17:14:07.348Z,9.00
2019-02-10T17:16:35.791Z,9.10
2019-02-10T17:19:04.218Z,9.10
2019-02-10T17:21:32.650Z,9.10
2019-02-10T17:24:01.058Z,9.20
2019-02-10T17:26:29.526Z,9.20
2019-02-10T17:28:57.932Z,9.10
2019-02-10T17:31:26.352Z,9.00
2019-02-10T17:33:54.748Z,8.90
2019-02-10T17:36:23.193Z,8.90
2019-02-10T17:38:51.580Z,8.90
2019-02-10T17:41:22.857Z,8.90
2019-02-10T17:43:51.153Z,8.80
2019-02-10T17:46:19.573Z,8.80
2019-02-10T17:48:47.972Z,8.60
2019-02-10T17:51:16.415Z,8.60
2019-02-10T17:53:45.166Z,8.50
2019-02-10T17:56:13.604Z,8.50
2019-02-10T17:58:42.039Z,8.50
2019-02-10T18:01:10.444Z,8.60
2019-02-10T18:03:38.843Z,8.60
2019-02-10T18:06:07.551Z,8.60
2019-02-10T18:08:35.988Z,8.50
2019-02-10T18:11:04.718Z,8.40
2019-02-10T18:13:33.136Z,8.40
2019-02-10T18:16:12.164Z,8.40
2019-02-10T18:18:45.497Z,8.40
2019-02-10T18:21:32.207Z,8.30
2019-02-10T18:24:02.266Z,8.10
2019-02-10T18:26:38.225Z,8.10
2019-02-10T18:29:14.241Z,8.00
2019-02-10T18:31:44.296Z,8.00
2019-02-10T18:34:14.331Z,7.90
2019-02-10T18:36:47.055Z,8.00
2019-02-10T18:39:22.808Z,8.00
2019-02-10T18:42:11.363Z,8.00
2019-02-10T18:44:44.151Z,7.90
2019-02-10T18:47:14.239Z,7.90
2019-02-10T18:49:44.287Z,7.80
2019-02-10T18:52:23.153Z,7.90
2019-02-10T18:54:58.965Z,7.80
2019-02-10T18:57:29.011Z,7.70
2019-02-10T19:00:01.889Z,7.50
2019-02-10T19:02:34.564Z,7.40
2019-02-10T19:05:07.318Z,7.20
2019-02-10T19:07:37.391Z,7.30
2019-02-10T19:10:12.043Z,7.20
2019-02-10T19:12:44.945Z,7.20
2019-02-10T19:15:17.962Z,7.20
2019-02-10T19:17:51.246Z,7.10
2019-02-10T19:20:21.967Z,7.00
2019-02-10T19:22:54.793Z,6.90
2019-02-10T19:25:30.923Z,6.80
2019-02-10T19:28:00.996Z,6.70
2019-02-10T19:30:39.787Z,6.60
2019-02-10T19:33:09.871Z,6.50
2019-02-10T19:35:42.699Z,6.40
2019-02-10T19:38:24.788Z,6.20
2019-02-10T19:41:03.678Z,6.20
2019-02-10T19:43:36.024Z,6.20
2019-02-10T19:46:12.175Z,6.10
2019-02-10T19:48:42.301Z,6.10
2019-02-10T19:51:28.838Z,6.10
2019-02-10T19:54:07.882Z,6.10
2019-02-10T19:56:37.921Z,6.10
2019-02-10T19:59:24.308Z,6.10
2019-02-10T20:02:06.155Z,6.10
2019-02-10T20:04:44.999Z,6.00
2019-02-10T20:07:20.807Z,5.80
2019-02-10T20:09:56.619Z,5.60
2019-02-10T20:12:26.715Z,5.40
2019-02-10T20:15:02.726Z,5.20
2019-02-10T20:17:42.057Z,5.10
2019-02-10T20:20:28.455Z,5.10
2019-02-10T20:23:16.766Z,4.80
2019-02-10T20:26:03.052Z,4.80
2019-02-10T20:28:36.041Z,4.70
2019-02-10T20:31:09.168Z,4.50
2019-02-10T20:33:39.205Z,4.40
2019-02-10T20:36:09.251Z,4.30
2019-02-10T20:38:39.499Z,4.20
2019-02-10T20:41:12.578Z,3.90
2019-02-10T20:43:42.687Z,3.80
2019-02-10T20:46:15.555Z,3.70
2019-02-10T20:48:45.736Z,3.60
2019-02-10T20:51:16.075Z,3.40
2019-02-10T20:53:46.158Z,3.20
2019-02-10T20:56:16.503Z,3.10
2019-02-10T20:58:52.666Z,3.00
2019-02-10T21:01:31.625Z,2.80
2019-02-10T21:04:19.746Z,2.60
2019-02-10T21:06:49.775Z,2.60
2019-02-10T21:09:19.915Z,2.50
2019-02-10T21:12:05.020Z,2.40
2019-02-10T21:14:50.137Z,2.30
2019-02-10T21:17:23.054Z,2.20
2019-02-10T21:20:04.835Z,2.10
2019-02-10T21:22:35.295Z,2.10
2019-02-10T21:25:05.741Z,2.10
2019-02-10T21:27:51.550Z,1.90
2019-02-10T21:30:34.190Z,2.00
2019-02-10T21:33:13.215Z,2.00
2019-02-10T21:35:58.662Z,2.00
2019-02-10T21:38:28.708Z,2.00
2019-02-10T21:41:30.284Z,2.10
2019-02-10T21:44:03.168Z,2.10
2019-02-10T21:46:36.188Z,2.20
2019-02-10T21:49:05.375Z,2.30
2019-02-10T21:51:33.778Z,2.40
2019-02-10T21:54:02.448Z,2.50
2019-02-10T21:56:30.984Z,2.50
2019-02-10T21:58:59.452Z,2.60
2019-02-10T22:01:27.892Z,2.70
2019-02-10T22:03:56.311Z,2.80
2019-02-10T22:06:24.707Z,2.90
2019-02-10T22:08:53.118Z,3.00
2019-02-10T22:11:21.520Z,3.10
2019-02-10T22:13:49.929Z,3.20
2019-02-10T22:16:18.671Z,3.20
2019-02-10T22:18:47.079Z,3.30
2019-02-10T22:21:15.477Z,3.30
2019-02-10T22:23:43.879Z,3.40
2019-02-10T22:26:12.280Z,3.50
2019-02-10T22:28:41.747Z,3.50
2019-02-10T22:31:18.479Z,3.50
2019-02-10T22:33:40.304Z,3.60
2019-02-10T22:36:08.704Z,3.60
2019-02-10T22:38:37.120Z,3.70
2019-02-10T22:41:05.531Z,3.80
2019-02-10T22:43:33.940Z,3.90
2019-02-10T22:46:02.344Z,4.00
2019-02-10T22:48:31.076Z,4.10
2019-02-10T22:50:59.561Z,4.20
2019-02-10T22:53:28.035Z,4.30
2019-02-10T22:55:56.524Z,4.40
2019-02-10T22:58:24.934Z,4.50
2019-02-10T23:00:59.611Z,4.60
2019-02-10T23:03:28.057Z,4.70
2019-02-10T23:05:56.472Z,4.80
2019-02-10T23:08:24.890Z,4.90
2019-02-10T23:10:53.312Z,4.90
2019-02-10T23:13:21.738Z,5.00
2019-02-10T23:15:50.171Z,5.00
2019-02-10T23:18:18.575Z,5.00
2019-02-10T23:20:46.996Z,5.10
2019-02-10T23:23:15.421Z,5.10
2019-02-10T23:25:43.848Z,5.10
2019-02-10T23:28:12.295Z,5.10
2019-02-10T23:30:41.156Z,5.00
2019-02-10T23:33:09.617Z,5.10
2019-02-10T23:35:38.035Z,5.10
2019-02-10T23:38:06.491Z,5.10
2019-02-10T23:40:34.908Z,5.10
2019-02-10T23:43:03.408Z,5.00
2019-02-10T23:45:31.819Z,5.00
2019-02-10T23:48:00.216Z,5.00
2019-02-10T23:50:28.640Z,5.00
2019-02-10T23:52:57.090Z,5.10
2019-02-10T23:55:28.448Z,5.00
2019-02-10T23:57:56.876Z,5.00
