createdAt,value
2023-02-17T00:01:14.661Z,4.05
2023-02-17T00:03:48.207Z,3.78
2023-02-17T00:06:19.899Z,4.05
2023-02-17T00:08:50.450Z,4.10
2023-02-17T00:11:23.684Z,4.15
2023-02-17T00:13:56.191Z,3.33
2023-02-17T00:16:27.879Z,3.00
2023-02-17T00:18:59.074Z,2.92
2023-02-17T00:21:31.431Z,3.08
2023-02-17T00:24:04.071Z,2.28
2023-02-17T00:26:36.176Z,2.40
2023-02-17T00:29:05.718Z,3.42
2023-02-17T00:31:35.439Z,3.67
2023-02-17T00:34:05.281Z,3.25
2023-02-17T00:36:34.902Z,3.95
2023-02-17T00:39:04.844Z,2.85
2023-02-17T00:41:37.418Z,3.20
2023-02-17T00:44:07.191Z,2.85
2023-02-17T00:46:36.921Z,3.00
2023-02-17T00:49:07.671Z,3.40
2023-02-17T00:51:37.241Z,2.90
2023-02-17T00:54:08.032Z,3.35
2023-02-17T00:56:40.500Z,2.90
2023-02-17T00:59:10.661Z,2.83
2023-02-17T01:01:41.406Z,3.38
2023-02-17T01:04:13.099Z,3.22
2023-02-17T01:06:43.733Z,3.20
2023-02-17T01:09:16.974Z,3.15
2023-02-17T01:11:49.245Z,3.30
2023-02-17T01:14:18.882Z,3.58
2023-02-17T01:16:51.416Z,3.55
2023-02-17T01:19:22.115Z,3.88
2023-02-17T01:21:51.976Z,3.50
2023-02-17T01:24:21.542Z,3.70
2023-02-17T01:26:53.704Z,3.60
2023-02-17T01:29:23.323Z,3.80
2023-02-17T01:31:52.909Z,3.50
2023-02-17T01:34:22.469Z,3.40
2023-02-17T01:36:52.314Z,3.58
2023-02-17T01:39:21.881Z,4.43
2023-02-17T01:41:54.013Z,4.82
2023-02-17T01:44:27.736Z,4.72
2023-02-17T01:46:58.635Z,5.07
2023-02-17T01:49:35.509Z,4.82
2023-02-17T01:52:11.302Z,5.10
2023-02-17T01:54:45.211Z,4.53
2023-02-17T01:57:20.528Z,5.03
2023-02-17T01:59:51.253Z,4.93
2023-02-17T02:02:21.268Z,4.43
2023-02-17T02:04:54.020Z,5.00
2023-02-17T02:07:28.952Z,4.85
2023-02-17T02:10:00.837Z,5.65
2023-02-17T02:12:36.918Z,5.10
2023-02-17T02:15:10.898Z,4.80
2023-02-17T02:17:51.843Z,5.25
2023-02-17T02:20:35.799Z,5.05
2023-02-17T02:23:25.927Z,5.13
2023-02-17T02:26:21.465Z,5.35
2023-02-17T02:29:20.975Z,5.32
2023-02-17T02:32:06.057Z,5.07
2023-02-17T02:34:45.936Z,5.13
2023-02-17T02:37:19.538Z,5.40
2023-02-17T02:39:53.310Z,5.07
2023-02-17T02:42:26.842Z,5.10
2023-02-17T02:44:56.408Z,4.90
2023-02-17T02:47:53.803Z,5.15
2023-02-17T02:50:42.752Z,5.88
2023-02-17T02:53:32.540Z,5.72
2023-02-17T02:56:08.747Z,5.18
2023-02-17T03:01:30.368Z,5.20
2023-02-17T03:04:10.099Z,5.65
2023-02-17T03:06:47.754Z,5.72
2023-02-17T03:09:22.246Z,6.20
2023-02-17T03:11:53.037Z,5.60
2023-02-17T03:14:25.229Z,5.65
2023-02-17T03:16:55.495Z,5.82
2023-02-17T03:19:27.993Z,5.22
2023-02-17T03:22:04.740Z,4.40
2023-02-17T03:24:35.377Z,5.03
2023-02-17T03:27:05.118Z,4.30
2023-02-17T03:29:35.969Z,4.43
2023-02-17T03:32:05.680Z,3.97
2023-02-17T03:34:35.804Z,4.20
2023-02-17T03:37:08.232Z,4.40
2023-02-17T03:39:37.825Z,3.60
2023-02-17T03:42:07.480Z,4.07
2023-02-17T03:44:37.319Z,3.80
2023-02-17T03:47:06.945Z,4.57
2023-02-17T03:49:36.694Z,4.20
2023-02-17T03:52:08.918Z,4.38
2023-02-17T03:54:38.674Z,4.53
2023-02-17T03:57:08.305Z,4.65
2023-02-17T03:59:38.619Z,4.78
2023-02-17T04:02:08.199Z,4.90
2023-02-17T04:04:39.228Z,4.47
2023-02-17T04:07:11.477Z,4.90
2023-02-17T04:09:41.145Z,4.72
2023-02-17T04:12:10.832Z,5.40
2023-02-17T04:14:40.463Z,5.00
2023-02-17T04:17:10.003Z,4.53
2023-02-17T04:19:39.768Z,5.30
2023-02-17T04:22:11.933Z,4.97
2023-02-17T04:24:41.499Z,4.90
2023-02-17T04:27:11.650Z,4.78
2023-02-17T04:29:41.253Z,4.50
2023-02-17T04:32:10.868Z,4.75
2023-02-17T04:34:40.716Z,4.88
2023-02-17T04:37:12.856Z,5.03
2023-02-17T04:39:42.482Z,4.45
2023-02-17T04:42:12.054Z,4.70
2023-02-17T04:44:41.944Z,4.40
2023-02-17T04:47:11.494Z,4.95
2023-02-17T04:49:41.115Z,4.90
2023-02-17T04:52:13.297Z,4.55
2023-02-17T04:54:42.831Z,5.03
2023-02-17T04:57:12.389Z,4.90
2023-02-17T04:59:42.000Z,4.00
2023-02-17T05:02:11.566Z,4.88
2023-02-17T05:04:41.170Z,4.55
2023-02-17T05:07:13.314Z,4.80
2023-02-17T05:09:42.886Z,4.55
2023-02-17T05:12:12.498Z,4.60
2023-02-17T05:14:42.485Z,4.43
2023-02-17T05:17:12.047Z,4.53
2023-02-17T05:19:41.630Z,4.80
2023-02-17T05:22:13.768Z,4.47
2023-02-17T05:24:43.357Z,4.82
2023-02-17T05:27:13.077Z,5.03
2023-02-17T05:29:42.653Z,4.47
2023-02-17T05:32:12.358Z,4.20
2023-02-17T05:34:42.642Z,4.53
2023-02-17T05:37:14.772Z,4.50
2023-02-17T05:39:44.349Z,4.10
2023-02-17T05:42:14.030Z,4.13
2023-02-17T05:44:43.644Z,4.07
2023-02-17T05:47:13.429Z,3.85
2023-02-17T05:49:42.982Z,4.40
2023-02-17T05:52:16.893Z,4.07
2023-02-17T05:54:46.507Z,3.75
2023-02-17T05:57:16.045Z,4.07
2023-02-17T05:59:45.598Z,4.30
2023-02-17T06:02:15.270Z,4.00
2023-02-17T06:04:44.854Z,4.28
2023-02-17T06:07:17.156Z,4.40
2023-02-17T06:09:48.707Z,4.60
2023-02-17T06:12:18.295Z,4.60
2023-02-17T06:14:47.845Z,4.10
2023-02-17T06:17:17.632Z,4.75
2023-02-17T06:19:47.218Z,4.43
2023-02-17T06:22:19.645Z,4.97
2023-02-17T06:24:49.472Z,4.93
2023-02-17T06:27:19.084Z,5.20
2023-02-17T06:29:48.627Z,5.22
2023-02-17T06:32:18.241Z,5.22
2023-02-17T06:34:47.889Z,5.35
2023-02-17T06:37:20.107Z,4.80
2023-02-17T06:39:49.699Z,5.32
2023-02-17T06:42:19.301Z,5.45
2023-02-17T06:44:48.841Z,5.65
2023-02-17T06:47:18.419Z,5.30
2023-02-17T06:49:48.038Z,5.60
2023-02-17T06:52:20.165Z,5.50
2023-02-17T06:54:49.997Z,5.07
2023-02-17T06:57:20.385Z,5.20
2023-02-17T06:59:50.203Z,5.63
2023-02-17T07:02:19.901Z,5.65
2023-02-17T07:04:49.519Z,5.70
2023-02-17T07:07:21.766Z,5.72
2023-02-17T07:09:51.570Z,5.25
2023-02-17T07:12:21.154Z,5.72
2023-02-17T07:14:50.689Z,6.07
2023-02-17T07:17:20.405Z,5.25
2023-02-17T07:19:49.949Z,5.07
2023-02-17T07:22:22.279Z,5.68
2023-02-17T07:24:51.836Z,5.50
2023-02-17T07:27:21.392Z,5.15
2023-02-17T07:29:50.965Z,5.47
2023-02-17T07:32:20.617Z,5.13
2023-02-17T07:34:50.447Z,5.20
2023-02-17T07:37:22.729Z,5.00
2023-02-17T07:39:52.476Z,5.20
2023-02-17T07:42:22.209Z,5.28
2023-02-17T07:44:52.221Z,4.88
2023-02-17T07:47:22.118Z,4.68
2023-02-17T07:49:51.687Z,4.75
2023-02-17T07:52:24.033Z,4.55
2023-02-17T07:54:53.561Z,4.97
2023-02-17T07:57:23.100Z,3.80
2023-02-17T07:59:52.771Z,4.32
2023-02-17T08:02:22.394Z,4.60
2023-02-17T08:04:54.551Z,4.43
2023-02-17T08:07:26.678Z,5.50
2023-02-17T08:10:11.447Z,4.43
2023-02-17T08:13:05.157Z,4.93
2023-02-17T08:15:36.554Z,4.40
2023-02-17T08:18:07.435Z,4.68
2023-02-17T08:20:37.067Z,4.82
2023-02-17T08:23:09.290Z,4.75
2023-02-17T08:25:39.420Z,5.00
2023-02-17T08:28:09.217Z,4.65
2023-02-17T08:30:39.396Z,4.35
2023-02-17T08:33:09.673Z,4.00
2023-02-17T08:35:39.284Z,4.03
2023-02-17T08:38:11.531Z,3.90
2023-02-17T08:40:41.194Z,3.60
2023-02-17T08:43:11.075Z,3.20
2023-02-17T08:45:40.913Z,3.97
2023-02-17T08:48:10.485Z,3.00
2023-02-17T08:50:40.135Z,2.95
2023-02-17T08:53:12.306Z,3.05
2023-02-17T08:55:49.188Z,2.90
2023-02-17T08:58:19.661Z,3.15
2023-02-17T09:00:49.352Z,3.20
2023-02-17T09:03:19.195Z,3.38
2023-02-17T09:05:50.015Z,3.58
2023-02-17T09:08:23.407Z,3.50
2023-02-17T09:10:53.562Z,3.53
2023-02-17T09:13:23.206Z,3.15
2023-02-17T09:15:54.078Z,3.10
2023-02-17T09:18:24.483Z,3.50
2023-02-17T09:20:54.642Z,2.65
2023-02-17T09:23:29.495Z,2.58
2023-02-17T09:26:05.681Z,2.00
2023-02-17T09:28:35.686Z,2.80
2023-02-17T09:31:11.407Z,2.35
2023-02-17T09:33:41.716Z,2.63
2023-02-17T09:36:13.815Z,1.95
2023-02-17T09:38:46.319Z,2.55
2023-02-17T09:41:21.793Z,2.88
2023-02-17T09:43:52.005Z,1.80
2023-02-17T09:46:26.847Z,2.35
2023-02-17T09:48:59.426Z,2.45
2023-02-17T09:51:33.082Z,1.92
2023-02-17T09:54:09.922Z,2.45
2023-02-17T09:56:43.187Z,2.38
2023-02-17T09:59:20.042Z,2.63
2023-02-17T10:01:51.792Z,1.95
2023-02-17T10:04:25.246Z,2.00
2023-02-17T10:07:02.664Z,2.25
2023-02-17T10:09:40.852Z,2.20
2023-02-17T10:12:15.849Z,1.95
2023-02-17T10:14:51.114Z,2.03
2023-02-17T10:17:26.188Z,1.77
2023-02-17T10:20:00.137Z,1.40
2023-02-17T10:22:29.759Z,1.67
2023-02-17T10:25:03.825Z,2.47
2023-02-17T10:27:42.229Z,1.10
2023-02-17T10:30:26.870Z,1.55
2023-02-17T10:33:03.699Z,1.42
2023-02-17T10:35:47.017Z,1.05
2023-02-17T10:38:20.686Z,1.13
2023-02-17T10:40:54.245Z,1.30
2023-02-17T10:43:29.398Z,1.60
2023-02-17T10:46:00.233Z,1.20
2023-02-17T10:48:35.956Z,1.30
2023-02-17T10:51:06.044Z,1.35
2023-02-17T10:53:39.248Z,1.70
2023-02-17T10:56:16.547Z,1.70
2023-02-17T10:58:55.181Z,1.25
2023-02-17T11:01:25.921Z,1.60
2023-02-17T11:04:06.354Z,2.13
2023-02-17T11:06:41.103Z,1.90
2023-02-17T11:09:23.431Z,1.85
2023-02-17T11:12:01.842Z,1.27
2023-02-17T11:14:33.720Z,1.10
2023-02-17T11:17:05.763Z,1.00
2023-02-17T11:19:37.536Z,1.20
2023-02-17T11:22:12.081Z,1.50
2023-02-17T11:24:42.506Z,1.30
2023-02-17T11:27:15.159Z,1.10
2023-02-17T11:29:44.745Z,1.20
2023-02-17T11:32:15.283Z,1.38
2023-02-17T11:34:46.661Z,1.30
2023-02-17T11:37:24.550Z,1.42
2023-02-17T11:39:56.143Z,1.50
2023-02-17T11:42:30.049Z,1.20
2023-02-17T11:45:01.950Z,1.38
2023-02-17T11:47:42.144Z,1.15
2023-02-17T11:50:40.747Z,1.30
2023-02-17T11:53:23.622Z,1.10
2023-02-17T11:56:03.367Z,1.20
2023-02-17T11:58:48.704Z,1.75
2023-02-17T12:01:32.516Z,1.85
2023-02-17T12:04:26.595Z,1.38
2023-02-17T12:07:09.409Z,1.45
2023-02-17T12:09:50.234Z,1.73
2023-02-17T12:12:29.285Z,1.63
2023-02-17T12:15:13.256Z,1.58
2023-02-17T12:17:54.475Z,1.40
2023-02-17T12:20:39.209Z,1.40
2023-02-17T12:23:24.286Z,1.27
2023-02-17T12:26:00.394Z,1.73
2023-02-17T12:28:44.249Z,1.55
2023-02-17T12:31:28.017Z,1.50
2023-02-17T12:34:03.885Z,1.27
2023-02-17T12:36:37.239Z,1.10
2023-02-17T12:39:16.220Z,1.20
2023-02-17T12:41:49.744Z,1.27
2023-02-17T12:44:23.713Z,1.30
2023-02-17T12:46:59.136Z,1.23
2023-02-17T12:49:38.690Z,1.20
2023-02-17T12:52:13.873Z,1.30
2023-02-17T12:54:47.847Z,2.20
2023-02-17T12:57:20.060Z,2.28
2023-02-17T12:59:52.217Z,1.98
2023-02-17T13:02:26.617Z,2.05
2023-02-17T13:04:58.598Z,1.50
2023-02-17T13:07:46.158Z,1.85
2023-02-17T13:10:31.621Z,1.60
2023-02-17T13:13:05.277Z,2.00
2023-02-17T13:15:38.861Z,2.40
2023-02-17T13:18:16.016Z,1.60
2023-02-17T13:20:57.330Z,1.65
2023-02-17T13:23:37.800Z,1.75
2023-02-17T13:26:29.677Z,1.83
2023-02-17T13:29:12.999Z,1.65
2023-02-17T13:31:51.835Z,1.95
2023-02-17T13:34:36.651Z,1.65
2023-02-17T13:37:20.360Z,1.80
2023-02-17T13:39:49.970Z,2.03
2023-02-17T13:42:44.714Z,2.15
2023-02-17T13:45:20.531Z,2.08
2023-02-17T13:50:38.885Z,2.00
2023-02-17T13:53:26.443Z,1.92
2023-02-17T13:55:57.310Z,1.80
2023-02-17T13:58:29.680Z,2.10
2023-02-17T14:01:01.556Z,1.90
2023-02-17T14:03:33.428Z,2.08
2023-02-17T14:06:06.574Z,1.80
2023-02-17T14:08:39.646Z,1.90
2023-02-17T14:11:12.021Z,2.10
2023-02-17T14:13:44.615Z,1.95
2023-02-17T14:16:30.314Z,1.95
2023-02-17T14:19:08.440Z,2.28
2023-02-17T14:21:42.480Z,2.15
2023-02-17T14:24:26.844Z,2.03
2023-02-17T14:27:00.989Z,2.13
2023-02-17T14:29:41.570Z,2.33
2023-02-17T14:32:29.283Z,2.08
2023-02-17T14:35:10.442Z,2.58
2023-02-17T14:37:43.651Z,2.40
2023-02-17T14:40:19.450Z,2.40
2023-02-17T14:42:49.514Z,2.70
2023-02-17T14:45:19.675Z,2.63
2023-02-17T14:47:50.187Z,2.30
2023-02-17T14:50:20.096Z,2.78
2023-02-17T14:52:52.554Z,2.70
2023-02-17T14:55:32.118Z,2.80
2023-02-17T14:58:01.788Z,2.80
2023-02-17T15:00:31.746Z,2.85
2023-02-17T15:03:01.381Z,2.67
2023-02-17T15:05:31.041Z,2.60
2023-02-17T15:08:04.772Z,3.05
2023-02-17T15:10:36.033Z,2.33
2023-02-17T15:13:05.791Z,2.40
2023-02-17T15:15:39.318Z,2.60
2023-02-17T15:18:08.924Z,2.30
2023-02-17T15:20:39.427Z,2.35
2023-02-17T15:23:15.282Z,2.70
2023-02-17T15:28:15.597Z,2.80
2023-02-17T15:30:49.201Z,2.67
2023-02-17T15:33:18.837Z,2.30
2023-02-17T15:35:48.888Z,2.50
2023-02-17T15:38:21.078Z,2.30
2023-02-17T15:40:51.067Z,2.78
2023-02-17T15:43:22.978Z,3.10
2023-02-17T15:45:55.240Z,2.88
2023-02-17T15:48:27.195Z,3.65
2023-02-17T15:50:57.057Z,3.85
2023-02-17T15:53:32.559Z,3.90
2023-02-17T15:56:02.462Z,3.80
2023-02-17T15:58:33.085Z,3.97
2023-02-17T16:01:05.071Z,4.35
2023-02-17T16:03:34.719Z,3.97
2023-02-17T16:06:04.367Z,4.82
2023-02-17T16:08:36.661Z,4.30
2023-02-17T16:11:06.423Z,5.13
2023-02-17T16:13:36.041Z,4.95
2023-02-17T16:16:06.198Z,3.90
2023-02-17T16:18:36.008Z,4.32
2023-02-17T16:21:05.543Z,3.95
2023-02-17T16:23:40.347Z,3.63
2023-02-17T16:26:18.195Z,3.45
2023-02-17T16:28:48.222Z,3.67
2023-02-17T16:31:20.136Z,3.55
2023-02-17T16:33:50.250Z,3.50
2023-02-17T16:36:21.942Z,2.55
2023-02-17T16:38:54.509Z,2.78
2023-02-17T16:41:24.170Z,2.35
2023-02-17T16:43:53.709Z,2.35
2023-02-17T16:46:30.249Z,1.88
2023-02-17T16:49:01.344Z,1.90
2023-02-17T16:51:32.146Z,2.03
2023-02-17T16:54:04.346Z,2.13
2023-02-17T16:56:39.036Z,2.10
2023-02-17T16:59:08.790Z,2.38
2023-02-17T17:01:38.472Z,2.50
2023-02-17T17:04:08.739Z,2.50
2023-02-17T17:06:39.730Z,2.20
2023-02-17T17:09:18.551Z,2.22
2023-02-17T17:11:48.258Z,2.50
2023-02-17T17:14:20.590Z,2.30
2023-02-17T17:16:54.821Z,1.88
2023-02-17T17:19:24.488Z,1.90
2023-02-17T17:21:54.353Z,2.22
2023-02-17T17:24:26.560Z,2.03
2023-02-17T17:26:56.241Z,2.28
2023-02-17T17:29:25.929Z,2.08
2023-02-17T17:31:55.599Z,2.40
2023-02-17T17:34:25.323Z,2.13
2023-02-17T17:36:54.891Z,2.10
2023-02-17T17:39:28.040Z,2.00
2023-02-17T17:41:58.787Z,2.47
2023-02-17T17:44:29.257Z,2.35
2023-02-17T17:46:58.885Z,2.08
2023-02-17T17:49:28.532Z,2.10
2023-02-17T17:51:58.192Z,2.30
2023-02-17T17:54:30.381Z,2.20
2023-02-17T17:56:59.971Z,2.65
2023-02-17T17:59:29.803Z,2.55
2023-02-17T18:01:59.465Z,2.33
2023-02-17T18:04:29.236Z,2.17
2023-02-17T18:07:00.414Z,1.90
2023-02-17T18:09:38.346Z,2.30
2023-02-17T18:12:12.626Z,2.58
2023-02-17T18:14:44.017Z,2.55
2023-02-17T18:17:18.406Z,2.55
2023-02-17T18:19:49.291Z,2.80
2023-02-17T18:22:18.910Z,2.60
2023-02-17T18:24:51.253Z,2.85
2023-02-17T18:27:22.031Z,2.47
2023-02-17T18:29:51.820Z,2.38
2023-02-17T18:32:22.141Z,2.78
2023-02-17T18:34:51.723Z,2.70
2023-02-17T18:37:21.540Z,2.38
2023-02-17T18:39:53.728Z,3.05
2023-02-17T18:42:23.488Z,2.45
2023-02-17T18:44:53.645Z,2.65
2023-02-17T18:47:23.350Z,2.97
2023-02-17T18:49:53.077Z,3.00
2023-02-17T18:52:22.665Z,3.40
2023-02-17T18:54:54.857Z,2.88
2023-02-17T18:57:24.502Z,2.67
2023-02-17T18:59:54.333Z,2.88
2023-02-17T19:02:24.048Z,2.90
2023-02-17T19:04:55.645Z,3.03
2023-02-17T19:07:25.496Z,3.17
2023-02-17T19:09:57.743Z,2.72
2023-02-17T19:12:27.929Z,3.17
2023-02-17T19:14:58.148Z,3.25
2023-02-17T19:17:28.546Z,3.45
2023-02-17T19:19:58.174Z,3.22
2023-02-17T19:22:27.816Z,3.38
2023-02-17T19:25:00.189Z,2.92
2023-02-17T19:27:31.209Z,2.97
2023-02-17T19:30:00.867Z,3.05
2023-02-17T19:32:30.615Z,1.95
2023-02-17T19:35:00.297Z,2.60
2023-02-17T19:37:30.053Z,2.58
2023-02-17T19:40:02.299Z,2.33
2023-02-17T19:42:31.882Z,2.40
2023-02-17T19:45:01.439Z,2.60
2023-02-17T19:47:31.407Z,2.50
2023-02-17T19:50:01.140Z,2.35
2023-02-17T19:52:30.941Z,2.20
2023-02-17T19:55:03.178Z,2.58
2023-02-17T19:57:32.716Z,2.13
2023-02-17T20:00:02.284Z,1.60
2023-02-17T20:02:34.417Z,1.50
2023-02-17T20:05:04.494Z,1.23
2023-02-17T20:07:34.437Z,1.10
2023-02-17T20:10:09.069Z,0.90
2023-02-17T20:12:38.771Z,1.00
2023-02-17T20:15:09.613Z,0.85
2023-02-17T20:17:40.013Z,0.85
2023-02-17T20:20:12.509Z,0.90
2023-02-17T20:22:42.165Z,1.42
2023-02-17T20:25:14.363Z,1.15
2023-02-17T20:27:43.920Z,0.98
2023-02-17T20:30:14.306Z,0.90
2023-02-17T20:32:43.953Z,0.90
2023-02-17T20:35:17.516Z,1.00
2023-02-17T20:37:47.103Z,1.15
2023-02-17T20:40:20.080Z,1.10
2023-02-17T20:42:49.615Z,0.82
2023-02-17T20:45:19.452Z,1.13
2023-02-17T20:47:49.061Z,0.95
2023-02-17T20:50:21.121Z,0.85
2023-02-17T20:52:51.283Z,0.90
2023-02-17T20:55:23.653Z,1.10
2023-02-17T20:57:53.327Z,0.73
2023-02-17T21:00:26.132Z,1.00
2023-02-17T21:02:56.104Z,1.13
2023-02-17T21:05:27.417Z,0.85
2023-02-17T21:07:59.951Z,1.23
2023-02-17T21:10:35.265Z,1.30
2023-02-17T21:13:04.976Z,1.25
2023-02-17T21:15:35.674Z,1.05
2023-02-17T21:18:05.708Z,1.35
2023-02-17T21:20:36.788Z,0.93
2023-02-17T21:23:06.930Z,1.30
2023-02-17T21:25:39.129Z,0.90
2023-02-17T21:28:08.710Z,1.23
2023-02-17T21:30:38.429Z,0.98
2023-02-17T21:33:08.022Z,1.00
2023-02-17T21:35:37.648Z,0.80
2023-02-17T21:38:07.297Z,1.10
2023-02-17T21:40:39.543Z,0.95
2023-02-17T21:43:21.654Z,0.90
2023-02-17T21:45:51.281Z,1.00
2023-02-17T21:48:20.913Z,1.05
2023-02-17T21:50:50.469Z,1.20
2023-02-17T21:53:20.306Z,1.48
2023-02-17T21:55:52.613Z,1.05
2023-02-17T21:58:22.221Z,1.05
2023-02-17T22:00:52.052Z,0.80
2023-02-17T22:03:21.690Z,0.80
2023-02-17T22:05:51.279Z,0.90
2023-02-17T22:08:21.013Z,0.90
2023-02-17T22:10:53.308Z,1.02
2023-02-17T22:13:22.879Z,1.10
2023-02-17T22:16:00.090Z,1.27
2023-02-17T22:18:29.758Z,1.45
2023-02-17T22:20:59.324Z,1.05
2023-02-17T22:23:28.952Z,1.05
2023-02-17T22:26:01.107Z,0.90
2023-02-17T22:28:30.646Z,1.00
2023-02-17T22:31:00.399Z,1.15
2023-02-17T22:33:30.211Z,1.02
2023-02-17T22:36:01.668Z,1.02
2023-02-17T22:38:31.683Z,0.93
2023-02-17T22:41:07.939Z,1.10
2023-02-17T22:43:38.802Z,0.80
2023-02-17T22:46:09.888Z,0.95
2023-02-17T22:48:41.728Z,0.85
2023-02-17T22:51:14.101Z,1.10
2023-02-17T22:53:44.764Z,1.10
2023-02-17T22:56:17.696Z,1.05
2023-02-17T22:58:47.361Z,0.80
2023-02-17T23:04:35.369Z,0.88
2023-02-17T23:07:04.950Z,1.20
2023-02-17T23:09:34.804Z,1.02
2023-02-17T23:12:07.175Z,1.30
2023-02-17T23:14:38.875Z,1.00
2023-02-17T23:17:11.302Z,0.88
2023-02-17T23:19:43.381Z,0.95
2023-02-17T23:22:16.410Z,1.15
2023-02-17T23:24:46.017Z,0.80
2023-02-17T23:27:18.320Z,1.20
2023-02-17T23:29:47.999Z,0.63
2023-02-17T23:32:17.712Z,0.85
2023-02-17T23:34:47.361Z,0.75
2023-02-17T23:37:17.000Z,1.05
2023-02-17T23:39:46.938Z,1.00
2023-02-17T23:42:19.160Z,0.90
2023-02-17T23:44:48.788Z,0.80
2023-02-17T23:47:18.357Z,1.23
2023-02-17T23:49:47.913Z,1.30
2023-02-17T23:52:17.539Z,1.50
2023-02-17T23:54:47.248Z,0.88
2023-02-17T23:57:19.419Z,1.00
2023-02-17T23:59:49.033Z,1.00
