createdAt,value
2022-09-12T00:02:15.634Z,15.96
2022-09-12T00:17:17.799Z,15.97
2022-09-12T00:32:20.194Z,15.87
2022-09-12T00:47:31.879Z,15.80
2022-09-12T01:02:33.696Z,15.99
2022-09-12T01:18:05.962Z,16.02
2022-09-12T01:33:33.423Z,15.72
2022-09-12T01:49:01.467Z,15.61
2022-09-12T02:04:10.759Z,15.65
2022-09-12T02:19:18.792Z,15.55
2022-09-12T02:34:26.469Z,15.38
2022-09-12T02:49:28.354Z,15.34
2022-09-12T03:04:57.650Z,15.13
2022-09-12T03:20:35.082Z,15.11
2022-09-12T03:35:36.871Z,15.08
2022-09-12T03:50:38.694Z,15.08
2022-09-12T04:05:40.479Z,15.22
2022-09-12T04:20:43.086Z,15.39
2022-09-12T04:35:45.598Z,15.40
2022-09-12T04:50:47.419Z,15.02
2022-09-12T05:05:52.205Z,15.31
2022-09-12T05:20:56.651Z,15.45
2022-09-12T05:35:58.950Z,14.76
2022-09-12T05:51:02.765Z,14.14
2022-09-12T06:06:06.504Z,13.98
2022-09-12T06:21:13.002Z,14.57
2022-09-12T06:36:21.324Z,15.09
2022-09-12T06:51:23.651Z,15.26
2022-09-12T07:06:32.056Z,15.47
2022-09-12T07:21:40.660Z,15.81
2022-09-12T07:52:00.915Z,16.67
2022-09-12T08:07:02.778Z,16.83
2022-09-12T08:22:05.757Z,16.98
2022-09-12T08:37:07.571Z,17.62
2022-09-12T08:52:17.509Z,17.86
2022-09-12T09:07:50.502Z,18.98
2022-09-12T09:22:58.546Z,19.56
2022-09-12T09:38:24.803Z,21.44
2022-09-12T09:53:29.429Z,23.50
2022-09-12T10:08:37.855Z,23.18
2022-09-12T10:23:41.612Z,23.43
2022-09-12T10:38:58.144Z,22.43
2022-09-12T10:54:02.858Z,21.56
2022-09-12T11:09:25.147Z,21.57
2022-09-12T11:24:27.219Z,22.03
2022-09-12T11:39:52.278Z,22.54
2022-09-12T11:55:15.125Z,21.90
2022-09-12T12:10:40.962Z,21.55
2022-09-12T12:25:55.709Z,21.66
2022-09-12T12:41:19.543Z,21.57
2022-09-12T12:56:33.586Z,21.50
2022-09-12T13:11:41.750Z,21.47
2022-09-12T13:26:47.916Z,21.34
2022-09-12T13:42:08.210Z,21.08
2022-09-12T13:57:29.784Z,20.89
2022-09-12T14:12:36.401Z,20.63
2022-09-12T14:27:46.134Z,20.43
2022-09-12T14:42:53.025Z,20.21
2022-09-12T14:58:14.287Z,19.98
2022-09-12T15:13:26.054Z,19.87
2022-09-12T15:28:28.802Z,19.67
2022-09-12T15:43:30.579Z,19.49
2022-09-12T15:58:32.361Z,19.10
2022-09-12T16:13:34.333Z,18.85
2022-09-12T16:28:36.568Z,18.68
2022-09-12T16:43:38.807Z,18.57
2022-09-12T16:58:42.280Z,18.53
2022-09-12T17:14:07.854Z,18.42
2022-09-12T17:29:14.157Z,18.41
2022-09-12T17:44:16.415Z,18.30
2022-09-12T17:59:20.882Z,18.27
2022-09-12T18:14:23.436Z,18.18
2022-09-12T18:29:28.281Z,17.75
2022-09-12T18:44:30.176Z,16.22
2022-09-12T18:59:32.009Z,15.59
2022-09-12T19:14:33.927Z,15.28
2022-09-12T19:29:35.932Z,15.19
2022-09-12T19:44:38.417Z,15.11
2022-09-12T19:59:40.362Z,15.12
2022-09-12T20:14:42.353Z,15.05
2022-09-12T20:29:44.474Z,14.86
2022-09-12T20:44:46.255Z,14.68
2022-09-12T20:59:48.147Z,14.57
2022-09-12T21:14:50.069Z,14.60
2022-09-12T21:29:53.693Z,14.51
2022-09-12T21:44:55.541Z,14.48
2022-09-12T21:59:57.963Z,14.51
2022-09-12T22:14:59.875Z,14.49
2022-09-12T22:30:01.831Z,14.41
2022-09-12T22:45:05.369Z,14.44
2022-09-12T23:00:10.667Z,14.41
2022-09-12T23:15:12.568Z,14.51
2022-09-12T23:30:14.646Z,14.41
2022-09-12T23:45:16.794Z,14.28
