createdAt,value
2018-02-18T00:00:43.017Z,62.70
2018-02-18T00:01:42.999Z,64.40
2018-02-18T00:02:42.970Z,60.60
2018-02-18T00:03:43.775Z,60.40
2018-02-18T00:04:42.912Z,61.00
2018-02-18T00:05:42.879Z,60.70
2018-02-18T00:06:42.843Z,59.20
2018-02-18T00:07:42.829Z,59.20
2018-02-18T00:08:42.786Z,64.70
2018-02-18T00:09:42.797Z,59.60
2018-02-18T00:10:42.731Z,61.80
2018-02-18T00:11:42.704Z,65.50
2018-02-18T00:12:42.669Z,63.50
2018-02-18T00:13:42.643Z,59.80
2018-02-18T00:14:42.617Z,59.20
2018-02-18T00:15:42.599Z,58.30
2018-02-18T00:16:42.556Z,61.80
2018-02-18T00:17:42.524Z,58.20
2018-02-18T00:18:42.505Z,55.60
2018-02-18T00:19:42.472Z,58.70
2018-02-18T00:20:42.444Z,56.00
2018-02-18T00:21:42.414Z,57.20
2018-02-18T00:22:42.383Z,54.20
2018-02-18T00:23:42.358Z,54.10
2018-02-18T00:24:42.320Z,56.00
2018-02-18T00:25:42.298Z,59.30
2018-02-18T00:26:42.265Z,55.40
2018-02-18T00:27:42.235Z,60.10
2018-02-18T00:28:42.212Z,57.70
2018-02-18T00:29:42.179Z,58.30
2018-02-18T00:30:42.151Z,58.90
2018-02-18T00:31:42.121Z,61.10
2018-02-18T00:32:42.099Z,57.10
2018-02-18T00:33:42.063Z,56.20
2018-02-18T00:34:42.034Z,60.30
2018-02-18T00:35:42.004Z,58.20
2018-02-18T00:36:41.980Z,58.10
2018-02-18T00:37:41.951Z,55.10
2018-02-18T00:38:41.917Z,58.10
2018-02-18T00:39:41.889Z,62.60
2018-02-18T00:40:41.864Z,56.30
2018-02-18T00:41:41.844Z,59.90
2018-02-18T00:42:41.818Z,53.70
2018-02-18T00:43:41.779Z,59.20
2018-02-18T00:44:41.744Z,56.10
2018-02-18T00:45:41.718Z,54.00
2018-02-18T00:46:41.690Z,59.70
2018-02-18T00:47:41.678Z,57.70
2018-02-18T00:48:41.629Z,59.70
2018-02-18T00:49:41.600Z,57.80
2018-02-18T00:50:41.576Z,58.70
2018-02-18T00:51:41.546Z,62.60
2018-02-18T00:52:41.512Z,59.30
2018-02-18T00:53:41.483Z,58.20
2018-02-18T00:54:41.461Z,63.40
2018-02-18T00:55:41.434Z,56.80
2018-02-18T00:56:41.397Z,56.00
2018-02-18T00:57:41.368Z,53.80
2018-02-18T00:58:41.339Z,56.50
2018-02-18T00:59:41.311Z,56.60
2018-02-18T01:00:41.284Z,55.50
2018-02-18T01:01:41.250Z,56.60
2018-02-18T01:02:41.227Z,53.20
2018-02-18T01:03:41.193Z,53.60
2018-02-18T01:04:41.173Z,52.50
2018-02-18T01:05:41.134Z,54.70
2018-02-18T01:06:41.110Z,56.30
2018-02-18T01:07:41.081Z,57.30
2018-02-18T01:08:41.051Z,61.40
2018-02-18T01:09:41.021Z,55.80
2018-02-18T01:10:40.994Z,59.50
2018-02-18T01:11:40.963Z,58.60
2018-02-18T01:12:40.935Z,54.70
2018-02-18T01:13:40.904Z,56.60
2018-02-18T01:14:40.875Z,60.50
2018-02-18T01:15:40.858Z,56.60
2018-02-18T01:16:40.843Z,56.70
2018-02-18T01:17:40.793Z,57.60
2018-02-18T01:18:40.758Z,57.50
2018-02-18T01:19:40.733Z,56.60
2018-02-18T01:20:40.699Z,55.00
2018-02-18T01:21:40.694Z,57.90
2018-02-18T01:22:40.645Z,54.50
2018-02-18T01:23:40.620Z,55.70
2018-02-18T01:24:40.584Z,54.30
2018-02-18T01:25:40.559Z,55.50
2018-02-18T01:26:40.528Z,54.40
2018-02-18T01:27:40.503Z,50.70
2018-02-18T01:28:40.469Z,56.90
2018-02-18T01:29:40.443Z,52.40
2018-02-18T01:30:40.455Z,54.30
2018-02-18T01:31:40.380Z,55.00
2018-02-18T01:32:40.354Z,54.20
2018-02-18T01:33:40.326Z,53.30
2018-02-18T01:34:40.334Z,53.00
2018-02-18T01:35:40.268Z,52.00
2018-02-18T01:36:40.245Z,53.50
2018-02-18T01:37:40.207Z,54.60
2018-02-18T01:38:40.186Z,53.10
2018-02-18T01:39:40.152Z,48.80
2018-02-18T01:40:40.123Z,51.20
2018-02-18T01:41:40.094Z,49.80
2018-02-18T01:42:40.066Z,54.40
2018-02-18T01:43:40.031Z,50.00
2018-02-18T01:44:40.009Z,48.80
2018-02-18T01:45:39.975Z,50.40
2018-02-18T01:46:39.944Z,53.70
2018-02-18T01:47:39.921Z,52.00
2018-02-18T01:48:39.887Z,51.90
2018-02-18T01:49:39.865Z,54.40
2018-02-18T01:50:39.828Z,55.70
2018-02-18T01:51:39.802Z,57.30
2018-02-18T01:52:39.770Z,53.50
2018-02-18T01:53:39.743Z,53.60
2018-02-18T01:54:39.712Z,54.00
2018-02-18T01:55:39.690Z,56.40
2018-02-18T01:56:39.655Z,57.60
2018-02-18T01:57:39.635Z,58.20
2018-02-18T01:58:39.596Z,51.50
2018-02-18T01:59:39.571Z,52.50
2018-02-18T02:00:39.536Z,49.40
2018-02-18T02:01:39.512Z,51.20
2018-02-18T02:02:39.479Z,51.30
2018-02-18T02:03:39.454Z,51.80
2018-02-18T02:04:39.421Z,50.20
2018-02-18T02:05:39.397Z,48.50
2018-02-18T02:06:39.368Z,49.10
2018-02-18T02:07:39.333Z,47.20
2018-02-18T02:08:39.306Z,48.10
2018-02-18T02:09:39.274Z,47.80
2018-02-18T02:10:39.258Z,48.50
2018-02-18T02:11:39.222Z,49.00
2018-02-18T02:12:39.207Z,48.40
2018-02-18T02:13:39.159Z,49.40
2018-02-18T02:14:39.138Z,50.50
2018-02-18T02:15:39.130Z,50.80
2018-02-18T02:16:39.077Z,43.40
2018-02-18T02:17:39.044Z,49.00
2018-02-18T02:18:39.017Z,45.70
2018-02-18T02:19:38.989Z,50.70
2018-02-18T02:20:38.959Z,47.40
2018-02-18T02:21:38.923Z,46.40
2018-02-18T02:22:38.897Z,48.70
2018-02-18T02:23:38.905Z,50.20
2018-02-18T02:24:38.840Z,50.00
2018-02-18T02:25:38.815Z,48.40
2018-02-18T02:26:38.793Z,46.40
2018-02-18T02:27:38.776Z,47.90
2018-02-18T02:28:38.725Z,45.10
2018-02-18T02:29:38.699Z,47.50
2018-02-18T02:30:38.666Z,48.60
2018-02-18T02:31:38.632Z,47.20
2018-02-18T02:32:38.610Z,43.50
2018-02-18T02:33:38.583Z,47.60
2018-02-18T02:34:38.555Z,45.10
2018-02-18T02:35:38.545Z,43.30
2018-02-18T02:36:38.514Z,45.40
2018-02-18T02:37:38.466Z,44.30
2018-02-18T02:38:38.442Z,46.70
2018-02-18T02:39:38.407Z,46.70
2018-02-18T02:40:38.383Z,44.50
2018-02-18T02:41:38.349Z,45.90
2018-02-18T02:42:38.316Z,46.90
2018-02-18T02:43:38.290Z,43.80
2018-02-18T02:44:38.256Z,44.90
2018-02-18T02:45:38.231Z,42.60
2018-02-18T02:46:38.198Z,44.40
2018-02-18T02:47:38.175Z,46.40
2018-02-18T02:48:38.139Z,44.90
2018-02-18T02:49:38.119Z,48.50
2018-02-18T02:50:38.084Z,48.20
2018-02-18T02:51:38.063Z,47.90
2018-02-18T02:52:38.024Z,49.30
2018-02-18T02:53:37.996Z,50.30
2018-02-18T02:54:37.965Z,48.30
2018-02-18T02:55:37.936Z,47.80
2018-02-18T02:56:37.905Z,46.80
2018-02-18T02:57:37.887Z,50.30
2018-02-18T02:58:37.849Z,49.10
2018-02-18T02:59:37.821Z,49.40
2018-02-18T03:00:37.797Z,51.80
2018-02-18T03:01:37.764Z,45.50
2018-02-18T03:02:37.732Z,49.20
2018-02-18T03:03:37.705Z,48.30
2018-02-18T03:04:37.676Z,48.90
2018-02-18T03:05:37.652Z,47.90
2018-02-18T03:06:37.617Z,43.40
2018-02-18T03:07:37.611Z,42.90
2018-02-18T03:08:37.552Z,45.20
2018-02-18T03:09:37.528Z,45.50
2018-02-18T03:10:37.500Z,45.00
2018-02-18T03:11:37.469Z,46.20
2018-02-18T03:12:37.442Z,45.60
2018-02-18T03:13:37.413Z,46.00
2018-02-18T03:14:37.417Z,44.50
2018-02-18T03:15:37.353Z,43.60
2018-02-18T03:16:37.329Z,45.10
2018-02-18T03:17:37.298Z,46.00
2018-02-18T03:18:37.263Z,46.00
2018-02-18T03:19:37.234Z,44.40
2018-02-18T03:20:37.209Z,47.70
2018-02-18T03:21:37.178Z,48.40
2018-02-18T03:22:37.151Z,46.80
2018-02-18T03:23:37.118Z,48.60
2018-02-18T03:24:37.089Z,50.10
2018-02-18T03:25:37.060Z,48.70
2018-02-18T03:26:37.029Z,43.00
2018-02-18T03:27:37.007Z,44.50
2018-02-18T03:28:36.976Z,48.00
2018-02-18T03:29:36.943Z,48.50
2018-02-18T03:30:36.916Z,47.90
2018-02-18T03:31:36.888Z,49.00
2018-02-18T03:32:36.875Z,48.90
2018-02-18T03:33:36.832Z,45.80
2018-02-18T03:34:36.816Z,45.90
2018-02-18T03:35:36.767Z,48.30
2018-02-18T03:36:36.741Z,49.10
2018-02-18T03:37:36.709Z,43.00
2018-02-18T03:38:36.683Z,48.40
2018-02-18T03:39:36.652Z,45.80
2018-02-18T03:40:36.623Z,45.80
2018-02-18T03:41:36.591Z,48.80
2018-02-18T03:42:36.567Z,48.90
2018-02-18T03:43:36.533Z,44.70
2018-02-18T03:44:36.510Z,47.40
2018-02-18T03:45:36.474Z,47.10
2018-02-18T03:46:36.450Z,46.80
2018-02-18T03:47:36.422Z,43.80
2018-02-18T03:48:36.397Z,45.40
2018-02-18T03:49:36.359Z,44.70
2018-02-18T03:50:36.340Z,48.30
2018-02-18T03:51:36.320Z,42.60
2018-02-18T03:52:36.277Z,49.00
2018-02-18T03:53:36.253Z,47.20
2018-02-18T03:54:36.212Z,50.00
2018-02-18T03:55:36.189Z,51.70
2018-02-18T03:56:36.153Z,50.10
2018-02-18T03:57:36.137Z,50.10
2018-02-18T03:58:36.097Z,50.30
2018-02-18T03:59:36.069Z,44.90
2018-02-18T04:00:36.035Z,43.80
2018-02-18T04:01:36.010Z,46.60
2018-02-18T04:02:35.979Z,46.80
2018-02-18T04:03:35.959Z,45.80
2018-02-18T04:04:35.917Z,44.80
2018-02-18T04:05:35.895Z,46.40
2018-02-18T04:06:35.862Z,44.60
2018-02-18T04:07:35.841Z,49.10
2018-02-18T04:08:35.818Z,45.60
2018-02-18T04:09:35.775Z,44.90
2018-02-18T04:10:35.746Z,47.90
2018-02-18T04:11:35.716Z,43.70
2018-02-18T04:12:35.686Z,43.50
2018-02-18T04:13:35.663Z,48.10
2018-02-18T04:14:35.629Z,40.80
2018-02-18T04:15:35.594Z,42.20
2018-02-18T04:16:35.583Z,46.60
2018-02-18T04:17:35.543Z,46.10
2018-02-18T04:18:35.508Z,46.90
2018-02-18T04:19:35.488Z,41.60
2018-02-18T04:20:35.454Z,42.90
2018-02-18T04:21:35.423Z,43.90
2018-02-18T04:22:35.399Z,44.20
2018-02-18T04:23:35.365Z,43.10
2018-02-18T04:24:35.339Z,39.30
2018-02-18T04:25:35.305Z,42.80
2018-02-18T04:26:35.283Z,45.00
2018-02-18T04:27:35.249Z,40.60
2018-02-18T04:28:35.220Z,45.80
2018-02-18T04:29:35.187Z,45.60
2018-02-18T04:30:35.162Z,49.30
2018-02-18T04:31:35.136Z,44.10
2018-02-18T04:32:35.101Z,43.90
2018-02-18T04:33:35.070Z,44.50
2018-02-18T04:34:35.045Z,43.60
2018-02-18T04:35:35.016Z,43.80
2018-02-18T04:36:34.997Z,46.80
2018-02-18T04:37:34.955Z,47.40
2018-02-18T04:38:34.926Z,47.60
2018-02-18T04:39:34.902Z,48.20
2018-02-18T04:40:34.862Z,48.10
2018-02-18T04:41:34.837Z,44.00
2018-02-18T04:42:34.809Z,44.10
2018-02-18T04:43:34.779Z,45.10
2018-02-18T04:44:34.752Z,47.10
2018-02-18T04:45:34.718Z,49.20
2018-02-18T04:46:34.694Z,47.10
2018-02-18T04:47:34.675Z,46.50
2018-02-18T04:48:34.632Z,46.60
2018-02-18T04:49:34.607Z,47.70
2018-02-18T04:50:34.574Z,47.00
2018-02-18T04:51:34.546Z,47.30
2018-02-18T04:52:34.512Z,43.00
2018-02-18T04:53:34.500Z,45.60
2018-02-18T04:54:34.455Z,41.90
2018-02-18T04:55:34.433Z,45.10
2018-02-18T04:56:34.397Z,39.40
2018-02-18T04:57:34.373Z,46.20
2018-02-18T04:58:34.340Z,41.60
2018-02-18T04:59:34.313Z,40.30
2018-02-18T05:00:34.276Z,41.80
2018-02-18T05:01:34.262Z,38.70
2018-02-18T05:02:34.224Z,45.20
2018-02-18T05:03:34.200Z,41.50
2018-02-18T05:04:34.170Z,39.90
2018-02-18T05:05:34.133Z,47.30
2018-02-18T05:06:34.108Z,40.50
2018-02-18T05:07:34.085Z,41.80
2018-02-18T05:08:34.049Z,44.50
2018-02-18T05:09:34.015Z,39.90
2018-02-18T05:10:34.005Z,42.20
2018-02-18T05:11:33.966Z,45.80
2018-02-18T05:12:33.938Z,40.10
2018-02-18T05:13:33.904Z,44.10
2018-02-18T05:14:33.877Z,43.20
2018-02-18T05:15:33.843Z,43.90
2018-02-18T05:16:33.816Z,43.70
2018-02-18T05:17:33.787Z,45.10
2018-02-18T05:18:33.756Z,45.30
2018-02-18T05:19:33.727Z,45.80
2018-02-18T05:20:33.698Z,44.20
2018-02-18T05:21:33.667Z,42.80
2018-02-18T05:22:33.641Z,42.10
2018-02-18T05:23:33.613Z,42.00
2018-02-18T05:24:33.594Z,41.90
2018-02-18T05:25:33.553Z,41.00
2018-02-18T05:26:33.528Z,45.60
2018-02-18T05:27:33.496Z,45.60
2018-02-18T05:28:33.464Z,45.60
2018-02-18T05:29:33.437Z,44.50
2018-02-18T05:30:33.406Z,47.90
2018-02-18T05:31:33.380Z,40.70
2018-02-18T05:32:33.355Z,42.70
2018-02-18T05:33:33.346Z,42.00
2018-02-18T05:34:33.292Z,43.50
2018-02-18T05:35:33.263Z,43.40
2018-02-18T05:36:33.231Z,44.80
2018-02-18T05:37:33.202Z,44.60
2018-02-18T05:38:33.185Z,42.30
2018-02-18T05:39:33.141Z,47.50
2018-02-18T05:40:33.116Z,47.70
2018-02-18T05:41:33.086Z,47.70
2018-02-18T05:42:33.057Z,43.10
2018-02-18T05:43:33.025Z,50.50
2018-02-18T05:44:33.018Z,46.80
2018-02-18T05:45:32.971Z,42.30
2018-02-18T05:46:32.941Z,45.60
2018-02-18T05:47:32.913Z,47.00
2018-02-18T05:48:32.882Z,44.90
2018-02-18T05:49:32.846Z,43.80
2018-02-18T05:50:32.824Z,45.70
2018-02-18T05:51:32.798Z,50.30
2018-02-18T05:52:32.770Z,45.60
2018-02-18T05:53:32.733Z,41.60
2018-02-18T05:54:32.710Z,49.80
2018-02-18T05:55:32.678Z,44.60
2018-02-18T05:56:32.644Z,43.40
2018-02-18T05:57:32.612Z,46.80
2018-02-18T05:58:32.597Z,48.50
2018-02-18T05:59:32.560Z,44.80
2018-02-18T06:00:32.528Z,45.30
2018-02-18T06:01:32.506Z,43.90
2018-02-18T06:02:32.504Z,41.70
2018-02-18T06:03:32.442Z,48.30
2018-02-18T06:04:32.431Z,44.70
2018-02-18T06:05:32.385Z,45.80
2018-02-18T06:06:32.351Z,47.30
2018-02-18T06:07:32.327Z,49.40
2018-02-18T06:08:32.301Z,52.80
2018-02-18T06:09:32.267Z,42.70
2018-02-18T06:10:32.241Z,47.50
2018-02-18T06:11:32.207Z,48.40
2018-02-18T06:12:32.182Z,47.80
2018-02-18T06:13:32.152Z,46.20
2018-02-18T06:14:32.118Z,43.80
2018-02-18T06:15:32.112Z,46.20
2018-02-18T06:16:32.062Z,44.80
2018-02-18T06:17:32.031Z,45.30
2018-02-18T06:18:32.006Z,46.50
2018-02-18T06:19:31.973Z,48.90
2018-02-18T06:20:31.960Z,44.90
2018-02-18T06:21:31.918Z,47.00
2018-02-18T06:22:31.887Z,45.40
2018-02-18T06:23:31.863Z,42.30
2018-02-18T06:24:31.850Z,45.80
2018-02-18T06:25:31.799Z,45.50
2018-02-18T06:26:31.772Z,48.60
2018-02-18T06:27:31.742Z,50.10
2018-02-18T06:28:31.716Z,48.20
2018-02-18T06:29:31.696Z,46.00
2018-02-18T06:30:31.660Z,50.50
2018-02-18T06:31:31.625Z,50.20
2018-02-18T06:32:31.648Z,49.90
2018-02-18T06:33:31.566Z,43.90
2018-02-18T06:34:31.543Z,48.80
2018-02-18T06:35:31.510Z,46.20
2018-02-18T06:36:31.482Z,46.20
2018-02-18T06:37:31.452Z,46.20
2018-02-18T06:38:31.416Z,49.00
2018-02-18T06:39:31.391Z,45.20
2018-02-18T06:40:31.533Z,50.00
2018-02-18T06:41:31.339Z,47.70
2018-02-18T06:42:31.305Z,51.30
2018-02-18T06:43:31.276Z,47.60
2018-02-18T06:44:31.247Z,51.10
2018-02-18T06:45:31.219Z,48.30
2018-02-18T06:46:31.187Z,45.70
2018-02-18T06:47:31.163Z,50.70
2018-02-18T06:48:31.169Z,45.70
2018-02-18T06:49:31.099Z,47.50
2018-02-18T06:50:31.071Z,48.30
2018-02-18T06:51:31.039Z,45.90
2018-02-18T06:52:31.015Z,48.90
2018-02-18T06:53:30.986Z,47.30
2018-02-18T06:54:30.955Z,49.30
2018-02-18T06:55:30.927Z,48.40
2018-02-18T06:56:30.899Z,45.60
2018-02-18T06:57:30.869Z,48.50
2018-02-18T06:58:30.844Z,46.60
2018-02-18T06:59:30.813Z,48.70
2018-02-18T07:00:30.790Z,48.10
2018-02-18T07:01:30.754Z,49.40
2018-02-18T07:02:30.726Z,49.00
2018-02-18T07:03:30.717Z,48.60
2018-02-18T07:04:30.664Z,47.30
2018-02-18T07:05:30.640Z,50.50
2018-02-18T07:06:30.631Z,47.20
2018-02-18T07:07:30.583Z,47.10
2018-02-18T07:08:30.550Z,49.70
2018-02-18T07:09:30.516Z,51.10
2018-02-18T07:10:30.493Z,46.10
2018-02-18T07:11:30.468Z,47.20
2018-02-18T07:12:30.442Z,48.30
2018-02-18T07:13:30.408Z,47.60
2018-02-18T07:14:30.369Z,49.50
2018-02-18T07:15:30.343Z,51.00
2018-02-18T07:16:30.316Z,50.40
2018-02-18T07:17:30.289Z,46.70
2018-02-18T07:18:30.256Z,49.30
2018-02-18T07:19:30.230Z,47.60
2018-02-18T07:20:30.202Z,49.70
2018-02-18T07:21:30.168Z,50.20
2018-02-18T07:22:30.143Z,45.60
2018-02-18T07:23:30.111Z,47.40
2018-02-18T07:24:30.083Z,47.60
2018-02-18T07:25:30.055Z,50.00
2018-02-18T07:26:30.025Z,47.90
2018-02-18T07:27:29.996Z,48.90
2018-02-18T07:28:29.970Z,46.70
2018-02-18T07:29:29.937Z,46.70
2018-02-18T07:30:29.931Z,43.80
2018-02-18T07:31:29.875Z,47.30
2018-02-18T07:32:29.858Z,47.70
2018-02-18T07:33:29.819Z,46.10
2018-02-18T07:34:29.806Z,50.50
2018-02-18T07:35:29.764Z,48.50
2018-02-18T07:36:29.741Z,46.00
2018-02-18T07:37:29.881Z,48.30
2018-02-18T07:38:29.678Z,51.40
2018-02-18T07:39:29.658Z,45.10
2018-02-18T07:40:29.622Z,47.10
2018-02-18T07:41:29.593Z,48.60
2018-02-18T07:42:29.567Z,45.80
2018-02-18T07:43:29.537Z,44.90
2018-02-18T07:44:29.503Z,50.30
2018-02-18T07:45:29.478Z,45.50
2018-02-18T07:46:29.467Z,45.30
2018-02-18T07:47:29.420Z,48.70
2018-02-18T07:48:29.401Z,48.50
2018-02-18T07:49:29.361Z,47.30
2018-02-18T07:50:29.331Z,47.50
2018-02-18T07:51:29.317Z,47.30
2018-02-18T07:52:29.273Z,46.40
2018-02-18T07:53:29.246Z,42.80
2018-02-18T07:54:29.220Z,44.60
2018-02-18T07:55:29.187Z,47.40
2018-02-18T07:56:29.164Z,45.00
2018-02-18T07:57:29.131Z,45.80
2018-02-18T07:58:29.104Z,43.80
2018-02-18T07:59:29.076Z,42.20
2018-02-18T08:00:29.047Z,44.70
2018-02-18T08:01:29.020Z,48.50
2018-02-18T08:02:28.995Z,45.10
2018-02-18T08:03:28.963Z,42.10
2018-02-18T08:04:28.929Z,47.30
2018-02-18T08:05:28.900Z,43.90
2018-02-18T08:06:28.875Z,46.90
2018-02-18T08:07:28.849Z,44.20
2018-02-18T08:08:28.833Z,42.70
2018-02-18T08:09:28.784Z,44.30
2018-02-18T08:10:28.762Z,43.30
2018-02-18T08:11:28.766Z,44.10
2018-02-18T08:12:28.701Z,46.40
2018-02-18T08:13:28.670Z,39.80
2018-02-18T08:14:28.642Z,42.90
2018-02-18T08:15:28.615Z,39.10
2018-02-18T08:16:28.584Z,40.50
2018-02-18T08:17:28.557Z,42.80
2018-02-18T08:18:28.528Z,39.80
2018-02-18T08:19:28.499Z,41.30
2018-02-18T08:20:28.474Z,43.70
2018-02-18T08:21:28.448Z,44.00
2018-02-18T08:22:28.416Z,44.50
2018-02-18T08:23:28.391Z,43.80
2018-02-18T08:24:28.366Z,42.90
2018-02-18T08:25:28.325Z,42.80
2018-02-18T08:26:28.306Z,40.60
2018-02-18T08:27:28.275Z,37.80
2018-02-18T08:28:28.239Z,40.30
2018-02-18T08:29:28.210Z,41.80
2018-02-18T08:30:28.192Z,38.00
2018-02-18T08:31:28.161Z,40.20
2018-02-18T08:32:28.122Z,42.40
2018-02-18T08:33:28.103Z,42.10
2018-02-18T08:34:28.072Z,40.20
2018-02-18T08:35:28.046Z,41.40
2018-02-18T08:36:28.020Z,43.70
2018-02-18T08:37:27.988Z,40.30
2018-02-18T08:38:27.955Z,45.00
2018-02-18T08:39:27.934Z,44.90
2018-02-18T08:40:27.899Z,37.00
2018-02-18T08:41:27.872Z,40.30
2018-02-18T08:42:27.851Z,44.00
2018-02-18T08:43:27.820Z,45.40
2018-02-18T08:44:27.787Z,39.60
2018-02-18T08:45:27.758Z,41.00
2018-02-18T08:46:27.728Z,46.70
2018-02-18T08:47:27.707Z,43.30
2018-02-18T08:48:27.693Z,43.60
2018-02-18T08:49:27.643Z,40.40
2018-02-18T08:50:27.617Z,42.80
2018-02-18T08:51:27.586Z,40.50
2018-02-18T08:52:27.559Z,39.70
2018-02-18T08:53:27.543Z,43.40
2018-02-18T08:54:27.507Z,39.40
2018-02-18T08:55:27.474Z,40.10
2018-02-18T08:56:27.449Z,40.50
2018-02-18T08:57:27.416Z,43.00
2018-02-18T08:58:27.395Z,42.60
2018-02-18T08:59:27.366Z,40.10
2018-02-18T09:00:27.342Z,39.40
2018-02-18T09:01:27.314Z,39.30
2018-02-18T09:02:27.283Z,35.20
2018-02-18T09:03:27.248Z,36.70
2018-02-18T09:04:27.262Z,40.00
2018-02-18T09:05:27.200Z,38.50
2018-02-18T09:06:27.209Z,39.10
2018-02-18T09:07:27.138Z,38.20
2018-02-18T09:08:27.176Z,37.20
2018-02-18T09:09:27.078Z,41.00
2018-02-18T09:10:27.069Z,40.00
2018-02-18T09:11:27.025Z,40.90
2018-02-18T09:12:26.991Z,35.80
2018-02-18T09:13:26.973Z,38.00
2018-02-18T09:14:26.936Z,38.20
2018-02-18T09:15:26.912Z,38.10
2018-02-18T09:16:26.888Z,40.00
2018-02-18T09:17:26.853Z,36.30
2018-02-18T09:18:26.825Z,37.90
2018-02-18T09:19:26.810Z,35.80
2018-02-18T09:20:26.769Z,37.30
2018-02-18T09:21:26.757Z,40.40
2018-02-18T09:22:26.710Z,38.60
2018-02-18T09:23:26.692Z,34.10
2018-02-18T09:24:26.657Z,38.30
2018-02-18T09:25:26.630Z,32.70
2018-02-18T09:26:26.596Z,37.60
2018-02-18T09:27:26.585Z,35.70
2018-02-18T09:28:26.547Z,35.40
2018-02-18T09:29:26.517Z,35.80
2018-02-18T09:30:26.492Z,34.90
2018-02-18T09:31:26.463Z,35.30
2018-02-18T09:32:26.445Z,30.40
2018-02-18T09:33:26.409Z,33.30
2018-02-18T09:34:26.385Z,33.40
2018-02-18T09:35:26.360Z,34.20
2018-02-18T09:36:26.317Z,35.20
2018-02-18T09:37:26.297Z,32.80
2018-02-18T09:38:26.262Z,30.10
2018-02-18T09:39:26.239Z,30.40
2018-02-18T09:40:26.205Z,28.10
2018-02-18T09:41:26.182Z,31.60
2018-02-18T09:42:26.149Z,28.70
2018-02-18T09:43:26.126Z,26.60
2018-02-18T09:44:26.092Z,31.60
2018-02-18T09:45:26.067Z,27.50
2018-02-18T09:46:26.041Z,28.60
2018-02-18T09:47:26.038Z,28.80
2018-02-18T09:48:25.988Z,29.40
2018-02-18T09:49:25.951Z,27.90
2018-02-18T09:50:25.961Z,26.00
2018-02-18T09:51:25.898Z,26.90
2018-02-18T09:52:25.873Z,28.30
2018-02-18T09:53:25.843Z,28.00
2018-02-18T09:54:25.817Z,26.10
2018-02-18T09:55:25.786Z,28.20
2018-02-18T09:56:25.763Z,26.60
2018-02-18T09:57:25.765Z,30.00
2018-02-18T09:58:25.740Z,31.10
2018-02-18T09:59:25.706Z,30.70
2018-02-18T10:00:25.651Z,30.70
2018-02-18T10:01:25.648Z,29.80
2018-02-18T10:02:25.594Z,31.00
2018-02-18T10:03:25.626Z,29.30
2018-02-18T10:04:25.537Z,26.70
2018-02-18T10:05:25.514Z,27.20
2018-02-18T10:06:25.481Z,32.00
2018-02-18T10:07:25.560Z,27.10
2018-02-18T10:08:25.429Z,28.30
2018-02-18T10:09:25.410Z,27.10
2018-02-18T10:10:25.390Z,26.10
2018-02-18T10:11:25.345Z,28.30
2018-02-18T10:12:25.317Z,27.50
2018-02-18T10:13:25.284Z,26.20
2018-02-18T10:14:25.280Z,26.30
2018-02-18T10:15:25.249Z,24.30
2018-02-18T10:16:25.261Z,25.20
2018-02-18T10:17:25.179Z,23.50
2018-02-18T10:18:25.153Z,25.50
2018-02-18T10:19:25.131Z,23.90
2018-02-18T10:20:25.131Z,27.10
2018-02-18T10:21:25.064Z,23.10
2018-02-18T10:22:25.054Z,24.00
2018-02-18T10:23:25.024Z,23.30
2018-02-18T10:24:24.989Z,24.30
2018-02-18T10:25:24.965Z,23.80
2018-02-18T10:26:24.936Z,21.00
2018-02-18T10:27:24.909Z,21.90
2018-02-18T10:28:24.870Z,23.70
2018-02-18T10:29:24.847Z,21.30
2018-02-18T10:30:24.844Z,21.60
2018-02-18T10:31:24.795Z,23.70
2018-02-18T10:32:24.765Z,22.30
2018-02-18T10:33:24.736Z,24.40
2018-02-18T10:34:24.713Z,24.20
2018-02-18T10:35:24.684Z,23.10
2018-02-18T10:36:24.653Z,23.90
2018-02-18T10:37:24.621Z,23.30
2018-02-18T10:38:24.596Z,22.80
2018-02-18T10:39:24.576Z,20.30
2018-02-18T10:40:24.559Z,22.20
2018-02-18T10:41:24.533Z,22.30
2018-02-18T10:42:24.487Z,24.20
2018-02-18T10:43:24.459Z,25.40
2018-02-18T10:44:24.447Z,22.90
2018-02-18T10:45:24.418Z,21.40
2018-02-18T10:46:24.425Z,21.00
2018-02-18T10:47:24.370Z,18.20
2018-02-18T10:48:24.341Z,19.40
2018-02-18T10:49:24.317Z,22.10
2018-02-18T10:50:24.296Z,20.30
2018-02-18T10:51:24.253Z,20.50
2018-02-18T10:52:24.224Z,20.90
2018-02-18T10:53:24.204Z,21.80
2018-02-18T10:54:24.203Z,19.10
2018-02-18T10:55:24.147Z,21.30
2018-02-18T10:56:24.122Z,22.20
2018-02-18T10:57:24.094Z,22.80
2018-02-18T10:58:24.061Z,21.40
2018-02-18T10:59:24.033Z,23.90
2018-02-18T11:00:24.013Z,22.40
2018-02-18T11:01:23.990Z,24.30
2018-02-18T11:02:23.977Z,25.10
2018-02-18T11:03:23.934Z,21.60
2018-02-18T11:04:23.904Z,24.40
2018-02-18T11:05:23.870Z,25.50
2018-02-18T11:06:23.840Z,21.20
2018-02-18T11:07:23.847Z,24.70
2018-02-18T11:08:23.787Z,23.30
2018-02-18T11:09:23.762Z,21.90
2018-02-18T11:10:23.754Z,20.30
2018-02-18T11:11:23.746Z,22.00
2018-02-18T11:12:23.709Z,23.40
2018-02-18T11:13:23.631Z,21.40
2018-02-18T11:14:23.664Z,22.40
2018-02-18T11:15:23.588Z,23.20
2018-02-18T11:16:23.553Z,19.30
2018-02-18T11:17:23.521Z,20.50
2018-02-18T11:18:23.508Z,20.80
2018-02-18T11:19:23.475Z,19.00
2018-02-18T11:20:23.454Z,19.00
2018-02-18T11:21:23.426Z,16.50
2018-02-18T11:22:23.430Z,18.80
2018-02-18T11:23:23.443Z,18.90
2018-02-18T11:24:23.328Z,21.60
2018-02-18T11:25:23.310Z,19.30
2018-02-18T11:26:23.279Z,20.30
2018-02-18T11:27:23.255Z,21.50
2018-02-18T11:28:23.224Z,19.70
2018-02-18T11:29:23.199Z,20.40
2018-02-18T11:30:23.168Z,20.90
2018-02-18T11:31:23.144Z,19.70
2018-02-18T11:32:23.112Z,22.90
2018-02-18T11:33:23.097Z,20.50
2018-02-18T11:34:23.062Z,20.20
2018-02-18T11:35:23.034Z,19.90
2018-02-18T11:36:23.013Z,19.10
2018-02-18T11:37:22.980Z,19.80
2018-02-18T11:38:22.962Z,18.50
2018-02-18T11:39:22.925Z,20.70
2018-02-18T11:40:22.899Z,20.90
2018-02-18T11:41:22.869Z,19.30
2018-02-18T11:42:22.845Z,18.30
2018-02-18T11:43:22.817Z,20.50
2018-02-18T11:44:22.793Z,20.00
2018-02-18T11:45:22.764Z,17.40
2018-02-18T11:46:22.739Z,17.30
2018-02-18T11:47:22.707Z,16.30
2018-02-18T11:48:22.682Z,18.70
2018-02-18T11:49:22.738Z,18.20
2018-02-18T11:50:22.633Z,18.10
2018-02-18T11:51:22.600Z,18.90
2018-02-18T11:52:22.571Z,18.50
2018-02-18T11:53:22.543Z,20.50
2018-02-18T11:54:22.529Z,20.20
2018-02-18T11:55:22.490Z,18.70
2018-02-18T11:56:22.467Z,20.20
2018-02-18T11:57:22.435Z,18.90
2018-02-18T11:58:22.409Z,19.80
2018-02-18T11:59:22.384Z,18.60
2018-02-18T12:00:22.372Z,19.00
2018-02-18T12:01:22.330Z,16.80
2018-02-18T12:02:22.303Z,15.90
2018-02-18T12:03:22.273Z,17.00
2018-02-18T12:04:22.246Z,16.60
2018-02-18T12:05:22.226Z,19.00
2018-02-18T12:06:22.192Z,16.80
2018-02-18T12:07:22.165Z,17.30
2018-02-18T12:08:22.139Z,18.20
2018-02-18T12:09:22.113Z,16.50
2018-02-18T12:10:22.081Z,20.00
2018-02-18T12:11:22.059Z,18.40
2018-02-18T12:12:22.025Z,21.30
2018-02-18T12:13:22.005Z,17.60
2018-02-18T12:14:21.976Z,17.40
2018-02-18T12:15:21.953Z,19.90
2018-02-18T12:16:21.920Z,18.30
2018-02-18T12:17:21.895Z,17.60
2018-02-18T12:18:21.875Z,17.20
2018-02-18T12:19:21.844Z,19.30
2018-02-18T12:20:21.811Z,16.80
2018-02-18T12:21:21.794Z,16.80
2018-02-18T12:22:21.772Z,19.10
2018-02-18T12:23:21.741Z,16.60
2018-02-18T12:24:21.716Z,18.30
2018-02-18T12:25:21.676Z,17.20
2018-02-18T12:26:21.666Z,16.20
2018-02-18T12:27:21.623Z,16.50
2018-02-18T12:28:21.596Z,18.60
2018-02-18T12:29:21.580Z,19.10
2018-02-18T12:30:21.582Z,18.20
2018-02-18T12:31:21.512Z,18.10
2018-02-18T12:32:21.492Z,18.70
2018-02-18T12:33:21.466Z,19.30
2018-02-18T12:34:21.449Z,16.60
2018-02-18T12:35:21.408Z,18.30
2018-02-18T12:36:21.390Z,18.80
2018-02-18T12:37:21.348Z,16.70
2018-02-18T12:38:21.397Z,17.70
2018-02-18T12:39:21.357Z,15.10
2018-02-18T12:40:21.468Z,17.70
2018-02-18T12:41:21.340Z,17.10
2018-02-18T12:42:21.306Z,16.70
2018-02-18T12:43:21.199Z,16.50
2018-02-18T12:44:21.176Z,18.00
2018-02-18T12:45:21.141Z,18.50
2018-02-18T12:46:21.115Z,17.00
2018-02-18T12:47:21.091Z,17.70
2018-02-18T12:48:21.058Z,15.90
2018-02-18T12:49:21.031Z,15.90
2018-02-18T12:50:21.006Z,19.40
2018-02-18T12:51:20.983Z,15.80
2018-02-18T12:52:20.952Z,14.90