createdAt,value
2022-11-07T00:00:14.674Z,94677.53
2022-11-07T00:02:41.643Z,94674.22
2022-11-07T00:05:08.653Z,94689.69
2022-11-07T00:07:35.335Z,94700.41
2022-11-07T00:10:02.053Z,94692.50
2022-11-07T00:12:28.677Z,94698.97
2022-11-07T00:14:55.354Z,94697.78
2022-11-07T00:17:21.981Z,94698.50
2022-11-07T00:19:49.417Z,94692.78
2022-11-07T00:22:16.052Z,94689.22
2022-11-07T00:24:42.692Z,94699.47
2022-11-07T00:27:09.451Z,94702.09
2022-11-07T00:29:36.121Z,94707.13
2022-11-07T00:32:02.804Z,94704.72
2022-11-07T00:34:29.461Z,94696.13
2022-11-07T00:36:56.066Z,94704.72
2022-11-07T00:39:22.727Z,94711.63
2022-11-07T00:41:49.549Z,94718.31
2022-11-07T00:44:16.615Z,94717.38
2022-11-07T00:46:43.380Z,94719.50
2022-11-07T00:49:10.102Z,94724.28
2022-11-07T00:51:36.924Z,94720.47
2022-11-07T00:54:04.681Z,94727.88
2022-11-07T00:56:31.346Z,94733.84
2022-11-07T00:58:59.801Z,94736.91
2022-11-07T01:01:32.557Z,94740.50
2022-11-07T01:04:18.455Z,94748.38
2022-11-07T01:06:46.567Z,94745.50
2022-11-07T01:09:17.190Z,94751.94
2022-11-07T01:11:44.229Z,94756.47
2022-11-07T01:14:12.973Z,94753.59
2022-11-07T01:16:42.018Z,94754.09
2022-11-07T01:19:09.546Z,94750.44
2022-11-07T01:21:40.605Z,94751.88
2022-11-07T01:24:09.313Z,94751.22
2022-11-07T01:26:37.702Z,94761.69
2022-11-07T01:29:04.722Z,94756.19
2022-11-07T01:31:31.390Z,94757.88
2022-11-07T01:33:58.909Z,94756.69
2022-11-07T01:36:26.201Z,94759.06
2022-11-07T01:38:52.942Z,94762.38
2022-11-07T01:41:24.187Z,94757.41
2022-11-07T01:44:04.729Z,94758.63
2022-11-07T01:46:39.470Z,94761.25
2022-11-07T01:49:17.455Z,94756.47
2022-11-07T01:51:50.194Z,94766.72
2022-11-07T01:54:20.307Z,94760.47
2022-11-07T01:56:47.382Z,94764.56
2022-11-07T01:59:19.070Z,94758.13
2022-11-07T02:01:45.890Z,94763.34
2022-11-07T02:04:13.385Z,94757.63
2022-11-07T02:06:46.391Z,94769.56
2022-11-07T02:09:13.977Z,94759.53
2022-11-07T02:11:41.279Z,94763.09
2022-11-07T02:14:08.108Z,94759.31
2022-11-07T02:16:36.171Z,94759.03
2022-11-07T02:19:08.588Z,94764.56
2022-11-07T02:21:42.115Z,94763.16
2022-11-07T02:24:08.772Z,94761.94
2022-11-07T02:26:37.832Z,94767.66
2022-11-07T02:29:09.241Z,94771.28
2022-11-07T02:31:35.893Z,94766.50
2022-11-07T02:34:02.562Z,94763.63
2022-11-07T02:36:29.369Z,94763.16
2022-11-07T02:38:58.841Z,94763.16
2022-11-07T02:41:28.396Z,94762.19
2022-11-07T02:44:00.712Z,94755.75
2022-11-07T02:46:28.989Z,94757.44
2022-11-07T02:48:57.755Z,94756.00
2022-11-07T02:51:24.575Z,94755.53
2022-11-07T02:53:52.226Z,94753.63
2022-11-07T02:56:20.009Z,94747.66
2022-11-07T02:58:46.908Z,94753.63
2022-11-07T03:01:14.260Z,94756.47
2022-11-07T03:03:46.903Z,94761.25
2022-11-07T03:06:22.083Z,94756.00
2022-11-07T03:08:48.511Z,94759.34
2022-11-07T03:11:19.803Z,94751.22
2022-11-07T03:13:48.738Z,94755.03
2022-11-07T03:16:16.651Z,94764.09
2022-11-07T03:18:43.243Z,94759.34
2022-11-07T03:21:09.853Z,94764.09
2022-11-07T03:23:36.790Z,94751.44
2022-11-07T03:26:04.431Z,94764.56
2022-11-07T03:28:31.166Z,94757.41
2022-11-07T03:31:01.993Z,94756.00
2022-11-07T03:33:29.580Z,94762.41
2022-11-07T03:35:56.136Z,94758.16
2022-11-07T03:38:22.977Z,94757.66
2022-11-07T03:40:49.557Z,94753.59
2022-11-07T03:43:16.496Z,94759.56
2022-11-07T03:45:43.441Z,94757.66
2022-11-07T03:48:09.977Z,94756.22
2022-11-07T03:50:36.584Z,94758.81
2022-11-07T03:53:03.133Z,94759.53
2022-11-07T03:55:29.770Z,94755.00
2022-11-07T03:57:56.294Z,94766.91
2022-11-07T04:00:22.958Z,94771.47
2022-11-07T04:02:49.641Z,94768.13
2022-11-07T04:05:16.389Z,94769.31
2022-11-07T04:07:42.973Z,94772.91
2022-11-07T04:10:09.508Z,94765.72
2022-11-07T04:12:54.512Z,94770.97
2022-11-07T04:15:39.662Z,94770.97
2022-11-07T04:18:06.311Z,94777.44
2022-11-07T04:20:32.926Z,94777.44
2022-11-07T04:22:59.469Z,94781.25
2022-11-07T04:25:44.888Z,94777.19
2022-11-07T04:28:16.336Z,94791.47
2022-11-07T04:30:42.927Z,94794.09
2022-11-07T04:33:09.774Z,94787.16
2022-11-07T04:35:36.332Z,94785.03
2022-11-07T04:38:02.946Z,94790.03
2022-11-07T04:40:30.323Z,94789.75
2022-11-07T04:42:57.262Z,94782.16
2022-11-07T04:45:24.024Z,94781.91
2022-11-07T04:47:50.780Z,94786.88
2022-11-07T04:50:19.413Z,94782.84
2022-11-07T04:52:47.017Z,94790.44
2022-11-07T04:55:23.292Z,94786.41
2022-11-07T04:57:50.136Z,94791.38
2022-11-07T05:00:18.687Z,94788.50
2022-11-07T05:02:45.794Z,94781.63
2022-11-07T05:05:12.734Z,94785.16
2022-11-07T05:07:40.235Z,94793.75
2022-11-07T05:10:12.222Z,94793.94
2022-11-07T05:12:39.072Z,94787.28
2022-11-07T05:15:06.167Z,94789.91
2022-11-07T05:17:32.679Z,94788.69
2022-11-07T05:19:59.323Z,94799.63
2022-11-07T05:22:44.229Z,94804.88
2022-11-07T05:25:10.932Z,94805.13
2022-11-07T05:27:37.485Z,94804.41
2022-11-07T05:30:05.371Z,94809.84
2022-11-07T05:32:34.541Z,94804.63
2022-11-07T05:35:01.059Z,94803.91
2022-11-07T05:37:27.565Z,94802.72
2022-11-07T05:39:55.207Z,94799.84
2022-11-07T05:42:21.969Z,94798.16
2022-11-07T05:44:48.619Z,94801.50
2022-11-07T05:47:15.167Z,94809.09
2022-11-07T05:49:41.686Z,94806.50
2022-11-07T05:52:08.289Z,94812.91
2022-11-07T05:54:34.814Z,94816.72
2022-11-07T05:57:01.557Z,94819.84
2022-11-07T05:59:28.149Z,94820.28
2022-11-07T06:01:54.921Z,94817.41
2022-11-07T06:04:21.686Z,94818.88
2022-11-07T06:06:48.234Z,94826.72
2022-11-07T06:09:14.832Z,94827.63
2022-11-07T06:11:41.369Z,94827.63
2022-11-07T06:14:08.027Z,94829.53
2022-11-07T06:16:34.656Z,94832.88
2022-11-07T06:19:01.289Z,94836.69
2022-11-07T06:21:27.940Z,94834.53
2022-11-07T06:23:54.501Z,94835.22
2022-11-07T06:26:21.361Z,94832.84
2022-11-07T06:28:48.152Z,94834.28
2022-11-07T06:31:14.744Z,94837.34
2022-11-07T06:33:41.361Z,94838.81
2022-11-07T06:36:12.487Z,94842.59
2022-11-07T06:38:39.847Z,94843.34
2022-11-07T06:41:10.514Z,94849.75
2022-11-07T06:43:37.466Z,94855.94
2022-11-07T06:46:07.183Z,94853.81
2022-11-07T06:48:33.898Z,94859.06
2022-11-07T06:51:01.931Z,94857.16
2022-11-07T06:53:29.346Z,94858.78
2022-11-07T06:55:56.015Z,94856.88
2022-11-07T06:58:23.021Z,94854.25
2022-11-07T07:00:49.716Z,94856.88
2022-11-07T07:03:17.003Z,94854.72
2022-11-07T07:05:43.831Z,94855.44
2022-11-07T07:08:12.002Z,94854.25
2022-11-07T07:10:42.006Z,94861.66
2022-11-07T07:13:08.596Z,94869.25
2022-11-07T07:15:50.495Z,94869.06
2022-11-07T07:18:18.087Z,94865.25
2022-11-07T07:20:45.833Z,94877.16
2022-11-07T07:23:12.512Z,94871.91
2022-11-07T07:25:39.089Z,94864.56
2022-11-07T07:28:05.739Z,94872.69
2022-11-07T07:30:32.278Z,94859.13
2022-11-07T07:32:58.836Z,94866.50
2022-11-07T07:35:25.403Z,94866.75
2022-11-07T07:37:52.649Z,94873.50
2022-11-07T07:40:20.259Z,94868.59
2022-11-07T07:42:48.021Z,94869.75
2022-11-07T07:45:16.426Z,94871.41
2022-11-07T07:47:43.019Z,94879.53
2022-11-07T07:50:11.653Z,94876.91
2022-11-07T07:52:38.735Z,94891.69
2022-11-07T07:55:09.089Z,94890.00
2022-11-07T07:57:40.658Z,94888.38
2022-11-07T08:00:07.855Z,94895.72
2022-11-07T08:02:34.451Z,94900.78
2022-11-07T08:05:01.030Z,94894.81
2022-11-07T08:07:27.658Z,94897.22
2022-11-07T08:09:54.199Z,94895.09
2022-11-07T08:12:20.741Z,94895.81
2022-11-07T08:14:47.310Z,94901.97
2022-11-07T08:17:13.845Z,94902.50
2022-11-07T08:19:40.454Z,94898.69
2022-11-07T08:22:06.976Z,94896.28
2022-11-07T08:24:33.528Z,94896.56
2022-11-07T08:27:00.111Z,94894.19
2022-11-07T08:29:26.966Z,94897.78
2022-11-07T08:31:53.573Z,94890.16
2022-11-07T08:34:20.100Z,94895.91
2022-11-07T08:36:46.682Z,94891.38
2022-11-07T08:39:16.394Z,94901.41
2022-11-07T08:41:42.912Z,94893.78
2022-11-07T08:44:09.909Z,94901.19
2022-11-07T08:46:37.067Z,94908.56
2022-11-07T08:49:03.819Z,94900.97
2022-11-07T08:51:30.450Z,94899.09
2022-11-07T08:53:56.997Z,94891.22
2022-11-07T08:56:23.582Z,94908.16
2022-11-07T08:58:50.154Z,94904.59
2022-11-07T09:01:17.026Z,94901.75
2022-11-07T09:03:47.487Z,94907.97
2022-11-07T09:06:17.944Z,94901.28
2022-11-07T09:08:45.703Z,94895.59
2022-11-07T09:11:15.591Z,94903.97
2022-11-07T09:13:42.399Z,94905.41
2022-11-07T09:16:09.993Z,94899.44
2022-11-07T09:18:36.521Z,94908.28
2022-11-07T09:21:03.132Z,94910.69
2022-11-07T09:23:29.918Z,94908.56
2022-11-07T09:26:00.059Z,94910.72
2022-11-07T09:28:26.981Z,94907.59
2022-11-07T09:30:54.604Z,94914.09
2022-11-07T09:33:21.555Z,94906.44
2022-11-07T09:35:48.327Z,94904.31
2022-11-07T09:38:15.369Z,94912.66
2022-11-07T09:40:48.744Z,94915.31
2022-11-07T09:43:21.227Z,94908.13
2022-11-07T09:46:19.792Z,94915.34
2022-11-07T09:48:52.423Z,94911.97
2022-11-07T09:51:28.494Z,94911.03
2022-11-07T09:54:03.539Z,94914.13
2022-11-07T09:56:32.353Z,94909.84
2022-11-07T09:59:07.464Z,94913.19
2022-11-07T10:01:37.896Z,94923.94
2022-11-07T10:04:24.106Z,94912.72
2022-11-07T10:06:57.579Z,94914.66
2022-11-07T10:09:50.028Z,94915.59
2022-11-07T10:13:01.228Z,94917.25
2022-11-07T10:15:28.980Z,94915.13
2022-11-07T10:18:04.008Z,94911.75
2022-11-07T10:20:30.643Z,94916.78
2022-11-07T10:23:03.088Z,94912.47
2022-11-07T10:25:39.754Z,94913.66
2022-11-07T10:28:18.399Z,94920.59
2022-11-07T10:30:48.586Z,94922.25
2022-11-07T10:33:34.366Z,94922.47
2022-11-07T10:36:14.993Z,94918.88
2022-11-07T10:38:42.600Z,94928.72
2022-11-07T10:41:29.809Z,94918.41
2022-11-07T10:44:03.587Z,94916.75
2022-11-07T10:46:33.187Z,94911.94
2022-11-07T10:49:02.212Z,94914.31
2022-11-07T10:51:40.383Z,94917.19
2022-11-07T10:54:21.604Z,94907.16
2022-11-07T10:56:57.232Z,94915.78
2022-11-07T10:59:32.965Z,94914.31
2022-11-07T11:02:03.008Z,94917.16
2022-11-07T11:04:33.379Z,94914.78
2022-11-07T11:07:05.604Z,94911.22
2022-11-07T11:09:35.365Z,94909.25
2022-11-07T11:12:13.338Z,94899.88
2022-11-07T11:14:40.540Z,94913.06
2022-11-07T11:17:23.890Z,94906.56
2022-11-07T11:19:53.402Z,94906.81
2022-11-07T11:22:22.873Z,94900.59
2022-11-07T11:25:03.386Z,94905.59
2022-11-07T11:27:33.895Z,94902.47
2022-11-07T11:30:07.162Z,94901.06
2022-11-07T11:32:42.785Z,94894.59
2022-11-07T11:35:18.469Z,94892.84
2022-11-07T11:37:58.063Z,94886.88
2022-11-07T11:40:32.671Z,94881.38
2022-11-07T11:43:04.168Z,94872.28
2022-11-07T11:45:51.028Z,94868.16
2022-11-07T11:48:36.086Z,94867.47
2022-11-07T11:51:06.922Z,94867.44
2022-11-07T11:53:33.680Z,94865.00
2022-11-07T11:56:06.472Z,94863.75
2022-11-07T11:58:38.695Z,94855.41
2022-11-07T12:01:43.676Z,94874.56
2022-11-07T12:04:25.409Z,94871.22
2022-11-07T12:06:57.394Z,94869.91
2022-11-07T12:09:36.264Z,94875.91
2022-11-07T12:12:27.578Z,94871.88
2022-11-07T12:14:59.818Z,94872.53
2022-11-07T12:18:00.037Z,94869.94
2022-11-07T12:20:26.654Z,94862.72
2022-11-07T12:23:14.387Z,94860.94
2022-11-07T12:26:03.438Z,94865.28
2022-11-07T12:28:54.810Z,94866.44
2022-11-07T12:31:33.378Z,94864.97
2022-11-07T12:34:22.977Z,94864.94
2022-11-07T12:37:01.732Z,94864.03
2022-11-07T12:39:55.895Z,94856.31
2022-11-07T12:42:39.132Z,94853.50
2022-11-07T12:45:21.437Z,94860.63
2022-11-07T12:48:23.273Z,94858.91
2022-11-07T12:51:15.524Z,94850.06
2022-11-07T12:53:42.137Z,94850.28
2022-11-07T12:56:13.081Z,94854.34
2022-11-07T12:58:42.848Z,94858.88
2022-11-07T13:01:13.634Z,94855.19
2022-11-07T13:04:14.962Z,94862.06
2022-11-07T13:06:57.723Z,94857.28
2022-11-07T13:09:46.881Z,94857.97
2022-11-07T13:12:16.430Z,94859.34
2022-11-07T13:14:44.147Z,94869.59
2022-11-07T13:17:20.182Z,94858.03
2022-11-07T13:20:23.697Z,94864.22
2022-11-07T13:22:55.341Z,94854.19
2022-11-07T13:25:31.465Z,94858.19
2022-11-07T13:27:58.095Z,94858.38
2022-11-07T13:30:30.474Z,94859.28
2022-11-07T13:32:58.925Z,94859.88
2022-11-07T13:35:30.521Z,94859.75
2022-11-07T13:38:11.229Z,94853.06
2022-11-07T13:41:03.816Z,94856.59
2022-11-07T13:43:41.383Z,94847.47
2022-11-07T13:46:17.780Z,94856.81
2022-11-07T13:48:51.327Z,94859.72
2022-11-07T13:51:32.285Z,94849.66
2022-11-07T13:54:27.184Z,94842.41
2022-11-07T13:57:02.698Z,94842.69
2022-11-07T13:59:36.425Z,94855.97
2022-11-07T14:02:03.679Z,94852.81
2022-11-07T14:04:32.072Z,94851.53
2022-11-07T14:07:04.539Z,94843.91
2022-11-07T14:09:31.845Z,94841.50
2022-11-07T14:11:58.681Z,94844.78
2022-11-07T14:14:27.246Z,94847.34
2022-11-07T14:17:00.428Z,94848.19
2022-11-07T14:19:27.895Z,94848.19
2022-11-07T14:21:55.871Z,94854.50
2022-11-07T14:24:33.722Z,94853.06
2022-11-07T14:27:05.786Z,94846.97
2022-11-07T14:29:32.942Z,94847.53
2022-11-07T14:32:06.111Z,94849.84
2022-11-07T14:34:35.741Z,94853.63
2022-11-07T14:37:06.239Z,94843.63
2022-11-07T14:39:33.595Z,94851.25
2022-11-07T14:42:02.792Z,94854.31
2022-11-07T14:44:54.002Z,94857.19
2022-11-07T14:47:28.356Z,94859.34
2022-11-07T14:49:56.000Z,94856.72
2022-11-07T14:52:27.168Z,94855.34
2022-11-07T14:55:20.936Z,94859.13
2022-11-07T14:57:47.987Z,94853.19
2022-11-07T15:00:18.271Z,94852.41
2022-11-07T15:02:49.276Z,94850.00
2022-11-07T15:05:42.644Z,94846.88
2022-11-07T15:08:34.768Z,94852.84
2022-11-07T15:11:04.287Z,94850.19
2022-11-07T15:13:34.748Z,94850.19
2022-11-07T15:16:13.076Z,94842.28
2022-11-07T15:18:43.758Z,94849.00
2022-11-07T15:21:29.143Z,94842.28
2022-11-07T15:23:56.483Z,94841.59
2022-11-07T15:26:29.138Z,94840.16
2022-11-07T15:29:13.791Z,94844.00
2022-11-07T15:31:47.433Z,94853.84
2022-11-07T15:34:17.975Z,94845.72
2022-11-07T15:36:51.767Z,94850.78
2022-11-07T15:39:18.401Z,94849.34
2022-11-07T15:41:44.942Z,94848.91
2022-11-07T15:44:11.464Z,94847.47
2022-11-07T15:46:39.595Z,94853.97
2022-11-07T15:49:07.067Z,94851.81
2022-11-07T15:51:33.954Z,94856.66
2022-11-07T15:54:00.546Z,94847.78
2022-11-07T15:56:27.153Z,94855.50
2022-11-07T15:58:54.687Z,94850.00
2022-11-07T16:01:22.481Z,94856.25
2022-11-07T16:03:49.139Z,94847.91
2022-11-07T16:06:30.709Z,94852.25
2022-11-07T16:08:57.807Z,94848.69
2022-11-07T16:11:24.529Z,94855.66
2022-11-07T16:13:53.249Z,94851.38
2022-11-07T16:16:28.622Z,94862.88
2022-11-07T16:18:55.231Z,94855.97
2022-11-07T16:21:21.752Z,94859.56
2022-11-07T16:23:49.725Z,94851.94
2022-11-07T16:26:26.305Z,94856.97
2022-11-07T16:28:52.990Z,94863.03
2022-11-07T16:31:19.568Z,94855.41
2022-11-07T16:33:46.131Z,94864.50
2022-11-07T16:36:25.241Z,94860.00
2022-11-07T16:38:52.887Z,94862.88
2022-11-07T16:41:19.629Z,94863.88
2022-11-07T16:43:47.116Z,94871.31
2022-11-07T16:46:16.221Z,94872.31
2022-11-07T16:48:43.862Z,94883.09
2022-11-07T16:51:19.059Z,94879.53
2022-11-07T16:53:48.444Z,94873.81
2022-11-07T16:56:35.022Z,94875.50
2022-11-07T16:59:02.220Z,94879.59
2022-11-07T17:01:29.060Z,94875.28
2022-11-07T17:03:55.859Z,94882.97
2022-11-07T17:06:31.196Z,94887.50
2022-11-07T17:09:06.109Z,94877.50
2022-11-07T17:11:35.502Z,94886.13
2022-11-07T17:14:02.031Z,94881.38
2022-11-07T17:16:35.622Z,94878.03
2022-11-07T17:19:03.153Z,94883.53
2022-11-07T17:21:32.771Z,94883.06
2022-11-07T17:24:01.379Z,94877.38
2022-11-07T17:26:31.303Z,94878.31
2022-11-07T17:28:59.172Z,94876.69
2022-11-07T17:31:25.868Z,94873.56
2022-11-07T17:33:52.759Z,94875.75
2022-11-07T17:36:36.312Z,94870.25
2022-11-07T17:39:16.259Z,94873.22
2022-11-07T17:41:44.703Z,94873.56
2022-11-07T17:44:12.013Z,94862.38
2022-11-07T17:46:44.332Z,94862.16
2022-11-07T17:49:13.845Z,94862.22
2022-11-07T17:51:42.012Z,94865.34
2022-11-07T17:54:11.951Z,94857.44
2022-11-07T17:56:39.144Z,94859.13
2022-11-07T17:59:10.749Z,94859.38
2022-11-07T18:01:38.512Z,94866.31
2022-11-07T18:04:06.450Z,94858.69
2022-11-07T18:06:37.923Z,94865.16
2022-11-07T18:09:06.589Z,94856.03
2022-11-07T18:11:34.298Z,94859.16
2022-11-07T18:14:01.967Z,94858.94
2022-11-07T18:16:34.408Z,94859.91
2022-11-07T18:19:02.400Z,94859.44
2022-11-07T18:21:29.455Z,94865.91
2022-11-07T18:23:56.925Z,94860.91
2022-11-07T18:26:30.280Z,94861.84
2022-11-07T18:29:00.640Z,94863.97
2022-11-07T18:31:27.175Z,94866.63
2022-11-07T18:34:04.139Z,94866.84
2022-11-07T18:36:33.328Z,94859.69
2022-11-07T18:39:05.643Z,94858.75
2022-11-07T18:41:32.368Z,94858.50
2022-11-07T18:44:03.321Z,94860.88
2022-11-07T18:46:31.500Z,94851.34
2022-11-07T18:48:59.668Z,94852.03
2022-11-07T18:51:26.344Z,94862.31
2022-11-07T18:53:54.084Z,94857.75
2022-11-07T18:56:21.634Z,94861.59
2022-11-07T18:58:48.327Z,94861.13
2022-11-07T19:01:24.360Z,94858.25
2022-11-07T19:03:51.280Z,94856.34
2022-11-07T19:06:22.906Z,94852.00
2022-11-07T19:08:50.052Z,94852.28
2022-11-07T19:11:31.021Z,94850.56
2022-11-07T19:14:01.347Z,94860.84
2022-11-07T19:16:28.912Z,94850.09
2022-11-07T19:18:55.497Z,94855.81
2022-11-07T19:21:23.457Z,94856.00
2022-11-07T19:23:50.412Z,94858.41
2022-11-07T19:26:19.292Z,94857.44
2022-11-07T19:28:46.398Z,94850.50
2022-11-07T19:31:13.571Z,94851.94
2022-11-07T19:33:41.046Z,94849.78
2022-11-07T19:36:12.751Z,94849.31
2022-11-07T19:38:39.272Z,94850.69
2022-11-07T19:41:07.632Z,94850.44
2022-11-07T19:43:34.972Z,94853.59
2022-11-07T19:46:10.042Z,94856.41
2022-11-07T19:48:36.667Z,94863.09
2022-11-07T19:51:08.008Z,94860.69
2022-11-07T19:53:34.913Z,94862.81
2022-11-07T19:56:13.117Z,94858.50
2022-11-07T19:58:41.219Z,94859.19
2022-11-07T20:01:16.413Z,94857.03
2022-11-07T20:03:45.179Z,94864.63
2022-11-07T20:06:13.441Z,94867.03
2022-11-07T20:08:40.563Z,94869.16
2022-11-07T20:11:07.598Z,94863.44
2022-11-07T20:13:34.389Z,94869.59
2022-11-07T20:16:01.244Z,94870.28
2022-11-07T20:18:27.752Z,94865.00
2022-11-07T20:21:02.284Z,94863.09
2022-11-07T20:23:29.112Z,94860.69
2022-11-07T20:25:55.729Z,94860.44
2022-11-07T20:28:22.302Z,94860.94
2022-11-07T20:30:49.133Z,94857.81
2022-11-07T20:33:16.230Z,94857.28
2022-11-07T20:35:43.094Z,94857.50
2022-11-07T20:38:09.615Z,94859.16
2022-11-07T20:40:37.051Z,94857.00
2022-11-07T20:43:05.312Z,94858.91
2022-11-07T20:45:31.849Z,94854.59
2022-11-07T20:47:58.418Z,94856.25
2022-11-07T20:50:24.963Z,94855.25
2022-11-07T20:52:54.872Z,94859.31
2022-11-07T20:55:27.144Z,94859.25
2022-11-07T20:57:54.108Z,94854.22
2022-11-07T21:00:20.689Z,94843.97
2022-11-07T21:02:47.235Z,94851.56
2022-11-07T21:05:18.304Z,94854.66
2022-11-07T21:07:45.177Z,94855.13
2022-11-07T21:10:11.783Z,94853.41
2022-11-07T21:12:38.292Z,94861.50
2022-11-07T21:15:05.412Z,94858.16
2022-11-07T21:17:31.944Z,94849.03
2022-11-07T21:19:58.486Z,94858.56
2022-11-07T21:22:29.111Z,94858.31
2022-11-07T21:24:56.453Z,94860.66
2022-11-07T21:27:23.064Z,94859.91
2022-11-07T21:29:49.637Z,94854.16
2022-11-07T21:32:16.166Z,94852.25
2022-11-07T21:34:46.336Z,94850.09
2022-11-07T21:37:12.882Z,94853.66
2022-11-07T21:39:39.431Z,94855.06
2022-11-07T21:42:06.189Z,94855.06
2022-11-07T21:44:33.037Z,94850.78
2022-11-07T21:46:59.553Z,94851.22
2022-11-07T21:49:26.120Z,94846.47
2022-11-07T21:51:53.963Z,94850.94
2022-11-07T21:54:20.502Z,94847.38
2022-11-07T21:56:50.456Z,94854.97
2022-11-07T21:59:19.539Z,94849.19
2022-11-07T22:01:48.580Z,94854.44
2022-11-07T22:04:15.989Z,94847.78
2022-11-07T22:06:44.793Z,94852.06
2022-11-07T22:09:14.557Z,94850.31
2022-11-07T22:11:41.159Z,94852.69
2022-11-07T22:14:07.894Z,94846.50
2022-11-07T22:16:34.701Z,94850.28
2022-11-07T22:19:01.298Z,94845.50
2022-11-07T22:21:28.123Z,94843.81
2022-11-07T22:23:56.211Z,94835.69
2022-11-07T22:26:25.369Z,94838.53
2022-11-07T22:28:52.196Z,94846.09
2022-11-07T22:31:25.189Z,94841.78
2022-11-07T22:33:54.887Z,94835.13
2022-11-07T22:36:22.267Z,94839.38
2022-11-07T22:38:49.075Z,94833.88
2022-11-07T22:41:18.295Z,94833.16
2022-11-07T22:43:45.301Z,94835.25
2022-11-07T22:46:22.877Z,94826.00
2022-11-07T22:48:50.754Z,94827.34
2022-11-07T22:51:23.085Z,94825.91
2022-11-07T22:53:56.697Z,94830.88
2022-11-07T22:56:23.434Z,94827.28
2022-11-07T22:58:49.984Z,94824.41
2022-11-07T23:01:28.484Z,94826.78
2022-11-07T23:03:56.340Z,94816.06
2022-11-07T23:06:23.851Z,94820.28
2022-11-07T23:08:50.810Z,94823.38
2022-11-07T23:14:13.306Z,94819.97
2022-11-07T23:16:44.337Z,94817.09
2022-11-07T23:19:13.611Z,94813.50
2022-11-07T23:21:40.564Z,94813.22
2022-11-07T23:24:07.603Z,94808.44
2022-11-07T23:26:34.563Z,94807.03
2022-11-07T23:29:10.825Z,94804.16
2022-11-07T23:31:46.713Z,94799.84
2022-11-07T23:34:13.902Z,94801.44
2022-11-07T23:36:44.850Z,94800.72
2022-11-07T23:39:17.254Z,94803.81
2022-11-07T23:41:44.646Z,94809.50
2022-11-07T23:44:12.324Z,94803.31
2022-11-07T23:46:57.679Z,94795.19
2022-11-07T23:49:42.661Z,94799.72
2022-11-07T23:52:09.532Z,94806.53
2022-11-07T23:54:54.627Z,94802.50
2022-11-07T23:57:21.284Z,94804.13
