createdAt,value
2019-05-12T00:15:52.076Z,14.30
2019-05-12T00:45:54.686Z,14.00
2019-05-12T01:15:58.665Z,14.40
2019-05-12T01:46:01.400Z,14.50
2019-05-12T02:16:04.028Z,13.80
2019-05-12T02:46:06.638Z,13.80
2019-05-12T03:16:09.245Z,14.40
2019-05-12T03:46:14.992Z,14.00
2019-05-12T04:16:16.650Z,13.80
2019-05-12T04:46:19.495Z,13.20
2019-05-12T05:16:24.652Z,11.30
2019-05-12T05:46:26.829Z,10.80
2019-05-12T06:16:29.429Z,9.30
2019-05-12T06:46:34.284Z,8.50
2019-05-12T07:16:36.880Z,9.00
2019-05-12T07:46:44.486Z,8.30
2019-05-12T08:16:43.994Z,8.00
2019-05-12T08:46:51.999Z,9.00
2019-05-12T09:16:53.733Z,10.20
2019-05-12T09:46:55.436Z,11.10
2019-05-12T10:16:58.086Z,11.30
2019-05-12T10:47:00.879Z,11.30
2019-05-12T11:17:07.663Z,11.10
2019-05-12T11:47:07.737Z,11.30
2019-05-12T12:17:10.353Z,11.50
2019-05-12T12:47:13.931Z,11.50
2019-05-12T13:17:16.677Z,11.90
2019-05-12T13:47:19.265Z,11.70
2019-05-12T14:17:23.505Z,11.60
2019-05-12T14:47:30.076Z,11.50
2019-05-12T15:17:30.421Z,11.70
2019-05-12T15:47:35.182Z,12.00
2019-05-12T16:17:37.290Z,12.50
2019-05-12T16:47:39.906Z,13.40
2019-05-12T17:17:44.835Z,12.90
2019-05-12T17:47:46.774Z,12.40
2019-05-12T18:17:50.013Z,12.50
2019-05-12T18:47:54.016Z,12.30
2019-05-12T19:17:56.698Z,12.40
2019-05-12T19:48:03.894Z,12.40
2019-05-12T20:18:05.945Z,11.90
2019-05-12T20:48:08.641Z,11.90
2019-05-12T21:18:11.453Z,12.10
2019-05-12T21:48:15.244Z,12.10
2019-05-12T22:18:18.429Z,12.10
2019-05-12T22:48:21.052Z,11.60
2019-05-12T23:18:28.717Z,11.70
2019-05-12T23:48:27.935Z,11.60
