createdAt,value
2019-06-01T00:00:57.381Z,17.33
2019-06-01T00:03:46.498Z,17.30
2019-06-01T00:06:34.392Z,17.29
2019-06-01T00:09:22.406Z,17.25
2019-06-01T00:12:11.257Z,17.22
2019-06-01T00:15:00.072Z,17.19
2019-06-01T00:17:48.662Z,17.16
2019-06-01T00:20:37.002Z,17.13
2019-06-01T00:23:25.462Z,17.11
2019-06-01T00:26:14.399Z,17.10
2019-06-01T00:29:02.876Z,17.06
2019-06-01T00:31:52.138Z,17.03
2019-06-01T00:34:41.347Z,17.00
2019-06-01T00:37:29.626Z,16.98
2019-06-01T00:40:17.755Z,16.96
2019-06-01T00:43:06.203Z,16.95
2019-06-01T00:45:54.418Z,16.91
2019-06-01T00:48:43.763Z,16.89
2019-06-01T00:51:33.361Z,16.86
2019-06-01T00:54:22.565Z,16.83
2019-06-01T00:57:11.332Z,16.81
2019-06-01T01:00:02.309Z,16.79
2019-06-01T01:02:50.684Z,16.77
2019-06-01T01:05:39.253Z,16.73
2019-06-01T01:08:28.118Z,16.71
2019-06-01T01:11:16.612Z,16.69
2019-06-01T01:14:05.463Z,16.68
2019-06-01T01:16:54.223Z,16.63
2019-06-01T01:19:42.526Z,16.61
2019-06-01T01:22:31.109Z,16.58
2019-06-01T01:25:20.619Z,16.56
2019-06-01T01:28:08.953Z,16.53
2019-06-01T01:31:12.346Z,16.51
2019-06-01T01:33:47.296Z,16.49
2019-06-01T01:36:35.512Z,16.46
2019-06-01T01:39:24.571Z,16.44
2019-06-01T01:42:14.223Z,16.42
2019-06-01T01:45:03.357Z,16.39
2019-06-01T01:47:52.898Z,16.37
2019-06-01T01:50:42.184Z,16.34
2019-06-01T01:53:30.993Z,16.32
2019-06-01T01:56:19.811Z,16.30
2019-06-01T01:59:08.443Z,16.27
2019-06-01T02:01:57.251Z,16.25
2019-06-01T02:04:45.267Z,16.22
2019-06-01T02:07:34.000Z,16.21
2019-06-01T02:10:23.283Z,16.19
2019-06-01T02:13:11.718Z,16.16
2019-06-01T02:16:00.541Z,16.12
2019-06-01T02:18:49.379Z,16.09
2019-06-01T02:21:38.168Z,16.08
2019-06-01T02:24:26.690Z,16.05
2019-06-01T02:27:15.357Z,16.02
2019-06-01T02:30:05.668Z,15.99
2019-06-01T02:32:53.877Z,15.98
2019-06-01T02:35:43.080Z,15.95
2019-06-01T02:38:31.310Z,15.94
2019-06-01T02:41:19.552Z,15.90
2019-06-01T02:44:08.575Z,15.84
2019-06-01T02:46:57.327Z,15.82
2019-06-01T02:49:46.061Z,15.80
2019-06-01T02:52:35.401Z,15.77
2019-06-01T02:55:23.636Z,15.72
2019-06-01T02:58:12.458Z,15.70
2019-06-01T03:01:55.914Z,15.67
2019-06-01T03:04:32.223Z,15.63
2019-06-01T03:07:20.587Z,15.61
2019-06-01T03:10:10.018Z,15.59
2019-06-01T03:12:58.166Z,15.55
2019-06-01T03:15:46.389Z,15.55
2019-06-01T03:18:34.799Z,15.52
2019-06-01T03:21:23.012Z,15.49
2019-06-01T03:24:13.558Z,15.47
2019-06-01T03:27:02.993Z,15.46
2019-06-01T03:29:56.096Z,15.44
2019-06-01T03:32:44.721Z,15.42
2019-06-01T03:35:33.621Z,15.40
2019-06-01T03:38:22.629Z,15.40
2019-06-01T03:41:11.032Z,15.39
2019-06-01T03:44:00.369Z,15.37
2019-06-01T03:46:48.292Z,15.35
2019-06-01T03:49:36.794Z,15.33
2019-06-01T03:52:25.487Z,15.30
2019-06-01T03:55:14.005Z,15.30
2019-06-01T03:58:02.976Z,15.29
2019-06-01T04:00:51.232Z,15.28
2019-06-01T04:03:40.056Z,15.26
2019-06-01T04:06:28.874Z,15.24
2019-06-01T04:09:17.793Z,15.24
2019-06-01T04:12:07.667Z,15.24
2019-06-01T04:14:56.654Z,15.23
2019-06-01T04:17:45.016Z,15.21
2019-06-01T04:20:33.496Z,15.20
2019-06-01T04:23:21.551Z,15.19
2019-06-01T04:26:10.377Z,15.20
2019-06-01T04:28:58.181Z,15.20
2019-06-01T04:31:46.181Z,15.19
2019-06-01T04:34:35.772Z,15.19
2019-06-01T04:37:25.064Z,15.19
2019-06-01T04:40:13.990Z,15.19
2019-06-01T04:43:03.723Z,15.20
2019-06-01T04:45:52.336Z,15.19
2019-06-01T04:48:40.848Z,15.20
2019-06-01T04:51:29.139Z,15.23
2019-06-01T04:54:17.817Z,15.25
2019-06-01T04:57:06.859Z,15.30
2019-06-01T04:59:55.288Z,15.36
2019-06-01T05:02:43.577Z,15.43
2019-06-01T05:05:32.275Z,15.49
2019-06-01T05:08:20.745Z,15.56
2019-06-01T05:11:10.309Z,15.62
2019-06-01T05:13:59.863Z,15.71
2019-06-01T05:16:47.770Z,15.78
2019-06-01T05:19:36.584Z,15.85
2019-06-01T05:22:25.159Z,15.94
2019-06-01T05:25:15.285Z,16.01
2019-06-01T05:28:04.235Z,16.09
2019-06-01T05:30:53.309Z,16.15
2019-06-01T05:33:42.129Z,16.22
2019-06-01T05:36:31.226Z,16.30
2019-06-01T05:39:19.793Z,16.37
2019-06-01T05:42:08.889Z,16.46
2019-06-01T05:44:58.056Z,16.53
2019-06-01T05:47:46.100Z,16.62
2019-06-01T05:50:34.110Z,16.72
2019-06-01T05:53:23.174Z,16.82
2019-06-01T05:56:12.608Z,16.91
2019-06-01T05:59:01.344Z,17.02
2019-06-01T06:01:49.673Z,17.13
2019-06-01T06:04:38.320Z,17.22
2019-06-01T06:07:26.579Z,17.33
2019-06-01T06:10:16.020Z,17.41
2019-06-01T06:13:05.635Z,17.50
2019-06-01T06:15:53.908Z,17.60
2019-06-01T06:18:43.025Z,17.70
2019-06-01T06:21:31.759Z,17.83
2019-06-01T06:24:20.595Z,17.94
2019-06-01T06:27:09.104Z,18.05
2019-06-01T06:29:57.304Z,18.17
2019-06-01T06:32:45.302Z,18.29
2019-06-01T06:35:33.598Z,18.41
2019-06-01T06:38:22.522Z,18.53
2019-06-01T06:41:11.457Z,18.67
2019-06-01T06:43:59.679Z,18.79
2019-06-01T06:46:47.533Z,18.92
2019-06-01T06:49:36.600Z,19.01
2019-06-01T06:52:25.708Z,19.10
2019-06-01T06:55:15.675Z,19.16
2019-06-01T06:58:04.466Z,19.23
2019-06-01T07:00:52.757Z,19.34
2019-06-01T07:03:41.236Z,19.42
2019-06-01T07:06:29.923Z,19.48
2019-06-01T07:09:19.902Z,19.53
2019-06-01T07:12:08.428Z,19.59
2019-06-01T07:14:57.120Z,19.66
2019-06-01T07:17:45.468Z,19.73
2019-06-01T07:20:34.028Z,19.76
2019-06-01T07:23:22.122Z,19.79
2019-06-01T07:26:10.857Z,19.86
2019-06-01T07:28:58.964Z,19.97
2019-06-01T07:31:47.303Z,20.09
2019-06-01T07:34:41.508Z,20.26
2019-06-01T07:37:26.427Z,20.43
2019-06-01T07:40:15.973Z,20.62
2019-06-01T07:43:04.755Z,20.81
2019-06-01T07:45:53.233Z,21.01
2019-06-01T07:48:42.509Z,21.19
2019-06-01T07:51:31.807Z,21.37
2019-06-01T07:54:20.268Z,21.55
2019-06-01T07:57:08.999Z,21.74
2019-06-01T07:59:58.133Z,21.93
2019-06-01T08:02:46.597Z,22.10
2019-06-01T08:05:35.586Z,22.27
2019-06-01T08:08:25.188Z,22.44
2019-06-01T08:11:14.129Z,22.62
2019-06-01T08:14:02.247Z,22.80
2019-06-01T08:16:51.010Z,22.97
2019-06-01T08:19:39.823Z,23.18
2019-06-01T08:22:29.987Z,23.38
2019-06-01T08:25:18.913Z,23.58
2019-06-01T08:28:07.210Z,23.75
2019-06-01T08:30:55.577Z,23.93
2019-06-01T08:33:44.462Z,24.11
2019-06-01T08:36:34.013Z,24.31
2019-06-01T08:39:23.505Z,24.48
2019-06-01T08:42:12.057Z,24.68
2019-06-01T08:45:00.070Z,24.85
2019-06-01T08:47:48.646Z,25.00
2019-06-01T08:50:37.852Z,25.15
2019-06-01T08:53:27.893Z,25.32
2019-06-01T08:56:16.207Z,25.48
2019-06-01T08:59:04.952Z,25.62
2019-06-01T09:01:53.791Z,25.79
2019-06-01T09:04:43.129Z,25.94
2019-06-01T09:07:31.597Z,26.07
2019-06-01T09:10:20.871Z,26.22
2019-06-01T09:13:09.623Z,26.34
2019-06-01T09:15:57.753Z,26.49
2019-06-01T09:18:46.949Z,26.62
2019-06-01T09:21:35.750Z,26.74
2019-06-01T09:24:25.755Z,26.85
2019-06-01T09:27:14.047Z,26.94
2019-06-01T09:30:02.858Z,27.05
2019-06-01T09:32:52.109Z,27.15
2019-06-01T09:35:53.968Z,27.25
2019-06-01T09:38:29.814Z,27.34
2019-06-01T09:41:17.852Z,27.45
2019-06-01T09:44:06.483Z,27.55
2019-06-01T09:46:55.569Z,27.68
2019-06-01T09:49:44.970Z,27.81
2019-06-01T09:52:33.463Z,27.95
2019-06-01T09:55:21.559Z,28.13
2019-06-01T09:58:10.744Z,28.23
2019-06-01T10:00:59.354Z,28.34
2019-06-01T10:03:48.174Z,28.46
2019-06-01T10:06:36.998Z,28.51
2019-06-01T10:09:25.506Z,28.62
2019-06-01T10:12:14.219Z,28.71
2019-06-01T10:15:03.231Z,28.80
2019-06-01T10:17:52.672Z,28.86
2019-06-01T10:20:41.426Z,28.91
2019-06-01T10:23:30.247Z,28.99
2019-06-01T10:26:19.519Z,29.07
2019-06-01T10:29:08.469Z,29.19
2019-06-01T10:31:57.699Z,29.28
2019-06-01T10:34:47.254Z,29.34
2019-06-01T10:37:37.598Z,29.43
2019-06-01T10:40:26.215Z,29.53
2019-06-01T10:43:15.630Z,29.65
2019-06-01T10:46:03.350Z,29.75
2019-06-01T10:48:52.372Z,29.86
2019-06-01T10:51:42.374Z,29.98
2019-06-01T10:54:32.517Z,30.08
2019-06-01T10:57:21.639Z,30.17
2019-06-01T11:00:09.609Z,30.29
2019-06-01T11:02:57.933Z,30.39
2019-06-01T11:05:46.483Z,30.45
2019-06-01T11:08:35.528Z,30.53
2019-06-01T11:11:24.477Z,30.60
2019-06-01T11:14:12.189Z,30.67
2019-06-01T11:17:00.926Z,30.74
2019-06-01T11:19:49.780Z,30.84
2019-06-01T11:22:39.611Z,30.93
2019-06-01T11:25:28.306Z,30.98
2019-06-01T11:28:16.769Z,31.04
2019-06-01T11:31:05.557Z,31.16
2019-06-01T11:33:54.840Z,31.25
2019-06-01T11:37:03.578Z,31.31
2019-06-01T11:39:34.274Z,31.43
2019-06-01T11:42:23.207Z,31.50
2019-06-01T11:45:11.270Z,31.60
2019-06-01T11:48:00.243Z,31.67
2019-06-01T11:50:49.323Z,31.73
2019-06-01T11:53:39.921Z,31.82
2019-06-01T11:56:29.072Z,31.90
2019-06-01T11:59:21.322Z,31.95
2019-06-01T12:02:10.706Z,32.01
2019-06-01T12:04:59.475Z,32.14
2019-06-01T12:07:48.365Z,32.25
2019-06-01T12:10:37.214Z,32.33
2019-06-01T12:13:26.304Z,32.36
2019-06-01T12:16:14.732Z,32.40
2019-06-01T12:19:03.666Z,32.49
2019-06-01T12:21:51.961Z,32.61
2019-06-01T12:24:41.016Z,32.68
2019-06-01T12:27:29.841Z,32.77
2019-06-01T12:30:17.923Z,32.81
2019-06-01T12:33:06.540Z,32.86
2019-06-01T12:35:55.556Z,32.91
2019-06-01T12:38:53.202Z,32.97
2019-06-01T12:41:43.452Z,33.01
2019-06-01T12:44:31.675Z,33.08
2019-06-01T12:47:20.823Z,33.16
2019-06-01T12:50:09.734Z,33.26
2019-06-01T12:52:58.250Z,33.33
2019-06-01T12:55:46.752Z,33.37
2019-06-01T12:58:35.401Z,33.44
2019-06-01T13:01:24.517Z,33.48
2019-06-01T13:04:12.622Z,33.52
2019-06-01T13:07:01.151Z,33.55
2019-06-01T13:09:50.647Z,33.61
2019-06-01T13:12:41.045Z,33.65
2019-06-01T13:15:29.758Z,33.74
2019-06-01T13:18:18.616Z,33.76
2019-06-01T13:21:06.825Z,33.81
2019-06-01T13:23:55.276Z,33.84
2019-06-01T13:26:44.014Z,33.87
2019-06-01T13:29:33.227Z,33.93
2019-06-01T13:32:22.470Z,33.94
2019-06-01T13:35:11.414Z,33.96
2019-06-01T13:38:11.708Z,34.03
2019-06-01T13:40:51.084Z,34.09
2019-06-01T13:43:40.147Z,34.14
2019-06-01T13:46:28.290Z,34.18
2019-06-01T13:49:17.135Z,34.23
2019-06-01T13:52:06.502Z,34.27
2019-06-01T13:54:55.502Z,34.31
2019-06-01T13:57:44.639Z,34.36
2019-06-01T14:00:33.565Z,34.43
2019-06-01T14:03:22.957Z,34.46
2019-06-01T14:06:11.176Z,34.51
2019-06-01T14:08:59.316Z,34.56
2019-06-01T14:11:47.671Z,34.60
2019-06-01T14:14:36.278Z,34.66
2019-06-01T14:17:25.019Z,34.75
2019-06-01T14:20:13.433Z,34.79
2019-06-01T14:23:01.400Z,34.86
2019-06-01T14:25:50.172Z,34.93
2019-06-01T14:28:39.090Z,34.98
2019-06-01T14:31:27.936Z,35.06
2019-06-01T14:34:16.743Z,35.10
2019-06-01T14:37:05.570Z,35.15
2019-06-01T14:39:53.328Z,35.23
2019-06-01T14:42:41.514Z,35.30
2019-06-01T14:45:30.389Z,35.37
2019-06-01T14:48:19.282Z,35.43
2019-06-01T14:51:07.287Z,35.49
2019-06-01T14:53:55.948Z,35.57
2019-06-01T14:56:44.837Z,35.63
2019-06-01T14:59:32.836Z,35.70
2019-06-01T15:02:21.547Z,35.75
2019-06-01T15:05:09.317Z,35.83
2019-06-01T15:07:59.009Z,35.89
2019-06-01T15:10:48.658Z,35.90
2019-06-01T15:13:37.336Z,35.92
2019-06-01T15:16:26.083Z,35.93
2019-06-01T15:19:14.210Z,35.97
2019-06-01T15:22:03.524Z,36.01
2019-06-01T15:24:52.319Z,36.04
2019-06-01T15:27:41.204Z,36.05
2019-06-01T15:30:29.464Z,36.08
2019-06-01T15:33:18.464Z,36.11
2019-06-01T15:36:06.554Z,36.16
2019-06-01T15:38:55.622Z,36.17
2019-06-01T15:41:44.059Z,36.20
2019-06-01T15:44:32.960Z,36.21
2019-06-01T15:47:21.446Z,36.24
2019-06-01T15:50:09.950Z,36.16
2019-06-01T15:52:59.379Z,36.09
2019-06-01T15:55:48.174Z,35.97
2019-06-01T15:58:51.983Z,35.86
2019-06-01T16:01:27.315Z,35.77
2019-06-01T16:04:16.745Z,35.68
2019-06-01T16:07:05.744Z,35.61
2019-06-01T16:09:55.400Z,35.53
2019-06-01T16:12:44.198Z,35.43
2019-06-01T16:15:33.008Z,35.35
2019-06-01T16:18:21.979Z,35.26
2019-06-01T16:21:10.524Z,35.18
2019-06-01T16:24:00.295Z,35.12
2019-06-01T16:26:49.235Z,35.08
2019-06-01T16:29:37.452Z,35.03
2019-06-01T16:32:25.715Z,35.01
2019-06-01T16:35:14.304Z,34.94
2019-06-01T16:38:04.162Z,34.89
2019-06-01T16:40:53.141Z,34.80
2019-06-01T16:43:41.482Z,34.70
2019-06-01T16:46:30.124Z,34.61
2019-06-01T16:49:18.625Z,34.47
2019-06-01T16:52:07.256Z,34.30
2019-06-01T16:54:56.183Z,34.14
2019-06-01T16:57:44.402Z,33.98
2019-06-01T17:00:33.306Z,33.81
2019-06-01T17:03:21.892Z,33.65
2019-06-01T17:06:10.497Z,33.48
2019-06-01T17:08:59.175Z,33.31
2019-06-01T17:11:47.617Z,33.15
2019-06-01T17:14:35.869Z,32.99
2019-06-01T17:17:24.483Z,32.85
2019-06-01T17:20:37.522Z,32.69
2019-06-01T17:23:27.930Z,32.53
2019-06-01T17:26:16.108Z,32.38
2019-06-01T17:29:06.167Z,32.22
2019-06-01T17:32:12.574Z,32.10
2019-06-01T17:34:45.162Z,31.96
2019-06-01T17:37:33.347Z,31.81
2019-06-01T17:40:36.052Z,31.69
2019-06-01T17:43:11.272Z,31.56
2019-06-01T17:45:59.027Z,31.46
2019-06-01T17:48:47.401Z,31.37
2019-06-01T17:51:35.142Z,31.23
2019-06-01T17:54:23.028Z,31.13
2019-06-01T17:57:11.495Z,31.03
2019-06-01T17:59:59.337Z,30.94
2019-06-01T18:02:47.564Z,30.81
2019-06-01T18:05:36.481Z,30.69
2019-06-01T18:08:25.276Z,30.59
2019-06-01T18:11:13.280Z,30.48
2019-06-01T18:14:02.204Z,30.35
2019-06-01T18:16:51.028Z,30.23
2019-06-01T18:19:39.967Z,30.10
2019-06-01T18:22:28.355Z,29.98
2019-06-01T18:25:20.248Z,29.85
2019-06-01T18:28:14.663Z,29.72
2019-06-01T18:30:57.956Z,29.61
2019-06-01T18:33:46.687Z,29.49
2019-06-01T18:36:34.450Z,29.36
2019-06-01T18:39:22.670Z,29.24
2019-06-01T18:42:12.421Z,29.11
2019-06-01T18:45:01.197Z,28.98
2019-06-01T18:47:50.239Z,28.88
2019-06-01T18:50:38.839Z,28.77
2019-06-01T18:53:27.166Z,28.66
2019-06-01T18:56:15.441Z,28.57
2019-06-01T18:59:05.005Z,28.47
2019-06-01T19:01:53.214Z,28.36
2019-06-01T19:04:41.807Z,28.27
2019-06-01T19:07:29.843Z,28.16
2019-06-01T19:10:18.987Z,28.05
2019-06-01T19:13:07.697Z,27.95
2019-06-01T19:15:56.592Z,27.86
2019-06-01T19:18:45.828Z,27.74
2019-06-01T19:21:34.343Z,27.64
2019-06-01T19:24:22.233Z,27.52
2019-06-01T19:27:10.851Z,27.41
2019-06-01T19:29:59.362Z,27.29
2019-06-01T19:32:48.198Z,27.17
2019-06-01T19:35:37.185Z,27.06
2019-06-01T19:38:25.824Z,26.95
2019-06-01T19:41:15.451Z,26.84
2019-06-01T19:44:04.105Z,26.73
2019-06-01T19:46:52.698Z,26.63
2019-06-01T19:49:43.893Z,26.51
2019-06-01T19:52:31.066Z,26.41
2019-06-01T19:55:19.933Z,26.31
2019-06-01T19:58:09.752Z,26.21
2019-06-01T20:00:59.184Z,26.10
2019-06-01T20:03:47.430Z,26.00
2019-06-01T20:06:36.685Z,25.91
2019-06-01T20:09:25.955Z,25.80
2019-06-01T20:12:16.644Z,25.69
2019-06-01T20:15:04.564Z,25.59
2019-06-01T20:17:53.232Z,25.50
2019-06-01T20:20:41.932Z,25.41
2019-06-01T20:23:30.862Z,25.31
2019-06-01T20:26:20.086Z,25.21
2019-06-01T20:29:08.474Z,25.12
2019-06-01T20:31:57.336Z,25.03
2019-06-01T20:34:46.159Z,24.93
2019-06-01T20:37:35.731Z,24.85
2019-06-01T20:40:24.068Z,24.76
2019-06-01T20:43:12.882Z,24.68
2019-06-01T20:46:01.934Z,24.58
2019-06-01T20:48:50.828Z,24.50
2019-06-01T20:51:39.132Z,24.41
2019-06-01T20:54:28.111Z,24.33
2019-06-01T20:57:17.458Z,24.25
2019-06-01T21:00:08.206Z,24.17
2019-06-01T21:02:56.876Z,24.09
2019-06-01T21:05:45.532Z,24.02
2019-06-01T21:08:33.732Z,23.94
2019-06-01T21:11:22.882Z,23.86
2019-06-01T21:14:10.637Z,23.80
2019-06-01T21:16:59.758Z,23.72
2019-06-01T21:19:48.912Z,23.65
2019-06-01T21:22:37.987Z,23.56
2019-06-01T21:25:26.777Z,23.48
2019-06-01T21:28:17.632Z,23.41
2019-06-01T21:31:05.829Z,23.34
2019-06-01T21:33:54.613Z,23.25
2019-06-01T21:36:43.549Z,23.19
2019-06-01T21:39:32.598Z,23.11
2019-06-01T21:42:21.749Z,23.04
2019-06-01T21:45:11.149Z,22.97
2019-06-01T21:47:59.763Z,22.91
2019-06-01T21:50:49.006Z,22.83
2019-06-01T21:53:37.461Z,22.77
2019-06-01T21:56:26.706Z,22.71
2019-06-01T21:59:14.930Z,22.65
2019-06-01T22:02:04.228Z,22.58
2019-06-01T22:04:54.808Z,22.52
2019-06-01T22:07:43.279Z,22.45
2019-06-01T22:10:31.693Z,22.40
2019-06-01T22:13:25.332Z,22.34
2019-06-01T22:18:53.001Z,22.26
2019-06-01T22:21:44.051Z,22.19
2019-06-01T22:27:02.385Z,22.10
2019-06-01T22:29:55.780Z,22.05
2019-06-01T22:32:46.112Z,22.00
2019-06-01T22:35:38.357Z,21.95
2019-06-01T22:38:31.013Z,21.88
2019-06-01T22:41:21.875Z,21.85
2019-06-01T22:44:11.922Z,21.81
2019-06-01T22:47:00.722Z,21.76
2019-06-01T22:49:50.630Z,21.72
2019-06-01T22:52:44.887Z,21.68
2019-06-01T22:55:34.760Z,21.63
2019-06-01T22:58:23.477Z,21.60
2019-06-01T23:01:11.915Z,21.55
2019-06-01T23:04:05.904Z,21.50
2019-06-01T23:06:57.439Z,21.47
2019-06-01T23:09:48.539Z,21.42
2019-06-01T23:12:39.077Z,21.37
2019-06-01T23:15:31.910Z,21.33
2019-06-01T23:18:23.599Z,21.30
2019-06-01T23:21:13.847Z,21.26
2019-06-01T23:24:02.803Z,21.21
2019-06-01T23:26:52.415Z,21.17
2019-06-01T23:29:42.767Z,21.12
2019-06-01T23:32:33.552Z,21.09
2019-06-01T23:35:26.614Z,21.04
2019-06-01T23:38:16.924Z,21.01
2019-06-01T23:41:08.643Z,20.97
2019-06-01T23:44:11.908Z,20.93
2019-06-01T23:46:58.282Z,20.89
2019-06-01T23:49:47.168Z,20.83
2019-06-01T23:52:36.938Z,20.80
2019-06-01T23:55:25.732Z,20.77
2019-06-01T23:58:14.840Z,20.72
