createdAt,value
2019-06-08T00:04:12.940Z,16.60
2019-06-08T00:09:20.421Z,16.70
2019-06-08T00:14:27.804Z,16.40
2019-06-08T00:19:32.571Z,16.20
2019-06-08T00:24:37.391Z,16.60
2019-06-08T00:29:41.952Z,16.50
2019-06-08T00:34:47.408Z,16.80
2019-06-08T00:39:52.105Z,16.70
2019-06-08T00:44:57.133Z,16.40
2019-06-08T00:50:06.159Z,16.40
2019-06-08T00:55:12.717Z,16.50
2019-06-08T01:00:22.376Z,16.40
2019-06-08T01:05:27.652Z,16.40
2019-06-08T01:10:36.643Z,16.30
2019-06-08T01:15:42.470Z,16.30
2019-06-08T01:20:50.457Z,16.50
2019-06-08T01:25:55.541Z,16.50
2019-06-08T01:31:00.255Z,16.30
2019-06-08T01:36:04.933Z,16.40
2019-06-08T01:41:10.337Z,16.30
2019-06-08T01:46:15.127Z,16.30
2019-06-08T01:51:19.887Z,16.30
2019-06-08T01:56:25.515Z,16.10
2019-06-08T02:01:31.983Z,16.00
2019-06-08T02:06:36.823Z,16.20
2019-06-08T02:11:41.842Z,16.20
2019-06-08T02:16:46.622Z,15.80
2019-06-08T02:21:51.590Z,16.20
2019-06-08T02:26:56.169Z,16.20
2019-06-08T02:32:02.082Z,16.10
2019-06-08T02:37:07.011Z,15.60
2019-06-08T02:42:11.561Z,16.00
2019-06-08T02:47:16.577Z,15.80
2019-06-08T02:52:22.384Z,16.00
2019-06-08T02:57:30.940Z,15.80
2019-06-08T03:02:40.464Z,15.70
2019-06-08T03:07:53.306Z,15.80
2019-06-08T03:12:59.234Z,15.80
2019-06-08T03:18:04.387Z,15.50
2019-06-08T03:23:09.034Z,15.70
2019-06-08T03:28:13.800Z,15.60
2019-06-08T03:33:18.433Z,15.50
2019-06-08T03:38:23.581Z,15.60
2019-06-08T03:43:28.491Z,15.60
2019-06-08T03:48:35.071Z,15.60
2019-06-08T03:53:42.050Z,15.50
2019-06-08T03:58:48.014Z,15.20
2019-06-08T04:03:53.055Z,15.30
2019-06-08T04:08:57.739Z,15.50
2019-06-08T04:14:02.314Z,15.60
2019-06-08T04:19:07.122Z,15.50
2019-06-08T04:24:11.721Z,15.30
2019-06-08T04:29:16.344Z,15.10
2019-06-08T04:34:21.316Z,15.20
2019-06-08T04:39:26.382Z,15.20
2019-06-08T04:44:31.361Z,15.20
2019-06-08T04:49:38.384Z,15.30
2019-06-08T04:54:42.876Z,15.00
2019-06-08T04:59:48.380Z,14.90
2019-06-08T05:04:55.143Z,15.20
2019-06-08T05:10:00.044Z,15.10
2019-06-08T05:15:05.676Z,15.00
2019-06-08T05:20:11.468Z,14.90
2019-06-08T05:25:16.831Z,15.20
2019-06-08T05:30:22.181Z,15.00
2019-06-08T05:35:27.392Z,15.30
2019-06-08T05:40:32.637Z,13.20
2019-06-08T05:45:37.575Z,15.40
2019-06-08T05:50:59.152Z,14.90
2019-06-08T05:55:49.916Z,15.70
2019-06-08T06:00:55.001Z,15.10
2019-06-08T06:05:59.708Z,15.00
2019-06-08T06:11:04.882Z,15.00
2019-06-08T06:16:09.503Z,15.00
2019-06-08T06:21:14.611Z,15.20
2019-06-08T06:26:19.266Z,14.70
2019-06-08T06:31:25.007Z,14.80
2019-06-08T06:36:30.015Z,14.60
2019-06-08T06:41:35.177Z,14.90
2019-06-08T06:46:39.779Z,15.20
2019-06-08T06:51:44.436Z,15.10
2019-06-08T06:56:49.439Z,15.00
2019-06-08T07:01:57.533Z,15.70
2019-06-08T07:07:01.440Z,15.10
2019-06-08T07:12:06.589Z,15.20
2019-06-08T07:17:11.145Z,14.70
2019-06-08T07:22:16.915Z,14.80
2019-06-08T07:27:22.588Z,15.20
2019-06-08T07:32:27.797Z,14.90
2019-06-08T07:37:33.063Z,15.30
2019-06-08T07:42:38.282Z,15.00
2019-06-08T07:47:43.015Z,15.20
2019-06-08T07:52:48.021Z,15.60
2019-06-08T07:57:54.241Z,15.40
2019-06-08T08:02:59.046Z,15.70
2019-06-08T08:08:03.890Z,16.60
2019-06-08T08:13:08.727Z,16.10
2019-06-08T08:18:13.496Z,15.90
2019-06-08T08:23:18.474Z,16.20
2019-06-08T08:28:23.193Z,16.30
2019-06-08T08:33:27.779Z,16.60
2019-06-08T08:38:32.512Z,16.40
2019-06-08T08:43:37.681Z,16.90
2019-06-08T08:48:42.851Z,17.20
2019-06-08T08:53:48.149Z,16.50
2019-06-08T08:58:54.397Z,16.50
2019-06-08T09:04:04.826Z,16.80
2019-06-08T09:09:08.879Z,17.00
2019-06-08T09:14:14.504Z,16.90
2019-06-08T09:19:20.947Z,17.50
2019-06-08T09:24:28.496Z,16.00
2019-06-08T09:29:32.479Z,16.90
2019-06-08T09:34:38.614Z,16.70
2019-06-08T09:39:43.714Z,16.40
2019-06-08T09:44:48.557Z,16.90
2019-06-08T09:49:55.042Z,17.20
2019-06-08T09:55:02.865Z,17.00
2019-06-08T10:00:15.388Z,17.50
2019-06-08T10:05:14.100Z,17.90
2019-06-08T10:10:18.789Z,17.10
2019-06-08T10:15:23.637Z,17.50
2019-06-08T10:20:28.807Z,17.00
2019-06-08T10:25:34.727Z,17.20
2019-06-08T10:30:39.335Z,17.00
2019-06-08T10:35:44.020Z,17.00
2019-06-08T10:41:06.637Z,17.00
2019-06-08T10:46:15.626Z,17.80
2019-06-08T10:51:18.317Z,18.10
2019-06-08T10:56:23.159Z,17.90
2019-06-08T11:01:28.510Z,17.20
2019-06-08T11:06:34.852Z,17.70
2019-06-08T11:11:39.504Z,17.70
2019-06-08T11:16:44.176Z,18.00
2019-06-08T11:21:48.690Z,18.80
2019-06-08T11:26:53.361Z,18.70
2019-06-08T11:32:00.059Z,19.20
2019-06-08T11:37:07.840Z,18.70
2019-06-08T11:42:13.102Z,18.80
2019-06-08T11:47:18.320Z,18.20
2019-06-08T11:52:25.774Z,18.30
2019-06-08T11:57:31.525Z,18.30
2019-06-08T12:02:38.367Z,19.30
2019-06-08T12:07:42.507Z,19.70
2019-06-08T12:12:48.033Z,19.20
2019-06-08T12:17:53.313Z,19.00
2019-06-08T12:22:57.932Z,19.10
2019-06-08T12:28:02.601Z,19.40
2019-06-08T12:33:09.384Z,19.60
2019-06-08T12:38:14.283Z,19.60
2019-06-08T12:43:20.402Z,20.80
2019-06-08T12:48:28.846Z,20.70
2019-06-08T12:53:38.032Z,20.20
2019-06-08T12:58:40.054Z,21.20
2019-06-08T13:03:45.015Z,21.10
2019-06-08T13:08:49.982Z,20.40
2019-06-08T13:13:54.525Z,20.20
2019-06-08T13:18:59.192Z,20.00
2019-06-08T13:24:03.843Z,21.70
2019-06-08T13:29:09.221Z,22.00
2019-06-08T13:34:17.436Z,21.80
2019-06-08T13:39:22.842Z,21.80
2019-06-08T13:44:30.838Z,22.30
2019-06-08T13:49:37.599Z,22.80
2019-06-08T13:54:41.667Z,23.00
2019-06-08T13:59:49.011Z,22.90
2019-06-08T14:04:52.568Z,22.20
2019-06-08T14:09:58.928Z,21.50
2019-06-08T14:15:04.023Z,21.70
2019-06-08T14:20:08.798Z,21.70
2019-06-08T14:25:13.590Z,22.50
2019-06-08T14:30:19.725Z,21.20
2019-06-08T14:35:25.696Z,22.30
2019-06-08T14:40:33.066Z,23.30
2019-06-08T14:45:37.880Z,22.60
2019-06-08T14:50:42.582Z,22.30
2019-06-08T14:55:49.967Z,23.30
2019-06-08T15:00:53.597Z,21.40
2019-06-08T15:05:58.743Z,20.80
2019-06-08T15:11:04.702Z,21.10
2019-06-08T15:16:09.452Z,20.40
2019-06-08T15:21:20.462Z,19.60
2019-06-08T15:26:35.815Z,18.60
2019-06-08T15:31:32.676Z,19.10
2019-06-08T15:36:38.205Z,18.70
2019-06-08T15:41:42.923Z,17.50
2019-06-08T15:46:53.607Z,17.90
2019-06-08T15:52:01.907Z,17.60
2019-06-08T15:57:06.963Z,18.00
2019-06-08T16:02:12.266Z,18.20
2019-06-08T16:07:17.229Z,18.10
2019-06-08T16:12:21.894Z,19.00
2019-06-08T16:17:27.101Z,18.00
2019-06-08T16:22:31.899Z,16.90
2019-06-08T16:27:36.543Z,17.10
2019-06-08T16:32:41.358Z,17.40
2019-06-08T16:37:46.186Z,17.10
2019-06-08T16:42:50.919Z,17.50
2019-06-08T16:47:55.642Z,17.40
2019-06-08T16:53:00.176Z,18.40
2019-06-08T16:58:05.811Z,18.50
2019-06-08T17:03:10.727Z,17.90
2019-06-08T17:08:15.879Z,17.70
2019-06-08T17:13:20.981Z,17.30
2019-06-08T17:18:29.935Z,17.20
2019-06-08T17:23:40.682Z,17.00
2019-06-08T17:28:46.633Z,16.80
2019-06-08T17:33:51.208Z,16.80
2019-06-08T17:38:56.377Z,16.80
2019-06-08T17:44:01.005Z,16.70
2019-06-08T17:49:05.583Z,16.80
2019-06-08T17:54:10.216Z,16.90
2019-06-08T17:59:15.253Z,16.70
2019-06-08T18:04:19.985Z,17.20
2019-06-08T18:09:24.790Z,16.60
2019-06-08T18:14:30.847Z,16.50
2019-06-08T18:19:39.802Z,16.70
2019-06-08T18:24:47.753Z,16.90
2019-06-08T18:29:52.226Z,16.50
2019-06-08T18:34:59.281Z,16.80
2019-06-08T18:40:07.223Z,17.20
2019-06-08T18:45:13.461Z,17.60
2019-06-08T18:50:18.262Z,17.00
2019-06-08T18:55:23.372Z,16.60
2019-06-08T19:00:41.926Z,16.40
2019-06-08T19:05:52.161Z,17.00
2019-06-08T19:10:58.275Z,17.50
2019-06-08T19:16:07.663Z,16.90
2019-06-08T19:21:14.760Z,17.30
2019-06-08T19:26:21.794Z,17.40
2019-06-08T19:31:27.743Z,16.90
2019-06-08T19:36:34.146Z,16.30
2019-06-08T19:41:40.030Z,16.60
2019-06-08T19:46:51.239Z,16.30
2019-06-08T19:51:58.071Z,16.30
2019-06-08T19:57:03.954Z,16.10
2019-06-08T20:02:12.450Z,16.00
2019-06-08T20:07:21.204Z,15.50
2019-06-08T20:12:37.522Z,15.60
2019-06-08T20:17:48.927Z,15.40
2019-06-08T20:22:54.969Z,15.70
2019-06-08T20:28:07.745Z,15.70
2019-06-08T20:33:13.795Z,15.20
2019-06-08T20:38:33.906Z,15.20
2019-06-08T20:43:31.611Z,15.20
2019-06-08T20:48:37.774Z,15.10
2019-06-08T20:53:42.927Z,14.90
2019-06-08T20:58:48.388Z,15.10
2019-06-08T21:03:54.413Z,15.20
2019-06-08T21:09:03.593Z,15.40
2019-06-08T21:14:09.827Z,14.50
2019-06-08T21:19:17.327Z,14.90
2019-06-08T21:24:21.687Z,15.10
2019-06-08T21:29:44.476Z,14.70
2019-06-08T21:34:34.608Z,14.60
2019-06-08T21:39:39.551Z,14.60
2019-06-08T21:44:44.107Z,14.20
2019-06-08T21:49:51.265Z,14.00
2019-06-08T21:54:56.926Z,14.10
2019-06-08T22:00:21.929Z,14.20
2019-06-08T22:05:08.700Z,14.50
2019-06-08T22:10:13.744Z,14.40
2019-06-08T22:15:18.711Z,13.80
2019-06-08T22:20:23.467Z,13.90
2019-06-08T22:25:29.154Z,14.00
2019-06-08T22:30:42.578Z,14.20
2019-06-08T22:35:41.894Z,13.60
2019-06-08T22:40:47.821Z,13.70
2019-06-08T22:45:52.952Z,13.80
2019-06-08T22:51:02.370Z,14.30
2019-06-08T22:56:07.919Z,14.40
2019-06-08T23:01:14.648Z,14.60
2019-06-08T23:06:19.516Z,14.80
2019-06-08T23:11:24.026Z,15.30
2019-06-08T23:16:28.623Z,14.40
2019-06-08T23:21:33.747Z,13.70
2019-06-08T23:26:38.465Z,13.90
2019-06-08T23:31:43.214Z,14.10
2019-06-08T23:36:58.589Z,14.50
2019-06-08T23:41:57.532Z,14.30
2019-06-08T23:47:04.468Z,14.40
2019-06-08T23:52:11.366Z,14.10
2019-06-08T23:57:17.885Z,14.20
