createdAt,value
2023-02-05T00:02:13.727Z,8.30
2023-02-05T00:04:42.244Z,8.30
2023-02-05T00:07:10.649Z,8.00
2023-02-05T00:09:40.966Z,7.90
2023-02-05T00:12:10.861Z,8.00
2023-02-05T00:14:39.310Z,7.90
2023-02-05T00:17:07.834Z,7.70
2023-02-05T00:19:36.266Z,7.40
2023-02-05T00:22:04.839Z,7.20
2023-02-05T00:24:33.357Z,7.20
2023-02-05T00:27:01.793Z,7.30
2023-02-05T00:29:31.594Z,7.20
2023-02-05T00:32:00.113Z,6.90
2023-02-05T00:34:28.687Z,7.00
2023-02-05T00:36:57.136Z,6.90
2023-02-05T00:39:25.557Z,6.80
2023-02-05T00:41:54.026Z,6.70
2023-02-05T00:44:22.413Z,6.70
2023-02-05T00:46:52.183Z,6.90
2023-02-05T00:49:20.732Z,6.70
2023-02-05T00:51:49.135Z,6.40
2023-02-05T00:54:17.541Z,6.00
2023-02-05T00:56:45.962Z,5.70
2023-02-05T00:59:14.380Z,5.50
2023-02-05T01:01:42.862Z,5.30
2023-02-05T01:04:12.764Z,5.20
2023-02-05T01:06:41.185Z,5.10
2023-02-05T01:09:09.617Z,5.00
2023-02-05T01:11:38.118Z,5.00
2023-02-05T01:14:06.586Z,5.00
2023-02-05T01:16:35.016Z,5.00
2023-02-05T01:19:03.493Z,5.00
2023-02-05T01:21:33.252Z,4.90
2023-02-05T01:24:01.728Z,4.90
2023-02-05T01:26:30.206Z,4.80
2023-02-05T01:28:58.607Z,4.60
2023-02-05T01:31:28.262Z,4.50
2023-02-05T01:33:56.879Z,4.50
2023-02-05T01:36:25.337Z,4.50
2023-02-05T01:38:55.167Z,4.30
2023-02-05T01:41:23.661Z,4.40
2023-02-05T01:44:09.080Z,4.50
2023-02-05T01:46:38.695Z,4.50
2023-02-05T01:49:08.907Z,4.40
2023-02-05T01:51:39.111Z,4.40
2023-02-05T01:54:09.473Z,4.40
2023-02-05T01:56:40.300Z,4.50
2023-02-05T01:59:10.818Z,4.70
2023-02-05T02:01:41.040Z,4.90
2023-02-05T02:04:10.133Z,4.90
2023-02-05T02:06:39.086Z,4.80
2023-02-05T02:09:09.447Z,4.80
2023-02-05T02:11:40.393Z,4.80
2023-02-05T02:14:10.069Z,4.90
2023-02-05T02:16:39.728Z,4.70
2023-02-05T02:19:23.843Z,4.50
2023-02-05T02:22:22.839Z,4.60
2023-02-05T02:25:06.544Z,4.50
2023-02-05T02:27:45.903Z,4.50
2023-02-05T02:30:20.273Z,4.40
2023-02-05T02:32:53.851Z,4.50
2023-02-05T02:35:26.759Z,4.70
2023-02-05T02:38:02.472Z,5.20
2023-02-05T02:40:34.132Z,5.20
2023-02-05T02:43:07.982Z,5.00
2023-02-05T02:45:38.080Z,4.80
2023-02-05T02:48:08.199Z,4.60
2023-02-05T02:50:39.003Z,4.50
2023-02-05T02:53:14.127Z,4.40
2023-02-05T02:55:43.858Z,4.60
2023-02-05T02:58:17.810Z,4.50
2023-02-05T03:00:47.371Z,4.40
2023-02-05T03:03:18.805Z,4.10
2023-02-05T03:05:49.697Z,4.00
2023-02-05T03:08:22.842Z,3.90
2023-02-05T03:10:56.200Z,3.80
2023-02-05T03:13:26.194Z,3.80
2023-02-05T03:15:54.778Z,3.90
2023-02-05T03:18:23.450Z,4.00
2023-02-05T03:20:53.999Z,4.00
2023-02-05T03:23:22.498Z,4.00
2023-02-05T03:25:50.988Z,4.00
2023-02-05T03:28:19.444Z,3.80
2023-02-05T03:30:58.310Z,3.60
2023-02-05T03:33:42.631Z,3.60
2023-02-05T03:36:18.023Z,3.60
2023-02-05T03:39:04.811Z,3.60
2023-02-05T03:41:55.272Z,3.60
2023-02-05T03:44:41.176Z,3.60
2023-02-05T03:47:16.453Z,3.60
2023-02-05T03:49:52.841Z,3.60
2023-02-05T03:52:29.889Z,3.50
2023-02-05T03:55:04.754Z,3.50
2023-02-05T03:57:37.896Z,3.60
2023-02-05T04:00:07.088Z,4.00
2023-02-05T04:02:36.994Z,4.20
2023-02-05T04:05:05.795Z,4.10
2023-02-05T04:07:34.228Z,4.00
2023-02-05T04:10:02.678Z,4.00
2023-02-05T04:12:31.150Z,4.00
2023-02-05T04:14:59.589Z,3.90
2023-02-05T04:17:28.132Z,3.80
2023-02-05T04:19:57.913Z,3.60
2023-02-05T04:22:26.336Z,3.40
2023-02-05T04:24:54.826Z,3.40
2023-02-05T04:27:23.259Z,3.30
2023-02-05T04:29:51.727Z,3.40
2023-02-05T04:32:20.235Z,3.40
2023-02-05T04:34:48.647Z,3.50
2023-02-05T04:37:18.419Z,3.60
2023-02-05T04:39:48.397Z,3.50
2023-02-05T04:42:16.877Z,3.40
2023-02-05T04:44:45.337Z,3.30
2023-02-05T04:47:14.108Z,3.30
2023-02-05T04:49:42.640Z,3.40
2023-02-05T04:52:11.034Z,3.30
2023-02-05T04:54:40.932Z,3.30
2023-02-05T04:57:09.514Z,3.20
2023-02-05T04:59:38.149Z,3.30
2023-02-05T05:02:06.574Z,3.50
2023-02-05T05:04:35.174Z,3.80
2023-02-05T05:07:03.597Z,3.80
2023-02-05T05:09:32.093Z,4.00
2023-02-05T05:12:01.953Z,4.20
2023-02-05T05:14:30.763Z,4.40
2023-02-05T05:16:59.175Z,4.30
2023-02-05T05:19:27.636Z,4.20
2023-02-05T05:21:56.025Z,4.00
2023-02-05T05:24:24.446Z,3.80
2023-02-05T05:26:52.901Z,3.60
2023-02-05T05:29:22.699Z,3.50
2023-02-05T05:31:53.777Z,3.60
2023-02-05T05:34:22.251Z,3.80
2023-02-05T05:36:50.657Z,4.10
2023-02-05T05:39:36.795Z,4.30
2023-02-05T05:42:23.252Z,4.50
2023-02-05T05:44:53.118Z,4.70
2023-02-05T05:47:22.289Z,4.70
2023-02-05T05:49:50.702Z,4.90
2023-02-05T05:52:19.076Z,4.90
2023-02-05T05:54:47.488Z,5.00
2023-02-05T05:57:15.949Z,5.10
2023-02-05T05:59:44.365Z,5.20
2023-02-05T06:02:14.287Z,5.10
2023-02-05T06:04:44.018Z,5.10
2023-02-05T06:07:12.445Z,5.20
2023-02-05T06:09:40.883Z,5.20
2023-02-05T06:12:11.552Z,5.20
2023-02-05T06:14:40.164Z,5.20
2023-02-05T06:17:08.567Z,5.20
2023-02-05T06:19:38.398Z,5.20
2023-02-05T06:22:06.836Z,5.20
2023-02-05T06:24:35.234Z,5.20
2023-02-05T06:27:03.979Z,5.20
2023-02-05T06:29:32.396Z,5.20
2023-02-05T06:32:00.871Z,5.10
2023-02-05T06:34:29.456Z,5.10
2023-02-05T06:36:59.272Z,5.00
2023-02-05T06:39:27.821Z,5.10
2023-02-05T06:41:56.266Z,5.20
2023-02-05T06:44:25.034Z,5.30
2023-02-05T06:46:53.444Z,5.40
2023-02-05T06:49:22.209Z,5.40
2023-02-05T06:51:50.621Z,5.30
2023-02-05T06:54:20.699Z,4.40
2023-02-05T06:56:49.241Z,3.60
2023-02-05T06:59:17.660Z,3.10
2023-02-05T07:01:46.230Z,2.60
2023-02-05T07:04:14.760Z,2.00
2023-02-05T07:06:43.277Z,2.00
2023-02-05T07:09:11.772Z,1.70
2023-02-05T07:11:41.556Z,1.30
2023-02-05T07:14:09.976Z,1.00
2023-02-05T07:16:38.377Z,0.90
2023-02-05T07:19:06.940Z,0.80
2023-02-05T07:21:35.415Z,0.70
2023-02-05T07:24:03.852Z,0.60
2023-02-05T07:26:32.351Z,0.50
2023-02-05T07:29:02.152Z,0.50
2023-02-05T07:31:30.730Z,0.50
2023-02-05T07:33:59.301Z,0.60
2023-02-05T07:36:27.726Z,0.50
2023-02-05T07:38:56.136Z,0.60
2023-02-05T07:41:26.791Z,0.60
2023-02-05T07:43:55.655Z,0.60
2023-02-05T07:46:25.583Z,0.60
2023-02-05T07:48:54.002Z,0.60
2023-02-05T07:51:24.128Z,0.70
2023-02-05T07:53:52.771Z,0.70
2023-02-05T07:56:21.749Z,0.70
2023-02-05T07:58:50.578Z,0.60
2023-02-05T08:01:19.250Z,0.70
2023-02-05T08:03:49.087Z,0.80
2023-02-05T08:06:17.905Z,0.80
2023-02-05T08:08:46.417Z,0.70
2023-02-05T08:11:17.069Z,0.80
2023-02-05T08:13:46.179Z,1.00
2023-02-05T08:16:16.098Z,1.10
2023-02-05T08:18:44.793Z,1.20
2023-02-05T08:21:14.594Z,1.40
2023-02-05T08:23:43.092Z,1.50
2023-02-05T08:26:12.046Z,1.50
2023-02-05T08:28:40.469Z,1.50
2023-02-05T08:31:13.324Z,1.60
2023-02-05T08:33:41.911Z,1.60
2023-02-05T08:36:11.340Z,1.60
2023-02-05T08:38:41.145Z,1.70
2023-02-05T08:41:12.575Z,1.60
2023-02-05T08:43:42.705Z,1.70
2023-02-05T08:46:12.433Z,1.70
2023-02-05T08:48:40.920Z,1.60
2023-02-05T08:51:11.130Z,1.70
2023-02-05T08:53:41.312Z,1.70
2023-02-05T08:56:11.549Z,1.80
2023-02-05T08:58:40.198Z,1.90
2023-02-05T09:01:10.519Z,1.90
2023-02-05T09:03:39.054Z,2.00
2023-02-05T09:06:08.478Z,2.10
2023-02-05T09:08:37.368Z,2.10
2023-02-05T09:11:07.826Z,2.10
2023-02-05T09:13:36.250Z,2.00
2023-02-05T09:16:04.868Z,2.10
2023-02-05T09:18:33.352Z,2.00
2023-02-05T09:21:01.865Z,1.90
2023-02-05T09:23:30.461Z,1.70
2023-02-05T09:25:59.863Z,1.90
2023-02-05T09:28:29.763Z,1.70
2023-02-05T09:30:58.243Z,1.70
2023-02-05T09:33:26.741Z,1.80
2023-02-05T09:35:55.290Z,1.90
2023-02-05T09:38:23.677Z,2.00
2023-02-05T09:40:59.207Z,1.80
2023-02-05T09:43:47.023Z,1.70
2023-02-05T09:46:18.883Z,1.70
2023-02-05T09:48:57.713Z,1.70
2023-02-05T09:51:33.835Z,1.60
2023-02-05T09:54:07.276Z,1.70
2023-02-05T09:56:37.754Z,1.80
2023-02-05T09:59:09.673Z,2.10
2023-02-05T10:01:43.684Z,2.20
2023-02-05T10:04:12.516Z,2.30
2023-02-05T10:07:14.765Z,2.40
2023-02-05T10:10:04.959Z,2.40
2023-02-05T10:12:42.442Z,2.40
2023-02-05T10:15:23.389Z,2.20
2023-02-05T10:17:59.268Z,2.10
2023-02-05T10:20:46.874Z,2.20
2023-02-05T10:23:19.497Z,2.20
2023-02-05T10:25:58.853Z,2.20
2023-02-05T10:28:41.172Z,2.20
2023-02-05T10:31:19.233Z,2.30
2023-02-05T10:33:49.802Z,2.40
2023-02-05T10:36:22.843Z,2.40
2023-02-05T10:38:53.265Z,2.60
2023-02-05T10:41:30.937Z,2.60
2023-02-05T10:44:05.041Z,2.60
2023-02-05T10:46:36.652Z,2.70
2023-02-05T10:49:09.182Z,2.70
2023-02-05T10:51:41.826Z,2.80
2023-02-05T10:54:19.930Z,2.70
2023-02-05T10:56:49.044Z,2.70
2023-02-05T10:59:22.983Z,2.80
2023-02-05T11:01:53.166Z,2.80
2023-02-05T11:04:35.309Z,2.70
2023-02-05T11:07:06.366Z,2.60
2023-02-05T11:09:36.146Z,2.60
2023-02-05T11:12:06.447Z,2.60
2023-02-05T11:14:36.640Z,2.70
2023-02-05T11:17:10.543Z,2.70
2023-02-05T11:19:39.524Z,2.70
2023-02-05T11:22:07.921Z,2.80
2023-02-05T11:24:39.407Z,2.80
2023-02-05T11:27:32.862Z,2.90
2023-02-05T11:30:37.686Z,3.00
2023-02-05T11:33:25.467Z,3.10
2023-02-05T11:35:56.713Z,3.20
2023-02-05T11:38:34.495Z,3.40
2023-02-05T11:41:05.155Z,3.50
2023-02-05T11:43:35.648Z,3.60
2023-02-05T11:46:05.467Z,3.70
2023-02-05T11:48:40.016Z,3.80
2023-02-05T11:51:10.336Z,3.80
2023-02-05T11:53:40.050Z,4.00
2023-02-05T11:56:12.081Z,4.10
2023-02-05T11:58:40.519Z,4.20
2023-02-05T12:01:25.226Z,4.30
2023-02-05T12:04:00.876Z,4.30
2023-02-05T12:06:33.408Z,4.40
2023-02-05T12:09:02.051Z,4.50
2023-02-05T12:12:03.140Z,4.50
2023-02-05T12:14:41.733Z,4.60
2023-02-05T12:17:28.164Z,4.70
2023-02-05T12:20:03.221Z,4.80
2023-02-05T12:22:53.277Z,4.80
2023-02-05T12:25:25.869Z,4.90
2023-02-05T12:28:16.536Z,5.00
2023-02-05T12:30:58.030Z,4.90
2023-02-05T12:33:39.066Z,4.90
2023-02-05T12:36:24.009Z,4.90
2023-02-05T12:39:01.878Z,5.00
2023-02-05T12:41:35.394Z,4.80
2023-02-05T12:44:11.237Z,5.00
2023-02-05T12:46:47.795Z,5.00
2023-02-05T12:49:30.879Z,5.00
2023-02-05T12:52:11.478Z,4.90
2023-02-05T12:54:49.892Z,4.80
2023-02-05T12:57:21.121Z,4.90
2023-02-05T12:59:52.980Z,4.80
2023-02-05T13:02:30.276Z,5.10
2023-02-05T13:05:08.986Z,5.30
2023-02-05T13:07:42.001Z,5.40
2023-02-05T13:10:17.557Z,5.40
2023-02-05T13:12:49.677Z,5.20
2023-02-05T13:15:20.988Z,5.00
2023-02-05T13:17:59.264Z,4.80
2023-02-05T13:20:45.704Z,4.80
2023-02-05T13:23:33.969Z,4.80
2023-02-05T13:26:21.750Z,4.70
2023-02-05T13:28:53.132Z,4.70
2023-02-05T13:31:25.788Z,4.50
2023-02-05T13:33:55.664Z,4.50
2023-02-05T13:36:40.049Z,4.60
2023-02-05T13:39:26.414Z,4.80
2023-02-05T13:42:08.682Z,4.70
2023-02-05T13:45:05.647Z,4.90
2023-02-05T13:47:51.017Z,5.40
2023-02-05T13:51:00.212Z,6.40
2023-02-05T13:53:39.282Z,7.10
2023-02-05T13:56:36.583Z,8.00
2023-02-05T13:59:06.090Z,7.70
2023-02-05T14:01:40.100Z,7.10
2023-02-05T14:04:10.028Z,6.70
2023-02-05T14:06:39.656Z,6.40
2023-02-05T14:09:10.057Z,6.10
2023-02-05T14:11:50.944Z,5.60
2023-02-05T14:14:28.005Z,5.50
2023-02-05T14:16:57.382Z,5.50
2023-02-05T14:19:28.617Z,6.20
2023-02-05T14:22:08.251Z,7.50
2023-02-05T14:24:47.979Z,8.80
2023-02-05T14:27:50.532Z,9.80
2023-02-05T14:30:49.767Z,10.20
2023-02-05T14:33:38.420Z,9.70
2023-02-05T14:36:33.133Z,9.00
2023-02-05T14:39:04.387Z,8.10
2023-02-05T14:41:47.020Z,7.60
2023-02-05T14:44:24.913Z,7.20
2023-02-05T14:47:00.989Z,6.70
2023-02-05T14:49:31.902Z,6.50
2023-02-05T14:52:01.397Z,6.20
2023-02-05T14:54:32.316Z,6.00
2023-02-05T14:57:13.176Z,5.80
2023-02-05T14:59:45.639Z,5.50
2023-02-05T15:02:51.370Z,5.40
2023-02-05T15:05:22.355Z,5.40
2023-02-05T15:07:53.355Z,5.20
2023-02-05T15:10:24.818Z,5.10
2023-02-05T15:12:59.355Z,5.00
2023-02-05T15:15:33.348Z,4.90
2023-02-05T15:18:07.575Z,4.80
2023-02-05T15:20:40.112Z,4.70
2023-02-05T15:23:24.118Z,4.70
2023-02-05T15:25:56.847Z,4.50
2023-02-05T15:28:34.049Z,4.40
2023-02-05T15:31:16.342Z,4.30
2023-02-05T15:33:50.371Z,4.20
2023-02-05T15:36:29.432Z,4.00
2023-02-05T15:39:06.928Z,3.80
2023-02-05T15:41:36.681Z,3.70
2023-02-05T15:44:05.619Z,3.60
2023-02-05T15:46:35.491Z,3.50
2023-02-05T15:49:06.690Z,3.40
2023-02-05T15:51:36.904Z,3.30
2023-02-05T15:54:06.478Z,3.20
2023-02-05T15:56:37.339Z,3.20
2023-02-05T15:59:07.635Z,3.10
2023-02-05T16:01:39.923Z,3.10
2023-02-05T16:04:18.851Z,3.00
2023-02-05T16:06:47.591Z,3.00
2023-02-05T16:09:18.831Z,3.00
2023-02-05T16:11:48.153Z,3.00
2023-02-05T16:14:18.368Z,2.90
2023-02-05T16:17:02.486Z,2.80
2023-02-05T16:19:34.315Z,2.80
2023-02-05T16:22:05.087Z,2.70
2023-02-05T16:24:35.484Z,2.70
2023-02-05T16:27:08.068Z,2.60
2023-02-05T16:29:47.643Z,2.70
2023-02-05T16:32:22.658Z,2.70
2023-02-05T16:34:51.317Z,2.60
2023-02-05T16:37:20.320Z,2.40
2023-02-05T16:39:54.174Z,2.40
2023-02-05T16:42:35.127Z,2.30
2023-02-05T16:45:21.211Z,2.20
2023-02-05T16:48:24.077Z,2.30
2023-02-05T16:50:53.621Z,2.20
2023-02-05T16:53:26.431Z,2.20
2023-02-05T16:55:59.041Z,2.20
2023-02-05T16:58:29.382Z,2.20
2023-02-05T17:00:59.474Z,2.20
2023-02-05T17:03:32.469Z,2.10
2023-02-05T17:06:03.378Z,2.00
2023-02-05T17:08:34.034Z,2.00
2023-02-05T17:11:04.013Z,1.90
2023-02-05T17:13:39.770Z,1.90
2023-02-05T17:16:25.770Z,1.90
2023-02-05T17:18:57.382Z,1.90
2023-02-05T17:21:28.309Z,1.80
2023-02-05T17:23:59.458Z,1.80
2023-02-05T17:26:30.891Z,1.80
2023-02-05T17:29:01.208Z,1.80
2023-02-05T17:31:30.176Z,1.80
2023-02-05T17:34:00.252Z,1.80
2023-02-05T17:36:28.806Z,1.70
2023-02-05T17:38:59.787Z,1.70
2023-02-05T17:41:47.604Z,1.70
2023-02-05T17:44:17.273Z,1.60
2023-02-05T17:46:46.539Z,1.60
2023-02-05T17:49:16.415Z,1.50
2023-02-05T17:51:45.000Z,1.50
2023-02-05T17:54:14.908Z,1.50
2023-02-05T17:56:44.676Z,1.50
2023-02-05T17:59:13.896Z,1.50
2023-02-05T18:01:42.477Z,1.50
2023-02-05T18:04:11.904Z,1.40
2023-02-05T18:06:42.704Z,1.40
2023-02-05T18:09:12.394Z,1.40
2023-02-05T18:11:42.833Z,1.40
2023-02-05T18:14:12.568Z,1.30
2023-02-05T18:16:41.361Z,1.30
2023-02-05T18:19:10.055Z,1.30
2023-02-05T18:21:38.620Z,1.30
2023-02-05T18:24:08.744Z,1.20
2023-02-05T18:26:37.317Z,1.10
2023-02-05T18:29:05.794Z,1.10
2023-02-05T18:31:35.450Z,1.10
2023-02-05T18:34:03.962Z,1.00
2023-02-05T18:36:32.444Z,1.00
2023-02-05T18:39:00.944Z,1.00
2023-02-05T18:41:31.637Z,1.00
2023-02-05T18:44:00.512Z,1.00
2023-02-05T18:46:29.349Z,1.00
2023-02-05T18:48:57.832Z,1.00
2023-02-05T18:51:26.300Z,0.90
2023-02-05T18:53:55.092Z,0.80
2023-02-05T18:56:24.909Z,0.80
2023-02-05T18:58:56.417Z,0.80
2023-02-05T19:01:24.930Z,0.80
2023-02-05T19:03:54.624Z,0.80
2023-02-05T19:06:23.378Z,0.80
2023-02-05T19:08:51.968Z,0.70
2023-02-05T19:11:23.986Z,0.70
2023-02-05T19:13:58.116Z,0.70
2023-02-05T19:16:27.279Z,0.60
2023-02-05T19:18:55.904Z,0.60
2023-02-05T19:21:25.106Z,0.60
2023-02-05T19:23:55.200Z,0.60
2023-02-05T19:26:25.880Z,0.60
2023-02-05T19:28:56.354Z,0.60
2023-02-05T19:31:28.233Z,0.50
2023-02-05T19:33:57.024Z,0.50
2023-02-05T19:36:26.255Z,0.50
2023-02-05T19:38:55.127Z,0.50
2023-02-05T19:41:26.473Z,0.50
2023-02-05T19:43:56.615Z,0.40
2023-02-05T19:46:27.869Z,0.40
2023-02-05T19:48:57.864Z,0.40
2023-02-05T19:51:26.338Z,0.40
2023-02-05T19:53:57.675Z,0.40
2023-02-05T19:56:27.049Z,0.40
2023-02-05T19:58:57.043Z,0.30
2023-02-05T20:01:28.359Z,0.30
2023-02-05T20:03:58.319Z,0.30
2023-02-05T20:06:28.444Z,0.30
2023-02-05T20:08:57.313Z,0.30
2023-02-05T20:11:25.754Z,0.30
2023-02-05T20:13:54.507Z,0.20
2023-02-05T20:16:24.319Z,0.20
2023-02-05T20:18:56.721Z,0.20
2023-02-05T20:21:26.146Z,0.20
2023-02-05T20:23:55.401Z,0.10
2023-02-05T20:26:24.661Z,0.00
2023-02-05T20:29:11.982Z,0.00
2023-02-05T20:31:43.018Z,0.00
2023-02-05T20:34:18.214Z,-0.10
2023-02-05T20:36:47.613Z,-0.10
2023-02-05T20:39:17.187Z,-0.10
2023-02-05T20:41:46.048Z,-0.10
2023-02-05T20:44:14.542Z,0.00
2023-02-05T20:46:43.178Z,0.00
2023-02-05T20:49:13.183Z,0.00
2023-02-05T20:51:44.946Z,0.00
2023-02-05T20:54:13.733Z,0.00
2023-02-05T20:56:42.537Z,0.00
2023-02-05T20:59:12.621Z,-0.10
2023-02-05T21:01:41.991Z,-0.10
2023-02-05T21:04:12.908Z,-0.20
2023-02-05T21:06:42.045Z,-0.20
2023-02-05T21:09:11.084Z,-0.30
2023-02-05T21:11:40.089Z,-0.40
2023-02-05T21:14:09.151Z,-0.50
2023-02-05T21:16:38.104Z,-0.50
2023-02-05T21:19:07.949Z,-0.60
2023-02-05T21:21:38.578Z,-0.60
2023-02-05T21:24:09.348Z,-0.70
2023-02-05T21:26:39.434Z,-0.70
2023-02-05T21:29:10.067Z,-0.70
2023-02-05T21:31:40.377Z,-0.70
2023-02-05T21:34:10.578Z,-0.70
2023-02-05T21:36:40.370Z,-0.80
2023-02-05T21:39:09.038Z,-0.80
2023-02-05T21:41:37.457Z,-0.80
2023-02-05T21:44:06.068Z,-0.80
2023-02-05T21:46:34.925Z,-0.80
2023-02-05T21:49:04.069Z,-0.80
2023-02-05T21:51:34.097Z,-0.80
2023-02-05T21:54:06.098Z,-0.80
2023-02-05T21:56:37.090Z,-0.80
2023-02-05T21:59:05.727Z,-0.80
2023-02-05T22:01:39.803Z,-0.90
2023-02-05T22:04:09.995Z,-1.00
2023-02-05T22:06:38.908Z,-1.00
2023-02-05T22:09:10.261Z,-1.00
2023-02-05T22:11:40.469Z,-1.00
2023-02-05T22:14:09.303Z,-1.10
2023-02-05T22:16:38.742Z,-1.10
2023-02-05T22:19:08.098Z,-1.10
2023-02-05T22:21:37.958Z,-0.30
2023-02-05T22:24:09.239Z,1.10
2023-02-05T22:26:39.717Z,2.20
2023-02-05T22:29:09.712Z,3.10
2023-02-05T22:31:38.292Z,3.80
2023-02-05T22:34:07.020Z,4.30
2023-02-05T22:36:36.604Z,4.70
2023-02-05T22:39:06.212Z,4.80
2023-02-05T22:41:37.144Z,4.30
2023-02-05T22:44:06.610Z,3.70
2023-02-05T22:46:37.081Z,3.10
2023-02-05T22:49:06.133Z,2.60
2023-02-05T22:51:36.436Z,2.20
2023-02-05T22:54:05.196Z,1.90
2023-02-05T22:56:35.507Z,1.60
2023-02-05T22:59:03.997Z,1.30
2023-02-05T23:01:34.180Z,1.10
2023-02-05T23:04:04.684Z,0.90
2023-02-05T23:06:34.816Z,0.80
2023-02-05T23:09:04.997Z,0.70
2023-02-05T23:11:35.822Z,0.60
2023-02-05T23:14:06.402Z,0.50
2023-02-05T23:16:36.994Z,0.50
2023-02-05T23:19:08.151Z,0.40
2023-02-05T23:21:37.703Z,0.30
2023-02-05T23:24:06.757Z,0.20
2023-02-05T23:26:40.026Z,0.20
2023-02-05T23:29:09.125Z,0.20
2023-02-05T23:31:37.719Z,0.20
2023-02-05T23:34:06.241Z,0.20
2023-02-05T23:36:34.781Z,0.20
2023-02-05T23:39:03.312Z,0.20
2023-02-05T23:41:37.610Z,0.10
2023-02-05T23:44:09.305Z,0.10
2023-02-05T23:46:38.090Z,0.00
2023-02-05T23:49:07.043Z,0.00
2023-02-05T23:51:35.864Z,-0.10
2023-02-05T23:54:04.886Z,-0.10
2023-02-05T23:56:33.553Z,-0.10
2023-02-05T23:59:02.307Z,-0.20
