createdAt,value
2022-11-24T00:01:13.441Z,82.89
2022-11-24T00:03:41.488Z,82.63
2022-11-24T00:06:11.181Z,82.42
2022-11-24T00:08:40.510Z,82.06
2022-11-24T00:11:09.577Z,81.67
2022-11-24T00:13:39.095Z,82.01
2022-11-24T00:16:09.432Z,82.17
2022-11-24T00:18:37.679Z,82.75
2022-11-24T00:21:05.330Z,81.57
2022-11-24T00:23:33.458Z,82.17
2022-11-24T00:26:05.777Z,82.47
2022-11-24T00:28:33.951Z,81.76
2022-11-24T00:31:05.078Z,81.15
2022-11-24T00:33:32.876Z,80.64
2022-11-24T00:36:00.833Z,81.10
2022-11-24T00:38:31.060Z,80.91
2022-11-24T00:40:58.497Z,80.72
2022-11-24T00:43:26.347Z,80.39
2022-11-24T00:45:53.715Z,79.89
2022-11-24T00:48:23.255Z,79.18
2022-11-24T00:50:56.739Z,78.28
2022-11-24T00:53:24.655Z,79.36
2022-11-24T00:55:52.146Z,78.99
2022-11-24T00:58:20.174Z,78.76
2022-11-24T01:00:47.368Z,78.96
2022-11-24T01:03:15.387Z,80.33
2022-11-24T01:05:44.072Z,80.08
2022-11-24T01:08:12.345Z,79.75
2022-11-24T01:10:39.696Z,79.33
2022-11-24T01:13:07.384Z,79.24
2022-11-24T01:15:35.578Z,78.74
2022-11-24T01:18:04.014Z,78.83
2022-11-24T01:20:31.632Z,79.50
2022-11-24T01:23:00.810Z,79.02
2022-11-24T01:25:28.103Z,79.69
2022-11-24T01:27:55.778Z,79.28
2022-11-24T01:30:23.089Z,79.05
2022-11-24T01:32:50.736Z,79.07
2022-11-24T01:35:18.136Z,79.00
2022-11-24T01:37:45.858Z,78.65
2022-11-24T01:40:14.638Z,78.19
2022-11-24T01:42:48.395Z,78.08
2022-11-24T01:45:38.104Z,78.22
2022-11-24T01:48:11.451Z,78.77
2022-11-24T01:50:39.402Z,78.14
2022-11-24T01:53:07.858Z,77.81
2022-11-24T01:55:39.389Z,77.66
2022-11-24T01:58:11.244Z,77.95
2022-11-24T02:00:41.626Z,77.44
2022-11-24T02:03:11.849Z,76.98
2022-11-24T02:05:44.001Z,77.79
2022-11-24T02:08:17.871Z,78.27
2022-11-24T02:10:47.391Z,77.82
2022-11-24T02:13:15.516Z,77.92
2022-11-24T02:15:42.955Z,78.17
2022-11-24T02:18:10.823Z,78.95
2022-11-24T02:20:38.363Z,78.83
2022-11-24T02:23:13.364Z,78.82
2022-11-24T02:25:50.454Z,77.70
2022-11-24T02:28:22.489Z,78.57
2022-11-24T02:30:50.615Z,77.39
2022-11-24T02:33:20.374Z,77.50
2022-11-24T02:35:47.708Z,77.08
2022-11-24T02:38:15.497Z,77.68
2022-11-24T02:40:46.807Z,77.93
2022-11-24T02:43:19.859Z,77.77
2022-11-24T02:45:48.627Z,77.24
2022-11-24T02:48:16.580Z,77.34
2022-11-24T02:50:43.896Z,77.49
2022-11-24T02:53:11.607Z,78.29
2022-11-24T02:55:38.970Z,78.01
2022-11-24T02:58:06.822Z,77.26
2022-11-24T03:00:34.149Z,76.52
2022-11-24T03:03:03.978Z,75.99
2022-11-24T03:05:31.275Z,76.28
2022-11-24T03:07:59.058Z,76.39
2022-11-24T03:10:26.267Z,76.23
2022-11-24T03:12:54.892Z,76.45
2022-11-24T03:15:22.381Z,76.69
2022-11-24T03:17:50.342Z,76.80
2022-11-24T03:20:19.300Z,77.41
2022-11-24T03:22:47.043Z,77.70
2022-11-24T03:25:14.418Z,77.90
2022-11-24T03:27:42.192Z,77.11
2022-11-24T03:30:10.891Z,77.70
2022-11-24T03:32:38.592Z,77.64
2022-11-24T03:35:06.670Z,78.03
2022-11-24T03:37:35.781Z,78.14
2022-11-24T03:40:03.314Z,79.12
2022-11-24T03:42:31.045Z,78.94
2022-11-24T03:45:01.642Z,79.14
2022-11-24T03:47:39.312Z,79.08
2022-11-24T03:50:06.960Z,80.11
2022-11-24T03:52:36.071Z,79.81
2022-11-24T03:55:03.441Z,80.14
2022-11-24T03:57:31.147Z,79.57
2022-11-24T03:59:58.374Z,80.33
2022-11-24T04:02:26.055Z,80.40
2022-11-24T04:04:53.364Z,80.08
2022-11-24T04:07:21.039Z,80.88
2022-11-24T04:09:49.853Z,80.84
2022-11-24T04:12:17.571Z,80.46
2022-11-24T04:14:44.869Z,81.09
2022-11-24T04:17:12.689Z,81.31
2022-11-24T04:19:39.982Z,81.93
2022-11-24T04:22:07.705Z,81.34
2022-11-24T04:24:35.345Z,81.60
2022-11-24T04:27:04.600Z,81.34
2022-11-24T04:29:32.022Z,81.26
2022-11-24T04:31:59.759Z,80.90
2022-11-24T04:34:27.138Z,80.95
2022-11-24T04:36:54.965Z,80.81
2022-11-24T04:39:26.280Z,81.61
2022-11-24T04:41:54.669Z,81.21
2022-11-24T04:44:23.411Z,81.17
2022-11-24T04:46:51.241Z,80.93
2022-11-24T04:49:18.991Z,80.71
2022-11-24T04:51:47.043Z,80.21
2022-11-24T04:54:15.138Z,80.12
2022-11-24T04:56:43.531Z,79.23
2022-11-24T04:59:13.686Z,79.54
2022-11-24T05:01:43.257Z,79.13
2022-11-24T05:04:11.336Z,79.17
2022-11-24T05:06:39.362Z,78.78
2022-11-24T05:09:08.076Z,78.20
2022-11-24T05:11:35.685Z,78.84
2022-11-24T05:14:03.044Z,79.46
2022-11-24T05:16:30.840Z,80.74
2022-11-24T05:18:59.658Z,81.75
2022-11-24T05:21:28.431Z,82.39
2022-11-24T05:23:55.746Z,82.32
2022-11-24T05:26:23.480Z,82.31
2022-11-24T05:28:50.753Z,81.91
2022-11-24T05:31:18.703Z,82.18
2022-11-24T05:33:46.081Z,82.04
2022-11-24T05:36:15.281Z,83.07
2022-11-24T05:38:42.609Z,82.79
2022-11-24T05:41:10.347Z,82.64
2022-11-24T05:43:37.607Z,82.47
2022-11-24T05:46:05.439Z,82.88
2022-11-24T05:48:32.771Z,82.59
2022-11-24T05:51:03.116Z,82.75
2022-11-24T05:53:33.735Z,82.79
2022-11-24T05:56:03.457Z,82.55
2022-11-24T05:58:30.793Z,82.54
2022-11-24T06:00:58.440Z,82.35
2022-11-24T06:03:25.713Z,82.89
2022-11-24T06:05:53.445Z,83.36
2022-11-24T06:08:20.610Z,83.44
2022-11-24T06:10:49.709Z,82.83
2022-11-24T06:13:16.999Z,82.83
2022-11-24T06:15:44.811Z,82.77
2022-11-24T06:18:12.116Z,83.10
2022-11-24T06:20:39.711Z,82.57
2022-11-24T06:23:06.966Z,82.43
2022-11-24T06:25:34.537Z,82.92
2022-11-24T06:28:05.017Z,83.22
2022-11-24T06:30:32.767Z,83.02
2022-11-24T06:33:00.452Z,83.29
2022-11-24T06:35:28.133Z,82.93
2022-11-24T06:37:55.463Z,83.41
2022-11-24T06:40:23.099Z,83.18
2022-11-24T06:42:50.841Z,82.95
2022-11-24T06:45:20.026Z,82.05
2022-11-24T06:47:47.239Z,81.50
2022-11-24T06:50:15.194Z,81.07
2022-11-24T06:52:42.662Z,80.19
2022-11-24T06:55:10.416Z,80.78
2022-11-24T06:57:37.795Z,81.38
2022-11-24T07:00:07.150Z,80.89
2022-11-24T07:02:39.818Z,80.29
2022-11-24T07:05:10.282Z,80.83
2022-11-24T07:07:37.694Z,81.70
2022-11-24T07:10:06.595Z,81.75
2022-11-24T07:12:34.627Z,81.49
2022-11-24T07:15:02.324Z,82.02
2022-11-24T07:17:29.794Z,82.39
2022-11-24T07:19:59.006Z,81.61
2022-11-24T07:22:26.307Z,81.25
2022-11-24T07:24:54.118Z,81.63
2022-11-24T07:27:23.551Z,81.08
2022-11-24T07:29:51.129Z,80.98
2022-11-24T07:32:18.447Z,81.07
2022-11-24T07:34:46.289Z,81.03
2022-11-24T07:37:15.284Z,80.87
2022-11-24T07:39:42.986Z,81.12
2022-11-24T07:42:10.211Z,80.99
2022-11-24T07:44:37.811Z,81.33
2022-11-24T07:47:05.186Z,80.85
2022-11-24T07:49:32.911Z,81.63
2022-11-24T07:52:00.184Z,81.67
2022-11-24T07:54:29.317Z,82.28
2022-11-24T07:56:56.961Z,81.96
2022-11-24T07:59:24.637Z,81.60
2022-11-24T08:01:52.041Z,81.95
2022-11-24T08:04:19.936Z,82.40
2022-11-24T08:06:47.741Z,82.16
2022-11-24T08:09:15.643Z,82.19
2022-11-24T08:11:44.223Z,82.66
2022-11-24T08:14:11.840Z,82.90
2022-11-24T08:16:39.208Z,82.54
2022-11-24T08:19:06.828Z,82.59
2022-11-24T08:21:34.042Z,82.48
2022-11-24T08:24:01.796Z,82.27
2022-11-24T08:26:29.260Z,81.89
2022-11-24T08:28:59.628Z,81.76
2022-11-24T08:31:28.598Z,81.51
2022-11-24T08:33:56.225Z,80.93
2022-11-24T08:36:23.543Z,81.54
2022-11-24T08:38:55.321Z,81.65
2022-11-24T08:41:23.327Z,81.38
2022-11-24T08:43:51.420Z,80.75
2022-11-24T08:46:20.598Z,80.60
2022-11-24T08:48:49.237Z,80.25
2022-11-24T08:51:18.388Z,80.46
2022-11-24T08:53:46.708Z,79.99
2022-11-24T08:56:14.632Z,78.87
2022-11-24T08:58:42.479Z,79.61
2022-11-24T09:01:11.378Z,78.66
2022-11-24T09:03:46.353Z,79.70
2022-11-24T09:06:16.418Z,79.80
2022-11-24T09:08:44.328Z,80.77
2022-11-24T09:11:13.772Z,80.66
2022-11-24T09:13:41.511Z,82.17
2022-11-24T09:16:11.293Z,81.33
2022-11-24T09:18:40.904Z,81.45
2022-11-24T09:21:09.577Z,80.85
2022-11-24T09:23:37.749Z,81.58
2022-11-24T09:26:06.331Z,82.05
2022-11-24T09:28:34.124Z,80.98
2022-11-24T09:31:02.022Z,81.13
2022-11-24T09:33:29.872Z,80.93
2022-11-24T09:35:58.617Z,80.47
2022-11-24T09:38:26.831Z,80.93
2022-11-24T09:40:57.816Z,80.32
2022-11-24T09:43:33.289Z,80.25
2022-11-24T09:46:08.993Z,80.89
2022-11-24T09:48:40.256Z,81.74
2022-11-24T09:51:12.374Z,81.17
2022-11-24T09:53:46.018Z,81.92
2022-11-24T09:56:20.642Z,82.10
2022-11-24T09:58:50.336Z,81.91
2022-11-24T10:01:19.811Z,82.14
2022-11-24T10:03:50.186Z,82.66
2022-11-24T10:06:27.492Z,83.70
2022-11-24T10:09:10.676Z,83.53
2022-11-24T10:11:43.078Z,83.14
2022-11-24T10:14:24.359Z,83.10
2022-11-24T10:16:55.873Z,82.76
2022-11-24T10:19:37.548Z,83.74
2022-11-24T10:22:23.706Z,83.17
2022-11-24T10:25:09.271Z,82.98
2022-11-24T10:27:41.864Z,82.58
2022-11-24T10:30:15.440Z,82.73
2022-11-24T10:32:46.629Z,81.90
2022-11-24T10:35:18.147Z,82.35
2022-11-24T10:37:54.514Z,82.19
2022-11-24T10:43:19.150Z,81.24
2022-11-24T10:45:47.445Z,81.06
2022-11-24T10:48:20.671Z,80.74
2022-11-24T10:50:48.414Z,81.27
2022-11-24T10:53:23.205Z,81.17
2022-11-24T10:56:02.484Z,81.77
2022-11-24T10:58:36.054Z,81.20
2022-11-24T11:01:20.845Z,81.02
2022-11-24T11:03:50.165Z,80.47
2022-11-24T11:06:22.609Z,80.40
2022-11-24T11:09:16.654Z,79.51
2022-11-24T11:11:44.338Z,80.04
2022-11-24T11:14:11.741Z,79.14
2022-11-24T11:16:41.336Z,79.03
2022-11-24T11:19:48.493Z,78.57
2022-11-24T11:22:24.979Z,78.36
2022-11-24T11:25:14.118Z,79.06
2022-11-24T11:27:42.545Z,78.24
2022-11-24T11:36:10.499Z,77.50
2022-11-24T11:38:40.485Z,77.40
2022-11-24T11:41:19.220Z,78.39
2022-11-24T11:43:50.553Z,77.31
2022-11-24T11:46:17.981Z,76.63
2022-11-24T11:48:47.663Z,76.69
2022-11-24T11:51:33.659Z,77.14
2022-11-24T11:54:08.317Z,77.98
2022-11-24T11:56:41.513Z,77.71
2022-11-24T11:59:39.310Z,78.69
2022-11-24T12:02:35.118Z,77.90
2022-11-24T12:05:11.137Z,78.03
2022-11-24T12:08:09.201Z,78.37
2022-11-24T12:10:45.743Z,79.83
2022-11-24T12:13:45.766Z,80.29
2022-11-24T12:16:30.341Z,80.81
2022-11-24T12:19:15.095Z,80.53
2022-11-24T12:21:52.243Z,80.27
2022-11-24T12:24:28.500Z,80.24
2022-11-24T12:27:00.025Z,79.51
2022-11-24T12:29:57.201Z,79.80
2022-11-24T12:32:40.904Z,80.00
2022-11-24T12:35:18.932Z,79.04
2022-11-24T12:37:56.477Z,79.31
2022-11-24T12:40:35.519Z,78.75
2022-11-24T12:43:11.620Z,77.77
2022-11-24T12:45:49.905Z,78.39
2022-11-24T12:48:29.164Z,77.88
2022-11-24T12:50:58.410Z,78.96
2022-11-24T12:53:29.315Z,79.07
2022-11-24T12:56:04.605Z,78.13
2022-11-24T12:58:40.425Z,78.29
2022-11-24T13:01:17.841Z,78.97
2022-11-24T13:04:00.681Z,79.30
2022-11-24T13:06:35.256Z,79.28
2022-11-24T13:09:08.527Z,79.78
2022-11-24T13:11:40.134Z,78.96
2022-11-24T13:14:14.876Z,77.97
2022-11-24T13:19:46.954Z,77.47
2022-11-24T13:22:17.047Z,77.34
2022-11-24T13:24:45.073Z,76.42
2022-11-24T13:27:39.908Z,77.33
2022-11-24T13:30:50.173Z,78.79
2022-11-24T13:33:34.232Z,77.87
2022-11-24T13:36:31.683Z,78.62
2022-11-24T13:39:00.097Z,79.02
2022-11-24T13:42:07.607Z,79.24
2022-11-24T13:44:49.567Z,78.70
2022-11-24T13:47:41.280Z,78.82
2022-11-24T13:50:14.570Z,78.35
2022-11-24T13:52:50.719Z,78.48
2022-11-24T13:55:23.620Z,78.93
2022-11-24T13:57:53.668Z,79.28
2022-11-24T14:00:24.320Z,79.43
2022-11-24T14:02:55.137Z,79.98
2022-11-24T14:05:33.692Z,78.74
2022-11-24T14:08:04.943Z,77.62
2022-11-24T14:10:35.737Z,77.52
2022-11-24T14:13:26.988Z,77.02
2022-11-24T14:16:06.037Z,77.86
2022-11-24T14:18:35.517Z,77.92
2022-11-24T14:21:22.341Z,78.43
2022-11-24T14:23:54.503Z,78.82
2022-11-24T14:26:24.328Z,78.37
2022-11-24T14:29:05.025Z,77.32
2022-11-24T14:31:32.385Z,77.74
2022-11-24T14:34:25.084Z,77.09
2022-11-24T14:36:53.625Z,77.32
2022-11-24T14:39:24.269Z,75.91
2022-11-24T14:41:53.520Z,75.33
2022-11-24T14:44:23.825Z,75.64
2022-11-24T14:47:00.543Z,76.40
2022-11-24T14:49:28.760Z,76.46
2022-11-24T14:51:58.437Z,77.30
2022-11-24T14:54:28.640Z,77.39
2022-11-24T14:56:58.859Z,77.61
2022-11-24T14:59:28.382Z,77.16
2022-11-24T15:01:56.201Z,76.90
2022-11-24T15:07:18.712Z,77.46
2022-11-24T15:09:52.544Z,77.58
2022-11-24T15:12:26.349Z,77.76
2022-11-24T15:14:56.586Z,77.36
2022-11-24T15:17:27.100Z,76.54
2022-11-24T15:19:58.510Z,76.40
2022-11-24T15:22:37.971Z,76.06
2022-11-24T15:25:34.229Z,76.65
2022-11-24T15:28:01.459Z,77.69
2022-11-24T15:30:30.242Z,79.25
2022-11-24T15:32:58.996Z,80.16
2022-11-24T15:35:31.050Z,80.01
2022-11-24T15:37:58.726Z,80.18
2022-11-24T15:40:26.310Z,79.01
2022-11-24T15:42:57.900Z,78.61
2022-11-24T15:45:27.192Z,78.14
2022-11-24T15:47:54.485Z,78.37
2022-11-24T15:50:22.094Z,77.96
2022-11-24T15:52:49.597Z,77.79
2022-11-24T15:55:19.464Z,78.05
2022-11-24T15:57:47.378Z,78.05
2022-11-24T16:00:19.792Z,77.86
2022-11-24T16:02:47.533Z,77.54
2022-11-24T16:05:17.633Z,77.33
2022-11-24T16:07:45.233Z,76.68
2022-11-24T16:10:21.853Z,76.61
2022-11-24T16:12:49.127Z,77.13
2022-11-24T16:15:18.292Z,77.30
2022-11-24T16:17:48.493Z,77.63
2022-11-24T16:20:16.426Z,77.38
2022-11-24T16:22:44.154Z,77.25
2022-11-24T16:25:12.651Z,77.78
2022-11-24T16:27:39.981Z,78.05
2022-11-24T16:30:09.359Z,77.99
2022-11-24T16:32:38.092Z,78.09
2022-11-24T16:35:09.285Z,77.28
2022-11-24T16:37:36.633Z,77.36
2022-11-24T16:40:06.081Z,75.64
2022-11-24T16:42:33.541Z,76.44
2022-11-24T16:45:01.288Z,77.63
2022-11-24T16:47:28.756Z,77.88
2022-11-24T16:49:58.014Z,78.52
2022-11-24T16:52:25.367Z,79.96
2022-11-24T16:54:53.273Z,79.57
2022-11-24T16:57:20.590Z,78.64
2022-11-24T16:59:48.406Z,78.46
2022-11-24T17:02:15.894Z,78.24
2022-11-24T17:04:43.639Z,77.80
2022-11-24T17:07:12.641Z,77.55
2022-11-24T17:09:40.967Z,78.18
2022-11-24T17:12:08.421Z,78.37
2022-11-24T17:14:36.466Z,78.63
2022-11-24T17:17:04.195Z,78.98
2022-11-24T17:19:32.020Z,79.54
2022-11-24T17:21:59.376Z,79.73
2022-11-24T17:24:28.501Z,78.79
2022-11-24T17:26:55.944Z,79.02
2022-11-24T17:29:23.604Z,78.69
2022-11-24T17:31:50.952Z,79.03
2022-11-24T17:34:19.191Z,78.78
2022-11-24T17:36:46.661Z,79.07
2022-11-24T17:39:14.443Z,78.96
2022-11-24T17:41:43.312Z,78.24
2022-11-24T17:44:14.108Z,78.67
2022-11-24T17:46:43.699Z,79.04
2022-11-24T17:49:15.471Z,79.45
2022-11-24T17:51:43.618Z,79.34
2022-11-24T17:54:39.103Z,79.30
2022-11-24T17:57:01.457Z,79.08
2022-11-24T17:59:29.454Z,78.77
2022-11-24T18:01:56.776Z,78.04
2022-11-24T18:04:24.486Z,78.28
2022-11-24T18:06:51.913Z,78.42
2022-11-24T18:09:19.896Z,79.06
2022-11-24T18:11:47.222Z,79.03
2022-11-24T18:14:16.564Z,78.24
2022-11-24T18:16:44.100Z,77.70
2022-11-24T18:19:12.188Z,78.14
2022-11-24T18:21:41.057Z,77.94
2022-11-24T18:24:10.543Z,77.64
2022-11-24T18:26:38.886Z,77.11
2022-11-24T18:29:07.228Z,77.46
2022-11-24T18:31:36.706Z,77.42
2022-11-24T18:34:05.940Z,77.13
2022-11-24T18:36:33.966Z,77.14
2022-11-24T18:39:02.293Z,77.64
2022-11-24T18:41:29.869Z,77.30
2022-11-24T18:43:57.695Z,77.26
2022-11-24T18:46:25.063Z,77.40
2022-11-24T18:48:55.205Z,77.37
2022-11-24T18:51:22.507Z,77.57
2022-11-24T18:53:52.795Z,76.63
2022-11-24T18:56:20.528Z,77.66
2022-11-24T18:58:48.372Z,77.08
2022-11-24T19:01:17.506Z,77.51
2022-11-24T19:03:48.986Z,77.15
2022-11-24T19:06:21.947Z,77.22
2022-11-24T19:08:53.592Z,76.41
2022-11-24T19:11:23.587Z,76.66
2022-11-24T19:13:52.156Z,76.25
2022-11-24T19:16:20.663Z,76.50
2022-11-24T19:18:53.331Z,77.27
2022-11-24T19:21:23.262Z,77.40
2022-11-24T19:23:51.145Z,77.02
2022-11-24T19:26:18.952Z,77.53
2022-11-24T19:28:47.191Z,77.95
2022-11-24T19:31:16.224Z,78.28
2022-11-24T19:33:44.710Z,78.36
2022-11-24T19:36:14.901Z,78.49
2022-11-24T19:38:50.070Z,78.35
2022-11-24T19:41:18.318Z,78.88
2022-11-24T19:43:46.561Z,78.83
2022-11-24T19:46:16.153Z,78.05
2022-11-24T19:48:45.944Z,80.09
2022-11-24T19:51:15.401Z,80.26
2022-11-24T19:53:45.111Z,79.90
2022-11-24T19:56:13.964Z,80.08
2022-11-24T19:58:42.465Z,79.82
2022-11-24T20:01:12.374Z,80.47
2022-11-24T20:03:41.511Z,79.93
2022-11-24T20:06:10.163Z,79.16
2022-11-24T20:08:38.914Z,79.38
2022-11-24T20:11:10.217Z,78.54
2022-11-24T20:13:39.870Z,79.14
2022-11-24T20:16:09.593Z,78.78
2022-11-24T20:18:41.961Z,79.13
2022-11-24T20:21:11.896Z,78.65
2022-11-24T20:23:40.827Z,80.00
2022-11-24T20:26:12.327Z,80.27
2022-11-24T20:28:41.518Z,79.94
2022-11-24T20:31:11.410Z,79.52
2022-11-24T20:33:39.922Z,80.03
2022-11-24T20:36:09.587Z,80.00
2022-11-24T20:38:38.975Z,79.66
2022-11-24T20:41:09.998Z,79.73
2022-11-24T20:43:38.223Z,79.98
2022-11-24T20:46:08.182Z,80.87
2022-11-24T20:48:37.257Z,80.03
2022-11-24T20:51:05.405Z,80.03
2022-11-24T20:53:33.243Z,79.78
2022-11-24T20:56:05.559Z,79.99
2022-11-24T20:58:36.116Z,79.99
2022-11-24T21:01:04.666Z,80.02
2022-11-24T21:03:32.835Z,80.08
2022-11-24T21:06:00.564Z,80.27
2022-11-24T21:08:28.382Z,80.92
2022-11-24T21:10:57.267Z,80.91
2022-11-24T21:13:25.918Z,80.29
2022-11-24T21:15:55.502Z,80.17
2022-11-24T21:18:23.171Z,79.75
2022-11-24T21:20:50.360Z,79.11
2022-11-24T21:23:18.075Z,79.70
2022-11-24T21:25:45.366Z,80.39
2022-11-24T21:28:13.085Z,80.10
2022-11-24T21:30:40.418Z,80.10
2022-11-24T21:33:09.581Z,80.90
2022-11-24T21:35:37.275Z,80.30
2022-11-24T21:38:05.269Z,80.56
2022-11-24T21:40:32.536Z,80.42
2022-11-24T21:43:00.329Z,80.29
2022-11-24T21:45:27.695Z,80.31
2022-11-24T21:47:56.185Z,80.24
2022-11-24T21:50:25.048Z,80.14
2022-11-24T21:52:52.739Z,80.47
2022-11-24T21:55:20.012Z,81.24
2022-11-24T21:57:48.121Z,80.76
2022-11-24T22:00:16.383Z,81.24
2022-11-24T22:02:44.267Z,81.08
2022-11-24T22:05:11.668Z,81.34
2022-11-24T22:07:40.765Z,80.69
2022-11-24T22:10:09.373Z,80.49
2022-11-24T22:12:37.201Z,80.15
2022-11-24T22:15:05.070Z,80.87
2022-11-24T22:17:32.978Z,80.78
2022-11-24T22:20:00.327Z,80.51
2022-11-24T22:22:28.061Z,80.69
2022-11-24T22:24:56.613Z,80.44
2022-11-24T22:27:24.351Z,80.78
2022-11-24T22:29:54.232Z,80.11
2022-11-24T22:32:22.058Z,79.37
2022-11-24T22:34:49.953Z,80.60
2022-11-24T22:37:18.058Z,80.29
2022-11-24T22:39:45.550Z,80.08
2022-11-24T22:42:15.263Z,79.59
2022-11-24T22:44:43.155Z,80.10
2022-11-24T22:47:12.590Z,79.54
2022-11-24T22:49:39.959Z,80.28
2022-11-24T22:52:07.568Z,80.28
2022-11-24T22:54:35.026Z,79.60
2022-11-24T22:57:02.942Z,79.00
2022-11-24T22:59:31.589Z,79.51
2022-11-24T23:01:59.292Z,79.99
2022-11-24T23:04:26.754Z,80.64
2022-11-24T23:06:54.546Z,82.32
2022-11-24T23:09:21.962Z,81.54
2022-11-24T23:11:49.639Z,80.92
2022-11-24T23:14:17.113Z,80.62
2022-11-24T23:16:46.325Z,80.67
2022-11-24T23:19:13.697Z,80.39
2022-11-24T23:21:41.312Z,79.88
2022-11-24T23:24:10.221Z,80.69
2022-11-24T23:26:40.748Z,80.86
2022-11-24T23:29:09.703Z,81.70
2022-11-24T23:31:40.663Z,81.11
2022-11-24T23:34:09.962Z,81.43
2022-11-24T23:36:38.312Z,81.01
2022-11-24T23:39:13.716Z,80.50
2022-11-24T23:41:41.499Z,80.56
2022-11-24T23:44:08.989Z,80.58
2022-11-24T23:46:36.878Z,81.91
2022-11-24T23:49:04.138Z,82.30
2022-11-24T23:51:34.286Z,82.63
2022-11-24T23:54:01.630Z,81.92
2022-11-24T23:56:31.295Z,80.81
2022-11-24T23:59:00.471Z,81.00
