createdAt,value
2019-05-13T00:01:53.803Z,99.90
2019-05-13T00:04:20.504Z,99.90
2019-05-13T00:06:54.021Z,99.90
2019-05-13T00:09:16.909Z,99.90
2019-05-13T00:11:44.214Z,99.90
2019-05-13T00:14:13.435Z,99.90
2019-05-13T00:16:41.175Z,99.90
2019-05-13T00:19:08.418Z,99.90
2019-05-13T00:21:35.728Z,99.90
2019-05-13T00:24:04.203Z,99.90
2019-05-13T00:26:33.745Z,99.90
2019-05-13T00:29:00.863Z,99.90
2019-05-13T00:31:28.516Z,99.90
2019-05-13T00:33:55.770Z,99.90
2019-05-13T00:36:24.280Z,99.90
2019-05-13T00:38:53.493Z,99.90
2019-05-13T00:41:21.141Z,99.90
2019-05-13T00:43:48.381Z,99.90
2019-05-13T00:46:15.720Z,99.90
2019-05-13T00:48:43.971Z,99.90
2019-05-13T00:51:13.946Z,99.90
2019-05-13T00:53:40.880Z,99.90
2019-05-13T00:56:08.208Z,99.90
2019-05-13T00:58:35.459Z,99.90
2019-05-13T01:01:03.588Z,99.90
2019-05-13T01:03:31.096Z,99.90
2019-05-13T01:05:58.346Z,99.90
2019-05-13T01:08:25.590Z,99.90
2019-05-13T01:10:53.741Z,99.90
2019-05-13T01:13:21.033Z,99.90
2019-05-13T01:15:48.697Z,99.90
2019-05-13T01:18:15.940Z,99.90
2019-05-13T01:20:43.908Z,99.90
2019-05-13T01:23:13.894Z,99.90
2019-05-13T01:25:40.689Z,99.90
2019-05-13T01:28:07.952Z,99.90
2019-05-13T01:30:35.280Z,99.90
2019-05-13T01:33:04.306Z,99.90
2019-05-13T01:35:34.369Z,99.90
2019-05-13T01:38:01.404Z,99.90
2019-05-13T01:40:28.981Z,99.90
2019-05-13T01:42:56.283Z,99.90
2019-05-13T01:45:24.151Z,99.90
2019-05-13T01:47:53.805Z,99.90
2019-05-13T01:50:20.950Z,99.90
2019-05-13T01:52:48.232Z,99.90
2019-05-13T01:55:15.765Z,99.90
2019-05-13T01:57:44.352Z,99.90
2019-05-13T02:00:14.081Z,99.90
2019-05-13T02:02:44.206Z,99.90
2019-05-13T02:05:10.794Z,99.90
2019-05-13T02:07:38.040Z,99.90
2019-05-13T02:10:06.800Z,99.90
2019-05-13T02:12:34.150Z,99.90
2019-05-13T02:15:04.223Z,99.90
2019-05-13T02:17:30.561Z,99.90
2019-05-13T02:19:58.332Z,99.90
2019-05-13T02:22:25.888Z,99.90
2019-05-13T02:24:53.599Z,99.90
2019-05-13T02:27:21.331Z,99.90
2019-05-13T02:29:48.844Z,99.90
2019-05-13T02:32:16.260Z,99.90
2019-05-13T02:34:44.078Z,99.90
2019-05-13T02:37:12.873Z,99.90
2019-05-13T02:39:42.802Z,99.90
2019-05-13T02:42:12.941Z,99.90
2019-05-13T02:44:39.099Z,99.90
2019-05-13T02:47:06.647Z,99.90
2019-05-13T02:49:33.972Z,99.90
2019-05-13T02:52:02.825Z,99.90
2019-05-13T02:54:34.145Z,99.90
2019-05-13T02:57:03.279Z,99.90
2019-05-13T02:59:29.013Z,99.90
2019-05-13T03:01:56.608Z,99.90
2019-05-13T03:04:23.928Z,99.90
2019-05-13T03:06:52.124Z,99.90
2019-05-13T03:09:22.709Z,99.90
2019-05-13T03:11:48.945Z,99.90
2019-05-13T03:14:16.494Z,99.90
2019-05-13T03:16:52.806Z,99.90
2019-05-13T03:19:22.446Z,99.90
2019-05-13T03:21:52.119Z,99.90
2019-05-13T03:24:18.543Z,99.90
2019-05-13T03:26:45.913Z,99.90
2019-05-13T03:29:13.407Z,99.90
2019-05-13T03:31:46.174Z,99.90
2019-05-13T03:34:14.965Z,99.90
2019-05-13T03:36:44.972Z,99.90
2019-05-13T03:39:14.510Z,99.90
2019-05-13T03:41:38.553Z,99.90
2019-05-13T03:44:13.092Z,99.90
2019-05-13T03:46:42.357Z,99.90
2019-05-13T03:49:13.818Z,99.90
2019-05-13T03:51:42.687Z,99.90
2019-05-13T03:54:09.141Z,99.90
2019-05-13T03:56:36.722Z,99.90
2019-05-13T03:59:04.074Z,99.90
2019-05-13T04:01:32.576Z,99.90
2019-05-13T04:04:03.034Z,99.90
2019-05-13T04:06:32.091Z,99.90
2019-05-13T04:09:17.208Z,99.90
2019-05-13T04:11:27.540Z,99.90
2019-05-13T04:13:54.892Z,99.90
2019-05-13T04:16:23.714Z,99.90
2019-05-13T04:18:53.666Z,99.90
2019-05-13T04:21:22.810Z,99.90
2019-05-13T04:23:53.079Z,99.90
2019-05-13T04:26:23.580Z,99.90
2019-05-13T04:28:52.582Z,99.90
2019-05-13T04:31:18.828Z,99.90
2019-05-13T04:33:46.316Z,99.90
2019-05-13T04:36:14.123Z,99.90
2019-05-13T04:38:44.208Z,99.90
2019-05-13T04:41:12.018Z,99.90
2019-05-13T04:43:42.930Z,99.90
2019-05-13T04:46:08.970Z,99.90
2019-05-13T04:48:39.394Z,99.90
2019-05-13T04:51:06.017Z,99.90
2019-05-13T04:53:33.686Z,99.90
2019-05-13T04:56:03.098Z,99.90
2019-05-13T04:58:32.240Z,99.90
2019-05-13T05:01:28.241Z,99.90
2019-05-13T05:04:03.604Z,99.90
2019-05-13T05:06:52.709Z,99.90
2019-05-13T05:10:16.769Z,99.90
2019-05-13T05:13:05.974Z,99.90
2019-05-13T05:16:04.100Z,99.90
2019-05-13T05:19:03.642Z,99.90
2019-05-13T05:21:43.154Z,99.90
2019-05-13T05:24:37.070Z,99.90
2019-05-13T05:27:52.547Z,99.90
2019-05-13T05:30:56.181Z,99.90
2019-05-13T05:34:12.227Z,99.90
2019-05-13T05:37:01.256Z,99.90
2019-05-13T05:39:28.033Z,99.90
2019-05-13T05:41:56.618Z,99.90
2019-05-13T05:44:25.537Z,99.90
2019-05-13T05:46:54.601Z,99.90
2019-05-13T05:49:24.248Z,99.90
2019-05-13T05:52:03.745Z,99.90
2019-05-13T05:54:33.102Z,99.90
2019-05-13T05:57:02.403Z,99.90
2019-05-13T05:59:32.037Z,99.90
2019-05-13T06:02:02.032Z,99.90
2019-05-13T06:04:28.712Z,99.90
2019-05-13T06:06:56.316Z,99.90
2019-05-13T06:09:23.563Z,99.90
2019-05-13T06:11:52.193Z,99.90
2019-05-13T06:14:21.979Z,99.90
2019-05-13T06:16:51.690Z,99.90
2019-05-13T06:19:19.374Z,99.90
2019-05-13T06:21:47.805Z,99.90
2019-05-13T06:24:15.517Z,99.90
2019-05-13T06:26:43.032Z,99.90
2019-05-13T06:29:11.678Z,99.90
2019-05-13T06:31:41.737Z,99.90
2019-05-13T06:34:08.548Z,99.90
2019-05-13T06:36:35.932Z,99.90
2019-05-13T06:39:05.777Z,99.90
2019-05-13T06:41:33.061Z,99.90
2019-05-13T06:44:02.225Z,99.90
2019-05-13T06:46:32.163Z,99.90
2019-05-13T06:48:58.757Z,99.90
2019-05-13T06:51:26.007Z,99.90
2019-05-13T06:53:53.553Z,99.90
2019-05-13T06:56:21.749Z,99.90
2019-05-13T06:58:51.823Z,99.90
2019-05-13T07:01:18.852Z,99.90
2019-05-13T07:03:46.529Z,99.90
2019-05-13T07:06:13.882Z,99.90
2019-05-13T07:08:41.892Z,99.90
2019-05-13T07:11:20.296Z,99.90
2019-05-13T07:13:38.510Z,99.90
2019-05-13T07:16:06.117Z,99.90
2019-05-13T07:18:33.669Z,99.90
2019-05-13T07:21:02.150Z,99.90
2019-05-13T07:23:31.883Z,99.90
2019-05-13T07:26:01.528Z,99.90
2019-05-13T07:28:28.001Z,99.90
2019-05-13T07:30:55.531Z,99.90
2019-05-13T07:33:22.962Z,99.90
2019-05-13T07:35:58.294Z,99.90
2019-05-13T07:38:23.869Z,99.90
2019-05-13T07:41:01.454Z,99.90
2019-05-13T07:43:28.541Z,99.90
2019-05-13T07:45:55.849Z,99.90
2019-05-13T07:48:27.609Z,99.90
2019-05-13T07:50:59.846Z,99.90
2019-05-13T07:53:22.296Z,99.90
2019-05-13T07:55:52.312Z,99.90
2019-05-13T07:58:19.000Z,99.90
2019-05-13T08:00:46.627Z,99.90
2019-05-13T08:03:13.989Z,99.90
2019-05-13T08:05:41.792Z,99.90
2019-05-13T08:08:11.730Z,99.90
2019-05-13T08:10:38.761Z,99.90
2019-05-13T08:13:06.355Z,99.90
2019-05-13T08:15:33.581Z,99.90
2019-05-13T08:18:02.115Z,99.90
2019-05-13T08:20:29.459Z,99.90
2019-05-13T08:22:56.709Z,99.90
2019-05-13T08:25:23.946Z,99.90
2019-05-13T08:27:51.586Z,99.90
2019-05-13T08:30:18.863Z,99.90
2019-05-13T08:32:46.097Z,99.90
2019-05-13T08:35:13.921Z,99.90
2019-05-13T08:37:41.479Z,99.90
2019-05-13T08:40:11.882Z,99.90
2019-05-13T08:42:38.773Z,99.90
2019-05-13T08:45:06.760Z,99.90
2019-05-13T08:47:34.132Z,99.90
2019-05-13T08:50:04.190Z,99.90
2019-05-13T08:52:31.326Z,99.90
2019-05-13T08:55:01.336Z,99.90
2019-05-13T08:57:28.394Z,98.40
2019-05-13T08:59:55.706Z,99.90
2019-05-13T09:02:22.966Z,99.80
2019-05-13T09:04:51.423Z,99.30
2019-05-13T09:07:23.915Z,99.90
2019-05-13T09:09:51.038Z,99.90
2019-05-13T09:12:29.648Z,99.90
2019-05-13T09:14:46.920Z,99.90
2019-05-13T09:17:14.205Z,99.50
2019-05-13T09:19:41.676Z,97.80
2019-05-13T09:22:12.163Z,98.60
2019-05-13T09:24:38.409Z,97.80
2019-05-13T09:27:05.921Z,98.90
2019-05-13T09:29:33.176Z,99.90
2019-05-13T09:32:03.905Z,97.90
2019-05-13T09:34:29.598Z,97.80
2019-05-13T09:36:57.098Z,99.90
2019-05-13T09:39:24.401Z,98.40
2019-05-13T09:41:52.257Z,96.70
2019-05-13T09:44:21.815Z,96.90
2019-05-13T09:46:51.490Z,97.60
2019-05-13T09:49:20.084Z,98.90
2019-05-13T09:51:47.808Z,98.10
2019-05-13T09:54:15.407Z,96.50
2019-05-13T09:56:42.755Z,99.50
2019-05-13T09:59:11.732Z,96.80
2019-05-13T10:01:42.268Z,99.70
2019-05-13T10:04:11.638Z,97.20
2019-05-13T10:06:38.507Z,99.50
2019-05-13T10:09:06.571Z,98.60
2019-05-13T10:11:33.928Z,96.90
2019-05-13T10:14:11.957Z,96.80
2019-05-13T10:16:42.114Z,99.90
2019-05-13T10:19:12.865Z,99.90
2019-05-13T10:21:42.051Z,99.90
2019-05-13T10:24:12.346Z,99.90
2019-05-13T10:26:39.235Z,98.30
2019-05-13T10:29:06.678Z,99.90
2019-05-13T10:31:34.147Z,96.90
2019-05-13T10:34:02.243Z,97.80
2019-05-13T10:36:30.059Z,95.90
2019-05-13T10:38:57.430Z,95.20
2019-05-13T10:41:25.912Z,94.00
2019-05-13T10:43:53.299Z,97.60
2019-05-13T10:46:22.076Z,98.70
2019-05-13T10:48:52.423Z,91.00
2019-05-13T10:51:19.030Z,93.40
2019-05-13T10:53:46.381Z,90.20
2019-05-13T10:56:13.681Z,94.30
2019-05-13T10:58:42.621Z,90.20
2019-05-13T11:01:11.645Z,86.50
2019-05-13T11:03:39.165Z,85.20
2019-05-13T11:06:06.481Z,79.20
2019-05-13T11:08:34.065Z,88.60
2019-05-13T11:11:02.177Z,76.90
2019-05-13T11:13:49.645Z,76.90
2019-05-13T11:15:58.952Z,66.30
2019-05-13T11:18:26.398Z,69.20
2019-05-13T11:20:53.918Z,67.70
2019-05-13T11:23:23.172Z,66.90
2019-05-13T11:25:52.352Z,61.20
2019-05-13T11:28:19.485Z,50.90
2019-05-13T11:30:46.872Z,63.80
2019-05-13T11:33:14.826Z,58.80
2019-05-13T11:35:42.245Z,54.20
2019-05-13T11:38:12.050Z,59.10
2019-05-13T11:40:38.735Z,54.90
2019-05-13T11:43:06.373Z,52.90
2019-05-13T11:45:33.797Z,50.00
2019-05-13T11:48:02.338Z,47.50
2019-05-13T11:50:30.113Z,48.40
2019-05-13T11:52:57.518Z,47.60
2019-05-13T11:55:25.189Z,47.10
2019-05-13T11:57:53.309Z,44.40
2019-05-13T12:00:53.088Z,49.00
2019-05-13T12:03:22.701Z,48.60
2019-05-13T12:05:49.200Z,46.20
2019-05-13T12:08:16.713Z,46.00
2019-05-13T12:10:44.169Z,49.80
2019-05-13T12:13:12.504Z,47.90
2019-05-13T12:15:48.754Z,46.80
2019-05-13T12:18:09.157Z,50.60
2019-05-13T12:20:36.807Z,50.10
2019-05-13T12:23:04.192Z,46.90
2019-05-13T12:25:33.499Z,45.00
2019-05-13T12:28:03.329Z,46.70
2019-05-13T12:30:33.333Z,48.90
2019-05-13T12:32:59.440Z,49.00
2019-05-13T12:35:26.841Z,47.90
2019-05-13T12:37:54.111Z,43.20
2019-05-13T12:40:23.082Z,43.60
2019-05-13T12:42:53.966Z,46.40
2019-05-13T12:45:22.534Z,48.10
2019-05-13T12:47:49.264Z,43.20
2019-05-13T12:50:18.429Z,46.70
2019-05-13T12:52:45.710Z,46.30
2019-05-13T12:55:14.089Z,49.10
2019-05-13T12:57:42.208Z,49.70
2019-05-13T13:00:12.472Z,47.60
2019-05-13T13:02:39.054Z,47.90
2019-05-13T13:05:13.313Z,49.70
2019-05-13T13:07:41.273Z,46.10
2019-05-13T13:10:05.242Z,47.90
2019-05-13T13:12:36.026Z,51.10
2019-05-13T13:15:20.343Z,49.10
2019-05-13T13:17:31.365Z,52.00
2019-05-13T13:20:06.163Z,50.70
2019-05-13T13:22:28.071Z,48.40
2019-05-13T13:24:57.191Z,52.30
2019-05-13T13:27:56.807Z,53.80
2019-05-13T13:30:02.785Z,56.50
2019-05-13T13:32:24.678Z,53.90
2019-05-13T13:34:54.628Z,56.20
2019-05-13T13:37:22.542Z,55.60
2019-05-13T13:39:54.695Z,52.70
2019-05-13T13:42:19.620Z,51.20
2019-05-13T13:44:46.981Z,51.90
2019-05-13T13:47:15.308Z,55.00
2019-05-13T13:49:43.897Z,53.60
2019-05-13T13:52:15.942Z,50.80
2019-05-13T13:54:44.256Z,54.50
2019-05-13T13:57:13.503Z,50.50
2019-05-13T14:00:11.813Z,52.70
2019-05-13T14:02:08.611Z,52.20
2019-05-13T14:04:35.977Z,53.80
2019-05-13T14:09:32.493Z,55.40
2019-05-13T14:12:01.859Z,53.90
2019-05-13T14:14:28.954Z,51.90
2019-05-13T14:16:56.185Z,50.50
2019-05-13T14:19:24.097Z,55.20
2019-05-13T14:21:52.462Z,55.60
2019-05-13T14:24:21.615Z,55.60
2019-05-13T14:26:49.058Z,48.30
2019-05-13T14:29:16.730Z,48.30
2019-05-13T14:31:44.496Z,55.90
2019-05-13T14:34:12.687Z,52.00
2019-05-13T14:36:40.362Z,50.40
2019-05-13T14:39:07.725Z,51.30
2019-05-13T14:41:35.440Z,50.70
2019-05-13T14:44:03.686Z,50.40
2019-05-13T14:46:55.422Z,48.10
2019-05-13T14:49:01.672Z,48.20
2019-05-13T14:51:32.258Z,51.80
2019-05-13T14:54:02.571Z,54.90
2019-05-13T14:56:32.311Z,48.40
2019-05-13T14:59:00.254Z,53.60
2019-05-13T15:01:29.093Z,48.60
2019-05-13T15:03:56.496Z,53.80
2019-05-13T15:06:24.585Z,51.50
2019-05-13T15:08:52.801Z,52.60
2019-05-13T15:11:28.470Z,47.00
2019-05-13T15:13:56.461Z,50.80
2019-05-13T15:16:24.880Z,50.60
2019-05-13T15:18:52.642Z,52.00
2019-05-13T15:21:21.355Z,47.50
2019-05-13T15:23:51.546Z,51.30
2019-05-13T15:26:18.501Z,51.40
2019-05-13T15:28:45.842Z,45.40
2019-05-13T15:31:13.422Z,52.10
2019-05-13T15:33:41.648Z,51.30
2019-05-13T15:36:12.028Z,50.00
2019-05-13T15:38:41.398Z,51.80
2019-05-13T15:41:12.044Z,50.20
2019-05-13T15:43:38.322Z,47.80
2019-05-13T15:46:05.611Z,47.60
2019-05-13T15:48:33.846Z,47.60
2019-05-13T15:51:02.305Z,49.80
2019-05-13T15:53:32.080Z,50.10
2019-05-13T15:56:02.567Z,49.80
2019-05-13T15:58:44.482Z,47.10
2019-05-13T16:01:12.548Z,48.00
2019-05-13T16:03:41.582Z,50.60
2019-05-13T16:06:10.014Z,49.90
2019-05-13T16:08:37.882Z,48.30
2019-05-13T16:11:06.178Z,50.10
2019-05-13T16:13:34.151Z,52.50
2019-05-13T16:16:03.058Z,49.60
2019-05-13T16:18:31.795Z,50.50
2019-05-13T16:21:04.467Z,50.40
2019-05-13T16:23:32.754Z,53.20
2019-05-13T16:26:03.415Z,54.40
2019-05-13T16:28:32.804Z,51.10
2019-05-13T16:31:02.442Z,50.10
2019-05-13T16:33:31.455Z,51.50
2019-05-13T16:36:02.271Z,50.90
2019-05-13T16:38:29.292Z,53.80
2019-05-13T16:40:57.680Z,51.80
2019-05-13T16:43:25.875Z,52.50
2019-05-13T16:46:02.316Z,50.70
2019-05-13T16:48:32.290Z,51.60
2019-05-13T16:51:00.538Z,53.10
2019-05-13T16:53:28.378Z,53.10
2019-05-13T16:55:56.539Z,52.30
2019-05-13T16:58:25.051Z,52.80
2019-05-13T17:00:55.900Z,53.80
2019-05-13T17:03:22.735Z,55.40
2019-05-13T17:05:51.371Z,55.00
2019-05-13T17:08:21.406Z,55.70
2019-05-13T17:10:51.419Z,55.40
2019-05-13T17:13:21.990Z,56.40
2019-05-13T17:15:52.166Z,54.50
2019-05-13T17:18:21.947Z,56.90
2019-05-13T17:20:49.486Z,57.10
2019-05-13T17:23:17.062Z,55.90
2019-05-13T17:25:44.413Z,56.10
2019-05-13T17:28:13.433Z,54.70
2019-05-13T17:30:41.588Z,55.80
2019-05-13T17:33:08.859Z,57.30
2019-05-13T17:35:36.111Z,58.30
2019-05-13T17:38:03.368Z,57.50
2019-05-13T17:40:31.504Z,61.20
2019-05-13T17:42:58.877Z,58.60
2019-05-13T17:45:26.569Z,60.20
2019-05-13T17:47:54.506Z,58.40
2019-05-13T17:50:22.266Z,60.20
2019-05-13T17:52:51.355Z,58.40
2019-05-13T17:55:19.166Z,61.20
2019-05-13T17:57:46.769Z,59.10
2019-05-13T18:00:14.225Z,62.50
2019-05-13T18:02:42.105Z,64.50
2019-05-13T18:05:11.873Z,60.20
2019-05-13T18:07:39.308Z,65.30
2019-05-13T18:10:06.703Z,61.10
2019-05-13T18:12:34.012Z,65.40
2019-05-13T18:15:02.512Z,64.60
2019-05-13T18:17:31.211Z,64.00
2019-05-13T18:19:58.604Z,62.10
2019-05-13T18:22:26.030Z,63.90
2019-05-13T18:24:53.840Z,65.00
2019-05-13T18:27:22.136Z,66.40
2019-05-13T18:29:51.303Z,68.70
2019-05-13T18:32:20.903Z,66.20
2019-05-13T18:34:48.274Z,67.70
2019-05-13T18:37:15.941Z,71.90
2019-05-13T18:39:43.769Z,69.00
2019-05-13T18:42:11.690Z,66.90
2019-05-13T18:44:39.066Z,67.30
2019-05-13T18:47:06.713Z,71.90
2019-05-13T18:49:34.332Z,72.40
2019-05-13T18:52:01.621Z,72.20
2019-05-13T18:54:31.379Z,74.80
2019-05-13T18:56:58.702Z,70.80
2019-05-13T18:59:25.933Z,73.60
2019-05-13T19:01:53.384Z,74.50
2019-05-13T19:04:21.795Z,74.30
2019-05-13T19:06:51.481Z,76.90
2019-05-13T19:09:18.393Z,78.60
2019-05-13T19:11:45.613Z,75.20
2019-05-13T19:14:12.849Z,77.80
2019-05-13T19:16:42.160Z,77.80
2019-05-13T19:19:13.401Z,78.40
2019-05-13T19:21:39.038Z,76.80
2019-05-13T19:24:06.572Z,79.60
2019-05-13T19:26:34.122Z,75.60
2019-05-13T19:29:02.112Z,75.60
2019-05-13T19:31:29.906Z,73.80
2019-05-13T19:33:57.157Z,77.20
2019-05-13T19:36:24.519Z,75.80
2019-05-13T19:38:51.841Z,75.40
2019-05-13T19:41:19.461Z,76.90
2019-05-13T19:43:46.987Z,79.00
2019-05-13T19:46:14.854Z,77.50
2019-05-13T19:48:42.186Z,79.90
2019-05-13T19:51:09.548Z,81.10
2019-05-13T19:53:36.982Z,82.10
2019-05-13T19:56:04.538Z,78.20
2019-05-13T19:58:32.397Z,77.60
2019-05-13T20:00:59.846Z,82.30
2019-05-13T20:03:27.386Z,81.50
2019-05-13T20:05:54.865Z,81.90
2019-05-13T20:08:22.224Z,82.60
2019-05-13T20:10:51.512Z,84.40
2019-05-13T20:13:18.890Z,84.70
2019-05-13T20:15:46.162Z,86.80
2019-05-13T20:18:13.478Z,87.80
2019-05-13T20:20:41.289Z,86.70
2019-05-13T20:23:08.665Z,92.80
2019-05-13T20:25:36.172Z,92.50
2019-05-13T20:28:03.704Z,94.50
2019-05-13T20:30:31.345Z,95.40
2019-05-13T20:32:58.968Z,97.00
2019-05-13T20:35:26.411Z,98.60
2019-05-13T20:37:54.770Z,98.00
2019-05-13T20:40:22.446Z,99.90
2019-05-13T20:42:51.562Z,99.90
2019-05-13T20:45:18.784Z,99.90
2019-05-13T20:47:46.041Z,99.90
2019-05-13T20:50:13.481Z,99.90
2019-05-13T20:52:42.081Z,99.90
2019-05-13T20:55:09.568Z,99.90
2019-05-13T20:57:37.200Z,99.90
2019-05-13T21:00:04.754Z,99.90
2019-05-13T21:02:32.076Z,99.90
2019-05-13T21:05:01.264Z,99.90
2019-05-13T21:07:28.828Z,99.90
2019-05-13T21:09:56.727Z,99.90
2019-05-13T21:12:24.303Z,99.90
2019-05-13T21:14:51.821Z,99.90
2019-05-13T21:17:21.431Z,99.90
2019-05-13T21:19:48.592Z,99.90
2019-05-13T21:22:16.066Z,99.90
2019-05-13T21:24:43.604Z,99.90
2019-05-13T21:27:11.923Z,99.90
2019-05-13T21:29:41.328Z,99.90
2019-05-13T21:32:08.612Z,99.90
2019-05-13T21:34:36.130Z,99.90
2019-05-13T21:37:03.506Z,99.90
2019-05-13T21:39:32.009Z,99.90
2019-05-13T21:41:59.509Z,99.90
2019-05-13T21:44:27.017Z,99.90
2019-05-13T21:46:54.497Z,99.90
2019-05-13T21:49:22.191Z,99.90
2019-05-13T21:51:49.489Z,99.90
2019-05-13T21:54:16.744Z,99.90
2019-05-13T21:56:44.156Z,99.90
2019-05-13T21:59:11.696Z,99.90
2019-05-13T22:01:42.066Z,99.90
2019-05-13T22:04:08.334Z,99.90
2019-05-13T22:06:38.377Z,99.90
2019-05-13T22:09:07.084Z,99.90
2019-05-13T22:11:35.167Z,99.90
2019-05-13T22:14:02.589Z,99.90
2019-05-13T22:16:31.860Z,99.90
2019-05-13T22:19:01.441Z,99.90
2019-05-13T22:21:28.508Z,99.90
2019-05-13T22:23:55.870Z,99.90
2019-05-13T22:26:23.029Z,99.90
2019-05-13T22:28:51.268Z,99.90
2019-05-13T22:31:18.858Z,99.90
2019-05-13T22:33:46.491Z,99.90
2019-05-13T22:36:13.740Z,99.90
2019-05-13T22:38:42.624Z,99.90
2019-05-13T22:41:11.646Z,99.90
2019-05-13T22:43:52.453Z,99.90
2019-05-13T22:46:08.181Z,99.90
2019-05-13T22:48:35.749Z,99.90
2019-05-13T22:51:03.341Z,99.90
2019-05-13T22:53:31.839Z,99.90
2019-05-13T22:55:59.436Z,99.90
2019-05-13T22:58:26.713Z,99.90
2019-05-13T23:00:54.262Z,99.90
2019-05-13T23:03:21.528Z,99.90
2019-05-13T23:05:48.808Z,99.90
2019-05-13T23:08:16.416Z,99.90
2019-05-13T23:10:43.967Z,99.90
2019-05-13T23:13:11.389Z,99.90
2019-05-13T23:15:38.645Z,99.90
2019-05-13T23:18:06.189Z,99.90
2019-05-13T23:20:33.421Z,99.90
2019-05-13T23:23:01.314Z,99.90
2019-05-13T23:25:28.741Z,99.90
2019-05-13T23:27:56.581Z,99.90
2019-05-13T23:30:24.165Z,99.90
2019-05-13T23:32:51.878Z,99.90
2019-05-13T23:35:21.534Z,99.90
2019-05-13T23:37:50.882Z,99.90
2019-05-13T23:40:17.929Z,99.90
2019-05-13T23:42:45.238Z,99.90
2019-05-13T23:45:12.560Z,99.90
2019-05-13T23:47:41.741Z,99.90
2019-05-13T23:50:09.328Z,99.90
2019-05-13T23:52:37.226Z,99.90
2019-05-13T23:55:05.974Z,99.90
2019-05-13T23:57:33.434Z,99.90
