createdAt,value
2022-09-30T00:00:52.545Z,24.63
2022-09-30T00:03:39.532Z,25.60
2022-09-30T00:06:14.685Z,25.17
2022-09-30T00:09:02.555Z,22.33
2022-09-30T00:11:41.702Z,23.15
2022-09-30T00:14:30.545Z,24.85
2022-09-30T00:17:10.715Z,26.10
2022-09-30T00:19:50.559Z,24.02
2022-09-30T00:22:30.657Z,24.30
2022-09-30T00:25:12.083Z,24.48
2022-09-30T00:27:51.673Z,23.80
2022-09-30T00:30:31.573Z,22.73
2022-09-30T00:33:11.737Z,22.30
2022-09-30T00:35:51.560Z,25.80
2022-09-30T00:38:31.583Z,23.30
2022-09-30T00:41:05.661Z,23.08
2022-09-30T00:44:00.575Z,22.48
2022-09-30T00:46:45.755Z,21.75
2022-09-30T00:49:39.549Z,22.65
2022-09-30T00:52:26.572Z,23.05
2022-09-30T00:55:08.581Z,23.75
2022-09-30T00:57:55.604Z,24.40
2022-09-30T01:00:28.699Z,23.92
2022-09-30T01:03:15.600Z,22.10
2022-09-30T01:05:49.783Z,23.17
2022-09-30T01:08:42.567Z,22.98
2022-09-30T01:11:15.713Z,23.50
2022-09-30T01:14:09.584Z,23.35
2022-09-30T01:17:20.842Z,23.73
2022-09-30T01:21:01.569Z,23.10
2022-09-30T01:24:15.574Z,23.73
2022-09-30T01:27:27.577Z,23.38
2022-09-30T01:30:45.627Z,24.00
2022-09-30T01:33:46.601Z,22.60
2022-09-30T01:36:55.592Z,23.55
2022-09-30T01:39:58.602Z,22.25
2022-09-30T01:42:53.621Z,22.80
2022-09-30T01:46:02.600Z,21.90
2022-09-30T01:49:31.631Z,20.60
2022-09-30T01:52:39.611Z,24.33
2022-09-30T01:55:54.617Z,25.98
2022-09-30T01:59:04.586Z,23.17
2022-09-30T02:02:01.706Z,22.52
2022-09-30T02:04:59.598Z,25.77
2022-09-30T02:08:00.622Z,26.10
2022-09-30T02:11:06.615Z,23.50
2022-09-30T02:14:26.623Z,23.98
2022-09-30T02:17:22.611Z,24.80
2022-09-30T02:20:06.724Z,24.45
2022-09-30T02:22:58.615Z,24.33
2022-09-30T02:25:47.628Z,24.17
2022-09-30T02:28:42.638Z,27.50
2022-09-30T02:31:31.664Z,26.63
2022-09-30T02:34:56.638Z,24.98
2022-09-30T02:37:49.621Z,26.52
2022-09-30T02:40:32.648Z,26.75
2022-09-30T02:43:19.637Z,23.95
2022-09-30T02:46:35.462Z,27.30
2022-09-30T02:49:45.643Z,25.40
2022-09-30T02:52:57.613Z,23.95
2022-09-30T02:55:59.616Z,22.83
2022-09-30T02:58:42.603Z,25.08
2022-09-30T03:01:19.814Z,25.42
2022-09-30T03:04:12.642Z,23.85
2022-09-30T03:06:52.672Z,22.95
2022-09-30T03:09:48.715Z,25.13
2022-09-30T03:12:59.647Z,23.17
2022-09-30T03:16:14.070Z,22.60
2022-09-30T03:18:47.761Z,25.15
2022-09-30T03:21:56.651Z,23.08
2022-09-30T03:25:00.646Z,24.00
2022-09-30T03:28:01.679Z,24.67
2022-09-30T03:31:23.755Z,22.15
2022-09-30T03:34:30.654Z,21.48
2022-09-30T03:38:02.636Z,22.92
2022-09-30T03:40:58.654Z,22.38
2022-09-30T03:43:46.633Z,23.33
2022-09-30T03:47:00.702Z,23.77
2022-09-30T03:50:06.755Z,23.05
2022-09-30T03:53:01.678Z,20.35
2022-09-30T03:55:57.680Z,22.90
2022-09-30T03:58:30.768Z,22.42
2022-09-30T04:01:10.755Z,23.20
2022-09-30T04:03:52.312Z,23.48
2022-09-30T04:06:32.660Z,20.02
2022-09-30T04:09:12.710Z,23.10
2022-09-30T04:11:45.770Z,21.17
2022-09-30T04:14:32.649Z,21.15
2022-09-30T04:17:12.648Z,21.77
2022-09-30T04:20:06.672Z,21.05
2022-09-30T04:23:00.654Z,22.25
2022-09-30T04:25:47.693Z,22.35
2022-09-30T04:28:20.758Z,21.60
2022-09-30T04:31:08.728Z,22.45
2022-09-30T04:33:41.763Z,23.20
2022-09-30T04:36:28.665Z,23.02
2022-09-30T04:39:01.761Z,20.02
2022-09-30T04:41:48.673Z,20.67
2022-09-30T04:44:28.700Z,22.15
2022-09-30T04:47:15.691Z,22.98
2022-09-30T04:49:48.747Z,25.13
2022-09-30T04:52:35.666Z,27.15
2022-09-30T04:55:09.876Z,21.25
2022-09-30T04:57:56.708Z,20.38
2022-09-30T05:00:36.729Z,19.90
2022-09-30T05:03:23.682Z,22.40
2022-09-30T05:05:56.796Z,20.02
2022-09-30T05:08:46.082Z,18.00
2022-09-30T05:11:32.701Z,20.15
2022-09-30T05:14:26.710Z,17.98
2022-09-30T05:17:13.715Z,18.38
2022-09-30T05:19:53.685Z,19.77
2022-09-30T05:22:40.686Z,17.00
2022-09-30T05:25:21.719Z,17.67
2022-09-30T05:28:15.696Z,20.13
2022-09-30T05:31:07.766Z,20.52
2022-09-30T05:33:41.885Z,19.35
2022-09-30T05:36:28.722Z,20.30
2022-09-30T05:39:01.798Z,18.00
2022-09-30T05:41:48.688Z,19.17
2022-09-30T05:44:21.837Z,20.08
2022-09-30T05:47:08.767Z,20.05
2022-09-30T05:49:41.823Z,20.55
2022-09-30T05:52:28.704Z,19.58
2022-09-30T05:55:01.850Z,18.10
2022-09-30T05:57:54.706Z,19.17
2022-09-30T06:00:27.796Z,19.42
2022-09-30T06:03:14.723Z,19.25
2022-09-30T06:05:47.900Z,21.08
2022-09-30T06:08:34.732Z,19.42
2022-09-30T06:11:17.713Z,18.08
2022-09-30T06:14:11.716Z,19.05
2022-09-30T06:16:58.707Z,21.42
2022-09-30T06:19:38.733Z,20.25
2022-09-30T06:22:32.740Z,21.80
2022-09-30T06:25:19.744Z,18.55
2022-09-30T06:27:54.255Z,19.90
2022-09-30T06:30:40.741Z,18.00
2022-09-30T06:33:13.819Z,17.55
2022-09-30T06:36:00.723Z,20.98
2022-09-30T06:38:37.154Z,21.25
2022-09-30T06:41:23.748Z,18.40
2022-09-30T06:43:58.399Z,17.58
2022-09-30T06:46:56.826Z,16.30
2022-09-30T06:49:40.644Z,16.05
2022-09-30T06:52:33.707Z,17.80
2022-09-30T06:55:06.817Z,18.08
2022-09-30T06:57:54.735Z,17.35
2022-09-30T07:00:28.965Z,16.80
2022-09-30T07:03:28.729Z,16.02
2022-09-30T07:06:06.798Z,20.77
2022-09-30T07:08:53.738Z,19.23
2022-09-30T07:11:26.850Z,18.88
2022-09-30T07:14:14.766Z,19.27
2022-09-30T07:16:47.893Z,22.38
2022-09-30T07:19:34.751Z,19.10
2022-09-30T07:22:27.345Z,19.52
2022-09-30T07:25:13.754Z,21.10
2022-09-30T07:27:46.885Z,18.00
2022-09-30T07:30:33.762Z,18.40
2022-09-30T07:33:13.791Z,22.23
2022-09-30T07:36:04.761Z,19.63
2022-09-30T07:38:37.848Z,20.45
2022-09-30T07:41:30.782Z,21.65
2022-09-30T07:44:06.452Z,21.05
2022-09-30T07:46:53.782Z,19.15
2022-09-30T07:49:27.830Z,20.73
2022-09-30T07:52:16.758Z,20.92
2022-09-30T07:54:50.840Z,20.25
2022-09-30T07:57:37.756Z,19.88
2022-09-30T08:00:37.361Z,20.90
2022-09-30T08:03:10.790Z,20.88
2022-09-30T08:05:50.835Z,23.05
2022-09-30T08:08:30.802Z,21.65
2022-09-30T08:11:11.860Z,21.45
2022-09-30T08:13:55.781Z,19.25
2022-09-30T08:16:35.913Z,19.10
2022-09-30T08:19:20.789Z,22.08
2022-09-30T08:24:40.776Z,20.27
2022-09-30T08:27:27.794Z,18.92
2022-09-30T08:30:22.791Z,18.42
2022-09-30T08:33:09.798Z,21.20
2022-09-30T08:35:49.781Z,21.65
2022-09-30T08:38:36.801Z,22.35
2022-09-30T08:41:18.856Z,19.13
2022-09-30T08:44:28.793Z,19.70
2022-09-30T08:47:27.810Z,21.50
2022-09-30T08:50:48.831Z,22.45
2022-09-30T08:53:40.819Z,22.88
2022-09-30T08:56:13.846Z,21.92
2022-09-30T08:59:18.842Z,20.75
2022-09-30T09:01:55.913Z,18.15
2022-09-30T09:04:42.846Z,18.15
2022-09-30T09:07:34.903Z,21.83
2022-09-30T09:10:27.778Z,22.67
2022-09-30T09:13:26.819Z,20.88
2022-09-30T09:16:37.820Z,19.25
2022-09-30T09:19:28.818Z,20.08
2022-09-30T09:22:20.191Z,21.42
2022-09-30T09:25:05.827Z,18.73
2022-09-30T09:28:08.871Z,17.92
2022-09-30T09:31:00.812Z,17.92
2022-09-30T09:33:39.426Z,19.52
2022-09-30T09:36:57.805Z,19.58
2022-09-30T09:39:52.882Z,22.95
2022-09-30T09:42:51.806Z,19.05
2022-09-30T09:46:02.903Z,19.27
2022-09-30T09:48:57.831Z,18.05
2022-09-30T09:51:55.820Z,18.58
2022-09-30T09:54:53.840Z,19.52
2022-09-30T09:57:47.817Z,19.90
2022-09-30T10:00:52.910Z,20.70
2022-09-30T10:03:41.839Z,18.05
2022-09-30T10:06:17.896Z,19.42
2022-09-30T10:09:04.820Z,21.60
2022-09-30T10:11:37.903Z,22.63
2022-09-30T10:14:28.839Z,19.65
2022-09-30T10:17:05.903Z,19.00
2022-09-30T10:20:01.835Z,18.40
2022-09-30T10:22:44.882Z,16.90
2022-09-30T10:25:38.846Z,20.38
2022-09-30T10:28:31.885Z,19.67
2022-09-30T10:31:30.952Z,17.70
2022-09-30T10:34:27.823Z,18.98
2022-09-30T10:37:29.854Z,20.85
2022-09-30T10:40:08.999Z,19.27
2022-09-30T10:42:55.850Z,17.92
2022-09-30T10:45:37.113Z,19.38
2022-09-30T10:48:28.825Z,18.60
2022-09-30T10:51:10.856Z,20.20
2022-09-30T10:54:04.830Z,23.05
2022-09-30T10:56:52.867Z,20.77
2022-09-30T10:59:38.308Z,21.27
2022-09-30T11:02:36.862Z,22.13
2022-09-30T11:05:35.859Z,20.27
2022-09-30T11:08:52.881Z,20.00
2022-09-30T11:11:51.859Z,22.55
2022-09-30T11:14:51.095Z,19.38
2022-09-30T11:17:53.922Z,25.55
2022-09-30T11:20:35.866Z,22.52
2022-09-30T11:23:45.867Z,19.73
2022-09-30T11:26:44.854Z,22.67
2022-09-30T11:29:24.162Z,20.70
2022-09-30T11:32:16.879Z,19.67
2022-09-30T11:35:19.951Z,22.08
2022-09-30T11:38:56.867Z,21.50
2022-09-30T11:41:53.879Z,20.38
2022-09-30T11:44:52.893Z,19.98
2022-09-30T11:48:05.899Z,18.50
2022-09-30T11:51:21.856Z,18.55
2022-09-30T11:54:36.890Z,21.38
2022-09-30T11:57:43.894Z,19.77
2022-09-30T12:00:32.890Z,18.73
2022-09-30T12:03:38.939Z,23.25
2022-09-30T12:06:34.894Z,21.05
2022-09-30T12:09:15.371Z,21.10
2022-09-30T12:12:20.906Z,22.42
2022-09-30T12:14:59.050Z,20.80
2022-09-30T12:17:50.910Z,19.20
2022-09-30T12:20:50.901Z,23.02
2022-09-30T12:23:55.894Z,21.30
2022-09-30T12:26:42.899Z,20.27
2022-09-30T12:29:42.919Z,21.65
2022-09-30T12:33:02.901Z,20.83
2022-09-30T12:36:04.694Z,21.95
2022-09-30T12:39:02.924Z,22.90
2022-09-30T12:42:10.891Z,22.15
2022-09-30T12:45:30.952Z,21.27
2022-09-30T12:48:22.912Z,23.40
2022-09-30T12:51:06.896Z,22.15
2022-09-30T12:54:04.927Z,23.70
2022-09-30T12:56:54.909Z,23.17
2022-09-30T12:59:41.929Z,22.05
2022-09-30T13:02:51.904Z,21.50
2022-09-30T13:05:45.913Z,24.48
2022-09-30T13:08:54.920Z,23.90
2022-09-30T13:11:59.918Z,22.65
2022-09-30T13:14:50.913Z,23.25
2022-09-30T13:17:24.040Z,21.63
2022-09-30T13:20:48.930Z,22.02
2022-09-30T13:23:51.040Z,23.10
2022-09-30T13:26:46.923Z,21.85
2022-09-30T13:29:22.992Z,19.95
2022-09-30T13:32:11.936Z,23.98
2022-09-30T13:35:00.034Z,22.60
2022-09-30T13:37:46.929Z,23.45
2022-09-30T13:40:57.234Z,24.83
2022-09-30T13:43:49.913Z,22.60
2022-09-30T13:46:23.067Z,22.25
2022-09-30T13:49:18.939Z,25.42
2022-09-30T13:51:53.187Z,23.05
2022-09-30T13:54:46.952Z,22.85
2022-09-30T13:57:34.911Z,26.20
2022-09-30T14:00:26.950Z,24.10
2022-09-30T14:03:44.968Z,22.05
2022-09-30T14:06:51.956Z,24.15
2022-09-30T14:09:44.028Z,23.98
2022-09-30T14:12:38.947Z,23.42
2022-09-30T14:15:29.042Z,22.45
2022-09-30T14:18:28.953Z,24.33
2022-09-30T14:21:37.059Z,21.58
2022-09-30T14:24:37.156Z,21.70
2022-09-30T14:27:29.010Z,23.73
2022-09-30T14:30:26.972Z,22.92
2022-09-30T14:33:09.114Z,23.30
2022-09-30T14:36:01.932Z,24.65
2022-09-30T14:38:44.969Z,21.67
2022-09-30T14:41:40.950Z,21.77
2022-09-30T14:44:34.980Z,23.65
2022-09-30T14:47:23.970Z,22.50
2022-09-30T14:49:57.035Z,23.05
2022-09-30T14:52:50.960Z,25.52
2022-09-30T14:55:32.040Z,22.48
2022-09-30T14:58:36.956Z,22.40
2022-09-30T15:01:15.061Z,22.55
2022-09-30T15:04:06.964Z,22.67
2022-09-30T15:06:50.970Z,22.40
2022-09-30T15:09:51.000Z,22.73
2022-09-30T15:12:45.981Z,21.67
2022-09-30T15:15:51.002Z,21.10
2022-09-30T15:18:43.000Z,22.58
2022-09-30T15:21:22.202Z,21.50
2022-09-30T15:24:08.977Z,21.42
2022-09-30T15:26:43.380Z,24.30
2022-09-30T15:29:29.980Z,24.83
2022-09-30T15:32:12.860Z,24.48
2022-09-30T15:35:00.965Z,23.30
2022-09-30T15:37:41.986Z,24.70
2022-09-30T15:40:52.964Z,23.85
2022-09-30T15:43:50.984Z,22.63
2022-09-30T15:46:46.991Z,24.35
2022-09-30T15:50:02.039Z,22.27
2022-09-30T15:52:57.973Z,20.85
2022-09-30T15:55:49.989Z,22.20
2022-09-30T15:58:45.991Z,21.38
2022-09-30T16:01:57.009Z,24.17
2022-09-30T16:04:44.989Z,23.60
2022-09-30T16:07:25.300Z,21.63
2022-09-30T16:10:14.046Z,23.65
2022-09-30T16:12:50.665Z,21.08
2022-09-30T16:15:37.003Z,22.25
2022-09-30T16:18:17.007Z,23.08
2022-09-30T16:21:12.025Z,23.58
2022-09-30T16:23:52.019Z,20.95
2022-09-30T16:26:39.993Z,23.40
2022-09-30T16:29:21.052Z,24.52
2022-09-30T16:32:15.001Z,23.83
2022-09-30T16:35:02.003Z,23.10
2022-09-30T16:37:35.381Z,26.48
2022-09-30T16:40:28.045Z,25.10
2022-09-30T16:43:08.183Z,24.42
2022-09-30T16:46:02.106Z,24.70
2022-09-30T16:48:56.028Z,25.48
2022-09-30T16:51:50.016Z,24.58
2022-09-30T16:54:37.030Z,23.73
2022-09-30T16:57:10.665Z,26.48
2022-09-30T16:59:57.055Z,28.15
2022-09-30T17:02:30.150Z,26.17
2022-09-30T17:05:28.044Z,24.20
2022-09-30T17:08:10.097Z,22.38
2022-09-30T17:10:58.059Z,23.30
2022-09-30T17:13:31.111Z,23.30
2022-09-30T17:16:18.077Z,22.95
2022-09-30T17:18:51.114Z,25.65
2022-09-30T17:21:38.039Z,23.90
2022-09-30T17:24:18.025Z,28.00
2022-09-30T17:27:12.045Z,25.80
2022-09-30T17:30:08.044Z,27.13
2022-09-30T17:33:02.045Z,29.48
2022-09-30T17:35:56.040Z,28.85
2022-09-30T17:38:43.016Z,25.15
2022-09-30T17:41:37.692Z,27.20
2022-09-30T17:44:24.029Z,26.15
2022-09-30T17:47:07.055Z,24.90
2022-09-30T17:50:01.076Z,26.98
2022-09-30T17:52:55.087Z,23.50
2022-09-30T17:55:49.048Z,24.00
2022-09-30T17:58:36.075Z,27.38
2022-09-30T18:01:16.354Z,27.58
2022-09-30T18:04:07.069Z,26.25
2022-09-30T18:06:40.146Z,25.55
2022-09-30T18:09:27.082Z,24.75
2022-09-30T18:12:00.448Z,26.20
2022-09-30T18:14:47.060Z,26.13
2022-09-30T18:17:20.133Z,26.00
2022-09-30T18:20:07.048Z,26.33
2022-09-30T18:22:47.072Z,26.58
2022-09-30T18:25:41.087Z,26.48
2022-09-30T18:28:28.101Z,25.23
2022-09-30T18:31:10.273Z,28.38
2022-09-30T18:33:57.076Z,29.30
2022-09-30T18:36:37.203Z,30.80
2022-09-30T18:39:24.097Z,28.55
2022-09-30T18:42:00.466Z,29.85
2022-09-30T18:44:47.106Z,30.23
2022-09-30T18:47:20.151Z,28.58
2022-09-30T18:50:14.053Z,28.90
2022-09-30T18:53:08.641Z,29.23
2022-09-30T18:55:51.077Z,30.17
2022-09-30T18:58:38.113Z,32.30
2022-09-30T19:01:18.189Z,30.20
2022-09-30T19:04:12.097Z,27.55
2022-09-30T19:07:06.074Z,30.42
2022-09-30T19:09:53.105Z,29.77
2022-09-30T19:12:27.543Z,30.02
2022-09-30T19:15:20.075Z,30.25
2022-09-30T19:18:00.115Z,30.90
2022-09-30T19:20:47.088Z,31.30
2022-09-30T19:23:27.096Z,33.70
2022-09-30T19:26:22.094Z,33.78
2022-09-30T19:29:20.101Z,32.53
2022-09-30T19:32:07.175Z,33.03
2022-09-30T19:34:40.188Z,34.65
2022-09-30T19:37:27.908Z,36.50
2022-09-30T19:40:11.477Z,37.08
2022-09-30T19:43:02.087Z,34.67
2022-09-30T19:45:42.159Z,35.90
2022-09-30T19:48:29.098Z,35.78
2022-09-30T19:51:06.938Z,35.90
2022-09-30T19:54:05.530Z,35.05
2022-09-30T19:56:47.125Z,31.58
2022-09-30T19:59:42.108Z,33.67
2022-09-30T20:02:36.205Z,32.30
2022-09-30T20:05:30.101Z,35.15
2022-09-30T20:08:17.124Z,38.60
2022-09-30T20:10:57.116Z,40.20
2022-09-30T20:13:45.123Z,51.05
2022-09-30T20:16:21.734Z,43.45
2022-09-30T20:19:08.121Z,44.45
2022-09-30T20:21:44.293Z,46.78
2022-09-30T20:24:32.122Z,44.25
2022-09-30T20:27:15.108Z,47.15
2022-09-30T20:30:02.129Z,52.60
2022-09-30T20:32:38.192Z,43.85
2022-09-30T20:35:25.131Z,45.30
2022-09-30T20:37:58.199Z,51.05
2022-09-30T20:40:45.128Z,47.35
2022-09-30T20:43:21.215Z,54.90
2022-09-30T20:46:10.172Z,46.63
2022-09-30T20:48:45.228Z,55.00
2022-09-30T20:51:40.125Z,52.63
2022-09-30T20:54:34.176Z,44.17
2022-09-30T20:57:28.127Z,48.90
2022-09-30T21:00:16.141Z,40.70
2022-09-30T21:02:52.403Z,44.72
2022-09-30T21:05:39.142Z,49.58
2022-09-30T21:08:12.239Z,56.08
2022-09-30T21:10:59.414Z,60.80
2022-09-30T21:13:33.542Z,60.70
2022-09-30T21:16:22.238Z,39.95
2022-09-30T21:19:07.142Z,45.33
2022-09-30T21:21:54.170Z,58.67
2022-09-30T21:24:27.421Z,39.75
2022-09-30T21:27:14.180Z,45.70
2022-09-30T21:29:47.233Z,37.95
2022-09-30T21:32:34.159Z,40.72
2022-09-30T21:35:07.264Z,38.28
2022-09-30T21:37:55.140Z,38.83
2022-09-30T21:40:28.323Z,45.92
2022-09-30T21:43:15.161Z,42.25
2022-09-30T21:45:55.249Z,45.58
2022-09-30T21:48:50.198Z,33.95
2022-09-30T21:51:44.144Z,30.65
2022-09-30T21:54:38.191Z,30.05
2022-09-30T21:57:25.182Z,30.20
2022-09-30T21:59:58.237Z,33.03
2022-09-30T22:02:45.173Z,33.85
2022-09-30T22:05:20.695Z,44.92
2022-09-30T22:08:07.175Z,49.47
2022-09-30T22:10:40.245Z,48.20
2022-09-30T22:13:27.164Z,76.85
2022-09-30T22:16:10.366Z,88.88
2022-09-30T22:19:01.193Z,59.53
2022-09-30T22:21:43.187Z,59.33
2022-09-30T22:24:38.182Z,32.28
2022-09-30T22:27:25.187Z,30.13
2022-09-30T22:29:59.749Z,32.55
2022-09-30T22:32:46.191Z,37.05
2022-09-30T22:35:44.200Z,33.47
2022-09-30T22:38:31.199Z,47.92
2022-09-30T22:41:04.283Z,72.30
2022-09-30T22:43:51.200Z,62.47
2022-09-30T22:46:24.266Z,69.00
2022-09-30T22:49:12.200Z,54.92
2022-09-30T22:51:53.199Z,50.30
2022-09-30T22:54:42.204Z,43.13
2022-09-30T22:57:25.181Z,38.78
2022-09-30T23:00:19.194Z,46.53
2022-09-30T23:03:06.188Z,40.63
2022-09-30T23:05:46.214Z,29.83
2022-09-30T23:08:50.183Z,37.28
2022-09-30T23:11:37.227Z,31.77
2022-09-30T23:14:17.233Z,35.42
2022-09-30T23:17:04.194Z,40.67
2022-09-30T23:19:37.283Z,37.03
2022-09-30T23:22:25.223Z,32.20
2022-09-30T23:25:05.208Z,31.00
2022-09-30T23:27:55.235Z,30.48
2022-09-30T23:30:35.240Z,30.85
2022-09-30T23:33:29.229Z,31.23
2022-09-30T23:36:17.192Z,32.35
2022-09-30T23:38:58.225Z,31.73
2022-09-30T23:41:53.212Z,30.42
2022-09-30T23:44:40.244Z,29.38
2022-09-30T23:47:19.224Z,29.73
2022-09-30T23:50:06.228Z,33.83
2022-09-30T23:52:46.242Z,31.00
2022-09-30T23:55:41.202Z,31.75
2022-09-30T23:58:29.226Z,31.10
