createdAt,value
2019-05-12T00:01:31.702Z,17
2019-05-12T00:11:30.023Z,17
2019-05-12T00:21:29.568Z,17
2019-05-12T00:31:29.774Z,17
2019-05-12T00:41:29.549Z,17
2019-05-12T00:51:29.621Z,17
2019-05-12T01:01:31.667Z,17
2019-05-12T01:11:29.898Z,17
2019-05-12T01:21:30.017Z,17
2019-05-12T01:31:29.796Z,17
2019-05-12T01:41:29.818Z,17
2019-05-12T01:51:29.711Z,17
2019-05-12T02:01:29.383Z,17
2019-05-12T02:11:30.107Z,16
2019-05-12T02:21:29.111Z,16
2019-05-12T02:31:30.586Z,16
2019-05-12T02:41:27.310Z,16
2019-05-12T02:51:26.566Z,17
2019-05-12T03:01:27.549Z,16
2019-05-12T03:11:28.543Z,17
2019-05-12T03:21:27.956Z,16
2019-05-12T03:31:41.282Z,17
2019-05-12T03:41:36.135Z,17
2019-05-12T03:51:28.053Z,16
2019-05-12T04:01:27.978Z,16
2019-05-12T04:11:27.719Z,16
2019-05-12T04:21:27.626Z,16
2019-05-12T04:31:27.377Z,16
2019-05-12T04:41:29.858Z,16
2019-05-12T04:51:27.584Z,16
2019-05-12T05:01:27.608Z,17
2019-05-12T05:11:27.747Z,17
2019-05-12T05:21:28.960Z,17
2019-05-12T05:31:27.678Z,17
2019-05-12T05:41:27.239Z,16
2019-05-12T05:51:28.544Z,17
2019-05-12T06:01:27.449Z,17
2019-05-12T06:11:29.904Z,17
2019-05-12T06:21:38.329Z,17
2019-05-12T06:31:33.907Z,17
2019-05-12T06:41:28.670Z,17
2019-05-12T06:51:28.483Z,17
2019-05-12T07:01:28.871Z,17
2019-05-12T07:11:47.975Z,18
2019-05-12T07:21:28.825Z,18
2019-05-12T07:31:26.408Z,18
2019-05-12T07:41:27.052Z,18
2019-05-12T07:51:40.739Z,18
2019-05-12T08:01:26.963Z,18
2019-05-12T08:11:38.857Z,18
2019-05-12T08:21:28.572Z,19
2019-05-12T08:31:41.102Z,19
2019-05-12T08:41:27.206Z,20
2019-05-12T08:51:27.176Z,20
2019-05-12T09:01:34.123Z,20
2019-05-12T09:11:27.489Z,20
2019-05-12T09:21:37.548Z,20
2019-05-12T09:31:30.939Z,20
2019-05-12T09:41:26.812Z,20
2019-05-12T09:51:26.965Z,20
2019-05-12T10:01:39.620Z,20
2019-05-12T10:11:28.058Z,20
2019-05-12T10:21:26.940Z,20
2019-05-12T10:31:39.213Z,21
2019-05-12T10:41:28.102Z,21
2019-05-12T10:51:27.453Z,21
2019-05-12T11:01:27.729Z,21
2019-05-12T11:11:47.049Z,21
2019-05-12T11:21:25.998Z,21
2019-05-12T11:31:34.778Z,22
2019-05-12T11:41:29.865Z,22
2019-05-12T11:51:31.496Z,21
2019-05-12T12:01:27.089Z,22
2019-05-12T12:11:29.431Z,21
2019-05-12T12:21:26.385Z,21
2019-05-12T12:31:38.828Z,20
2019-05-12T12:41:27.488Z,20
2019-05-12T12:51:28.121Z,20
2019-05-12T13:01:35.589Z,19
2019-05-12T13:11:35.670Z,19
2019-05-12T13:21:28.080Z,18
2019-05-12T13:31:28.558Z,18
2019-05-12T13:41:27.051Z,17
2019-05-12T13:51:28.185Z,17
2019-05-12T14:01:42.823Z,16
2019-05-12T14:11:25.898Z,16
2019-05-12T14:21:27.114Z,16
2019-05-12T14:31:54.371Z,15
2019-05-12T14:41:28.723Z,15
2019-05-12T14:51:29.001Z,15
2019-05-12T15:01:59.491Z,14
2019-05-12T15:11:28.241Z,14
2019-05-12T15:21:34.642Z,14
2019-05-12T15:31:28.327Z,14
2019-05-12T15:41:27.210Z,14
2019-05-12T15:51:28.185Z,14
2019-05-12T16:01:27.828Z,14
2019-05-12T16:11:27.693Z,14
2019-05-12T16:21:27.726Z,13
2019-05-12T16:31:27.227Z,14
2019-05-12T16:41:31.025Z,13
2019-05-12T16:51:27.728Z,13
2019-05-12T17:01:30.637Z,13
2019-05-12T17:11:49.113Z,13
2019-05-12T17:21:34.826Z,14
2019-05-12T17:31:27.671Z,14
2019-05-12T17:41:40.198Z,13
2019-05-12T17:51:32.324Z,14
2019-05-12T18:01:36.082Z,13
2019-05-12T18:11:28.227Z,13
2019-05-12T18:21:34.750Z,13
2019-05-12T18:31:27.867Z,13
2019-05-12T18:41:28.544Z,13
2019-05-12T18:51:29.314Z,13
2019-05-12T19:01:26.926Z,13
2019-05-12T19:11:46.890Z,13
2019-05-12T19:21:27.581Z,12
2019-05-12T19:31:27.428Z,12
2019-05-12T19:41:38.066Z,13
2019-05-12T19:51:29.672Z,12
2019-05-12T20:01:35.218Z,12
2019-05-12T20:11:32.587Z,12
2019-05-12T20:21:29.691Z,12
2019-05-12T20:31:28.514Z,12
2019-05-12T20:41:28.368Z,13
2019-05-12T20:51:26.769Z,12
2019-05-12T21:01:33.572Z,12
2019-05-12T21:11:27.156Z,12
2019-05-12T21:21:39.334Z,12
2019-05-12T21:32:19.625Z,12
2019-05-12T21:41:27.347Z,12
2019-05-12T21:51:28.600Z,12
2019-05-12T22:01:28.264Z,12
2019-05-12T22:11:28.345Z,12
2019-05-12T22:21:28.491Z,12
2019-05-12T22:31:29.172Z,12
2019-05-12T22:41:41.525Z,12
2019-05-12T22:51:28.227Z,12
2019-05-12T23:01:41.355Z,12
2019-05-12T23:21:27.114Z,11
2019-05-12T23:31:31.381Z,11
2019-05-12T23:41:28.686Z,11
2019-05-12T23:51:27.529Z,11
