createdAt,value
2019-04-10T00:00:47.835Z,0.83
2019-04-10T00:03:27.858Z,1.00
2019-04-10T00:05:50.003Z,1.00
2019-04-10T00:08:20.299Z,1.10
2019-04-10T00:10:50.561Z,1.10
2019-04-10T00:13:20.597Z,1.00
2019-04-10T00:15:50.792Z,1.00
2019-04-10T00:18:22.104Z,0.97
2019-04-10T00:20:53.188Z,0.97
2019-04-10T00:23:24.764Z,1.00
2019-04-10T00:25:55.137Z,0.80
2019-04-10T00:28:25.541Z,0.90
2019-04-10T00:30:55.707Z,1.00
2019-04-10T00:33:25.556Z,0.90
2019-04-10T00:35:56.074Z,1.10
2019-04-10T00:38:26.469Z,1.00
2019-04-10T00:40:57.468Z,1.17
2019-04-10T00:43:27.775Z,1.10
2019-04-10T00:45:58.175Z,1.20
2019-04-10T00:48:28.099Z,1.10
2019-04-10T00:50:59.174Z,1.10
2019-04-10T00:53:29.896Z,1.30
2019-04-10T00:55:59.963Z,1.10
2019-04-10T00:58:30.225Z,1.40
2019-04-10T01:01:00.650Z,1.47
2019-04-10T01:03:48.138Z,1.20
2019-04-10T01:06:17.322Z,1.20
2019-04-10T01:08:47.646Z,1.10
2019-04-10T01:11:17.596Z,1.17
2019-04-10T01:13:47.955Z,1.20
2019-04-10T01:16:17.991Z,1.10
2019-04-10T01:18:48.014Z,1.20
2019-04-10T01:21:18.301Z,1.20
2019-04-10T01:23:49.084Z,1.17
2019-04-10T01:26:19.596Z,1.20
2019-04-10T01:28:49.501Z,1.20
2019-04-10T01:31:20.016Z,1.10
2019-04-10T01:33:50.839Z,1.27
2019-04-10T01:36:20.783Z,1.30
2019-04-10T01:38:51.719Z,1.00
2019-04-10T01:41:22.023Z,1.13
2019-04-10T01:43:52.268Z,1.20
2019-04-10T01:46:22.329Z,1.37
2019-04-10T01:48:53.254Z,1.27
2019-04-10T01:51:23.739Z,1.30
2019-04-10T01:53:54.486Z,1.80
2019-04-10T01:56:31.721Z,1.30
2019-04-10T01:58:57.291Z,1.20
2019-04-10T02:01:32.534Z,1.10
2019-04-10T02:04:03.134Z,1.40
2019-04-10T02:06:33.614Z,1.40
2019-04-10T02:09:06.453Z,1.60
2019-04-10T02:11:37.616Z,1.30
2019-04-10T02:14:07.843Z,1.47
2019-04-10T02:16:38.985Z,1.30
2019-04-10T02:19:10.030Z,1.20
2019-04-10T02:21:40.147Z,1.60
2019-04-10T02:24:11.137Z,1.20
2019-04-10T02:26:41.625Z,1.40
2019-04-10T02:29:11.520Z,1.40
2019-04-10T02:31:41.489Z,1.40
2019-04-10T02:34:12.895Z,1.47
2019-04-10T02:36:44.464Z,1.30
2019-04-10T02:39:25.652Z,1.30
2019-04-10T02:41:46.828Z,1.27
2019-04-10T02:44:18.647Z,1.30
2019-04-10T02:46:49.813Z,1.13
2019-04-10T02:49:20.590Z,1.60
2019-04-10T02:51:51.883Z,1.30
2019-04-10T02:54:22.442Z,1.47
2019-04-10T02:56:52.781Z,1.40
2019-04-10T02:59:23.880Z,1.20
2019-04-10T03:01:53.974Z,1.40
2019-04-10T03:04:24.539Z,1.30
2019-04-10T03:06:55.581Z,1.27
2019-04-10T03:09:41.754Z,1.53
2019-04-10T03:11:59.513Z,1.10
2019-04-10T03:14:30.090Z,1.30
2019-04-10T03:17:00.040Z,1.40
2019-04-10T03:19:29.962Z,1.30
2019-04-10T03:22:00.230Z,1.17
2019-04-10T03:24:31.482Z,1.13
2019-04-10T03:27:02.003Z,1.13
2019-04-10T03:29:32.039Z,1.13
2019-04-10T03:32:21.617Z,1.37
2019-04-10T03:34:54.932Z,1.20
2019-04-10T03:37:25.115Z,1.30
2019-04-10T03:39:55.270Z,1.13
2019-04-10T03:42:25.491Z,1.20
2019-04-10T03:44:56.881Z,1.57
2019-04-10T03:47:27.203Z,1.40
2019-04-10T03:49:58.254Z,1.27
2019-04-10T03:52:28.156Z,1.40
2019-04-10T03:54:58.670Z,1.30
2019-04-10T03:57:28.983Z,1.20
2019-04-10T03:59:59.000Z,1.40
2019-04-10T04:02:29.514Z,1.40
2019-04-10T04:04:59.645Z,1.30
2019-04-10T04:07:30.397Z,1.30
2019-04-10T04:10:00.981Z,1.43
2019-04-10T04:12:30.899Z,1.40
2019-04-10T04:15:01.960Z,1.10
2019-04-10T04:17:32.556Z,1.20
2019-04-10T04:20:02.607Z,1.33
2019-04-10T04:22:32.700Z,1.10
2019-04-10T04:25:04.572Z,1.40
2019-04-10T04:27:35.651Z,1.30
2019-04-10T04:30:08.348Z,1.30
2019-04-10T04:32:38.439Z,1.20
2019-04-10T04:35:09.102Z,1.20
2019-04-10T04:37:39.187Z,1.30
2019-04-10T04:40:09.870Z,1.20
2019-04-10T04:42:41.162Z,1.00
2019-04-10T04:45:11.131Z,1.30
2019-04-10T04:47:41.277Z,1.13
2019-04-10T04:50:11.919Z,1.10
2019-04-10T04:52:42.142Z,1.17
2019-04-10T04:55:12.874Z,0.90
2019-04-10T04:57:42.820Z,1.00
2019-04-10T05:00:13.252Z,1.10
2019-04-10T05:02:43.163Z,1.10
2019-04-10T05:05:14.258Z,1.20
2019-04-10T05:07:54.781Z,1.00
2019-04-10T05:10:16.057Z,1.00
2019-04-10T05:12:46.108Z,1.00
2019-04-10T05:15:16.411Z,1.20
2019-04-10T05:17:47.069Z,1.03
2019-04-10T05:20:17.276Z,1.10
2019-04-10T05:22:47.190Z,0.90
2019-04-10T05:25:17.330Z,1.23
2019-04-10T05:27:47.619Z,1.00
2019-04-10T05:30:18.391Z,1.10
2019-04-10T05:32:49.356Z,0.90
2019-04-10T05:35:19.394Z,1.10
2019-04-10T05:37:49.925Z,1.10
2019-04-10T05:40:19.886Z,1.30
2019-04-10T05:42:49.788Z,1.10
2019-04-10T05:45:19.894Z,1.00
2019-04-10T05:47:50.728Z,0.80
2019-04-10T05:50:21.543Z,0.90
2019-04-10T05:52:51.869Z,1.10
2019-04-10T05:55:22.596Z,1.10
2019-04-10T05:57:53.445Z,1.07
2019-04-10T06:00:24.918Z,1.10
2019-04-10T06:02:56.459Z,1.33
2019-04-10T06:05:26.506Z,1.00
2019-04-10T06:07:57.244Z,0.90
2019-04-10T06:10:27.648Z,1.10
2019-04-10T06:12:58.415Z,0.90
2019-04-10T06:15:28.733Z,1.40
2019-04-10T06:17:59.210Z,1.00
2019-04-10T06:20:29.309Z,1.10
2019-04-10T06:22:59.712Z,1.30
2019-04-10T06:25:31.722Z,0.80
2019-04-10T06:28:03.084Z,1.00
2019-04-10T06:30:34.170Z,0.93
2019-04-10T06:33:04.187Z,1.00
2019-04-10T06:35:35.610Z,0.90
2019-04-10T06:38:06.407Z,0.90
2019-04-10T06:40:37.671Z,0.97
2019-04-10T06:43:08.628Z,1.00
2019-04-10T06:45:39.837Z,0.87
2019-04-10T06:48:10.892Z,1.07
2019-04-10T06:50:41.348Z,1.13
2019-04-10T06:53:11.242Z,1.07
2019-04-10T06:55:42.603Z,1.10
2019-04-10T06:58:13.696Z,1.20
2019-04-10T07:00:49.734Z,0.60
2019-04-10T07:03:15.544Z,0.90
2019-04-10T07:06:01.369Z,0.73
2019-04-10T07:08:22.182Z,0.90
2019-04-10T07:10:57.818Z,0.70
2019-04-10T07:13:21.760Z,0.70
2019-04-10T07:15:54.444Z,0.83
2019-04-10T07:18:24.236Z,0.80
2019-04-10T07:20:59.306Z,0.63
2019-04-10T07:23:28.896Z,0.77
2019-04-10T07:25:58.434Z,0.70
2019-04-10T07:28:28.509Z,0.87
2019-04-10T07:31:01.895Z,0.83
2019-04-10T07:33:30.894Z,0.80
2019-04-10T07:36:04.238Z,0.70
2019-04-10T07:38:32.973Z,0.83
2019-04-10T07:41:07.048Z,0.80
2019-04-10T07:43:34.926Z,0.80
2019-04-10T07:46:04.854Z,0.90
2019-04-10T07:48:35.594Z,0.90
2019-04-10T07:51:06.748Z,0.80
2019-04-10T07:53:37.289Z,0.70
2019-04-10T07:56:13.636Z,0.80
2019-04-10T07:58:39.920Z,0.70
2019-04-10T08:01:10.169Z,0.60
2019-04-10T08:03:40.076Z,0.60
2019-04-10T08:06:10.996Z,0.77
2019-04-10T08:08:42.530Z,0.80
2019-04-10T08:11:13.341Z,0.73
2019-04-10T08:13:43.576Z,0.60
2019-04-10T08:16:14.790Z,1.00
2019-04-10T08:18:45.686Z,0.80
2019-04-10T08:21:15.863Z,0.73
2019-04-10T08:23:46.516Z,0.70
2019-04-10T08:26:18.351Z,0.57
2019-04-10T08:28:48.278Z,0.90
2019-04-10T08:31:19.053Z,0.73
2019-04-10T08:33:49.062Z,0.77
2019-04-10T08:36:19.309Z,0.63
2019-04-10T08:38:50.868Z,0.70
2019-04-10T08:41:21.401Z,0.90
2019-04-10T08:43:52.231Z,0.73
2019-04-10T08:46:22.103Z,0.83
2019-04-10T08:48:52.036Z,0.70
2019-04-10T08:51:23.420Z,0.80
2019-04-10T08:53:54.980Z,0.53
2019-04-10T08:56:25.971Z,0.60
2019-04-10T08:58:56.977Z,0.80
2019-04-10T09:01:27.539Z,0.90
2019-04-10T09:03:57.456Z,0.80
2019-04-10T09:06:27.344Z,0.70
2019-04-10T09:08:57.593Z,0.77
2019-04-10T09:11:29.792Z,0.60
2019-04-10T09:13:59.699Z,0.70
2019-04-10T09:16:30.865Z,0.70
2019-04-10T09:19:01.407Z,0.80
2019-04-10T09:21:31.753Z,0.77
2019-04-10T09:24:02.700Z,0.90
2019-04-10T09:26:33.776Z,0.67
2019-04-10T09:29:04.534Z,0.80
2019-04-10T09:31:34.911Z,0.80
2019-04-10T09:34:05.586Z,0.73
2019-04-10T09:36:35.733Z,0.70
2019-04-10T09:39:09.516Z,0.73
2019-04-10T09:41:40.126Z,0.67
2019-04-10T09:44:10.331Z,0.80
2019-04-10T09:46:40.801Z,0.67
2019-04-10T09:49:12.292Z,0.70
2019-04-10T09:51:42.726Z,0.60
2019-04-10T09:54:13.374Z,0.50
2019-04-10T09:56:44.214Z,0.87
2019-04-10T09:59:14.438Z,0.73
2019-04-10T10:01:44.542Z,0.67
2019-04-10T10:04:15.368Z,0.80
2019-04-10T10:06:46.020Z,0.60
2019-04-10T10:09:16.094Z,0.97
2019-04-10T10:11:47.010Z,0.77
2019-04-10T10:14:17.419Z,0.53
2019-04-10T10:16:48.336Z,0.43
2019-04-10T10:19:18.578Z,0.60
2019-04-10T10:21:48.509Z,0.73
2019-04-10T10:24:18.439Z,0.80
2019-04-10T10:26:49.377Z,0.60
2019-04-10T10:29:19.820Z,0.50
2019-04-10T10:31:51.974Z,0.63
2019-04-10T10:34:22.664Z,0.50
2019-04-10T10:36:53.297Z,0.60
2019-04-10T10:39:24.047Z,0.50
2019-04-10T10:41:54.522Z,0.70
2019-04-10T10:44:25.891Z,0.60
2019-04-10T10:46:56.025Z,0.80
2019-04-10T10:49:26.506Z,0.60
2019-04-10T10:51:57.274Z,0.60
2019-04-10T10:54:27.877Z,0.60
2019-04-10T10:56:58.468Z,0.70
2019-04-10T10:59:29.413Z,0.70
2019-04-10T11:02:00.235Z,0.73
2019-04-10T11:04:31.493Z,0.60
2019-04-10T11:07:02.552Z,0.90
2019-04-10T11:09:34.083Z,0.57
2019-04-10T11:12:06.687Z,0.70
2019-04-10T11:14:37.303Z,0.70
2019-04-10T11:17:07.538Z,0.60
2019-04-10T11:19:37.545Z,0.60
2019-04-10T11:22:09.248Z,0.50
2019-04-10T11:24:40.853Z,0.50
2019-04-10T11:27:12.117Z,0.70
2019-04-10T11:29:42.684Z,0.70
2019-04-10T11:32:14.383Z,0.60
2019-04-10T11:34:44.921Z,0.60
2019-04-10T11:39:48.115Z,0.60
2019-04-10T11:42:21.018Z,0.77
2019-04-10T11:44:51.674Z,0.67
2019-04-10T11:47:23.572Z,0.60
2019-04-10T11:49:57.148Z,0.40
2019-04-10T11:52:33.742Z,0.60
2019-04-10T11:55:08.745Z,0.60
2019-04-10T11:57:30.815Z,0.60
2019-04-10T12:00:04.118Z,0.70
2019-04-10T12:02:34.423Z,0.70
2019-04-10T12:05:10.846Z,0.60
2019-04-10T12:12:42.357Z,0.60
2019-04-10T12:15:12.658Z,0.77
2019-04-10T12:17:43.132Z,0.60
2019-04-10T12:20:13.736Z,0.70
2019-04-10T12:22:44.087Z,0.63
2019-04-10T12:25:15.517Z,0.60
2019-04-10T12:27:45.910Z,0.60
2019-04-10T12:30:17.388Z,0.60
2019-04-10T12:32:47.978Z,0.80
2019-04-10T12:35:18.532Z,0.50
2019-04-10T12:37:57.825Z,0.47
2019-04-10T12:40:21.441Z,0.57
2019-04-10T12:42:52.413Z,0.70
2019-04-10T12:45:22.742Z,0.53
2019-04-10T12:47:52.718Z,0.60
2019-04-10T12:50:22.672Z,0.70
2019-04-10T12:52:52.958Z,0.70
2019-04-10T12:55:23.917Z,0.73
2019-04-10T12:58:06.031Z,0.60
2019-04-10T13:00:27.710Z,0.70
2019-04-10T13:02:58.692Z,0.60
2019-04-10T13:05:29.349Z,0.70
2019-04-10T13:08:13.848Z,0.60
2019-04-10T13:10:31.684Z,0.90
2019-04-10T13:13:02.308Z,0.57
2019-04-10T13:15:32.274Z,0.50
2019-04-10T13:18:02.180Z,0.60
2019-04-10T13:20:33.590Z,0.60
2019-04-10T13:23:04.520Z,0.60
2019-04-10T13:25:34.872Z,0.70
2019-04-10T13:28:05.486Z,0.50
2019-04-10T13:30:46.858Z,0.80
2019-04-10T13:33:08.715Z,0.80
2019-04-10T13:35:40.011Z,0.70
2019-04-10T13:38:10.848Z,0.80
2019-04-10T13:40:41.426Z,1.00
2019-04-10T13:43:11.783Z,0.73
2019-04-10T13:45:41.783Z,0.67
2019-04-10T13:48:13.019Z,0.60
2019-04-10T13:50:43.186Z,0.73
2019-04-10T13:53:13.474Z,0.60
2019-04-10T13:55:44.424Z,0.60
2019-04-10T13:58:15.096Z,0.70
2019-04-10T14:00:45.446Z,0.73
2019-04-10T14:03:16.451Z,0.67
2019-04-10T14:05:47.735Z,0.80
2019-04-10T14:08:18.662Z,0.60
2019-04-10T14:10:49.122Z,0.77
2019-04-10T14:13:19.933Z,0.50
2019-04-10T14:15:50.515Z,0.80
2019-04-10T14:18:21.981Z,0.60
2019-04-10T14:20:53.475Z,0.63
2019-04-10T14:23:31.310Z,0.67
2019-04-10T14:26:40.815Z,0.60
2019-04-10T14:28:59.650Z,0.40
2019-04-10T14:31:36.295Z,0.73
2019-04-10T14:34:06.603Z,0.67
2019-04-10T14:36:36.596Z,0.80
2019-04-10T14:39:18.311Z,0.50
2019-04-10T14:41:46.393Z,0.77
2019-04-10T14:44:17.921Z,0.63
2019-04-10T14:46:47.975Z,0.60
2019-04-10T14:49:18.751Z,0.70
2019-04-10T14:51:49.985Z,0.60
2019-04-10T14:54:20.155Z,0.70
2019-04-10T14:56:50.511Z,0.70
2019-04-10T14:59:22.012Z,0.80
2019-04-10T15:01:52.617Z,0.67
2019-04-10T15:04:22.736Z,0.70
2019-04-10T15:06:53.352Z,0.90
2019-04-10T15:09:26.058Z,0.80
2019-04-10T15:11:57.267Z,0.70
2019-04-10T15:14:27.891Z,0.70
2019-04-10T15:17:02.851Z,0.60
2019-04-10T15:19:30.055Z,0.60
2019-04-10T15:22:01.092Z,0.77
2019-04-10T15:24:31.437Z,0.70
2019-04-10T15:27:02.634Z,0.80
2019-04-10T15:29:33.332Z,0.80
2019-04-10T15:32:04.898Z,0.70
2019-04-10T15:34:35.365Z,0.60
2019-04-10T15:37:06.814Z,0.70
2019-04-10T15:39:39.162Z,0.90
2019-04-10T15:42:09.858Z,0.60
2019-04-10T15:44:40.860Z,0.70
2019-04-10T15:47:18.312Z,0.60
2019-04-10T15:49:42.914Z,1.00
2019-04-10T15:52:14.285Z,0.80
2019-04-10T15:54:45.801Z,0.73
2019-04-10T15:57:16.402Z,0.60
2019-04-10T15:59:48.310Z,0.60
2019-04-10T16:02:19.504Z,0.60
2019-04-10T16:04:50.787Z,0.80
2019-04-10T16:07:22.536Z,0.90
2019-04-10T16:09:56.296Z,0.87
2019-04-10T16:12:26.988Z,0.80
2019-04-10T16:14:57.804Z,0.80
2019-04-10T16:17:46.599Z,0.70
2019-04-10T16:20:29.424Z,0.70
2019-04-10T16:23:12.238Z,0.60
2019-04-10T16:25:54.461Z,0.70
2019-04-10T16:28:24.964Z,0.80
2019-04-10T16:30:55.382Z,0.70
2019-04-10T16:33:25.460Z,0.80
2019-04-10T16:35:56.796Z,0.90
2019-04-10T16:38:27.450Z,0.70
2019-04-10T16:40:58.387Z,0.90
2019-04-10T16:43:28.569Z,0.80
2019-04-10T16:45:59.458Z,0.97
2019-04-10T16:48:29.655Z,0.80
2019-04-10T16:50:59.720Z,0.70
2019-04-10T16:53:29.973Z,0.80
2019-04-10T16:56:01.035Z,0.57
2019-04-10T16:58:31.916Z,1.00
2019-04-10T17:01:02.564Z,0.70
2019-04-10T17:03:33.791Z,0.70
2019-04-10T17:06:04.189Z,0.97
2019-04-10T17:08:34.365Z,0.90
2019-04-10T17:11:07.159Z,1.20
2019-04-10T17:13:38.389Z,0.80
2019-04-10T17:16:09.295Z,0.90
2019-04-10T17:18:39.749Z,1.10
2019-04-10T17:21:09.650Z,0.80
2019-04-10T17:23:40.709Z,0.80
2019-04-10T17:26:12.954Z,0.73
2019-04-10T17:28:43.399Z,0.60
2019-04-10T17:31:14.262Z,0.87
2019-04-10T17:33:44.496Z,0.90
2019-04-10T17:36:14.754Z,0.80
2019-04-10T17:38:44.897Z,0.70
2019-04-10T17:41:15.519Z,1.10
2019-04-10T17:43:45.780Z,0.90
2019-04-10T17:46:17.361Z,0.70
2019-04-10T17:48:47.841Z,0.77
2019-04-10T17:51:17.961Z,0.70
2019-04-10T17:53:47.885Z,0.87
2019-04-10T17:56:17.973Z,1.00
2019-04-10T17:58:47.940Z,1.00
2019-04-10T18:01:20.862Z,0.80
2019-04-10T18:03:56.493Z,0.67
2019-04-10T18:06:23.534Z,1.07
2019-04-10T18:08:53.888Z,1.00
2019-04-10T18:11:24.550Z,1.00
2019-04-10T18:13:55.228Z,0.87
2019-04-10T18:16:25.927Z,0.90
2019-04-10T18:18:55.968Z,1.00
2019-04-10T18:21:26.143Z,0.90
2019-04-10T18:23:56.054Z,1.00
2019-04-10T18:26:25.979Z,0.90
2019-04-10T18:28:56.207Z,0.83
2019-04-10T18:31:27.885Z,0.80
2019-04-10T18:33:58.694Z,0.97
2019-04-10T18:36:29.777Z,0.90
2019-04-10T18:39:00.055Z,1.00
2019-04-10T18:41:30.064Z,0.90
2019-04-10T18:44:00.526Z,0.90
2019-04-10T18:46:31.216Z,0.90
2019-04-10T18:49:01.543Z,0.70
2019-04-10T18:51:32.050Z,1.00
2019-04-10T18:54:02.263Z,1.00
2019-04-10T18:56:33.448Z,0.90
2019-04-10T18:59:22.706Z,0.73
2019-04-10T19:02:17.914Z,0.70
2019-04-10T19:04:53.412Z,0.73
2019-04-10T19:07:23.354Z,0.87
2019-04-10T19:09:53.273Z,0.80
2019-04-10T19:12:24.400Z,0.90
2019-04-10T19:14:54.402Z,0.83
2019-04-10T19:17:24.657Z,1.00
2019-04-10T19:19:54.690Z,1.10
2019-04-10T19:22:24.666Z,1.00
2019-04-10T19:24:54.758Z,1.00
2019-04-10T19:27:25.546Z,0.80
2019-04-10T19:29:56.988Z,1.00
2019-04-10T19:32:35.257Z,0.90
2019-04-10T19:35:07.024Z,1.00
2019-04-10T19:37:36.943Z,1.00
2019-04-10T19:40:09.092Z,0.87
2019-04-10T19:42:41.841Z,1.00
2019-04-10T19:45:17.393Z,0.97
2019-04-10T19:47:48.066Z,0.80
2019-04-10T19:50:19.332Z,0.90
2019-04-10T19:52:49.517Z,0.97
2019-04-10T19:55:21.979Z,0.97
2019-04-10T19:57:53.230Z,0.93
2019-04-10T20:00:28.388Z,1.10
2019-04-10T20:02:59.460Z,1.10
2019-04-10T20:05:29.864Z,0.97
2019-04-10T20:07:59.814Z,1.10
2019-04-10T20:10:29.755Z,1.23
2019-04-10T20:13:01.309Z,1.00
2019-04-10T20:15:31.491Z,1.10
2019-04-10T20:18:02.709Z,1.13
2019-04-10T20:20:32.619Z,1.10
2019-04-10T20:23:02.643Z,1.10
2019-04-10T20:25:32.768Z,1.30
2019-04-10T20:28:03.173Z,0.90
2019-04-10T20:30:34.959Z,1.27
2019-04-10T20:33:06.369Z,1.00
2019-04-10T20:35:36.727Z,1.10
2019-04-10T20:38:07.218Z,1.30
2019-04-10T20:40:38.099Z,1.10
2019-04-10T20:43:08.887Z,1.10
2019-04-10T20:45:39.928Z,1.20
2019-04-10T20:48:10.206Z,1.07
2019-04-10T20:50:41.719Z,1.07
2019-04-10T20:53:11.719Z,1.10
2019-04-10T20:55:41.974Z,0.90
2019-04-10T20:58:11.965Z,1.00
2019-04-10T21:00:43.254Z,1.10
2019-04-10T21:03:13.607Z,0.90
2019-04-10T21:05:44.581Z,1.00
2019-04-10T21:08:15.685Z,1.03
2019-04-10T21:10:47.004Z,1.17
2019-04-10T21:13:17.234Z,1.10
2019-04-10T21:15:48.446Z,1.10
2019-04-10T21:18:19.488Z,1.10
2019-04-10T21:20:51.422Z,0.90
2019-04-10T21:23:21.715Z,0.90
2019-04-10T21:25:51.866Z,0.90
2019-04-10T21:28:22.583Z,0.77
2019-04-10T21:31:11.670Z,0.90
2019-04-10T21:34:01.276Z,0.80
2019-04-10T21:36:32.810Z,0.60
2019-04-10T21:39:03.162Z,0.73
2019-04-10T21:41:33.361Z,0.87
2019-04-10T21:44:04.267Z,0.83
2019-04-10T21:46:34.773Z,1.10
2019-04-10T21:49:05.714Z,1.10
2019-04-10T21:51:36.988Z,1.30
2019-04-10T21:54:07.168Z,1.70
2019-04-10T21:56:37.316Z,1.83
2019-04-10T21:59:07.205Z,1.40
2019-04-10T22:01:38.092Z,1.20
2019-04-10T22:04:10.295Z,1.50
2019-04-10T22:07:05.289Z,1.17
2019-04-10T22:09:59.927Z,1.33
2019-04-10T22:12:32.984Z,1.10
2019-04-10T22:15:02.340Z,1.10
2019-04-10T22:17:32.505Z,1.30
2019-04-10T22:20:03.391Z,1.27
2019-04-10T22:22:33.368Z,1.03
2019-04-10T22:25:03.623Z,1.10
2019-04-10T22:27:34.168Z,1.10
2019-04-10T22:30:05.487Z,0.93
2019-04-10T22:32:35.745Z,0.83
2019-04-10T22:35:06.821Z,0.90
2019-04-10T22:37:37.748Z,1.00
2019-04-10T22:40:08.730Z,0.97
2019-04-10T22:42:43.024Z,0.73
2019-04-10T22:45:25.664Z,0.80
2019-04-10T22:47:56.243Z,0.80
2019-04-10T22:50:27.542Z,0.93
2019-04-10T22:52:59.235Z,0.67
2019-04-10T22:55:29.267Z,1.00
2019-04-10T22:58:00.265Z,0.90
2019-04-10T23:00:33.453Z,0.80
2019-04-10T23:03:03.810Z,0.70
2019-04-10T23:05:34.434Z,0.70
2019-04-10T23:08:04.740Z,0.80
2019-04-10T23:10:35.248Z,0.90
2019-04-10T23:13:07.186Z,0.67
2019-04-10T23:15:37.843Z,0.80
2019-04-10T23:18:08.218Z,0.90
2019-04-10T23:20:39.617Z,0.80
2019-04-10T23:23:10.647Z,0.80
2019-04-10T23:25:40.768Z,0.90
2019-04-10T23:28:11.484Z,0.70
2019-04-10T23:30:41.772Z,0.90
2019-04-10T23:33:12.189Z,0.70
2019-04-10T23:35:43.365Z,0.80
2019-04-10T23:38:13.268Z,0.60
2019-04-10T23:40:43.256Z,0.77
2019-04-10T23:43:16.318Z,0.90
2019-04-10T23:45:46.232Z,0.90
2019-04-10T23:48:17.006Z,0.80
2019-04-10T23:50:48.295Z,0.70
2019-04-10T23:53:18.487Z,0.80
2019-04-10T23:55:48.555Z,0.70
2019-04-10T23:58:18.492Z,0.70
