createdAt,value
2017-05-09T00:00:10.208Z,20.25
2017-05-09T00:01:23.012Z,20.27
2017-05-09T00:02:35.804Z,20.26
2017-05-09T00:03:48.603Z,20.31
2017-05-09T00:05:01.587Z,20.17
2017-05-09T00:06:13.892Z,20.19
2017-05-09T00:07:26.705Z,20.19
2017-05-09T00:08:39.502Z,20.34
2017-05-09T00:09:52.290Z,20.4
2017-05-09T00:11:05.083Z,20.34
2017-05-09T00:12:17.902Z,20.34
2017-05-09T00:13:30.695Z,20.38
2017-05-09T00:14:43.000Z,20.34
2017-05-09T00:15:55.788Z,20.37
2017-05-09T00:17:08.567Z,20.41
2017-05-09T00:18:21.354Z,20.44
2017-05-09T00:19:33.663Z,20.37
2017-05-09T00:20:46.644Z,20.38
2017-05-09T00:21:58.947Z,20.33
2017-05-09T00:23:11.251Z,20.33
2017-05-09T00:24:24.046Z,20.42
2017-05-09T00:25:36.828Z,20.33
2017-05-09T00:26:49.330Z,20.4
2017-05-09T00:28:02.122Z,20.38
2017-05-09T00:29:14.428Z,20.37
2017-05-09T00:30:27.214Z,20.37
2017-05-09T00:31:40.198Z,20.37
2017-05-09T00:32:52.988Z,20.35
2017-05-09T00:34:05.782Z,20.37
2017-05-09T00:35:18.087Z,20.35
2017-05-09T00:36:30.874Z,20.23
2017-05-09T00:37:43.658Z,20.27
2017-05-09T00:38:56.446Z,20.23
2017-05-09T00:40:09.237Z,20.13
2017-05-09T00:41:22.032Z,20.2
2017-05-09T00:42:34.535Z,20.22
2017-05-09T00:43:46.848Z,20.2
2017-05-09T00:44:59.630Z,20.13
2017-05-09T00:46:11.934Z,20.1
2017-05-09T00:47:24.234Z,20.1
2017-05-09T00:48:37.018Z,20.15
2017-05-09T00:49:49.850Z,20.13
2017-05-09T00:51:02.174Z,20.08
2017-05-09T00:52:14.487Z,20.04
2017-05-09T00:53:27.484Z,20.05
2017-05-09T00:54:40.283Z,20.05
2017-05-09T00:55:53.080Z,20
2017-05-09T00:57:05.396Z,19.98
2017-05-09T00:58:17.704Z,20.12
2017-05-09T00:59:30.213Z,20.1
2017-05-09T01:00:43.003Z,20.05
2017-05-09T01:01:55.319Z,20.1
2017-05-09T01:03:08.114Z,20.13
2017-05-09T01:04:20.631Z,20.08
2017-05-09T01:05:32.933Z,20.02
2017-05-09T01:06:45.729Z,20.12
2017-05-09T01:07:58.521Z,20.08
2017-05-09T01:09:11.304Z,20.01
2017-05-09T01:10:24.290Z,20.04
2017-05-09T01:11:37.073Z,20.01
2017-05-09T01:12:49.869Z,20.04
2017-05-09T01:14:02.176Z,20.07
2017-05-09T01:15:14.789Z,20.01
2017-05-09T01:16:27.579Z,20.05
2017-05-09T01:17:40.378Z,20
2017-05-09T01:18:53.183Z,20.01
2017-05-09T01:20:05.532Z,20.02
2017-05-09T01:21:18.520Z,20.1
2017-05-09T01:22:31.311Z,20.02
2017-05-09T01:23:43.140Z,20.04
2017-05-09T01:24:55.447Z,20.02
2017-05-09T01:26:08.431Z,20.05
2017-05-09T01:27:21.221Z,19.94
2017-05-09T01:28:34.020Z,19.92
2017-05-09T01:29:46.806Z,19.92
2017-05-09T01:30:59.612Z,19.85
2017-05-09T01:32:12.634Z,19.82
2017-05-09T01:33:24.954Z,19.97
2017-05-09T01:34:37.757Z,19.85
2017-05-09T01:35:50.576Z,19.95
2017-05-09T01:37:02.912Z,19.95
2017-05-09T01:38:15.709Z,19.95
2017-05-09T01:39:28.528Z,19.94
2017-05-09T01:40:40.840Z,19.92
2017-05-09T01:41:53.635Z,19.9
2017-05-09T01:43:06.626Z,19.97
2017-05-09T01:44:19.422Z,19.94
2017-05-09T01:45:32.416Z,19.95
2017-05-09T01:46:44.722Z,19.92
2017-05-09T01:47:57.710Z,19.8
2017-05-09T01:49:10.498Z,19.98
2017-05-09T01:50:23.299Z,19.94
2017-05-09T01:51:36.082Z,19.97
2017-05-09T01:52:48.884Z,19.94
2017-05-09T01:54:01.874Z,19.97
2017-05-09T01:55:14.671Z,19.94
2017-05-09T01:56:27.465Z,19.97
2017-05-09T01:57:40.261Z,19.85
2017-05-09T01:58:52.775Z,19.85
2017-05-09T02:00:05.573Z,19.9
2017-05-09T02:01:17.881Z,19.85
2017-05-09T02:02:30.680Z,19.8
2017-05-09T02:03:43.469Z,19.89
2017-05-09T02:05:09.858Z,19.94
2017-05-09T02:06:36.730Z,19.94
2017-05-09T02:07:49.533Z,19.94
2017-05-09T02:09:02.530Z,19.94
2017-05-09T02:10:15.324Z,19.98
2017-05-09T02:11:28.324Z,19.98
2017-05-09T02:12:41.402Z,19.92
2017-05-09T02:13:54.232Z,19.85
2017-05-09T02:15:07.053Z,19.86
2017-05-09T02:16:19.505Z,19.82
2017-05-09T02:17:32.495Z,19.83
2017-05-09T02:18:44.874Z,19.83
2017-05-09T02:19:57.477Z,19.82
2017-05-09T02:21:09.797Z,19.76
2017-05-09T02:22:22.122Z,19.82
2017-05-09T02:23:34.931Z,19.82
2017-05-09T02:24:47.748Z,19.79
2017-05-09T02:26:00.540Z,19.78
2017-05-09T02:27:13.350Z,19.65
2017-05-09T02:28:26.151Z,19.8
2017-05-09T02:29:38.945Z,19.82
2017-05-09T02:30:51.939Z,19.79
2017-05-09T02:32:04.733Z,19.71
2017-05-09T02:33:17.047Z,19.72
2017-05-09T02:34:29.839Z,19.83
2017-05-09T02:35:42.636Z,19.8
2017-05-09T02:36:55.432Z,19.75
2017-05-09T02:38:08.228Z,19.82
2017-05-09T02:39:21.022Z,19.76
2017-05-09T02:40:33.820Z,19.83
2017-05-09T02:41:46.819Z,19.83
2017-05-09T02:42:59.613Z,19.82
2017-05-09T02:44:12.410Z,19.83
2017-05-09T02:45:25.198Z,19.76
2017-05-09T02:46:37.996Z,19.79
2017-05-09T02:47:50.996Z,19.85
2017-05-09T02:49:03.793Z,19.85
2017-05-09T02:50:16.597Z,19.82
2017-05-09T02:51:29.405Z,19.8
2017-05-09T02:52:42.208Z,19.85
2017-05-09T02:53:55.013Z,19.8
2017-05-09T02:55:07.815Z,19.82
2017-05-09T02:56:20.615Z,19.85
2017-05-09T02:57:33.404Z,19.9
2017-05-09T02:58:46.392Z,19.86
2017-05-09T02:59:59.185Z,19.8
2017-05-09T03:01:11.976Z,19.68
2017-05-09T03:02:23.797Z,19.72
2017-05-09T03:03:36.798Z,19.65
2017-05-09T03:04:49.585Z,19.79
2017-05-09T03:06:02.391Z,19.94
2017-05-09T03:07:15.190Z,19.79
2017-05-09T03:08:27.994Z,19.8
2017-05-09T03:09:54.863Z,19.92
2017-05-09T03:11:07.660Z,19.78
2017-05-09T03:12:20.458Z,19.8
2017-05-09T03:13:33.264Z,19.79
2017-05-09T03:14:46.054Z,19.86
2017-05-09T03:15:58.840Z,19.79
2017-05-09T03:17:11.624Z,19.86
2017-05-09T03:18:24.428Z,19.76
2017-05-09T03:19:37.226Z,19.87
2017-05-09T03:20:50.008Z,19.87
2017-05-09T03:22:02.803Z,19.89
2017-05-09T03:23:15.597Z,19.83
2017-05-09T03:24:27.916Z,19.85
2017-05-09T03:25:40.422Z,19.82
2017-05-09T03:26:53.203Z,19.83
2017-05-09T03:28:06.002Z,19.87
2017-05-09T03:29:18.797Z,19.8
2017-05-09T03:30:31.099Z,19.83
2017-05-09T03:31:43.883Z,19.85
2017-05-09T03:32:56.672Z,19.78
2017-05-09T03:34:09.466Z,19.79
2017-05-09T03:35:22.258Z,19.82
2017-05-09T03:36:35.242Z,19.75
2017-05-09T03:37:47.553Z,19.83
2017-05-09T03:39:00.351Z,19.83
2017-05-09T03:40:13.143Z,19.83
2017-05-09T03:41:24.974Z,19.83
2017-05-09T03:42:37.580Z,19.83
2017-05-09T03:43:50.373Z,19.83
2017-05-09T03:45:03.193Z,19.83
2017-05-09T03:46:15.979Z,19.82
2017-05-09T03:47:28.759Z,19.83
2017-05-09T03:48:41.551Z,19.7
2017-05-09T03:49:54.341Z,19.8
2017-05-09T03:51:06.644Z,19.67
2017-05-09T03:52:19.428Z,19.68
2017-05-09T03:53:32.207Z,19.6
2017-05-09T03:54:45.001Z,19.65
2017-05-09T03:55:57.784Z,19.65
2017-05-09T03:57:10.572Z,19.67
2017-05-09T03:58:23.354Z,19.61
2017-05-09T03:59:35.655Z,19.61
2017-05-09T04:00:48.445Z,19.58
2017-05-09T04:02:01.232Z,19.58
2017-05-09T04:03:13.530Z,19.55
2017-05-09T04:04:25.362Z,19.52
2017-05-09T04:05:38.149Z,19.52
2017-05-09T04:06:50.932Z,19.49
2017-05-09T04:08:03.719Z,19.49
2017-05-09T04:09:16.500Z,19.45
2017-05-09T04:10:29.299Z,19.42
2017-05-09T04:11:42.097Z,19.43
2017-05-09T04:12:54.397Z,19.55
2017-05-09T04:14:07.186Z,19.55
2017-05-09T04:15:19.006Z,19.58
2017-05-09T04:16:31.789Z,19.53
2017-05-09T04:17:44.567Z,19.53
2017-05-09T04:18:57.348Z,19.5
2017-05-09T04:20:10.365Z,19.57
2017-05-09T04:21:22.668Z,19.49
2017-05-09T04:22:35.481Z,19.43
2017-05-09T04:23:48.277Z,19.43
2017-05-09T04:25:01.062Z,19.39
2017-05-09T04:26:13.848Z,19.38
2017-05-09T04:27:26.631Z,19.34
2017-05-09T04:28:39.415Z,19.28
2017-05-09T04:29:52.197Z,19.35
2017-05-09T04:31:05.281Z,19.31
2017-05-09T04:32:17.098Z,19.24
2017-05-09T04:33:29.897Z,19.24
2017-05-09T04:34:42.680Z,19.16
2017-05-09T04:35:55.462Z,19.12
2017-05-09T04:37:08.441Z,19.2
2017-05-09T04:38:21.222Z,19.12
2017-05-09T04:39:34.005Z,19.05
2017-05-09T04:40:46.825Z,19.06
2017-05-09T04:41:59.610Z,19.05
2017-05-09T04:43:12.394Z,19.13
2017-05-09T04:44:24.694Z,19.06
2017-05-09T04:45:37.478Z,19.09
2017-05-09T04:46:49.341Z,19.13
2017-05-09T04:48:02.422Z,19.06
2017-05-09T04:49:14.234Z,19.12
2017-05-09T04:50:27.016Z,19.07
2017-05-09T04:51:39.800Z,19.09
2017-05-09T04:52:52.884Z,19.07
2017-05-09T04:54:05.675Z,19.06
2017-05-09T04:55:18.469Z,19.1
2017-05-09T04:56:31.249Z,18.99
2017-05-09T04:57:44.041Z,18.97
2017-05-09T04:58:56.821Z,18.94
2017-05-09T05:00:09.609Z,18.94
2017-05-09T05:01:21.910Z,18.94
2017-05-09T05:02:34.696Z,18.97
2017-05-09T05:03:46.997Z,18.89
2017-05-09T05:04:59.785Z,18.9
2017-05-09T05:06:12.586Z,18.82
2017-05-09T05:07:24.891Z,18.76
2017-05-09T05:08:37.680Z,18.79
2017-05-09T05:09:50.279Z,18.89
2017-05-09T05:11:03.061Z,18.82
2017-05-09T05:12:15.361Z,18.87
2017-05-09T05:13:28.140Z,18.78
2017-05-09T05:14:41.120Z,18.86
2017-05-09T05:15:53.911Z,18.75
2017-05-09T05:17:06.693Z,18.75
2017-05-09T05:18:19.483Z,18.79
2017-05-09T05:19:32.266Z,18.93
2017-05-09T05:20:45.390Z,18.78
2017-05-09T05:21:58.171Z,18.79
2017-05-09T05:23:10.471Z,18.79
2017-05-09T05:24:22.768Z,18.71
2017-05-09T05:25:35.075Z,18.68
2017-05-09T05:26:47.372Z,18.69
2017-05-09T05:27:59.680Z,18.68
2017-05-09T05:29:12.467Z,18.64
2017-05-09T05:30:25.248Z,18.66
2017-05-09T05:31:38.247Z,18.71
2017-05-09T05:32:51.031Z,18.68
2017-05-09T05:34:03.812Z,18.68
2017-05-09T05:35:16.110Z,18.66
2017-05-09T05:36:28.891Z,18.66
2017-05-09T05:37:41.681Z,18.69
2017-05-09T05:38:54.474Z,18.71
2017-05-09T05:40:06.768Z,18.68
2017-05-09T05:41:19.546Z,18.62
2017-05-09T05:42:31.845Z,18.59
2017-05-09T05:43:44.630Z,18.51
2017-05-09T05:44:57.415Z,18.42
2017-05-09T05:46:10.197Z,18.38
2017-05-09T05:47:22.494Z,18.44
2017-05-09T05:48:35.300Z,18.44
2017-05-09T05:49:48.078Z,18.5
2017-05-09T05:51:00.858Z,18.5
2017-05-09T05:52:13.645Z,18.53
2017-05-09T05:53:26.250Z,18.54
2017-05-09T05:54:39.045Z,18.53
2017-05-09T05:55:51.827Z,18.39
2017-05-09T05:57:04.611Z,18.41
2017-05-09T05:58:16.427Z,18.36
2017-05-09T05:59:29.209Z,18.39
2017-05-09T06:00:41.505Z,18.39
2017-05-09T06:01:54.289Z,18.44
2017-05-09T06:03:07.073Z,18.41
2017-05-09T06:04:20.061Z,18.42
2017-05-09T06:05:32.842Z,18.34
2017-05-09T06:06:45.627Z,18.47
2017-05-09T06:07:58.410Z,18.38
2017-05-09T06:09:11.206Z,18.39
2017-05-09T06:10:23.990Z,18.39
2017-05-09T06:11:36.772Z,18.42
2017-05-09T06:12:49.562Z,18.38
2017-05-09T06:14:02.358Z,18.38
2017-05-09T06:15:14.973Z,18.47
2017-05-09T06:16:27.756Z,18.38
2017-05-09T06:17:40.056Z,18.36
2017-05-09T06:18:51.885Z,18.35
2017-05-09T06:20:04.184Z,18.28
2017-05-09T06:21:16.965Z,18.23
2017-05-09T06:22:29.746Z,18.25
2017-05-09T06:23:42.050Z,18.32
2017-05-09T06:24:54.836Z,18.36
2017-05-09T06:26:07.915Z,18.31
2017-05-09T06:27:20.697Z,18.35
2017-05-09T06:28:33.489Z,18.34
2017-05-09T06:29:45.797Z,18.29
2017-05-09T06:30:58.585Z,18.26
2017-05-09T06:32:11.365Z,18.19
2017-05-09T06:33:24.168Z,18.21
2017-05-09T06:34:36.466Z,18.21
2017-05-09T06:35:49.248Z,18.28
2017-05-09T06:37:01.548Z,18.32
2017-05-09T06:38:13.848Z,18.2
2017-05-09T06:39:26.635Z,18.2
2017-05-09T06:40:39.419Z,18.25
2017-05-09T06:41:52.407Z,18.21
2017-05-09T06:43:05.203Z,18.17
2017-05-09T06:44:17.514Z,18.19
2017-05-09T06:45:30.305Z,18.11
2017-05-09T06:46:43.093Z,18.13
2017-05-09T06:48:09.951Z,18.07
2017-05-09T06:49:22.253Z,17.99
2017-05-09T06:50:35.036Z,17.98
2017-05-09T06:51:47.815Z,17.95
2017-05-09T06:52:59.943Z,18.01
2017-05-09T06:54:12.246Z,17.98
2017-05-09T06:55:24.543Z,17.98
2017-05-09T06:56:37.323Z,17.99
2017-05-09T06:57:49.821Z,17.98
2017-05-09T06:59:02.598Z,17.87
2017-05-09T07:00:15.380Z,17.94
2017-05-09T07:01:28.160Z,17.89
2017-05-09T07:02:40.457Z,17.87
2017-05-09T07:03:52.274Z,17.94
2017-05-09T07:05:05.060Z,17.89
2017-05-09T07:06:17.839Z,17.99
2017-05-09T07:07:30.142Z,17.96
2017-05-09T07:08:42.924Z,18.01
2017-05-09T07:09:55.226Z,18.01
2017-05-09T07:11:08.011Z,18.1
2017-05-09T07:12:20.792Z,18.02
2017-05-09T07:13:33.094Z,18.04
2017-05-09T07:14:46.178Z,18.07
2017-05-09T07:15:58.485Z,18.13
2017-05-09T07:17:10.782Z,18.05
2017-05-09T07:18:23.562Z,17.98
2017-05-09T07:19:36.352Z,17.95
2017-05-09T07:20:48.654Z,17.84
2017-05-09T07:22:01.436Z,17.95
2017-05-09T07:23:13.738Z,17.83
2017-05-09T07:24:26.513Z,17.84
2017-05-09T07:25:39.293Z,17.77
2017-05-09T07:26:52.082Z,17.74
2017-05-09T07:28:04.870Z,17.81
2017-05-09T07:29:17.170Z,17.81
2017-05-09T07:30:30.153Z,17.74
2017-05-09T07:31:42.931Z,17.74
2017-05-09T07:32:55.718Z,17.8
2017-05-09T07:34:08.014Z,17.92
2017-05-09T07:35:20.312Z,17.87
2017-05-09T07:36:33.400Z,17.98
2017-05-09T07:37:45.219Z,17.89
2017-05-09T07:38:57.995Z,17.95
2017-05-09T07:40:10.778Z,17.92
2017-05-09T07:41:23.381Z,17.96
2017-05-09T07:42:36.165Z,17.98
2017-05-09T07:43:47.985Z,17.89
2017-05-09T07:45:00.809Z,17.89
2017-05-09T07:46:13.109Z,17.87
2017-05-09T07:47:25.893Z,17.84
2017-05-09T07:48:38.680Z,17.84
2017-05-09T07:49:51.458Z,17.84
2017-05-09T07:51:04.241Z,17.84
2017-05-09T07:52:16.747Z,17.86
2017-05-09T07:53:29.539Z,17.83
2017-05-09T07:54:42.318Z,17.86
2017-05-09T07:55:55.099Z,17.84
2017-05-09T07:57:07.393Z,17.84
2017-05-09T07:58:20.474Z,17.77
2017-05-09T07:59:33.259Z,17.74
2017-05-09T08:00:45.076Z,17.73
2017-05-09T08:01:57.860Z,17.73
2017-05-09T08:03:10.849Z,17.74
2017-05-09T08:04:23.630Z,17.73
2017-05-09T08:05:35.938Z,17.81
2017-05-09T08:06:48.717Z,17.79
2017-05-09T08:08:01.496Z,17.73
2017-05-09T08:09:13.520Z,17.73
2017-05-09T08:10:26.304Z,17.73
2017-05-09T08:11:38.604Z,17.66
2017-05-09T08:12:51.386Z,17.53
2017-05-09T08:14:04.366Z,17.55
2017-05-09T08:15:16.666Z,17.55
2017-05-09T08:16:28.985Z,17.57
2017-05-09T08:17:41.764Z,17.53
2017-05-09T08:18:54.546Z,17.47
2017-05-09T08:20:06.859Z,17.47
2017-05-09T08:21:18.674Z,17.47
2017-05-09T08:22:30.974Z,17.57
2017-05-09T08:23:43.751Z,17.55
2017-05-09T08:24:56.836Z,17.57
2017-05-09T08:26:09.614Z,17.6
2017-05-09T08:27:22.395Z,17.63
2017-05-09T08:28:34.693Z,17.63
2017-05-09T08:29:47.474Z,17.65
2017-05-09T08:31:00.079Z,17.57
2017-05-09T08:32:12.374Z,17.55
2017-05-09T08:33:24.200Z,17.54
2017-05-09T08:34:36.500Z,17.51
2017-05-09T08:35:49.279Z,17.54
2017-05-09T08:37:02.060Z,17.65
2017-05-09T08:38:14.856Z,17.62
2017-05-09T08:39:27.161Z,17.62
2017-05-09T08:40:39.974Z,17.62
2017-05-09T08:41:52.985Z,17.66
2017-05-09T08:43:05.765Z,17.57
2017-05-09T08:44:17.581Z,17.55
2017-05-09T08:45:30.361Z,17.58
2017-05-09T08:46:43.342Z,17.51
2017-05-09T08:47:56.127Z,17.57
2017-05-09T08:49:08.433Z,17.55
2017-05-09T08:50:21.260Z,17.53
2017-05-09T08:51:33.559Z,17.57
2017-05-09T08:52:46.158Z,17.6
2017-05-09T08:53:58.458Z,17.51
2017-05-09T08:55:11.239Z,17.54
2017-05-09T08:56:24.025Z,17.51
2017-05-09T08:57:36.630Z,17.46
2017-05-09T08:58:49.416Z,17.45
2017-05-09T09:00:02.194Z,17.47
2017-05-09T09:01:14.491Z,17.43
2017-05-09T09:02:27.271Z,17.32
2017-05-09T09:03:40.248Z,17.33
2017-05-09T09:04:52.547Z,17.28
2017-05-09T09:06:05.329Z,17.22
2017-05-09T09:07:17.146Z,17.27
2017-05-09T09:08:29.646Z,17.17
2017-05-09T09:09:42.427Z,17.22
2017-05-09T09:10:55.208Z,17.18
2017-05-09T09:12:07.506Z,17.18
2017-05-09T09:13:20.285Z,17.18
2017-05-09T09:14:32.589Z,17.2
2017-05-09T09:15:45.365Z,17.14
2017-05-09T09:16:58.145Z,17.05
2017-05-09T09:18:10.443Z,17.02
2017-05-09T09:19:22.772Z,17.02
2017-05-09T09:20:35.557Z,17.05
2017-05-09T09:21:47.860Z,17.21
2017-05-09T09:23:00.639Z,17.15
2017-05-09T09:24:13.419Z,17.15
2017-05-09T09:25:26.504Z,17.18
2017-05-09T09:26:39.286Z,17.2
2017-05-09T09:27:52.069Z,17.22
2017-05-09T09:29:04.372Z,17.32
2017-05-09T09:30:17.152Z,17.33
2017-05-09T09:31:29.931Z,17.3
2017-05-09T09:32:42.716Z,17.35
2017-05-09T09:33:55.494Z,17.32
2017-05-09T09:35:08.271Z,17.25
2017-05-09T09:36:20.284Z,17.05
2017-05-09T09:37:33.063Z,17.1
2017-05-09T09:38:45.844Z,17.05
2017-05-09T09:39:58.624Z,17.06
2017-05-09T09:41:25.004Z,17.12
2017-05-09T09:42:37.304Z,16.99
2017-05-09T09:43:50.083Z,16.98
2017-05-09T09:45:02.383Z,16.96
2017-05-09T09:46:15.367Z,17.03
2017-05-09T09:47:27.223Z,16.95
2017-05-09T09:48:39.519Z,16.9
2017-05-09T09:49:52.313Z,16.92
2017-05-09T09:51:05.099Z,16.99
2017-05-09T09:52:16.434Z,17.09
2017-05-09T09:53:28.291Z,17.1
2017-05-09T09:54:40.593Z,17.05
2017-05-09T09:55:53.377Z,17.14
2017-05-09T09:57:05.872Z,17.18
2017-05-09T09:58:18.178Z,17.14
2017-05-09T09:59:30.957Z,17.17
2017-05-09T10:00:43.747Z,17.2
2017-05-09T10:01:56.525Z,17.22
2017-05-09T10:03:09.503Z,17.28
2017-05-09T10:04:21.807Z,17.35
2017-05-09T10:05:34.105Z,17.22
2017-05-09T10:06:46.883Z,17.3
2017-05-09T10:07:59.386Z,17.32
2017-05-09T10:09:11.680Z,17.4
2017-05-09T10:10:23.980Z,17.45
2017-05-09T10:11:36.277Z,17.51
2017-05-09T10:12:49.062Z,17.51
2017-05-09T10:14:01.856Z,17.49
2017-05-09T10:15:14.637Z,17.54
2017-05-09T10:16:27.425Z,17.46
2017-05-09T10:17:39.723Z,17.58
2017-05-09T10:18:52.507Z,17.66
2017-05-09T10:20:05.295Z,17.62
2017-05-09T10:21:17.593Z,17.49
2017-05-09T10:22:29.942Z,17.55
2017-05-09T10:23:42.724Z,17.71
2017-05-09T10:24:55.505Z,17.55
2017-05-09T10:26:08.287Z,17.45
2017-05-09T10:27:21.069Z,17.42
2017-05-09T10:28:33.848Z,17.39
2017-05-09T10:29:46.633Z,17.35
2017-05-09T10:30:59.416Z,17.3
2017-05-09T10:32:12.199Z,17.17
2017-05-09T10:33:24.503Z,17.15
2017-05-09T10:34:37.291Z,17.18
2017-05-09T10:35:49.594Z,17.17
2017-05-09T10:37:01.420Z,17.15
2017-05-09T10:38:13.720Z,17.2
2017-05-09T10:39:26.506Z,17.27
2017-05-09T10:40:39.292Z,17.33
2017-05-09T10:41:52.094Z,17.45
2017-05-09T10:43:04.877Z,17.49
2017-05-09T10:44:17.184Z,17.39
2017-05-09T10:45:29.973Z,17.49
2017-05-09T10:46:42.752Z,17.49
2017-05-09T10:47:55.534Z,17.47
2017-05-09T10:49:08.321Z,17.51
2017-05-09T10:50:20.170Z,17.51
2017-05-09T10:51:32.957Z,17.42
2017-05-09T10:52:45.746Z,17.43
2017-05-09T10:53:58.053Z,17.45
2017-05-09T10:55:10.355Z,17.45
2017-05-09T10:56:22.180Z,17.42
2017-05-09T10:57:34.492Z,17.33
2017-05-09T10:58:46.797Z,17.36
2017-05-09T10:59:59.575Z,17.4
2017-05-09T11:01:12.357Z,17.32
2017-05-09T11:02:24.651Z,17.33
2017-05-09T11:03:36.948Z,17.15
2017-05-09T11:04:49.246Z,17.1
2017-05-09T11:06:02.037Z,17.15
2017-05-09T11:07:14.334Z,17.17
2017-05-09T11:08:26.980Z,17.22
2017-05-09T11:09:39.765Z,17.2
2017-05-09T11:10:52.545Z,17.28
2017-05-09T11:12:05.328Z,17.33
2017-05-09T11:13:17.149Z,17.32
2017-05-09T11:14:29.951Z,17.35
2017-05-09T11:15:42.248Z,17.22
2017-05-09T11:16:55.039Z,17.2
2017-05-09T11:18:07.817Z,17.22
2017-05-09T11:19:20.595Z,17.05
2017-05-09T11:20:33.386Z,17
2017-05-09T11:21:46.162Z,16.96
2017-05-09T11:22:58.956Z,16.96
2017-05-09T11:24:12.085Z,17.03
2017-05-09T11:25:24.860Z,16.95
2017-05-09T11:26:37.639Z,17
2017-05-09T11:27:50.419Z,17.09
2017-05-09T11:29:02.238Z,17.12
2017-05-09T11:30:28.610Z,17.22
2017-05-09T11:31:41.391Z,17.18
2017-05-09T11:32:54.175Z,17.2
2017-05-09T11:34:06.960Z,17.17
2017-05-09T11:35:19.742Z,17.17
2017-05-09T11:36:32.564Z,17.18
2017-05-09T11:37:44.868Z,17.21
2017-05-09T11:38:57.648Z,17.18
2017-05-09T11:40:24.503Z,17.17
2017-05-09T11:41:37.281Z,17.21
2017-05-09T11:42:49.585Z,17.33
2017-05-09T11:44:02.363Z,17.38
2017-05-09T11:45:14.665Z,17.43
2017-05-09T11:46:26.482Z,17.4
2017-05-09T11:47:38.780Z,17.43
2017-05-09T11:48:51.561Z,17.57
2017-05-09T11:50:04.344Z,17.58
2017-05-09T11:51:17.130Z,17.77
2017-05-09T11:52:29.454Z,18.02
2017-05-09T11:53:41.273Z,18.25
2017-05-09T11:54:54.063Z,18.34
2017-05-09T11:56:07.148Z,18.39
2017-05-09T11:57:19.464Z,18.56
2017-05-09T11:58:32.247Z,18.54
2017-05-09T11:59:45.035Z,18.71
2017-05-09T12:00:57.338Z,18.66
2017-05-09T12:02:09.839Z,18.74
2017-05-09T12:03:22.142Z,18.89
2017-05-09T12:04:34.453Z,18.83
2017-05-09T12:05:47.248Z,18.96
2017-05-09T12:06:59.561Z,19.15
2017-05-09T12:08:12.353Z,19.31
2017-05-09T12:09:25.145Z,19.45
2017-05-09T12:10:37.944Z,19.53
2017-05-09T12:11:50.740Z,19.65
2017-05-09T12:13:03.835Z,19.71
2017-05-09T12:14:16.142Z,19.85
2017-05-09T12:15:28.944Z,19.95
2017-05-09T12:16:41.741Z,20.05
2017-05-09T12:17:54.664Z,20.08
2017-05-09T12:19:07.453Z,20.07
2017-05-09T12:20:19.759Z,20.04
2017-05-09T12:21:32.070Z,20
2017-05-09T12:22:44.864Z,20.1
2017-05-09T12:23:57.192Z,20.17
2017-05-09T12:25:10.289Z,20.38
2017-05-09T12:26:22.124Z,20.37
2017-05-09T12:27:34.436Z,20.54
2017-05-09T12:28:46.741Z,20.64
2017-05-09T12:29:59.829Z,20.69
2017-05-09T12:31:12.144Z,20.78
2017-05-09T12:32:24.931Z,20.87
2017-05-09T12:33:37.718Z,20.88
2017-05-09T12:34:50.509Z,20.82
2017-05-09T12:36:03.295Z,20.88
2017-05-09T12:37:16.092Z,21.19
2017-05-09T12:38:28.402Z,21.33
2017-05-09T12:39:41.187Z,21.34
2017-05-09T12:40:54.276Z,21.37
2017-05-09T12:42:07.074Z,21.71
2017-05-09T12:43:18.897Z,21.91
2017-05-09T12:44:31.215Z,22.02
2017-05-09T12:45:43.523Z,22.06
2017-05-09T12:46:56.315Z,22.06
2017-05-09T12:48:09.119Z,22.01
2017-05-09T12:49:22.108Z,22.06
2017-05-09T12:50:34.894Z,22.19
2017-05-09T12:51:46.719Z,22.3
2017-05-09T12:52:59.521Z,22.19
2017-05-09T12:54:12.321Z,22.05
2017-05-09T12:55:24.628Z,22.05
2017-05-09T12:56:37.418Z,21.79
2017-05-09T12:57:50.236Z,21.79
2017-05-09T12:59:02.550Z,22.05
2017-05-09T13:00:14.859Z,22.05
2017-05-09T13:01:27.167Z,22.04
2017-05-09T13:02:39.961Z,22.11
2017-05-09T13:03:52.757Z,22.33
2017-05-09T13:05:05.071Z,22.39
2017-05-09T13:06:17.394Z,22.44
2017-05-09T13:07:30.188Z,22.56
2017-05-09T13:08:42.993Z,22.66
2017-05-09T13:09:55.786Z,22.84
2017-05-09T13:11:08.782Z,23.11
2017-05-09T13:12:21.585Z,23.19
2017-05-09T13:13:34.391Z,23.39
2017-05-09T13:14:46.710Z,23.32
2017-05-09T13:15:59.509Z,23.25
2017-05-09T13:17:11.820Z,23.23
2017-05-09T13:18:24.617Z,23.22
2017-05-09T13:19:37.413Z,23.23
2017-05-09T13:20:50.204Z,23.32
2017-05-09T13:22:02.996Z,23.29
2017-05-09T13:23:14.834Z,23.18
2017-05-09T13:24:27.636Z,23.11
2017-05-09T13:25:39.952Z,23.01
2017-05-09T13:26:52.265Z,23.25
2017-05-09T13:28:05.084Z,23.31
2017-05-09T13:29:17.405Z,23.37
2017-05-09T13:30:30.220Z,23.34
2017-05-09T13:31:43.210Z,23.41
2017-05-09T13:32:56.003Z,23.29
2017-05-09T13:34:08.319Z,23.41
2017-05-09T13:35:21.116Z,23.47
2017-05-09T13:36:33.908Z,23.56
2017-05-09T13:37:46.221Z,23.57
2017-05-09T13:38:59.031Z,23.6
2017-05-09T13:40:11.839Z,23.78
2017-05-09T13:41:24.156Z,23.72
2017-05-09T13:42:37.152Z,23.77
2017-05-09T13:43:49.477Z,23.69
2017-05-09T13:45:02.285Z,23.75
2017-05-09T13:46:14.605Z,23.71
2017-05-09T13:47:27.414Z,23.64
2017-05-09T13:48:40.207Z,23.63
2017-05-09T13:49:52.525Z,23.69
2017-05-09T13:51:04.861Z,23.67
2017-05-09T13:52:17.656Z,23.74
2017-05-09T13:53:30.654Z,23.75
2017-05-09T13:54:43.491Z,23.75
2017-05-09T13:55:55.808Z,23.87
2017-05-09T13:57:08.123Z,24.06
2017-05-09T13:58:20.442Z,24.11
2017-05-09T13:59:33.245Z,24.26
2017-05-09T14:00:46.057Z,24.45
2017-05-09T14:01:58.862Z,24.61
2017-05-09T14:03:11.656Z,24.82
2017-05-09T14:04:24.458Z,24.86
2017-05-09T14:05:37.255Z,24.92
2017-05-09T14:06:50.052Z,24.97
2017-05-09T14:08:02.849Z,24.93
2017-05-09T14:09:15.645Z,24.74
2017-05-09T14:10:28.162Z,24.74
2017-05-09T14:11:40.963Z,24.89
2017-05-09T14:12:53.751Z,24.87
2017-05-09T14:14:06.548Z,24.94
2017-05-09T14:15:18.864Z,24.9
2017-05-09T14:16:31.664Z,24.87
2017-05-09T14:17:44.028Z,24.9
2017-05-09T14:18:56.341Z,24.93
2017-05-09T14:20:08.177Z,24.97
2017-05-09T14:21:20.488Z,24.83
2017-05-09T14:22:33.287Z,24.86
2017-05-09T14:23:46.139Z,24.84
2017-05-09T14:24:58.945Z,24.8
2017-05-09T14:26:11.270Z,24.87
2017-05-09T14:27:24.082Z,25.01
2017-05-09T14:28:36.386Z,24.98
2017-05-09T14:29:48.700Z,24.98
2017-05-09T14:31:01.493Z,24.97
2017-05-09T14:32:13.811Z,24.97
2017-05-09T14:33:26.607Z,25.16
2017-05-09T14:34:39.398Z,25.11
2017-05-09T14:35:52.197Z,25.27
2017-05-09T14:37:05.048Z,25.23
2017-05-09T14:38:16.923Z,25.14
2017-05-09T14:39:29.710Z,25.01
2017-05-09T14:40:42.500Z,25.11
2017-05-09T14:41:55.298Z,25.14
2017-05-09T14:43:08.193Z,25.26
2017-05-09T14:44:20.496Z,25.12
2017-05-09T14:45:33.296Z,25.01
2017-05-09T14:46:46.108Z,25.02
2017-05-09T14:47:58.925Z,25.05
2017-05-09T14:49:11.729Z,24.97
2017-05-09T14:50:24.520Z,24.77
2017-05-09T14:51:37.324Z,24.61
2017-05-09T14:52:50.121Z,24.53
2017-05-09T14:54:02.964Z,24.53
2017-05-09T14:55:15.752Z,24.59
2017-05-09T14:56:28.061Z,24.51
2017-05-09T14:57:40.912Z,24.52
2017-05-09T14:58:53.271Z,24.45
2017-05-09T15:00:06.057Z,24.42
2017-05-09T15:01:17.889Z,24.51
2017-05-09T15:02:30.211Z,24.45
2017-05-09T15:03:43.010Z,24.34
2017-05-09T15:04:54.835Z,24.45
2017-05-09T15:06:07.629Z,24.37
2017-05-09T15:07:20.423Z,24.36
2017-05-09T15:08:33.220Z,24.27
2017-05-09T15:09:46.256Z,24.19
2017-05-09T15:10:59.048Z,24.16
2017-05-09T15:12:11.848Z,24.24
2017-05-09T15:13:24.168Z,24.16
2017-05-09T15:14:36.964Z,24.15
2017-05-09T15:15:48.792Z,24.14
2017-05-09T15:17:01.593Z,24.05
2017-05-09T15:18:14.392Z,24.02
2017-05-09T15:19:27.186Z,24.06
2017-05-09T15:20:40.276Z,24.04
2017-05-09T15:21:53.075Z,24.05
2017-05-09T15:23:05.878Z,24.04
2017-05-09T15:24:18.667Z,24.14
2017-05-09T15:25:30.978Z,24.18
2017-05-09T15:26:43.766Z,24.23
2017-05-09T15:27:56.566Z,24.16
2017-05-09T15:29:08.891Z,24.26
2017-05-09T15:30:21.197Z,24.23
2017-05-09T15:31:34.192Z,24.26
2017-05-09T15:32:46.992Z,24.21
2017-05-09T15:33:59.788Z,24.19
2017-05-09T15:35:12.579Z,24.24
2017-05-09T15:36:24.886Z,24.21
2017-05-09T15:37:37.986Z,24.15
2017-05-09T15:38:50.788Z,24.18
2017-05-09T15:40:03.090Z,24.21