createdAt,value
2017-10-27T00:00:42.301Z,13.49
2017-10-27T00:01:42.302Z,13.52
2017-10-27T00:02:42.297Z,13.50
2017-10-27T00:03:42.297Z,13.52
2017-10-27T00:04:42.297Z,13.52
2017-10-27T00:05:42.296Z,13.52
2017-10-27T00:06:42.290Z,13.56
2017-10-27T00:07:42.289Z,13.50
2017-10-27T00:08:42.299Z,13.53
2017-10-27T00:09:42.287Z,13.59
2017-10-27T00:10:42.287Z,13.54
2017-10-27T00:11:42.287Z,13.57
2017-10-27T00:12:42.285Z,13.56
2017-10-27T00:13:42.283Z,13.59
2017-10-27T00:14:42.284Z,13.67
2017-10-27T00:15:42.279Z,13.56
2017-10-27T00:16:42.281Z,13.57
2017-10-27T00:17:42.291Z,13.62
2017-10-27T00:18:42.275Z,13.62
2017-10-27T00:19:42.274Z,13.56
2017-10-27T00:20:42.272Z,13.60
2017-10-27T00:21:42.270Z,13.59
2017-10-27T00:22:42.269Z,13.60
2017-10-27T00:23:42.267Z,13.63
2017-10-27T00:24:42.270Z,13.53
2017-10-27T00:25:42.271Z,13.57
2017-10-27T00:26:42.260Z,13.52
2017-10-27T00:27:42.259Z,13.59
2017-10-27T00:28:42.263Z,13.60
2017-10-27T00:29:42.265Z,13.54
2017-10-27T00:30:42.257Z,13.57
2017-10-27T00:31:42.255Z,13.57
2017-10-27T00:32:42.266Z,13.53
2017-10-27T00:33:42.254Z,13.59
2017-10-27T00:34:42.266Z,13.47
2017-10-27T00:35:42.250Z,13.50
2017-10-27T00:36:42.247Z,13.52
2017-10-27T00:37:42.248Z,13.54
2017-10-27T00:38:42.246Z,13.54
2017-10-27T00:39:42.247Z,13.47
2017-10-27T00:40:42.257Z,13.42
2017-10-27T00:41:42.244Z,13.46
2017-10-27T00:42:42.243Z,13.50
2017-10-27T00:43:42.241Z,13.50
2017-10-27T00:44:42.239Z,13.50
2017-10-27T00:45:42.247Z,13.50
2017-10-27T00:46:42.237Z,13.49
2017-10-27T00:47:42.234Z,13.46
2017-10-27T00:48:42.232Z,13.46
2017-10-27T00:49:42.232Z,13.44
2017-10-27T00:50:42.232Z,13.50
2017-10-27T00:51:42.236Z,13.50
2017-10-27T00:52:42.228Z,13.42
2017-10-27T00:53:42.225Z,13.41
2017-10-27T00:54:42.222Z,13.47
2017-10-27T00:55:42.221Z,13.39
2017-10-27T00:56:42.384Z,13.44
2017-10-27T00:57:42.944Z,13.37
2017-10-27T00:58:42.216Z,13.23
2017-10-27T00:59:42.215Z,13.28
2017-10-27T01:00:42.214Z,13.25
2017-10-27T01:01:42.215Z,13.18
2017-10-27T01:02:42.209Z,13.12
2017-10-27T01:03:42.216Z,13.08
2017-10-27T01:04:42.210Z,13.04
2017-10-27T01:05:42.206Z,12.97
2017-10-27T01:06:42.208Z,12.98
2017-10-27T01:07:42.204Z,12.91
2017-10-27T01:08:42.198Z,12.93
2017-10-27T01:09:42.203Z,12.91
2017-10-27T01:10:42.198Z,12.93
2017-10-27T01:11:42.199Z,12.93
2017-10-27T01:12:42.191Z,12.93
2017-10-27T01:13:42.195Z,12.91
2017-10-27T01:14:42.186Z,12.87
2017-10-27T01:15:42.194Z,12.90
2017-10-27T01:16:42.187Z,12.91
2017-10-27T01:17:42.185Z,12.91
2017-10-27T01:18:42.194Z,12.76
2017-10-27T01:19:42.178Z,12.79
2017-10-27T01:20:42.177Z,12.68
2017-10-27T01:21:42.180Z,12.61
2017-10-27T01:22:42.176Z,12.58
2017-10-27T01:23:42.192Z,12.54
2017-10-27T01:24:42.169Z,12.53
2017-10-27T01:25:42.167Z,12.47
2017-10-27T01:26:42.166Z,12.45
2017-10-27T01:27:42.165Z,12.47
2017-10-27T01:28:42.165Z,12.46
2017-10-27T01:29:42.161Z,12.35
2017-10-27T01:30:42.156Z,12.35
2017-10-27T01:31:42.151Z,12.36
2017-10-27T01:32:42.151Z,12.36
2017-10-27T01:33:42.156Z,12.35
2017-10-27T01:34:42.156Z,12.36
2017-10-27T01:35:42.157Z,12.36
2017-10-27T01:36:42.146Z,12.32
2017-10-27T01:37:42.142Z,12.29
2017-10-27T01:38:42.141Z,12.32
2017-10-27T01:39:42.135Z,12.29
2017-10-27T01:40:42.133Z,12.31
2017-10-27T01:41:42.134Z,12.27
2017-10-27T01:42:42.128Z,12.27
2017-10-27T01:43:42.122Z,12.24
2017-10-27T01:44:42.119Z,12.18
2017-10-27T01:45:42.121Z,12.09
2017-10-27T01:46:42.118Z,12.15
2017-10-27T01:47:42.117Z,12.18
2017-10-27T01:48:42.114Z,12.09
2017-10-27T01:49:42.109Z,12.18
2017-10-27T01:50:42.108Z,12.10
2017-10-27T01:51:42.107Z,12.12
2017-10-27T01:52:42.108Z,12.09
2017-10-27T01:53:42.104Z,12.07
2017-10-27T01:54:42.096Z,12.13
2017-10-27T01:55:42.096Z,12.13
2017-10-27T01:56:42.092Z,12.10
2017-10-27T01:57:42.091Z,12.10
2017-10-27T01:58:42.089Z,12.09
2017-10-27T01:59:42.084Z,12.02
2017-10-27T02:00:42.084Z,12.06
2017-10-27T02:01:42.083Z,11.95
2017-10-27T02:02:42.102Z,12.02
2017-10-27T02:03:42.076Z,11.90
2017-10-27T02:04:42.072Z,11.95
2017-10-27T02:05:42.069Z,11.87
2017-10-27T02:06:42.064Z,11.88
2017-10-27T02:07:42.063Z,11.84
2017-10-27T02:08:42.071Z,11.90
2017-10-27T02:09:42.057Z,11.83
2017-10-27T02:10:42.056Z,11.69
2017-10-27T02:11:42.056Z,11.68
2017-10-27T02:12:42.051Z,11.72
2017-10-27T02:13:42.047Z,11.70
2017-10-27T02:14:42.044Z,11.70
2017-10-27T02:15:42.042Z,11.66
2017-10-27T02:16:42.042Z,11.72
2017-10-27T02:17:42.037Z,11.66
2017-10-27T02:18:42.033Z,11.78
2017-10-27T02:19:42.028Z,11.73
2017-10-27T02:20:42.028Z,11.68
2017-10-27T02:21:42.027Z,11.70
2017-10-27T02:22:42.020Z,11.66
2017-10-27T02:23:42.022Z,11.72
2017-10-27T02:24:42.016Z,11.77
2017-10-27T02:25:42.012Z,11.78
2017-10-27T02:26:42.011Z,11.78
2017-10-27T02:27:42.004Z,11.69
2017-10-27T02:28:42.006Z,11.65
2017-10-27T02:29:42.000Z,11.70
2017-10-27T02:30:41.997Z,11.75
2017-10-27T02:31:41.996Z,11.73
2017-10-27T02:32:41.992Z,11.65
2017-10-27T02:33:41.988Z,11.75
2017-10-27T02:34:41.985Z,11.73
2017-10-27T02:35:41.982Z,11.63
2017-10-27T02:36:41.980Z,11.77
2017-10-27T02:37:41.971Z,11.68
2017-10-27T02:38:41.975Z,11.72
2017-10-27T02:39:41.977Z,11.68
2017-10-27T02:40:41.969Z,11.69
2017-10-27T02:41:41.967Z,11.72
2017-10-27T02:42:41.963Z,11.68
2017-10-27T02:43:41.962Z,11.63
2017-10-27T02:44:41.956Z,11.68
2017-10-27T02:45:41.958Z,11.69
2017-10-27T02:46:41.951Z,11.63
2017-10-27T02:47:41.954Z,11.65
2017-10-27T02:48:41.945Z,11.72
2017-10-27T02:49:41.943Z,11.70
2017-10-27T02:50:41.936Z,11.69
2017-10-27T02:51:41.933Z,11.73
2017-10-27T02:52:41.934Z,11.70
2017-10-27T02:53:41.927Z,11.69
2017-10-27T02:54:41.928Z,11.66
2017-10-27T02:55:41.925Z,11.69
2017-10-27T02:56:41.921Z,11.68
2017-10-27T02:57:41.923Z,11.66
2017-10-27T02:58:41.913Z,11.69
2017-10-27T02:59:41.912Z,11.65
2017-10-27T03:00:41.911Z,11.59
2017-10-27T03:01:41.905Z,11.59
2017-10-27T03:02:41.904Z,11.60
2017-10-27T03:03:41.902Z,11.60
2017-10-27T03:04:41.903Z,11.66
2017-10-27T03:05:41.899Z,11.65
2017-10-27T03:06:41.893Z,11.65
2017-10-27T03:07:41.894Z,11.63
2017-10-27T03:08:41.889Z,11.66
2017-10-27T03:09:41.882Z,11.69
2017-10-27T03:10:41.880Z,11.68
2017-10-27T03:11:41.883Z,11.60
2017-10-27T03:12:41.877Z,11.59
2017-10-27T03:13:41.872Z,11.60
2017-10-27T03:14:41.868Z,11.60
2017-10-27T03:15:41.867Z,11.66
2017-10-27T03:16:41.873Z,11.60
2017-10-27T03:17:41.861Z,11.65
2017-10-27T03:18:41.856Z,11.63
2017-10-27T03:19:41.858Z,11.55
2017-10-27T03:20:41.851Z,11.60
2017-10-27T03:21:41.852Z,11.54
2017-10-27T03:22:41.842Z,11.57
2017-10-27T03:23:41.843Z,11.55
2017-10-27T03:24:41.840Z,11.47
2017-10-27T03:25:41.841Z,11.41
2017-10-27T03:26:41.836Z,11.45
2017-10-27T03:27:41.830Z,11.41
2017-10-27T03:28:41.827Z,11.41
2017-10-27T03:29:41.822Z,11.33
2017-10-27T03:30:41.819Z,11.40
2017-10-27T03:31:41.814Z,11.33
2017-10-27T03:32:41.815Z,11.32
2017-10-27T03:33:41.813Z,11.36
2017-10-27T03:34:41.809Z,11.23
2017-10-27T03:35:41.807Z,11.25
2017-10-27T03:36:41.802Z,11.19
2017-10-27T03:37:41.802Z,11.26
2017-10-27T03:38:41.795Z,11.18
2017-10-27T03:39:41.791Z,11.17
2017-10-27T03:40:41.789Z,11.11
2017-10-27T03:41:41.784Z,11.08
2017-10-27T03:42:41.789Z,11.14
2017-10-27T03:43:41.779Z,11.08
2017-10-27T03:44:41.774Z,11.10
2017-10-27T03:45:41.774Z,11.11
2017-10-27T03:46:41.766Z,10.93
2017-10-27T03:47:41.766Z,10.96
2017-10-27T03:48:41.765Z,10.79
2017-10-27T03:49:41.758Z,10.89
2017-10-27T03:50:41.753Z,10.81
2017-10-27T03:51:41.756Z,10.79
2017-10-27T03:52:41.750Z,10.82
2017-10-27T03:53:41.742Z,10.76
2017-10-27T03:54:41.739Z,10.78
2017-10-27T03:55:41.737Z,10.74
2017-10-27T03:56:41.734Z,10.71
2017-10-27T03:57:41.735Z,10.78
2017-10-27T03:58:41.728Z,10.72
2017-10-27T03:59:41.722Z,10.76
2017-10-27T04:00:41.718Z,10.72
2017-10-27T04:01:41.715Z,10.74
2017-10-27T04:02:41.709Z,10.71
2017-10-27T04:03:41.709Z,10.76
2017-10-27T04:04:41.704Z,10.72
2017-10-27T04:05:41.701Z,10.81
2017-10-27T04:06:41.692Z,10.71
2017-10-27T04:07:41.695Z,10.71
2017-10-27T04:08:41.690Z,10.75
2017-10-27T04:09:41.684Z,10.72
2017-10-27T04:10:41.679Z,10.75
2017-10-27T04:11:41.675Z,10.76
2017-10-27T04:12:41.679Z,10.74
2017-10-27T04:13:41.671Z,10.71
2017-10-27T04:14:41.666Z,10.75
2017-10-27T04:15:41.665Z,10.61
2017-10-27T04:16:41.660Z,10.64
2017-10-27T04:17:41.660Z,10.72
2017-10-27T04:18:41.656Z,10.64
2017-10-27T04:19:41.650Z,10.76
2017-10-27T04:20:41.642Z,10.72
2017-10-27T04:21:41.642Z,10.75
2017-10-27T04:22:41.639Z,10.68
2017-10-27T04:23:41.637Z,10.74
2017-10-27T04:24:41.632Z,10.64
2017-10-27T04:25:41.629Z,10.75
2017-10-27T04:26:41.622Z,10.71
2017-10-27T04:27:41.619Z,10.74
2017-10-27T04:28:41.618Z,10.72
2017-10-27T04:29:41.615Z,10.67
2017-10-27T04:30:41.607Z,10.75
2017-10-27T04:31:41.605Z,10.75
2017-10-27T04:32:41.602Z,10.78
2017-10-27T04:33:41.597Z,10.72
2017-10-27T04:34:41.597Z,10.71
2017-10-27T04:35:41.600Z,10.69
2017-10-27T04:36:41.590Z,10.74
2017-10-27T04:37:41.588Z,10.67
2017-10-27T04:38:41.580Z,10.78
2017-10-27T04:39:41.577Z,10.60
2017-10-27T04:40:41.572Z,10.74
2017-10-27T04:41:41.569Z,10.76
2017-10-27T04:42:41.562Z,10.72
2017-10-27T04:43:41.564Z,10.76
2017-10-27T04:44:41.561Z,10.74
2017-10-27T04:45:41.556Z,10.76
2017-10-27T04:46:41.559Z,10.68
2017-10-27T04:47:41.547Z,10.72
2017-10-27T04:48:41.550Z,10.61
2017-10-27T04:49:41.537Z,10.72
2017-10-27T04:50:41.558Z,10.71
2017-10-27T04:51:41.533Z,10.69
2017-10-27T04:52:41.531Z,10.67
2017-10-27T04:53:41.530Z,10.71
2017-10-27T04:54:41.526Z,10.68
2017-10-27T04:55:41.517Z,10.69
2017-10-27T04:56:41.512Z,10.68
2017-10-27T04:57:41.513Z,10.82
2017-10-27T04:58:41.509Z,10.71
2017-10-27T04:59:41.508Z,10.72
2017-10-27T05:00:41.501Z,10.68
2017-10-27T05:01:43.199Z,10.74
2017-10-27T05:02:41.495Z,10.74
2017-10-27T05:03:41.487Z,10.79
2017-10-27T05:04:41.487Z,10.81
2017-10-27T05:05:41.503Z,10.72
2017-10-27T05:06:41.479Z,10.68
2017-10-27T05:07:41.475Z,10.74
2017-10-27T05:08:41.487Z,10.72
2017-10-27T05:09:41.470Z,10.71
2017-10-27T05:10:41.465Z,10.76
2017-10-27T05:11:41.468Z,10.72
2017-10-27T05:12:41.455Z,10.79
2017-10-27T05:13:41.460Z,10.76
2017-10-27T05:14:41.450Z,10.75
2017-10-27T05:15:41.441Z,10.82
2017-10-27T05:16:41.446Z,10.75
2017-10-27T05:17:41.439Z,10.76
2017-10-27T05:18:41.438Z,10.76
2017-10-27T05:19:41.434Z,10.76
2017-10-27T05:20:41.430Z,10.81
2017-10-27T05:21:41.428Z,10.72
2017-10-27T05:22:41.425Z,10.81
2017-10-27T05:23:41.425Z,10.81
2017-10-27T05:24:41.415Z,10.86
2017-10-27T05:25:41.414Z,10.87
2017-10-27T05:26:41.411Z,10.93
2017-10-27T05:27:41.409Z,10.84
2017-10-27T05:28:41.404Z,10.84
2017-10-27T05:29:41.410Z,10.90
2017-10-27T05:30:41.400Z,10.90
2017-10-27T05:31:41.399Z,10.90
2017-10-27T05:32:41.392Z,10.93
2017-10-27T05:33:41.386Z,10.81
2017-10-27T05:34:41.382Z,10.81
2017-10-27T05:35:41.378Z,10.81
2017-10-27T05:36:41.377Z,10.71
2017-10-27T05:37:41.373Z,10.81
2017-10-27T05:38:41.371Z,10.79
2017-10-27T05:39:41.364Z,10.87
2017-10-27T05:40:41.360Z,10.82
2017-10-27T05:41:41.360Z,10.79
2017-10-27T05:42:41.357Z,10.82
2017-10-27T05:43:41.354Z,10.81
2017-10-27T05:44:41.347Z,10.81
2017-10-27T05:45:41.341Z,10.89
2017-10-27T05:46:41.340Z,10.89
2017-10-27T05:47:41.343Z,10.84
2017-10-27T05:48:41.337Z,10.86
2017-10-27T05:49:41.328Z,10.92
2017-10-27T05:50:41.333Z,10.89
2017-10-27T05:51:41.326Z,10.90
2017-10-27T05:52:41.341Z,10.87
2017-10-27T05:53:41.314Z,10.94
2017-10-27T05:54:41.316Z,10.89
2017-10-27T05:55:41.309Z,10.92
2017-10-27T05:56:41.307Z,10.90
2017-10-27T05:57:41.304Z,10.93
2017-10-27T05:58:41.303Z,10.96
2017-10-27T05:59:41.296Z,10.94
2017-10-27T06:00:41.294Z,10.94
2017-10-27T06:01:41.292Z,10.96
2017-10-27T06:02:41.289Z,10.92
2017-10-27T06:03:41.290Z,10.94
2017-10-27T06:04:41.280Z,10.97
2017-10-27T06:05:41.276Z,11.00
2017-10-27T06:06:41.271Z,11.00
2017-10-27T06:07:41.270Z,10.99
2017-10-27T06:08:41.277Z,11.04
2017-10-27T06:09:41.265Z,11.05
2017-10-27T06:10:41.258Z,11.05
2017-10-27T06:11:41.256Z,11.05
2017-10-27T06:12:41.252Z,11.14
2017-10-27T06:13:41.253Z,11.10
2017-10-27T06:14:41.252Z,11.11
2017-10-27T06:15:41.244Z,11.12
2017-10-27T06:16:41.245Z,11.19
2017-10-27T06:17:41.240Z,11.19
2017-10-27T06:18:41.231Z,11.22
2017-10-27T06:19:41.235Z,11.19
2017-10-27T06:20:41.239Z,11.15
2017-10-27T06:21:41.228Z,11.15
2017-10-27T06:22:41.224Z,11.07
2017-10-27T06:23:41.221Z,11.02
2017-10-27T06:24:41.219Z,10.96
2017-10-27T06:25:41.216Z,10.92
2017-10-27T06:26:41.215Z,10.96
2017-10-27T06:27:41.204Z,10.96
2017-10-27T06:28:41.205Z,10.94
2017-10-27T06:29:41.202Z,11.04
2017-10-27T06:30:41.198Z,11.04
2017-10-27T06:31:41.196Z,10.97
2017-10-27T06:32:41.196Z,10.96
2017-10-27T06:33:41.187Z,10.99
2017-10-27T06:34:41.187Z,10.89
2017-10-27T06:35:41.181Z,10.92
2017-10-27T06:36:41.179Z,10.97
2017-10-27T06:37:41.188Z,10.94
2017-10-27T06:38:41.173Z,10.93
2017-10-27T06:39:41.168Z,10.94
2017-10-27T06:40:41.167Z,10.99
2017-10-27T06:41:41.163Z,11.02
2017-10-27T06:42:41.159Z,11.00
2017-10-27T06:43:41.158Z,10.93
2017-10-27T06:44:41.160Z,10.96
2017-10-27T06:45:41.146Z,11.02
2017-10-27T06:46:41.146Z,11.00
2017-10-27T06:47:41.143Z,11.07
2017-10-27T06:48:41.159Z,11.00
2017-10-27T06:49:41.134Z,11.10
2017-10-27T06:50:41.131Z,11.11
2017-10-27T06:51:41.125Z,11.14
2017-10-27T06:52:41.124Z,11.07
2017-10-27T06:53:41.123Z,11.08
2017-10-27T06:54:41.117Z,11.10
2017-10-27T06:55:41.112Z,11.12
2017-10-27T06:56:41.117Z,11.11
2017-10-27T06:57:41.108Z,11.10
2017-10-27T06:58:41.102Z,11.02
2017-10-27T06:59:41.100Z,11.07
2017-10-27T07:00:41.099Z,10.96
2017-10-27T07:01:41.094Z,11.04
2017-10-27T07:02:41.094Z,10.97
2017-10-27T07:03:41.089Z,10.96
2017-10-27T07:04:41.084Z,11.05
2017-10-27T07:05:41.081Z,10.99
2017-10-27T07:06:41.077Z,10.89
2017-10-27T07:07:41.075Z,10.94
2017-10-27T07:08:41.123Z,10.93
2017-10-27T07:09:41.067Z,10.94
2017-10-27T07:10:41.064Z,10.86
2017-10-27T07:11:41.061Z,10.89
2017-10-27T07:12:41.060Z,10.94
2017-10-27T07:13:41.053Z,10.96
2017-10-27T07:14:41.055Z,10.99
2017-10-27T07:15:41.045Z,11.04
2017-10-27T07:16:41.042Z,11.00
2017-10-27T07:17:41.040Z,11.08
2017-10-27T07:18:41.034Z,11.15
2017-10-27T07:19:41.031Z,11.12
2017-10-27T07:20:41.031Z,11.11
2017-10-27T07:21:41.026Z,11.11
2017-10-27T07:22:41.020Z,11.11
2017-10-27T07:23:41.014Z,11.08
2017-10-27T07:24:41.015Z,11.11
2017-10-27T07:25:41.010Z,11.12
2017-10-27T07:26:41.007Z,10.99
2017-10-27T07:27:41.006Z,10.96
2017-10-27T07:28:41.002Z,10.93
2017-10-27T07:29:40.998Z,10.92
2017-10-27T07:30:40.994Z,10.94
2017-10-27T07:31:40.991Z,10.90
2017-10-27T07:32:40.989Z,10.94
2017-10-27T07:33:40.989Z,10.93
2017-10-27T07:34:40.983Z,10.86
2017-10-27T07:35:40.979Z,10.90
2017-10-27T07:36:40.971Z,10.86
2017-10-27T07:37:40.972Z,10.93
2017-10-27T07:38:40.967Z,10.79
2017-10-27T07:39:40.961Z,10.78
2017-10-27T07:40:40.960Z,10.81
2017-10-27T07:41:40.955Z,10.81
2017-10-27T07:42:40.951Z,10.81
2017-10-27T07:43:40.948Z,10.82
2017-10-27T07:44:40.946Z,10.79
2017-10-27T07:45:40.947Z,10.78
2017-10-27T07:46:40.936Z,10.72
2017-10-27T07:47:40.934Z,10.78
2017-10-27T07:48:40.928Z,10.72
2017-10-27T07:49:40.929Z,10.67
2017-10-27T07:50:40.924Z,10.61
2017-10-27T07:51:40.919Z,10.48
2017-10-27T07:52:40.915Z,10.48
2017-10-27T07:53:40.910Z,10.42
2017-10-27T07:54:40.909Z,10.44
2017-10-27T07:55:40.904Z,10.48
2017-10-27T07:56:40.900Z,10.48
2017-10-27T07:57:40.897Z,10.51
2017-10-27T07:58:40.893Z,10.57
2017-10-27T07:59:40.904Z,10.56
2017-10-27T08:00:40.888Z,10.56
2017-10-27T08:01:40.880Z,10.63
2017-10-27T08:02:40.884Z,10.63
2017-10-27T08:03:40.871Z,10.60
2017-10-27T08:04:40.873Z,10.54
2017-10-27T08:05:40.864Z,10.60
2017-10-27T08:06:40.861Z,10.53
2017-10-27T08:07:40.859Z,10.57
2017-10-27T08:08:40.854Z,10.57
2017-10-27T08:09:40.852Z,10.75
2017-10-27T08:10:40.845Z,10.74
2017-10-27T08:11:40.843Z,10.81
2017-10-27T08:12:40.839Z,10.75
2017-10-27T08:13:40.838Z,10.76
2017-10-27T08:14:40.831Z,10.81
2017-10-27T08:15:40.830Z,10.86
2017-10-27T08:16:40.826Z,10.81
2017-10-27T08:17:40.819Z,10.81
2017-10-27T08:18:40.823Z,10.76
2017-10-27T08:19:40.814Z,10.87
2017-10-27T08:20:40.810Z,10.78
2017-10-27T08:21:40.810Z,10.93
2017-10-27T08:22:40.805Z,10.79
2017-10-27T08:23:40.801Z,10.84
2017-10-27T08:24:40.799Z,10.86
2017-10-27T08:25:40.800Z,10.84
2017-10-27T08:26:40.784Z,10.87
2017-10-27T08:27:40.786Z,10.75
2017-10-27T08:28:40.782Z,10.81
2017-10-27T08:29:40.776Z,10.69
2017-10-27T08:30:40.774Z,10.60
2017-10-27T08:31:40.777Z,10.67
2017-10-27T08:32:40.774Z,10.76
2017-10-27T08:33:40.761Z,10.74
2017-10-27T08:34:40.765Z,10.72
2017-10-27T08:35:40.756Z,10.71
2017-10-27T08:36:40.757Z,10.75
2017-10-27T08:37:40.753Z,10.93
2017-10-27T08:38:40.749Z,10.96
2017-10-27T08:39:40.757Z,11.08
2017-10-27T08:40:40.741Z,11.18
2017-10-27T08:41:40.737Z,11.36
2017-10-27T08:42:40.734Z,11.47
2017-10-27T08:43:40.732Z,11.75
2017-10-27T08:44:40.725Z,11.91
2017-10-27T08:45:40.722Z,12.17
2017-10-27T08:46:40.725Z,12.24
2017-10-27T08:47:40.718Z,12.22
2017-10-27T08:48:40.715Z,12.21
2017-10-27T08:49:40.712Z,11.91
2017-10-27T08:50:40.709Z,11.80
2017-10-27T08:51:40.706Z,11.62
2017-10-27T08:52:40.706Z,11.47
2017-10-27T08:53:40.703Z,11.51
2017-10-27T08:54:40.699Z,11.44
2017-10-27T08:55:40.698Z,11.37
2017-10-27T08:56:40.692Z,11.47
2017-10-27T08:57:40.692Z,11.43
2017-10-27T08:58:40.687Z,11.35
2017-10-27T08:59:40.697Z,11.26
2017-10-27T09:00:40.683Z,11.22
2017-10-27T09:01:40.680Z,11.19
2017-10-27T09:02:40.680Z,11.29
2017-10-27T09:03:40.675Z,11.26
2017-10-27T09:04:40.665Z,11.23
2017-10-27T09:05:40.670Z,11.27
2017-10-27T09:06:40.664Z,11.32
2017-10-27T09:07:40.667Z,11.22
2017-10-27T09:08:40.660Z,11.02
2017-10-27T09:09:40.657Z,11.08
2017-10-27T09:10:40.652Z,11.11
2017-10-27T09:11:40.652Z,11.19
2017-10-27T09:12:40.648Z,11.23
2017-10-27T09:13:40.642Z,11.27
2017-10-27T09:14:40.642Z,11.07
2017-10-27T09:15:40.636Z,11.08
2017-10-27T09:16:40.634Z,11.25
2017-10-27T09:17:40.633Z,11.22
2017-10-27T09:18:40.628Z,11.35
2017-10-27T09:19:40.625Z,11.43
2017-10-27T09:20:40.622Z,11.62
2017-10-27T09:21:40.620Z,11.66
2017-10-27T09:22:40.619Z,11.57
2017-10-27T09:23:40.612Z,11.44
2017-10-27T09:24:40.610Z,11.36
2017-10-27T09:25:40.609Z,11.18
2017-10-27T09:26:40.604Z,11.04
2017-10-27T09:27:40.602Z,11.08
2017-10-27T09:28:40.600Z,11.22
2017-10-27T09:29:40.594Z,11.19
2017-10-27T09:30:40.591Z,11.11
2017-10-27T09:31:40.588Z,11.14
2017-10-27T09:32:40.587Z,11.02
2017-10-27T09:33:40.582Z,10.93
2017-10-27T09:34:40.584Z,11.10
2017-10-27T09:35:40.572Z,11.05
2017-10-27T09:36:40.573Z,11.18
2017-10-27T09:37:40.569Z,11.05
2017-10-27T09:38:40.566Z,11.36
2017-10-27T09:39:40.563Z,11.30
2017-10-27T09:40:40.560Z,11.44
2017-10-27T09:41:40.559Z,11.65
2017-10-27T09:42:40.556Z,11.63
2017-10-27T09:43:40.551Z,11.72
2017-10-27T09:44:40.549Z,11.65
2017-10-27T09:45:40.546Z,11.72
2017-10-27T09:46:40.542Z,11.81
2017-10-27T09:47:40.541Z,11.66
2017-10-27T09:48:40.536Z,11.66
2017-10-27T09:49:40.538Z,11.60
2017-10-27T09:50:40.529Z,11.81
2017-10-27T09:51:40.532Z,11.73
2017-10-27T09:52:40.528Z,12.02
2017-10-27T09:53:40.522Z,11.91
2017-10-27T09:54:40.518Z,11.90
2017-10-27T09:55:40.515Z,11.87
2017-10-27T09:56:40.513Z,11.87
2017-10-27T09:57:40.513Z,11.90
2017-10-27T09:58:40.506Z,11.95
2017-10-27T09:59:40.506Z,11.95
2017-10-27T10:00:40.505Z,12.03
2017-10-27T10:01:40.500Z,12.15
2017-10-27T10:02:40.518Z,12.21
2017-10-27T10:03:40.495Z,12.20
2017-10-27T10:04:40.493Z,12.09
2017-10-27T10:05:40.490Z,12.21
2017-10-27T10:06:40.497Z,12.22
2017-10-27T10:07:40.485Z,12.32
2017-10-27T10:08:40.479Z,12.35
2017-10-27T10:09:40.482Z,12.36
2017-10-27T10:10:40.477Z,12.39
2017-10-27T10:11:40.475Z,12.37
2017-10-27T10:12:40.475Z,12.20
2017-10-27T10:13:40.472Z,12.20
2017-10-27T10:14:40.467Z,12.27
2017-10-27T10:15:40.466Z,12.36
2017-10-27T10:16:40.462Z,12.31
2017-10-27T10:17:40.463Z,12.35
2017-10-27T10:18:40.460Z,12.31
2017-10-27T10:19:40.457Z,12.24
2017-10-27T10:20:40.457Z,12.07
2017-10-27T10:21:40.453Z,12.10
2017-10-27T10:22:40.452Z,11.94
2017-10-27T10:23:40.449Z,12.03
2017-10-27T10:24:40.446Z,12.12
2017-10-27T10:25:40.444Z,12.10
2017-10-27T10:26:40.441Z,11.86
2017-10-27T10:27:40.443Z,11.95
2017-10-27T10:28:40.451Z,11.99
2017-10-27T10:29:40.436Z,11.81
2017-10-27T10:30:40.432Z,11.86
2017-10-27T10:31:40.429Z,11.90
2017-10-27T10:32:40.430Z,11.88
2017-10-27T10:33:40.423Z,11.99
2017-10-27T10:34:40.423Z,12.09
2017-10-27T10:35:40.423Z,12.03
2017-10-27T10:36:40.418Z,11.97
2017-10-27T10:37:40.418Z,12.03
2017-10-27T10:38:40.415Z,12.15
2017-10-27T10:39:40.413Z,12.09
2017-10-27T10:40:40.410Z,12.13
2017-10-27T10:41:40.406Z,12.36
2017-10-27T10:42:40.426Z,12.40
2017-10-27T10:43:40.400Z,12.35
2017-10-27T10:44:40.403Z,12.15
2017-10-27T10:45:40.401Z,12.27
2017-10-27T10:46:40.391Z,12.36
2017-10-27T10:47:40.393Z,12.57
2017-10-27T10:48:40.392Z,12.67
2017-10-27T10:49:40.397Z,12.85
2017-10-27T10:50:40.386Z,12.94
2017-10-27T10:51:40.389Z,13.04
2017-10-27T10:52:40.381Z,13.13
2017-10-27T10:53:40.384Z,13.28
2017-10-27T10:54:40.379Z,13.27
2017-10-27T10:55:40.375Z,12.93
2017-10-27T10:56:40.377Z,12.80
2017-10-27T10:57:40.378Z,12.45
2017-10-27T10:58:40.377Z,12.35
2017-10-27T10:59:40.367Z,12.35
2017-10-27T11:00:40.363Z,12.29
2017-10-27T11:01:40.366Z,12.36
2017-10-27T11:02:40.360Z,12.35
2017-10-27T11:03:40.363Z,12.47
2017-10-27T11:04:40.367Z,12.57
2017-10-27T11:05:40.358Z,12.46
2017-10-27T11:06:40.357Z,12.39
2017-10-27T11:07:40.358Z,12.35
2017-10-27T11:08:40.366Z,12.45
2017-10-27T11:09:40.358Z,12.31
2017-10-27T11:10:40.347Z,12.35
2017-10-27T11:11:40.344Z,12.28
2017-10-27T11:12:40.344Z,12.28
2017-10-27T11:13:40.356Z,12.20
2017-10-27T11:14:40.374Z,12.21
2017-10-27T11:15:40.337Z,12.15
2017-10-27T11:16:40.336Z,12.00
2017-10-27T11:17:48.961Z,11.84
2017-10-27T11:19:41.835Z,11.95
2017-10-27T11:20:33.694Z,11.88
2017-10-27T11:22:27.133Z,12.10
2017-10-27T11:23:27.108Z,12.06
2017-10-27T11:25:21.494Z,12.10
2017-10-27T11:26:21.497Z,12.13
2017-10-27T11:28:15.859Z,12.18
2017-10-27T11:29:15.840Z,12.22
2017-10-27T11:31:09.225Z,12.37
2017-10-27T11:32:09.202Z,12.47
2017-10-27T11:34:03.587Z,12.57
2017-10-27T11:35:03.566Z,12.50
2017-10-27T11:36:56.971Z,12.37
2017-10-27T11:37:56.950Z,12.21
2017-10-27T11:39:50.341Z,12.28
2017-10-27T11:40:50.319Z,12.37
2017-10-27T11:42:43.702Z,12.27
2017-10-27T11:43:43.684Z,12.24
2017-10-27T11:45:37.072Z,12.10
2017-10-27T11:46:37.048Z,12.12
2017-10-27T11:48:30.447Z,12.15
2017-10-27T11:49:30.417Z,12.00
2017-10-27T11:51:23.799Z,11.91
2017-10-27T11:52:23.779Z,11.90
2017-10-27T11:53:23.779Z,12.09
2017-10-27T11:54:23.777Z,12.12
2017-10-27T11:55:23.775Z,11.94
2017-10-27T11:56:23.770Z,12.12
2017-10-27T11:57:23.765Z,12.20
2017-10-27T11:58:23.765Z,12.21
2017-10-27T11:59:23.763Z,12.27
2017-10-27T12:00:23.776Z,12.22
2017-10-27T12:01:23.760Z,12.25
2017-10-27T12:02:23.756Z,12.28
2017-10-27T12:03:23.754Z,12.37
2017-10-27T12:04:23.758Z,12.47
2017-10-27T12:05:23.748Z,12.31
2017-10-27T12:06:23.749Z,12.55
2017-10-27T12:07:23.746Z,12.31
2017-10-27T12:08:23.741Z,12.29
2017-10-27T12:09:23.740Z,12.24
2017-10-27T12:10:23.756Z,12.24
2017-10-27T12:11:23.740Z,12.13
2017-10-27T12:12:23.739Z,12.12
2017-10-27T12:13:23.730Z,12.00
2017-10-27T12:14:23.727Z,12.00
2017-10-27T12:15:23.727Z,11.88
2017-10-27T12:16:23.724Z,11.70
2017-10-27T12:17:23.721Z,11.78
2017-10-27T12:18:23.721Z,11.59
2017-10-27T12:19:23.718Z,11.59
2017-10-27T12:20:23.721Z,11.62
2017-10-27T12:21:23.712Z,11.60
2017-10-27T12:22:23.711Z,11.60
2017-10-27T12:23:23.711Z,11.73
2017-10-27T12:24:23.708Z,11.77
2017-10-27T12:25:23.697Z,11.73
2017-10-27T12:26:23.699Z,11.65
2017-10-27T12:27:23.699Z,11.77
2017-10-27T12:28:23.693Z,11.66
2017-10-27T12:29:23.693Z,11.68
2017-10-27T12:30:23.693Z,11.84
2017-10-27T12:31:23.687Z,11.70
2017-10-27T12:32:23.704Z,11.83
2017-10-27T12:33:23.680Z,11.87
2017-10-27T12:34:23.683Z,11.90
2017-10-27T12:35:23.677Z,11.81
2017-10-27T12:36:23.671Z,11.88
2017-10-27T12:37:23.667Z,11.97
2017-10-27T12:38:23.668Z,11.95
2017-10-27T12:39:23.663Z,11.88
2017-10-27T12:40:23.665Z,11.94
2017-10-27T12:41:23.661Z,12.00
2017-10-27T12:42:23.662Z,12.04
2017-10-27T12:43:23.669Z,12.12
2017-10-27T12:44:23.652Z,11.95
2017-10-27T12:45:23.650Z,12.03
2017-10-27T12:46:23.648Z,11.95
2017-10-27T12:47:23.646Z,12.03
2017-10-27T12:48:23.645Z,12.00
2017-10-27T12:49:23.643Z,11.88
2017-10-27T12:50:23.638Z,11.84
2017-10-27T12:51:23.642Z,11.86
2017-10-27T12:52:23.628Z,11.83
2017-10-27T12:53:23.643Z,11.80
2017-10-27T12:54:23.620Z,11.86
2017-10-27T12:55:23.626Z,11.90
2017-10-27T12:56:23.621Z,12.04
2017-10-27T12:57:23.632Z,12.17
2017-10-27T12:58:23.617Z,12.22
2017-10-27T12:59:23.612Z,12.25
2017-10-27T13:00:23.610Z,12.22
2017-10-27T13:01:23.610Z,12.21
2017-10-27T13:02:23.614Z,12.22
2017-10-27T13:03:23.605Z,12.21