createdAt,value
2019-02-07T00:01:24.474Z,99082.17
2019-02-07T00:04:39.683Z,99075.14
2019-02-07T00:07:55.466Z,99072.83
2019-02-07T00:11:10.699Z,99059.01
2019-02-07T00:14:25.722Z,99064.65
2019-02-07T00:17:41.194Z,99065.20
2019-02-07T00:20:56.754Z,99061.39
2019-02-07T00:24:12.147Z,99057.14
2019-02-07T00:27:45.870Z,99054.26
2019-02-07T00:31:01.235Z,99046.38
2019-02-07T00:34:16.694Z,99039.58
2019-02-07T00:41:06.721Z,99032.58
2019-02-07T00:44:22.290Z,99018.95
2019-02-07T00:47:38.258Z,99007.41
2019-02-07T00:50:53.579Z,99003.23
2019-02-07T00:54:09.270Z,98999.45
2019-02-07T00:57:24.831Z,98988.15
2019-02-07T01:00:40.579Z,98988.12
2019-02-07T01:03:56.035Z,98981.28
2019-02-07T01:07:11.594Z,98971.23
2019-02-07T01:10:26.963Z,98961.01
2019-02-07T01:13:42.403Z,98948.25
2019-02-07T01:16:57.595Z,98947.66
2019-02-07T01:20:13.434Z,98942.82
2019-02-07T01:23:28.679Z,98945.75
2019-02-07T01:26:44.224Z,98939.46
2019-02-07T01:29:59.467Z,98938.74
2019-02-07T01:33:15.401Z,98940.55
2019-02-07T01:36:31.623Z,98945.08
2019-02-07T01:39:47.370Z,98953.72
2019-02-07T01:43:03.425Z,98947.42
2019-02-07T01:46:18.807Z,98953.00
2019-02-07T01:49:34.251Z,98953.94
2019-02-07T01:52:49.920Z,98940.05
2019-02-07T01:56:05.050Z,98926.70
2019-02-07T01:59:20.921Z,98921.48
2019-02-07T02:02:36.052Z,98917.88
2019-02-07T02:05:51.331Z,98914.09
2019-02-07T02:09:06.662Z,98902.92
2019-02-07T02:12:22.446Z,98893.39
2019-02-07T02:15:37.906Z,98889.22
2019-02-07T02:18:53.756Z,98885.43
2019-02-07T02:22:09.098Z,98868.84
2019-02-07T02:25:24.779Z,98865.80
2019-02-07T02:28:39.917Z,98867.24
2019-02-07T02:31:55.263Z,98864.17
2019-02-07T02:35:10.411Z,98850.28
2019-02-07T02:38:26.532Z,98832.81
2019-02-07T02:41:41.852Z,98835.52
2019-02-07T02:44:57.499Z,98847.42
2019-02-07T02:48:12.639Z,98826.69
2019-02-07T02:51:27.807Z,98817.47
2019-02-07T02:54:46.334Z,98823.81
2019-02-07T02:58:02.300Z,98815.12
2019-02-07T03:01:44.384Z,98814.58
2019-02-07T03:05:13.124Z,98812.03
2019-02-07T03:08:44.763Z,98801.23
2019-02-07T03:12:17.819Z,98785.38
2019-02-07T03:15:59.112Z,98779.83
2019-02-07T03:19:27.880Z,98773.14
2019-02-07T03:23:09.887Z,98773.45
2019-02-07T03:26:40.890Z,98764.78
2019-02-07T03:30:23.168Z,98758.81
2019-02-07T03:34:02.126Z,98759.14
2019-02-07T03:37:44.117Z,98748.30
2019-02-07T03:41:29.435Z,98747.05
2019-02-07T03:45:08.529Z,98729.36
2019-02-07T03:48:56.957Z,98730.81
2019-02-07T03:52:27.136Z,98735.49
2019-02-07T03:56:03.169Z,98735.27
2019-02-07T03:59:54.977Z,98730.55
2019-02-07T04:03:25.952Z,98723.16
2019-02-07T04:06:57.836Z,98717.62
2019-02-07T04:10:29.000Z,98719.93
2019-02-07T04:14:02.217Z,98719.18
2019-02-07T04:17:47.167Z,98716.80
2019-02-07T04:21:19.088Z,98711.41
2019-02-07T04:25:08.341Z,98711.38
2019-02-07T04:28:42.829Z,98707.86
2019-02-07T04:32:16.918Z,98720.17
2019-02-07T04:35:55.084Z,98725.23
2019-02-07T04:39:17.679Z,98730.09
2019-02-07T04:43:09.426Z,98713.67
2019-02-07T04:46:49.591Z,98717.27
2019-02-07T04:50:33.618Z,98725.41
2019-02-07T04:54:07.974Z,98707.49
2019-02-07T04:57:40.319Z,98711.00
2019-02-07T05:01:25.470Z,98706.51
2019-02-07T05:05:07.919Z,98707.77
2019-02-07T05:08:31.604Z,98697.66
2019-02-07T05:12:10.982Z,98683.73
2019-02-07T05:15:57.151Z,98672.07
2019-02-07T05:19:29.373Z,98678.39
2019-02-07T05:23:05.301Z,98680.86
2019-02-07T05:26:53.597Z,98672.88
2019-02-07T05:30:32.676Z,98663.08
2019-02-07T05:34:12.154Z,98653.34
2019-02-07T05:37:45.145Z,98654.17
2019-02-07T05:41:13.089Z,98646.72
2019-02-07T05:44:40.540Z,98636.48
2019-02-07T05:48:15.418Z,98647.21
2019-02-07T05:51:47.877Z,98642.80
2019-02-07T05:55:14.880Z,98636.28
2019-02-07T05:58:42.504Z,98624.45
2019-02-07T06:02:30.857Z,98623.00
2019-02-07T06:06:02.946Z,98624.45
2019-02-07T06:09:27.915Z,98614.78
2019-02-07T06:13:06.181Z,98613.66
2019-02-07T06:16:48.261Z,98608.02
2019-02-07T06:20:31.126Z,98602.88
2019-02-07T06:24:01.822Z,98598.73
2019-02-07T06:27:32.759Z,98588.04
2019-02-07T06:31:07.310Z,98588.06
2019-02-07T06:34:39.776Z,98589.67
2019-02-07T06:38:12.239Z,98581.91
2019-02-07T06:41:46.592Z,98571.50
2019-02-07T06:45:32.030Z,98567.39
2019-02-07T06:49:13.811Z,98572.88
2019-02-07T06:52:38.881Z,98568.85
2019-02-07T06:56:27.189Z,98577.80
2019-02-07T06:59:58.780Z,98572.83
2019-02-07T07:03:28.694Z,98567.52
2019-02-07T07:07:09.219Z,98563.13
2019-02-07T07:10:54.623Z,98568.11
2019-02-07T07:14:22.091Z,98575.19
2019-02-07T07:17:55.267Z,98573.70
2019-02-07T07:21:27.204Z,98574.40
2019-02-07T07:25:15.392Z,98567.27
2019-02-07T07:28:45.977Z,98556.02
2019-02-07T07:32:22.309Z,98548.50
2019-02-07T07:35:58.519Z,98552.61
2019-02-07T07:39:30.446Z,98560.31
2019-02-07T07:43:04.155Z,98563.12
2019-02-07T07:46:36.412Z,98569.14
2019-02-07T07:50:02.996Z,98566.19
2019-02-07T07:53:45.165Z,98561.34
2019-02-07T07:57:17.909Z,98554.91
2019-02-07T08:01:03.315Z,98554.45
2019-02-07T08:04:49.337Z,98538.17
2019-02-07T08:08:13.620Z,98545.11
2019-02-07T08:11:48.403Z,98543.41
2019-02-07T08:15:22.472Z,98549.42
2019-02-07T08:18:52.780Z,98542.23
2019-02-07T08:22:41.332Z,98529.73
2019-02-07T08:26:10.903Z,98516.07
2019-02-07T08:29:46.902Z,98506.55
2019-02-07T08:33:33.784Z,98512.93
2019-02-07T08:37:06.044Z,98515.23
2019-02-07T08:40:30.701Z,98505.30
2019-02-07T08:44:07.016Z,98505.72
2019-02-07T08:47:40.145Z,98507.66
2019-02-07T08:51:11.266Z,98506.23
2019-02-07T08:54:43.428Z,98508.49
2019-02-07T08:58:17.857Z,98504.14
2019-02-07T09:02:03.614Z,98510.94
2019-02-07T09:05:39.979Z,98510.20
2019-02-07T09:09:12.064Z,98503.22
2019-02-07T09:12:55.202Z,98498.98
2019-02-07T09:16:35.501Z,98494.55
2019-02-07T09:20:16.642Z,98498.98
2019-02-07T09:24:00.000Z,98498.48
2019-02-07T09:27:42.014Z,98498.43
2019-02-07T09:31:27.598Z,98502.05
2019-02-07T09:35:18.556Z,98495.36
2019-02-07T09:38:47.216Z,98503.09
2019-02-07T09:42:24.566Z,98497.13
2019-02-07T09:45:56.785Z,98502.90
2019-02-07T09:49:24.526Z,98497.07
2019-02-07T09:52:47.973Z,98489.97
2019-02-07T09:56:11.521Z,98495.12
2019-02-07T09:59:45.062Z,98491.59
2019-02-07T10:03:08.007Z,98480.23
2019-02-07T10:06:35.667Z,98487.93
2019-02-07T10:10:15.122Z,98486.92
2019-02-07T10:13:49.833Z,98486.95
2019-02-07T10:17:29.497Z,98483.54
2019-02-07T10:21:02.715Z,98493.48
2019-02-07T10:24:28.271Z,98484.12
2019-02-07T10:27:57.258Z,98493.05
2019-02-07T10:31:22.437Z,98484.20
2019-02-07T10:34:54.347Z,98490.03
2019-02-07T10:38:26.574Z,98486.36
2019-02-07T10:42:01.471Z,98489.02
2019-02-07T10:45:33.517Z,98489.12
2019-02-07T10:49:08.047Z,98496.94
2019-02-07T10:52:44.764Z,98484.31
2019-02-07T10:56:25.722Z,98492.08
2019-02-07T10:59:57.564Z,98476.03
2019-02-07T11:03:42.665Z,98472.56
2019-02-07T11:07:21.594Z,98460.61
2019-02-07T11:10:51.122Z,98480.99
2019-02-07T11:14:33.292Z,98482.22
2019-02-07T11:18:05.328Z,98475.94
2019-02-07T11:21:32.039Z,98470.67
2019-02-07T11:25:13.168Z,98473.88
2019-02-07T11:28:41.548Z,98465.72
2019-02-07T11:32:16.105Z,98468.70
2019-02-07T11:40:15.943Z,98471.45
2019-02-07T11:43:47.380Z,98482.48
2019-02-07T11:47:29.824Z,98478.30
2019-02-07T11:50:55.652Z,98479.41
2019-02-07T11:54:28.595Z,98489.08
2019-02-07T11:57:58.352Z,98476.03
2019-02-07T12:01:30.799Z,98481.02
2019-02-07T12:05:05.495Z,98484.30
2019-02-07T12:08:54.169Z,98490.84
2019-02-07T12:12:28.329Z,98491.72
2019-02-07T12:16:13.500Z,98485.91
2019-02-07T12:19:52.918Z,98496.27
2019-02-07T12:23:27.010Z,98489.26
2019-02-07T12:27:01.844Z,98492.33
2019-02-07T12:30:47.543Z,98495.36
2019-02-07T12:34:13.733Z,98482.88
2019-02-07T12:37:36.642Z,98477.06
2019-02-07T12:41:22.667Z,98456.81
2019-02-07T12:44:56.293Z,98455.78
2019-02-07T12:48:41.677Z,98451.56
2019-02-07T12:52:12.716Z,98458.47
2019-02-07T12:55:52.345Z,98442.14
2019-02-07T12:59:30.389Z,98436.05
2019-02-07T13:03:06.135Z,98426.09
2019-02-07T13:06:45.288Z,98422.78
2019-02-07T13:10:21.229Z,98428.42
2019-02-07T13:13:56.846Z,98432.73
2019-02-07T13:17:24.719Z,98441.67
2019-02-07T13:20:49.367Z,98436.08
2019-02-07T13:24:26.182Z,98441.81
2019-02-07T13:28:09.380Z,98441.42
2019-02-07T13:31:54.587Z,98434.58
2019-02-07T13:35:34.161Z,98445.17
2019-02-07T13:39:07.095Z,98438.48
2019-02-07T13:42:39.401Z,98441.56
2019-02-07T13:46:15.354Z,98445.42
2019-02-07T13:49:57.373Z,98450.16
2019-02-07T13:53:49.056Z,98450.53
2019-02-07T13:57:22.121Z,98441.86
2019-02-07T14:00:56.950Z,98451.67
2019-02-07T14:04:28.894Z,98472.14
2019-02-07T14:07:58.148Z,98477.26
2019-02-07T14:11:32.691Z,98484.30
2019-02-07T14:15:07.491Z,98479.71
2019-02-07T14:18:46.812Z,98484.55
2019-02-07T14:22:21.298Z,98485.06
2019-02-07T14:26:06.476Z,98472.56
2019-02-07T14:29:41.117Z,98474.56
2019-02-07T14:33:07.039Z,98472.19
2019-02-07T14:36:38.654Z,98476.15
2019-02-07T14:40:14.795Z,98464.90
2019-02-07T14:43:38.196Z,98477.03
2019-02-07T14:46:53.585Z,98478.45
2019-02-07T14:50:14.951Z,98491.19
2019-02-07T14:53:27.027Z,98492.48
2019-02-07T14:56:42.697Z,98494.02
2019-02-07T14:59:58.050Z,98485.59
2019-02-07T15:03:13.615Z,98485.58
2019-02-07T15:06:29.377Z,98493.10
2019-02-07T15:09:44.629Z,98500.89
2019-02-07T15:13:01.303Z,98504.36
2019-02-07T15:16:16.668Z,98499.37
2019-02-07T15:19:32.111Z,98497.59
2019-02-07T15:22:47.351Z,98493.62
2019-02-07T15:26:03.228Z,98497.34
2019-02-07T15:29:18.559Z,98506.89
2019-02-07T15:32:34.041Z,98502.45
2019-02-07T15:35:49.590Z,98506.78
2019-02-07T15:39:07.158Z,98502.92
2019-02-07T15:42:22.688Z,98514.66
2019-02-07T15:45:38.826Z,98505.86
2019-02-07T15:48:54.316Z,98504.73
2019-02-07T15:52:09.635Z,98511.07
2019-02-07T15:55:25.009Z,98519.10
2019-02-07T15:58:57.730Z,98520.77
2019-02-07T16:02:40.011Z,98519.98
2019-02-07T16:05:55.503Z,98523.53
2019-02-07T16:09:12.292Z,98515.63
2019-02-07T16:12:27.399Z,98523.50
2019-02-07T16:15:42.955Z,98525.81
2019-02-07T16:18:58.619Z,98527.52
2019-02-07T16:22:14.236Z,98531.88
2019-02-07T16:25:29.823Z,98538.23
2019-02-07T16:28:45.066Z,98546.83
2019-02-07T16:32:00.784Z,98546.28
2019-02-07T16:35:15.646Z,98551.74
2019-02-07T16:38:31.956Z,98551.31
2019-02-07T16:41:47.846Z,98552.89
2019-02-07T16:45:03.488Z,98559.22
2019-02-07T16:48:19.036Z,98569.13
2019-02-07T16:51:34.589Z,98567.88
2019-02-07T16:54:49.985Z,98577.52
2019-02-07T16:58:05.726Z,98579.38
2019-02-07T17:01:21.477Z,98586.89
2019-02-07T17:04:36.730Z,98591.75
2019-02-07T17:07:51.854Z,98598.14
2019-02-07T17:11:07.009Z,98603.95
2019-02-07T17:14:22.179Z,98605.73
2019-02-07T17:17:37.411Z,98602.98
2019-02-07T17:20:52.351Z,98603.92
2019-02-07T17:24:07.930Z,98613.59
2019-02-07T17:27:23.283Z,98607.05
2019-02-07T17:30:42.744Z,98605.00
2019-02-07T17:33:57.984Z,98607.13
2019-02-07T17:37:13.545Z,98598.41
2019-02-07T17:40:29.009Z,98608.38
2019-02-07T17:43:44.450Z,98616.91
2019-02-07T17:46:59.602Z,98618.79
2019-02-07T17:50:18.262Z,98623.88
2019-02-07T17:53:33.885Z,98624.31
2019-02-07T17:56:49.360Z,98613.19
2019-02-07T18:00:10.415Z,98623.18
2019-02-07T18:03:25.663Z,98628.52
2019-02-07T18:06:41.443Z,98634.17
2019-02-07T18:09:56.692Z,98639.69
2019-02-07T18:13:12.240Z,98637.53
2019-02-07T18:16:27.632Z,98644.13
2019-02-07T18:19:42.821Z,98640.69
2019-02-07T18:22:58.408Z,98649.30
2019-02-07T18:26:13.968Z,98649.98
2019-02-07T18:29:29.331Z,98649.38
2019-02-07T18:32:44.939Z,98658.20
2019-02-07T18:36:00.539Z,98662.32
2019-02-07T18:39:16.203Z,98671.40
2019-02-07T18:42:31.594Z,98676.70
2019-02-07T18:45:47.241Z,98686.73
2019-02-07T18:49:02.462Z,98678.80
2019-02-07T18:52:18.032Z,98684.33
2019-02-07T18:55:33.578Z,98683.06
2019-02-07T18:58:49.439Z,98684.92
2019-02-07T19:02:04.843Z,98687.33
2019-02-07T19:05:20.979Z,98683.00
2019-02-07T19:08:36.526Z,98693.02
2019-02-07T19:11:51.985Z,98687.33
2019-02-07T19:15:11.211Z,98688.81
2019-02-07T19:18:26.780Z,98686.64
2019-02-07T19:21:42.149Z,98687.77
2019-02-07T19:24:57.702Z,98680.29
2019-02-07T19:28:13.357Z,98683.16
2019-02-07T19:31:28.602Z,98686.27
2019-02-07T19:34:43.762Z,98690.52
2019-02-07T19:37:59.412Z,98692.00
2019-02-07T19:41:14.673Z,98700.95
2019-02-07T19:44:30.053Z,98712.97
2019-02-07T19:47:45.466Z,98716.84
2019-02-07T19:51:00.623Z,98713.80
2019-02-07T19:54:15.803Z,98713.70
2019-02-07T19:57:31.710Z,98714.53
2019-02-07T20:00:47.100Z,98713.14
2019-02-07T20:04:03.298Z,98705.85
2019-02-07T20:07:18.472Z,98694.28
2019-02-07T20:10:33.866Z,98701.15
2019-02-07T20:13:49.392Z,98696.42
2019-02-07T20:17:04.257Z,98702.23
2019-02-07T20:20:20.235Z,98709.22
2019-02-07T20:23:35.483Z,98722.17
2019-02-07T20:26:51.042Z,98707.06
2019-02-07T20:30:10.580Z,98712.13
2019-02-07T20:33:26.250Z,98716.41
2019-02-07T20:36:41.595Z,98717.86
2019-02-07T20:39:56.838Z,98718.91
2019-02-07T20:43:12.206Z,98713.53
2019-02-07T20:46:27.457Z,98725.14
2019-02-07T20:49:42.855Z,98724.44
2019-02-07T20:52:58.040Z,98741.74
2019-02-07T20:56:13.416Z,98744.73
2019-02-07T20:59:28.625Z,98740.47
2019-02-07T21:02:44.428Z,98746.60
2019-02-07T21:05:59.678Z,98752.36
2019-02-07T21:09:15.243Z,98762.03
2019-02-07T21:12:30.586Z,98764.86
2019-02-07T21:15:46.180Z,98768.67
2019-02-07T21:19:01.968Z,98769.50
2019-02-07T21:22:17.467Z,98774.43
2019-02-07T21:25:38.744Z,98775.92
2019-02-07T21:28:54.410Z,98787.22
2019-02-07T21:32:10.726Z,98787.53
2019-02-07T21:35:25.810Z,98791.66
2019-02-07T21:38:40.876Z,98793.88
2019-02-07T21:41:56.035Z,98809.44
2019-02-07T21:45:12.617Z,98813.11
2019-02-07T21:48:28.067Z,98811.61
2019-02-07T21:51:43.524Z,98815.59
2019-02-07T21:54:59.078Z,98818.37
2019-02-07T21:58:14.343Z,98808.85
2019-02-07T22:01:29.786Z,98801.66
2019-02-07T22:04:45.653Z,98798.67
2019-02-07T22:08:01.106Z,98802.11
2019-02-07T22:11:16.662Z,98795.69
2019-02-07T22:14:32.124Z,98787.16
2019-02-07T22:17:47.811Z,98797.16
2019-02-07T22:21:03.336Z,98795.22
2019-02-07T22:24:19.203Z,98798.98
2019-02-07T22:27:34.321Z,98799.85
2019-02-07T22:30:49.805Z,98801.88
2019-02-07T22:34:04.851Z,98796.87
2019-02-07T22:37:20.108Z,98800.16
2019-02-07T22:40:35.577Z,98802.10
2019-02-07T22:43:51.628Z,98803.16
2019-02-07T22:47:07.302Z,98799.63
2019-02-07T22:50:22.714Z,98796.05
2019-02-07T22:53:37.886Z,98794.23
2019-02-07T22:56:53.242Z,98801.19
2019-02-07T23:00:52.190Z,98813.76
2019-02-07T23:04:09.998Z,98821.09
2019-02-07T23:07:25.214Z,98835.67
2019-02-07T23:10:40.647Z,98838.42
2019-02-07T23:13:56.252Z,98832.58
2019-02-07T23:17:11.615Z,98830.83
2019-02-07T23:20:27.093Z,98838.80
2019-02-07T23:23:43.381Z,98835.67
2019-02-07T23:26:58.798Z,98842.50
2019-02-07T23:30:14.023Z,98825.84
2019-02-07T23:33:29.699Z,98825.12
2019-02-07T23:36:45.701Z,98842.08
2019-02-07T23:40:01.168Z,98839.45
2019-02-07T23:43:16.588Z,98834.59
2019-02-07T23:46:31.840Z,98840.17
2019-02-07T23:49:47.192Z,98833.95
2019-02-07T23:53:02.673Z,98837.55
2019-02-07T23:56:18.005Z,98850.00
2019-02-07T23:59:33.555Z,98858.73
