createdAt,value
2019-05-21T00:00:10.874Z,12.20
2019-05-21T00:02:39.444Z,12.10
2019-05-21T00:05:08.426Z,12.10
2019-05-21T00:07:36.996Z,12.10
2019-05-21T00:10:05.685Z,12.10
2019-05-21T00:12:34.553Z,12.10
2019-05-21T00:15:03.145Z,12.00
2019-05-21T00:17:31.732Z,12.10
2019-05-21T00:20:00.377Z,12.10
2019-05-21T00:22:28.963Z,12.10
2019-05-21T00:24:57.640Z,12.10
2019-05-21T00:27:26.355Z,12.10
2019-05-21T00:30:31.077Z,12.10
2019-05-21T00:33:36.134Z,12.10
2019-05-21T00:36:43.463Z,12.00
2019-05-21T00:39:48.718Z,11.90
2019-05-21T00:42:26.633Z,11.90
2019-05-21T00:44:55.321Z,11.80
2019-05-21T00:47:23.900Z,11.90
2019-05-21T00:49:52.503Z,11.80
2019-05-21T00:52:22.902Z,11.80
2019-05-21T00:55:10.791Z,11.70
2019-05-21T00:57:39.381Z,11.80
2019-05-21T01:00:08.188Z,11.90
2019-05-21T01:02:36.969Z,11.90
2019-05-21T01:05:05.576Z,11.90
2019-05-21T01:07:34.177Z,11.90
2019-05-21T01:10:02.782Z,11.80
2019-05-21T01:12:31.454Z,11.80
2019-05-21T01:15:00.032Z,11.80
2019-05-21T01:17:28.596Z,11.70
2019-05-21T01:20:16.501Z,11.80
2019-05-21T01:22:45.101Z,11.70
2019-05-21T01:25:13.644Z,11.70
2019-05-21T01:27:42.214Z,11.80
2019-05-21T01:30:10.839Z,11.70
2019-05-21T01:32:39.423Z,11.70
2019-05-21T01:35:16.735Z,11.60
2019-05-21T01:37:38.624Z,11.70
2019-05-21T01:40:07.229Z,11.60
2019-05-21T01:42:36.108Z,11.60
2019-05-21T01:45:05.158Z,11.50
2019-05-21T01:47:33.753Z,11.50
2019-05-21T01:50:02.320Z,11.50
2019-05-21T01:52:30.888Z,11.40
2019-05-21T01:54:59.470Z,11.40
2019-05-21T01:57:28.032Z,11.40
2019-05-21T01:59:56.628Z,11.50
2019-05-21T02:02:25.201Z,11.40
2019-05-21T02:04:53.789Z,11.40
2019-05-21T02:07:22.437Z,11.40
2019-05-21T02:09:59.861Z,11.40
2019-05-21T02:12:28.432Z,11.30
2019-05-21T02:14:57.000Z,11.30
2019-05-21T02:17:25.579Z,11.30
2019-05-21T02:19:54.155Z,11.30
2019-05-21T02:22:22.759Z,11.30
2019-05-21T02:24:51.335Z,11.20
2019-05-21T02:27:19.940Z,11.20
2019-05-21T02:29:48.506Z,11.20
2019-05-21T02:32:17.105Z,11.20
2019-05-21T02:34:45.733Z,11.20
2019-05-21T02:37:14.308Z,11.30
2019-05-21T02:39:42.890Z,11.20
2019-05-21T02:42:11.457Z,11.30
2019-05-21T02:44:40.042Z,11.20
2019-05-21T02:47:08.612Z,11.30
2019-05-21T02:49:37.187Z,11.30
2019-05-21T02:52:05.751Z,11.30
2019-05-21T02:54:40.743Z,11.20
2019-05-21T02:57:04.656Z,11.20
2019-05-21T02:59:33.227Z,11.20
2019-05-21T03:02:14.275Z,11.30
2019-05-21T03:04:42.851Z,11.30
2019-05-21T03:07:17.514Z,11.30
2019-05-21T03:09:47.185Z,11.20
2019-05-21T03:12:15.984Z,11.30
2019-05-21T03:14:44.552Z,11.30
2019-05-21T03:17:13.378Z,11.20
2019-05-21T03:19:41.998Z,11.20
2019-05-21T03:22:10.606Z,11.20
2019-05-21T03:24:39.189Z,11.20
2019-05-21T03:27:27.110Z,11.20
2019-05-21T03:29:55.697Z,11.20
2019-05-21T03:32:24.271Z,11.20
2019-05-21T03:34:52.850Z,11.20
2019-05-21T03:37:21.427Z,11.20
2019-05-21T03:39:50.082Z,11.20
2019-05-21T03:42:18.704Z,11.10
2019-05-21T03:44:59.182Z,11.10
2019-05-21T03:47:17.692Z,11.10
2019-05-21T03:49:46.332Z,11.10
2019-05-21T03:52:14.936Z,11.10
2019-05-21T03:54:43.520Z,11.10
2019-05-21T03:57:12.136Z,11.10
2019-05-21T03:59:40.785Z,11.10
2019-05-21T04:02:28.673Z,11.10
2019-05-21T04:04:57.424Z,11.10
2019-05-21T04:07:25.998Z,11.10
2019-05-21T04:09:54.720Z,11.10
2019-05-21T04:12:23.334Z,11.00
2019-05-21T04:14:56.184Z,11.00
2019-05-21T04:17:34.856Z,11.00
2019-05-21T04:20:22.146Z,11.00
2019-05-21T04:22:53.831Z,11.00
2019-05-21T04:25:23.527Z,11.10
2019-05-21T04:27:52.115Z,11.10
2019-05-21T04:30:20.694Z,11.10
2019-05-21T04:32:49.283Z,11.20
2019-05-21T04:35:17.878Z,11.10
2019-05-21T04:37:46.450Z,11.10
2019-05-21T04:40:15.064Z,11.10
2019-05-21T04:42:43.636Z,11.10
2019-05-21T04:45:12.225Z,11.00
2019-05-21T04:47:40.796Z,11.00
2019-05-21T04:50:09.364Z,11.10
2019-05-21T04:52:37.936Z,11.10
2019-05-21T04:55:25.837Z,11.10
2019-05-21T04:57:54.497Z,11.10
2019-05-21T05:00:23.073Z,11.10
2019-05-21T05:02:51.645Z,11.20
2019-05-21T05:05:20.204Z,11.10
2019-05-21T05:07:48.797Z,11.20
2019-05-21T05:10:17.381Z,11.20
2019-05-21T05:12:45.953Z,11.20
2019-05-21T05:15:14.541Z,11.10
2019-05-21T05:17:43.134Z,11.10
2019-05-21T05:20:11.803Z,11.20
2019-05-21T05:22:40.721Z,11.20
2019-05-21T05:25:09.332Z,11.30
2019-05-21T05:27:37.903Z,11.40
2019-05-21T05:30:06.927Z,11.30
2019-05-21T05:32:35.506Z,11.30
2019-05-21T05:35:04.978Z,11.30
2019-05-21T05:37:43.149Z,11.30
2019-05-21T05:40:04.260Z,11.30
2019-05-21T05:42:32.908Z,11.30
2019-05-21T05:45:01.492Z,11.40
2019-05-21T05:47:30.085Z,11.30
2019-05-21T05:50:00.348Z,11.30
2019-05-21T05:52:29.189Z,11.30
2019-05-21T05:54:57.780Z,11.30
2019-05-21T05:57:26.378Z,11.30
2019-05-21T05:59:54.962Z,11.30
2019-05-21T06:02:23.540Z,11.30
2019-05-21T06:04:52.126Z,11.30
2019-05-21T06:07:20.727Z,11.40
2019-05-21T06:09:49.463Z,11.40
2019-05-21T06:12:18.468Z,11.30
2019-05-21T06:14:47.063Z,11.40
2019-05-21T06:17:15.629Z,11.40
2019-05-21T06:19:44.213Z,11.40
2019-05-21T06:22:12.802Z,11.40
2019-05-21T06:24:41.377Z,11.50
2019-05-21T06:27:09.971Z,11.50
2019-05-21T06:29:39.690Z,11.50
2019-05-21T06:32:08.767Z,11.50
2019-05-21T06:34:37.360Z,11.60
2019-05-21T06:37:06.040Z,11.50
2019-05-21T06:39:34.713Z,11.50
2019-05-21T06:42:03.360Z,11.50
2019-05-21T06:44:31.944Z,11.50
2019-05-21T06:47:00.516Z,11.60
2019-05-21T06:49:29.110Z,11.60
2019-05-21T06:51:57.705Z,11.60
2019-05-21T06:54:26.303Z,11.70
2019-05-21T06:56:54.919Z,11.70
2019-05-21T06:59:23.614Z,11.70
2019-05-21T07:01:52.351Z,11.60
2019-05-21T07:04:22.064Z,11.70
2019-05-21T07:06:50.629Z,11.70
2019-05-21T07:09:19.254Z,11.70
2019-05-21T07:11:47.955Z,11.70
2019-05-21T07:14:16.585Z,11.70
2019-05-21T07:17:04.574Z,11.70
2019-05-21T07:19:33.162Z,11.70
2019-05-21T07:22:12.228Z,11.70
2019-05-21T07:24:32.041Z,11.70
2019-05-21T07:27:00.622Z,11.80
2019-05-21T07:29:29.180Z,11.80
2019-05-21T07:31:57.837Z,11.70
2019-05-21T07:34:26.418Z,11.80
2019-05-21T07:36:55.008Z,11.90
2019-05-21T07:39:23.621Z,11.90
2019-05-21T07:41:52.221Z,11.90
2019-05-21T07:44:20.837Z,12.00
2019-05-21T07:46:49.502Z,12.10
2019-05-21T07:49:18.155Z,12.20
2019-05-21T07:51:46.747Z,12.10
2019-05-21T07:54:15.350Z,12.20
2019-05-21T07:56:43.938Z,12.20
2019-05-21T07:59:12.529Z,12.20
2019-05-21T08:01:41.102Z,12.20
2019-05-21T08:04:09.701Z,12.30
2019-05-21T08:06:38.293Z,12.30
2019-05-21T08:09:13.245Z,12.40
2019-05-21T08:11:37.189Z,12.40
2019-05-21T08:14:05.760Z,12.40
2019-05-21T08:16:34.326Z,12.40
2019-05-21T08:19:02.902Z,12.50
2019-05-21T08:21:31.470Z,12.50
2019-05-21T08:24:00.104Z,12.60
2019-05-21T08:26:28.692Z,12.60
2019-05-21T08:28:57.262Z,12.70
2019-05-21T08:31:25.816Z,12.70
2019-05-21T08:33:54.397Z,12.70
2019-05-21T08:36:22.964Z,12.70
2019-05-21T08:38:51.546Z,12.80
2019-05-21T08:41:22.484Z,12.90
2019-05-21T08:43:51.057Z,13.00
2019-05-21T08:46:19.632Z,13.10
2019-05-21T08:48:48.196Z,13.20
2019-05-21T08:51:16.778Z,13.40
2019-05-21T08:53:45.374Z,13.70
2019-05-21T08:56:13.984Z,13.90
2019-05-21T08:58:42.555Z,14.10
2019-05-21T09:01:11.128Z,14.20
2019-05-21T09:03:39.729Z,14.40
2019-05-21T09:06:08.379Z,14.60
2019-05-21T09:08:36.955Z,14.50
2019-05-21T09:11:05.580Z,14.50
2019-05-21T09:13:34.148Z,14.30
2019-05-21T09:16:02.708Z,14.40
2019-05-21T09:18:31.291Z,14.50
2019-05-21T09:20:59.873Z,14.70
2019-05-21T09:23:28.516Z,14.70
2019-05-21T09:25:57.095Z,14.90
2019-05-21T09:28:25.665Z,15.10
2019-05-21T09:30:54.309Z,15.30
2019-05-21T09:33:22.864Z,15.30
2019-05-21T09:35:51.433Z,15.30
2019-05-21T09:38:20.105Z,15.40
2019-05-21T09:40:48.668Z,15.50
2019-05-21T09:43:17.239Z,15.60
2019-05-21T09:45:45.821Z,15.60
2019-05-21T09:48:14.394Z,15.70
2019-05-21T09:50:42.978Z,15.80
2019-05-21T09:53:11.568Z,15.80
2019-05-21T09:55:40.154Z,15.90
2019-05-21T09:58:33.808Z,15.90
2019-05-21T10:01:21.458Z,15.90
2019-05-21T10:03:57.783Z,15.80
2019-05-21T10:06:26.452Z,15.80
2019-05-21T10:08:55.057Z,15.70
2019-05-21T10:11:23.922Z,15.60
2019-05-21T10:13:52.536Z,15.50
2019-05-21T10:16:21.272Z,15.40
2019-05-21T10:18:49.836Z,15.40
2019-05-21T10:21:18.526Z,16.00
2019-05-21T10:23:47.173Z,15.60
2019-05-21T10:26:16.278Z,15.60
2019-05-21T10:28:44.853Z,15.60
2019-05-21T10:31:13.428Z,15.50
2019-05-21T10:33:41.996Z,15.50
2019-05-21T10:36:10.591Z,15.70
2019-05-21T10:38:39.180Z,15.60
2019-05-21T10:41:07.762Z,15.70
2019-05-21T10:43:36.321Z,15.80
2019-05-21T10:46:05.010Z,15.70
2019-05-21T10:48:33.621Z,16.20
2019-05-21T10:51:02.194Z,16.40
2019-05-21T10:53:30.774Z,16.40
2019-05-21T10:55:59.412Z,16.20
2019-05-21T10:58:28.004Z,16.20
2019-05-21T11:01:02.035Z,16.40
2019-05-21T11:04:08.135Z,16.40
2019-05-21T11:06:56.101Z,15.90
2019-05-21T11:09:25.107Z,16.60
2019-05-21T11:11:53.764Z,16.80
2019-05-21T11:14:22.358Z,16.60
2019-05-21T11:16:50.929Z,16.50
2019-05-21T11:19:19.509Z,16.40
2019-05-21T11:21:48.149Z,16.30
2019-05-21T11:24:16.824Z,16.60
2019-05-21T11:26:45.529Z,16.40
2019-05-21T11:29:14.157Z,16.60
2019-05-21T11:31:55.886Z,16.70
2019-05-21T11:34:13.089Z,16.80
2019-05-21T11:36:41.681Z,16.50
2019-05-21T11:39:10.357Z,16.70
2019-05-21T11:41:38.943Z,16.50
2019-05-21T11:44:07.523Z,16.80
2019-05-21T11:46:36.107Z,16.80
2019-05-21T11:49:04.712Z,16.70
2019-05-21T11:51:33.592Z,16.50
2019-05-21T11:54:02.215Z,16.80
2019-05-21T11:56:30.782Z,16.30
2019-05-21T11:58:59.381Z,16.30
2019-05-21T12:01:28.029Z,16.40
2019-05-21T12:03:56.637Z,16.40
2019-05-21T12:06:25.227Z,16.40
2019-05-21T12:09:13.380Z,16.20
2019-05-21T12:11:42.262Z,16.20
2019-05-21T12:14:10.856Z,16.10
2019-05-21T12:16:39.453Z,16.10
2019-05-21T12:19:08.695Z,16.00
2019-05-21T12:21:37.440Z,16.10
2019-05-21T12:24:06.093Z,16.00
2019-05-21T12:26:53.989Z,16.00
2019-05-21T12:29:22.577Z,16.00
2019-05-21T12:31:51.143Z,16.30
2019-05-21T12:34:19.772Z,16.10
2019-05-21T12:36:48.422Z,15.90
2019-05-21T12:39:17.066Z,16.10
2019-05-21T12:41:45.748Z,15.90
2019-05-21T12:44:14.317Z,16.00
2019-05-21T12:46:42.905Z,16.10
2019-05-21T12:49:11.537Z,16.10
2019-05-21T12:51:40.481Z,16.00
2019-05-21T12:54:09.069Z,15.70
2019-05-21T12:56:40.811Z,15.70
2019-05-21T12:59:08.501Z,15.60
2019-05-21T13:01:37.121Z,15.40
2019-05-21T13:04:05.713Z,15.30
2019-05-21T13:06:34.295Z,15.60
2019-05-21T13:09:07.062Z,15.60
2019-05-21T13:11:33.493Z,15.40
2019-05-21T13:14:02.082Z,15.50
2019-05-21T13:16:30.702Z,15.50
2019-05-21T13:18:59.331Z,15.50
2019-05-21T13:21:27.909Z,15.40
2019-05-21T13:23:57.265Z,15.20
2019-05-21T13:26:26.342Z,15.30
2019-05-21T13:28:54.948Z,15.10
2019-05-21T13:31:23.527Z,15.30
2019-05-21T13:33:52.128Z,15.30
2019-05-21T13:36:20.696Z,15.50
2019-05-21T13:38:49.284Z,15.60
2019-05-21T13:41:18.044Z,15.50
2019-05-21T13:43:46.715Z,15.50
2019-05-21T13:46:15.386Z,15.30
2019-05-21T13:48:46.907Z,15.40
2019-05-21T13:51:14.279Z,15.50
2019-05-21T13:53:42.872Z,15.40
2019-05-21T13:56:11.483Z,15.30
2019-05-21T13:58:40.049Z,15.30
2019-05-21T14:01:09.182Z,15.30
2019-05-21T14:03:37.765Z,15.20
2019-05-21T14:06:06.369Z,14.90
2019-05-21T14:08:35.070Z,14.80
2019-05-21T14:11:03.657Z,14.60
2019-05-21T14:13:32.494Z,14.60
2019-05-21T14:16:01.114Z,14.70
2019-05-21T14:18:29.700Z,14.70
2019-05-21T14:20:58.284Z,14.80
2019-05-21T14:23:26.886Z,14.80
2019-05-21T14:25:55.467Z,14.70
2019-05-21T14:28:24.052Z,14.80
2019-05-21T14:30:52.667Z,14.60
2019-05-21T14:33:23.405Z,14.80
2019-05-21T14:35:52.009Z,14.90
2019-05-21T14:38:23.480Z,14.90
2019-05-21T14:40:52.251Z,15.00
2019-05-21T14:43:24.080Z,15.00
2019-05-21T14:45:53.014Z,14.90
2019-05-21T14:48:21.643Z,14.90
2019-05-21T14:50:50.250Z,15.00
2019-05-21T14:53:18.881Z,14.80
2019-05-21T14:55:47.465Z,14.80
2019-05-21T14:58:35.428Z,15.10
2019-05-21T15:01:04.525Z,15.20
2019-05-21T15:03:33.096Z,14.90
2019-05-21T15:06:01.663Z,15.10
2019-05-21T15:08:30.244Z,15.00
2019-05-21T15:10:58.832Z,14.90
2019-05-21T15:13:27.407Z,14.90
2019-05-21T15:15:55.985Z,14.90
2019-05-21T15:18:24.642Z,15.00
2019-05-21T15:21:18.471Z,14.90
2019-05-21T15:23:48.326Z,14.80
2019-05-21T15:26:17.356Z,14.70
2019-05-21T15:28:46.270Z,14.80
2019-05-21T15:31:14.858Z,14.80
2019-05-21T15:33:43.437Z,14.70
2019-05-21T15:36:12.021Z,14.60
2019-05-21T15:38:50.157Z,14.50
2019-05-21T15:41:12.602Z,14.40
2019-05-21T15:43:41.200Z,14.20
2019-05-21T15:46:09.786Z,14.10
2019-05-21T15:48:38.359Z,14.00
2019-05-21T15:51:06.954Z,14.00
2019-05-21T15:53:35.524Z,14.00
2019-05-21T15:56:04.119Z,14.00
2019-05-21T15:58:32.703Z,14.10
2019-05-21T16:01:01.325Z,14.10
2019-05-21T16:03:29.984Z,14.00
2019-05-21T16:05:58.554Z,14.00
2019-05-21T16:08:27.173Z,13.70
2019-05-21T16:10:55.848Z,13.70
2019-05-21T16:13:24.449Z,13.80
2019-05-21T16:15:53.011Z,13.80
2019-05-21T16:18:21.596Z,13.70
2019-05-21T16:20:50.241Z,13.60
2019-05-21T16:23:18.834Z,13.80
2019-05-21T16:25:47.693Z,13.80
2019-05-21T16:28:16.514Z,13.80
2019-05-21T16:30:45.401Z,13.70
2019-05-21T16:33:14.274Z,13.90
2019-05-21T16:35:42.853Z,13.80
2019-05-21T16:38:11.432Z,13.60
2019-05-21T16:40:40.024Z,13.50
2019-05-21T16:43:08.602Z,13.50
2019-05-21T16:45:37.457Z,13.60
2019-05-21T16:48:06.036Z,13.40
2019-05-21T16:50:34.624Z,13.50
2019-05-21T16:53:03.510Z,13.30
2019-05-21T16:55:32.192Z,13.10
2019-05-21T16:58:01.099Z,13.10
2019-05-21T17:00:29.695Z,13.20
2019-05-21T17:02:58.367Z,13.20
2019-05-21T17:05:26.941Z,13.30
2019-05-21T17:07:55.557Z,13.20
2019-05-21T17:10:24.830Z,13.20
2019-05-21T17:12:53.413Z,13.30
2019-05-21T17:15:22.084Z,13.20
2019-05-21T17:17:50.694Z,13.20
2019-05-21T17:20:19.318Z,13.10
2019-05-21T17:22:48.045Z,13.10
2019-05-21T17:25:16.628Z,13.20
2019-05-21T17:27:45.214Z,13.20
2019-05-21T17:30:13.845Z,13.30
2019-05-21T17:32:42.432Z,13.30
2019-05-21T17:35:11.770Z,13.20
2019-05-21T17:37:40.384Z,13.20
2019-05-21T17:40:08.954Z,13.10
2019-05-21T17:42:37.620Z,13.20
2019-05-21T17:45:06.692Z,13.20
2019-05-21T17:47:35.277Z,13.20
2019-05-21T17:50:03.989Z,13.10
2019-05-21T17:52:32.567Z,13.20
2019-05-21T17:55:01.596Z,13.10
2019-05-21T17:57:31.888Z,13.00
2019-05-21T18:00:00.478Z,13.00
2019-05-21T18:02:30.481Z,13.10
2019-05-21T18:04:59.147Z,13.20
2019-05-21T18:07:28.009Z,13.20
2019-05-21T18:09:56.684Z,13.00
2019-05-21T18:12:31.970Z,13.00
2019-05-21T18:14:55.590Z,12.90
2019-05-21T18:17:25.105Z,13.00
2019-05-21T18:19:54.194Z,12.90
2019-05-21T18:22:23.417Z,12.80
2019-05-21T18:25:11.403Z,12.60
2019-05-21T18:27:39.990Z,12.70
2019-05-21T18:30:08.551Z,12.80
2019-05-21T18:32:37.406Z,12.70
2019-05-21T18:35:06.212Z,12.80
2019-05-21T18:37:35.033Z,12.70
2019-05-21T18:40:04.008Z,12.80
2019-05-21T18:42:32.580Z,12.60
2019-05-21T18:45:01.205Z,12.70
2019-05-21T18:47:29.841Z,12.60
2019-05-21T18:49:58.441Z,12.70
2019-05-21T18:52:49.510Z,12.70
2019-05-21T18:55:18.900Z,12.60
2019-05-21T18:57:47.527Z,12.60
2019-05-21T19:00:16.526Z,12.70
2019-05-21T19:02:45.126Z,12.70
2019-05-21T19:05:13.703Z,12.60
2019-05-21T19:07:42.589Z,12.60
2019-05-21T19:10:12.141Z,12.60
2019-05-21T19:12:40.727Z,12.60
2019-05-21T19:15:09.768Z,12.60
2019-05-21T19:17:57.858Z,12.60
2019-05-21T19:20:26.448Z,12.70
2019-05-21T19:22:55.056Z,12.70
2019-05-21T19:25:23.656Z,12.60
2019-05-21T19:27:52.220Z,12.60
2019-05-21T19:30:21.177Z,12.60
2019-05-21T19:32:50.154Z,12.50
2019-05-21T19:35:18.893Z,12.50
2019-05-21T19:37:47.581Z,12.60
2019-05-21T19:40:16.162Z,12.60
2019-05-21T19:42:54.328Z,12.60
2019-05-21T19:45:15.751Z,12.60
2019-05-21T19:47:44.327Z,12.60
2019-05-21T19:50:13.479Z,12.70
2019-05-21T19:52:42.080Z,12.60
2019-05-21T19:55:10.759Z,12.50
2019-05-21T19:57:40.189Z,12.50
2019-05-21T20:00:08.852Z,12.40
2019-05-21T20:02:37.457Z,12.40
2019-05-21T20:05:07.042Z,12.30
2019-05-21T20:07:36.143Z,12.30
2019-05-21T20:10:06.371Z,12.30
2019-05-21T20:12:36.277Z,12.30
2019-05-21T20:15:05.153Z,12.30
2019-05-21T20:17:33.728Z,12.30
2019-05-21T20:20:02.300Z,12.20
2019-05-21T20:22:31.718Z,12.30
2019-05-21T20:25:00.309Z,12.30
2019-05-21T20:27:28.926Z,12.20
2019-05-21T20:30:11.570Z,12.20
2019-05-21T20:32:29.182Z,12.30
2019-05-21T20:34:57.764Z,12.30
2019-05-21T20:37:47.559Z,12.30
2019-05-21T20:40:16.633Z,12.40
2019-05-21T20:42:46.485Z,12.30
2019-05-21T20:45:16.824Z,12.40
2019-05-21T20:47:45.448Z,12.40
2019-05-21T20:50:16.549Z,12.50
2019-05-21T20:52:45.490Z,12.50
2019-05-21T20:55:14.854Z,12.50
2019-05-21T20:57:43.721Z,12.30
2019-05-21T21:00:17.631Z,12.30
2019-05-21T21:02:46.335Z,12.30
2019-05-21T21:05:15.294Z,12.30
2019-05-21T21:07:43.875Z,12.30
2019-05-21T21:10:12.535Z,12.40
2019-05-21T21:12:41.211Z,12.40
2019-05-21T21:15:11.751Z,12.50
2019-05-21T21:17:40.661Z,12.40
2019-05-21T21:20:09.232Z,12.40
2019-05-21T21:22:37.826Z,12.40
2019-05-21T21:25:08.545Z,12.40
2019-05-21T21:27:56.828Z,12.40
2019-05-21T21:30:25.943Z,12.40
2019-05-21T21:32:54.966Z,12.50
2019-05-21T21:35:24.159Z,12.50
2019-05-21T21:37:52.733Z,12.50
2019-05-21T21:40:22.406Z,12.40
2019-05-21T21:42:51.433Z,12.40
2019-05-21T21:45:20.320Z,12.40
2019-05-21T21:47:49.077Z,12.40
2019-05-21T21:50:19.145Z,12.40
2019-05-21T21:52:47.936Z,12.40
2019-05-21T21:55:16.857Z,12.40
2019-05-21T21:57:45.428Z,12.40
2019-05-21T22:01:09.122Z,12.30
2019-05-21T22:03:38.066Z,12.40
2019-05-21T22:06:08.138Z,12.40
2019-05-21T22:08:36.705Z,12.40
2019-05-21T22:11:06.602Z,12.50
2019-05-21T22:13:35.548Z,12.40
2019-05-21T22:16:04.151Z,12.50
2019-05-21T22:18:32.716Z,12.40
2019-05-21T22:21:01.819Z,12.40
2019-05-21T22:23:30.903Z,12.50
2019-05-21T22:25:59.474Z,12.50
2019-05-21T22:28:28.366Z,12.50
2019-05-21T22:30:57.021Z,12.50
2019-05-21T22:33:25.591Z,12.50
2019-05-21T22:35:54.159Z,12.50
2019-05-21T22:38:23.225Z,12.40
2019-05-21T22:40:51.809Z,12.40
2019-05-21T22:43:20.476Z,12.50
2019-05-21T22:45:49.377Z,12.40
2019-05-21T22:48:17.950Z,12.40
2019-05-21T22:50:46.874Z,12.40
2019-05-21T22:53:15.449Z,12.50
2019-05-21T22:55:44.350Z,12.40
2019-05-21T22:58:12.915Z,12.40
2019-05-21T23:00:41.889Z,12.50
2019-05-21T23:03:30.180Z,12.40
2019-05-21T23:05:58.861Z,12.30
2019-05-21T23:08:27.805Z,12.30
2019-05-21T23:10:56.389Z,12.20
2019-05-21T23:13:24.972Z,12.30
2019-05-21T23:15:53.569Z,12.20
2019-05-21T23:18:22.357Z,12.30
2019-05-21T23:20:52.576Z,12.30
2019-05-21T23:23:23.976Z,12.30
2019-05-21T23:25:57.193Z,12.30
2019-05-21T23:28:26.245Z,12.20
2019-05-21T23:30:54.926Z,12.30
2019-05-21T23:33:23.628Z,12.30
2019-05-21T23:35:52.251Z,12.30
2019-05-21T23:38:40.712Z,12.30
2019-05-21T23:41:09.707Z,12.10
2019-05-21T23:43:38.280Z,12.10
2019-05-21T23:46:07.450Z,12.10
2019-05-21T23:48:36.123Z,12.20
2019-05-21T23:51:04.713Z,12.20
2019-05-21T23:53:33.435Z,12.20
2019-05-21T23:56:02.013Z,12.20
2019-05-21T23:58:30.868Z,12.20
