createdAt,value
2018-07-20T00:00:21.916Z,5.07
2018-07-20T00:00:56.164Z,6.07
2018-07-20T00:01:30.038Z,5.10
2018-07-20T00:02:03.919Z,5.30
2018-07-20T00:02:37.747Z,5.63
2018-07-20T00:03:11.607Z,5.20
2018-07-20T00:03:45.429Z,5.83
2018-07-20T00:04:19.562Z,5.27
2018-07-20T00:04:53.467Z,5.17
2018-07-20T00:05:27.534Z,5.10
2018-07-20T00:06:01.384Z,5.57
2018-07-20T00:06:35.956Z,5.80
2018-07-20T00:07:10.161Z,5.47
2018-07-20T00:07:46.497Z,4.73
2018-07-20T00:08:20.375Z,5.70
2018-07-20T00:08:54.279Z,5.63
2018-07-20T00:09:28.220Z,5.70
2018-07-20T00:10:02.081Z,5.67
2018-07-20T00:10:36.264Z,5.73
2018-07-20T00:11:10.177Z,5.53
2018-07-20T00:11:44.159Z,5.50
2018-07-20T00:12:18.047Z,5.40
2018-07-20T00:12:51.911Z,5.63
2018-07-20T00:13:25.545Z,6.10
2018-07-20T00:13:59.915Z,5.37
2018-07-20T00:14:34.115Z,6.00
2018-07-20T00:15:08.012Z,5.77
2018-07-20T00:15:41.860Z,5.63
2018-07-20T00:16:15.718Z,5.30
2018-07-20T00:16:49.935Z,5.80
2018-07-20T00:17:24.366Z,5.40
2018-07-20T00:17:58.535Z,5.20
2018-07-20T00:18:32.485Z,5.90
2018-07-20T00:19:06.346Z,5.90
2018-07-20T00:19:40.235Z,5.80
2018-07-20T00:20:14.110Z,5.90
2018-07-20T00:20:48.301Z,5.97
2018-07-20T00:21:22.172Z,5.80
2018-07-20T00:21:56.394Z,5.30
2018-07-20T00:22:30.304Z,5.97
2018-07-20T00:23:04.274Z,6.57
2018-07-20T00:23:38.166Z,6.40
2018-07-20T00:24:12.346Z,5.63
2018-07-20T00:24:46.248Z,6.07
2018-07-20T00:25:20.449Z,5.60
2018-07-20T00:25:55.182Z,6.87
2018-07-20T00:26:29.056Z,5.70
2018-07-20T00:27:02.970Z,5.80
2018-07-20T00:27:37.189Z,6.03
2018-07-20T00:28:11.067Z,6.07
2018-07-20T00:28:44.943Z,5.30
2018-07-20T00:29:18.803Z,5.80
2018-07-20T00:29:52.754Z,6.07
2018-07-20T00:30:27.016Z,5.73
2018-07-20T00:31:01.362Z,6.30
2018-07-20T00:31:35.195Z,5.70
2018-07-20T00:32:09.663Z,6.20
2018-07-20T00:32:43.860Z,6.07
2018-07-20T00:33:18.038Z,6.60
2018-07-20T00:33:51.880Z,5.87
2018-07-20T00:34:25.746Z,6.03
2018-07-20T00:34:59.638Z,6.60
2018-07-20T00:35:33.465Z,5.60
2018-07-20T00:36:07.382Z,5.73
2018-07-20T00:36:41.285Z,6.10
2018-07-20T00:37:15.472Z,6.00
2018-07-20T00:37:49.376Z,5.23
2018-07-20T00:38:23.254Z,6.20
2018-07-20T00:38:57.145Z,6.10
2018-07-20T00:39:31.275Z,5.87
2018-07-20T00:40:05.137Z,5.60
2018-07-20T00:40:39.005Z,5.83
2018-07-20T00:41:12.870Z,5.93
2018-07-20T00:41:46.974Z,6.23
2018-07-20T00:42:21.206Z,5.90
2018-07-20T00:42:55.140Z,6.30
2018-07-20T00:43:29.582Z,5.53
2018-07-20T00:44:03.476Z,6.70
2018-07-20T00:44:37.444Z,6.40
2018-07-20T00:45:11.292Z,6.17
2018-07-20T00:45:45.194Z,5.57
2018-07-20T00:46:19.050Z,6.17
2018-07-20T00:46:52.900Z,5.90
2018-07-20T00:47:26.728Z,6.07
2018-07-20T00:48:00.644Z,6.30
2018-07-20T00:48:34.824Z,5.63
2018-07-20T00:49:08.991Z,6.00
2018-07-20T00:49:42.814Z,6.10
2018-07-20T00:50:16.749Z,5.90
2018-07-20T00:50:51.040Z,6.57
2018-07-20T00:51:24.916Z,5.43
2018-07-20T00:51:58.789Z,5.37
2018-07-20T00:52:32.988Z,6.07
2018-07-20T00:53:06.892Z,6.30
2018-07-20T00:53:40.733Z,6.00
2018-07-20T00:54:14.624Z,5.80
2018-07-20T00:54:48.505Z,5.70
2018-07-20T00:55:22.704Z,5.70
2018-07-20T00:55:56.601Z,5.87
2018-07-20T00:56:30.458Z,6.00
2018-07-20T00:57:05.122Z,5.70
2018-07-20T00:57:39.002Z,6.30
2018-07-20T00:58:12.840Z,6.10
2018-07-20T00:58:47.395Z,6.07
2018-07-20T00:59:21.239Z,5.93
2018-07-20T00:59:55.105Z,6.40
2018-07-20T01:00:28.964Z,5.93
2018-07-20T01:01:02.858Z,6.47
2018-07-20T01:01:37.064Z,6.30
2018-07-20T01:02:11.193Z,5.73
2018-07-20T01:02:45.120Z,5.47
2018-07-20T01:03:19.405Z,5.87
2018-07-20T01:03:53.563Z,6.70
2018-07-20T01:04:27.384Z,6.07
2018-07-20T01:05:02.264Z,5.73
2018-07-20T01:05:36.201Z,5.97
2018-07-20T01:06:10.542Z,6.27
2018-07-20T01:06:44.364Z,6.43
2018-07-20T01:07:18.568Z,6.77
2018-07-20T01:07:52.570Z,6.10
2018-07-20T01:08:26.524Z,6.30
2018-07-20T01:09:00.704Z,5.37
2018-07-20T01:09:34.648Z,5.90
2018-07-20T01:10:08.719Z,6.33
2018-07-20T01:10:42.591Z,6.00
2018-07-20T01:11:16.448Z,5.80
2018-07-20T01:11:50.305Z,6.33
2018-07-20T01:12:24.124Z,6.30
2018-07-20T01:12:57.986Z,5.97
2018-07-20T01:13:32.214Z,5.97
2018-07-20T01:14:06.027Z,6.53
2018-07-20T01:14:39.880Z,6.13
2018-07-20T01:15:13.744Z,6.20
2018-07-20T01:15:47.604Z,6.40
2018-07-20T01:16:21.454Z,6.47
2018-07-20T01:16:55.310Z,6.13
2018-07-20T01:17:30.040Z,5.57
2018-07-20T01:18:03.866Z,6.40
2018-07-20T01:18:38.393Z,6.47
2018-07-20T01:19:12.583Z,6.30
2018-07-20T01:19:46.754Z,6.07
2018-07-20T01:20:21.334Z,5.77
2018-07-20T01:20:55.256Z,6.10
2018-07-20T01:21:29.334Z,6.13
2018-07-20T01:22:03.560Z,6.10
2018-07-20T01:22:37.949Z,6.47
2018-07-20T01:23:11.808Z,6.37
2018-07-20T01:23:45.730Z,6.10
2018-07-20T01:24:19.585Z,7.53
2018-07-20T01:24:53.521Z,6.83
2018-07-20T01:25:27.427Z,6.60
2018-07-20T01:26:01.518Z,6.83
2018-07-20T01:26:35.407Z,6.40
2018-07-20T01:27:09.264Z,6.73
2018-07-20T01:27:43.205Z,6.93
2018-07-20T01:28:17.402Z,5.80
2018-07-20T01:28:51.524Z,6.17
2018-07-20T01:29:25.881Z,6.47
2018-07-20T01:29:59.772Z,6.40
2018-07-20T01:30:34.002Z,6.30
2018-07-20T01:31:07.905Z,6.57
2018-07-20T01:31:41.781Z,5.90
2018-07-20T01:32:16.003Z,7.30
2018-07-20T01:32:49.876Z,7.47
2018-07-20T01:33:23.774Z,6.60
2018-07-20T01:33:57.693Z,6.63
2018-07-20T01:34:31.521Z,6.37
2018-07-20T01:35:05.786Z,6.70
2018-07-20T01:35:39.633Z,6.90
2018-07-20T01:36:13.501Z,6.70
2018-07-20T01:36:47.339Z,6.27
2018-07-20T01:37:21.214Z,6.73
2018-07-20T01:37:55.066Z,6.70
2018-07-20T01:38:29.233Z,6.53
2018-07-20T01:39:03.160Z,6.17
2018-07-20T01:39:36.757Z,6.10
2018-07-20T01:40:10.525Z,5.80
2018-07-20T01:40:44.361Z,6.57
2018-07-20T01:41:18.274Z,7.00
2018-07-20T01:41:52.146Z,7.00
2018-07-20T01:42:27.262Z,6.90
2018-07-20T01:43:01.410Z,6.73
2018-07-20T01:43:35.273Z,6.57
2018-07-20T01:44:09.400Z,6.77
2018-07-20T01:44:43.626Z,6.80
2018-07-20T01:45:17.501Z,6.10
2018-07-20T01:45:51.382Z,6.30
2018-07-20T01:46:25.269Z,6.70
2018-07-20T01:46:59.474Z,7.13
2018-07-20T01:47:33.695Z,6.37
2018-07-20T01:48:07.552Z,6.97
2018-07-20T01:48:41.609Z,6.20
2018-07-20T01:49:15.832Z,6.97
2018-07-20T01:49:49.692Z,6.23
2018-07-20T01:50:23.904Z,6.70
2018-07-20T01:50:57.777Z,6.23
2018-07-20T01:51:32.302Z,7.30
2018-07-20T01:52:06.814Z,6.23
2018-07-20T01:52:40.689Z,6.70
2018-07-20T01:53:14.540Z,6.40
2018-07-20T01:53:48.394Z,7.17
2018-07-20T01:54:22.624Z,6.50
2018-07-20T01:54:56.494Z,7.37
2018-07-20T01:55:30.337Z,6.80
2018-07-20T01:56:04.593Z,6.50
2018-07-20T01:56:38.423Z,6.23
2018-07-20T01:57:12.306Z,6.93
2018-07-20T01:57:46.178Z,6.70
2018-07-20T01:58:20.353Z,6.17
2018-07-20T01:58:54.240Z,6.47
2018-07-20T01:59:28.111Z,5.73
2018-07-20T02:00:01.959Z,6.20
2018-07-20T02:00:35.797Z,6.20
2018-07-20T02:01:09.660Z,5.80
2018-07-20T02:01:43.526Z,6.43
2018-07-20T02:02:17.406Z,6.20
2018-07-20T02:02:51.273Z,6.70
2018-07-20T02:03:25.134Z,6.63
2018-07-20T02:03:58.964Z,6.57
2018-07-20T02:04:32.826Z,6.20
2018-07-20T02:05:06.716Z,5.80
2018-07-20T02:05:40.544Z,5.77
2018-07-20T02:06:14.387Z,6.27
2018-07-20T02:06:48.302Z,6.93
2018-07-20T02:07:22.175Z,6.50
2018-07-20T02:07:56.682Z,6.67
2018-07-20T02:08:30.546Z,6.80
2018-07-20T02:09:07.546Z,6.93
2018-07-20T02:09:41.398Z,5.70
2018-07-20T02:10:15.258Z,6.80
2018-07-20T02:10:55.830Z,6.20
2018-07-20T02:11:29.710Z,6.73
2018-07-20T02:12:03.898Z,5.87
2018-07-20T02:12:38.128Z,6.67
2018-07-20T02:13:12.002Z,7.20
2018-07-20T02:13:45.874Z,6.27
2018-07-20T02:14:19.698Z,6.53
2018-07-20T02:14:53.578Z,6.33
2018-07-20T02:15:27.456Z,6.87
2018-07-20T02:16:01.641Z,6.93
2018-07-20T02:16:35.501Z,6.17
2018-07-20T02:17:10.146Z,6.43
2018-07-20T02:17:44.004Z,7.40
2018-07-20T02:18:17.900Z,7.00
2018-07-20T02:18:51.764Z,6.03
2018-07-20T02:19:25.436Z,6.80
2018-07-20T02:19:59.382Z,6.17
2018-07-20T02:20:33.310Z,6.70
2018-07-20T02:21:07.510Z,6.23
2018-07-20T02:21:41.708Z,6.40
2018-07-20T02:22:15.570Z,6.90
2018-07-20T02:22:49.435Z,6.50
2018-07-20T02:23:24.178Z,6.13
2018-07-20T02:23:58.047Z,7.03
2018-07-20T02:24:31.904Z,6.00
2018-07-20T02:25:05.784Z,6.10
2018-07-20T02:25:39.970Z,6.93
2018-07-20T02:26:13.819Z,6.67
2018-07-20T02:26:47.682Z,6.40
2018-07-20T02:27:21.859Z,6.43
2018-07-20T02:27:55.722Z,6.50
2018-07-20T02:28:29.594Z,7.00
2018-07-20T02:29:03.773Z,6.70
2018-07-20T02:29:37.612Z,6.87
2018-07-20T02:30:11.703Z,7.33
2018-07-20T02:30:45.980Z,6.93
2018-07-20T02:31:20.174Z,6.90
2018-07-20T02:31:54.034Z,7.00
2018-07-20T02:32:27.886Z,7.67
2018-07-20T02:33:01.754Z,6.47
2018-07-20T02:33:35.988Z,7.07
2018-07-20T02:34:09.834Z,6.77
2018-07-20T02:34:43.678Z,6.53
2018-07-20T02:35:17.588Z,7.13
2018-07-20T02:35:51.426Z,7.03
2018-07-20T02:36:25.314Z,6.70
2018-07-20T02:36:59.166Z,7.00
2018-07-20T02:37:33.346Z,7.00
2018-07-20T02:38:07.210Z,6.23
2018-07-20T02:38:41.066Z,6.50
2018-07-20T02:39:15.257Z,6.60
2018-07-20T02:39:49.146Z,6.37
2018-07-20T02:40:23.022Z,6.50
2018-07-20T02:40:56.636Z,6.60
2018-07-20T02:41:30.402Z,6.10
2018-07-20T02:42:04.302Z,6.27
2018-07-20T02:42:38.509Z,6.30
2018-07-20T02:43:12.712Z,6.23
2018-07-20T02:43:46.548Z,6.57
2018-07-20T02:44:20.956Z,7.07
2018-07-20T02:44:55.460Z,6.60
2018-07-20T02:45:29.382Z,7.60
2018-07-20T02:46:03.201Z,6.57
2018-07-20T02:46:37.256Z,7.53
2018-07-20T02:47:11.117Z,7.20
2018-07-20T02:47:45.304Z,6.37
2018-07-20T02:48:19.490Z,7.30
2018-07-20T02:48:53.340Z,7.27
2018-07-20T02:49:27.207Z,6.60
2018-07-20T02:50:01.452Z,7.03
2018-07-20T02:50:35.693Z,7.20
2018-07-20T02:51:09.614Z,7.03
2018-07-20T02:51:43.527Z,7.50
2018-07-20T02:52:17.726Z,6.73
2018-07-20T02:52:51.608Z,6.70
2018-07-20T02:53:25.496Z,6.47
2018-07-20T02:53:59.699Z,6.50
2018-07-20T02:54:33.592Z,6.80
2018-07-20T02:55:07.788Z,6.67
2018-07-20T02:55:41.680Z,6.53
2018-07-20T02:56:15.300Z,6.87
2018-07-20T02:56:49.448Z,5.77
2018-07-20T02:57:23.358Z,6.10
2018-07-20T02:57:57.242Z,6.20
2018-07-20T02:58:31.098Z,6.60
2018-07-20T02:59:05.318Z,6.60
2018-07-20T02:59:39.196Z,5.97
2018-07-20T03:00:13.060Z,6.20
2018-07-20T03:00:47.239Z,7.00
2018-07-20T03:01:21.128Z,5.67
2018-07-20T03:01:54.984Z,6.17
2018-07-20T03:02:28.838Z,6.23
2018-07-20T03:03:02.690Z,6.33
2018-07-20T03:03:36.566Z,7.27
2018-07-20T03:04:10.762Z,6.90
2018-07-20T03:04:44.596Z,6.43
2018-07-20T03:05:18.772Z,6.30
2018-07-20T03:05:52.686Z,6.27
2018-07-20T03:06:26.906Z,5.70
2018-07-20T03:07:00.748Z,6.20
2018-07-20T03:07:34.629Z,6.97
2018-07-20T03:08:08.481Z,6.27
2018-07-20T03:08:42.742Z,6.43
2018-07-20T03:09:16.589Z,6.10
2018-07-20T03:09:50.443Z,5.83
2018-07-20T03:10:24.315Z,6.60
2018-07-20T03:10:58.565Z,5.80
2018-07-20T03:11:32.423Z,6.90
2018-07-20T03:12:06.704Z,5.80
2018-07-20T03:12:40.639Z,5.77
2018-07-20T03:13:14.499Z,5.73
2018-07-20T03:13:48.720Z,6.37
2018-07-20T03:14:22.651Z,6.10
2018-07-20T03:14:56.493Z,6.30
2018-07-20T03:15:30.370Z,5.93
2018-07-20T03:16:04.591Z,5.97
2018-07-20T03:16:38.704Z,6.30
2018-07-20T03:17:12.895Z,5.77
2018-07-20T03:17:46.756Z,5.50
2018-07-20T03:18:20.605Z,5.93
2018-07-20T03:18:54.484Z,5.70
2018-07-20T03:19:28.377Z,5.87
2018-07-20T03:20:02.257Z,5.73
2018-07-20T03:20:36.161Z,5.53
2018-07-20T03:21:10.295Z,5.37
2018-07-20T03:21:44.367Z,5.47
2018-07-20T03:22:18.205Z,5.67
2018-07-20T03:22:52.041Z,6.00
2018-07-20T03:23:25.899Z,5.33
2018-07-20T03:23:59.745Z,5.23
2018-07-20T03:24:33.736Z,6.50
2018-07-20T03:25:07.922Z,5.80
2018-07-20T03:25:42.128Z,5.70
2018-07-20T03:26:16.023Z,5.27
2018-07-20T03:26:49.882Z,5.60
2018-07-20T03:27:24.080Z,5.27
2018-07-20T03:27:58.065Z,6.50
2018-07-20T03:28:31.966Z,5.67
2018-07-20T03:29:05.827Z,5.47
2018-07-20T03:29:39.728Z,5.53
2018-07-20T03:30:13.586Z,5.30
2018-07-20T03:30:47.824Z,5.70
2018-07-20T03:31:22.061Z,5.83
2018-07-20T03:31:55.945Z,5.90
2018-07-20T03:32:29.815Z,6.17
2018-07-20T03:33:04.414Z,5.57
2018-07-20T03:33:38.293Z,5.50
2018-07-20T03:34:12.219Z,6.60
2018-07-20T03:34:46.072Z,6.50
2018-07-20T03:35:19.948Z,6.43
2018-07-20T03:35:53.846Z,4.93
2018-07-20T03:36:27.739Z,5.47
2018-07-20T03:37:01.617Z,5.50
2018-07-20T03:37:36.062Z,6.33
2018-07-20T03:38:09.895Z,6.10
2018-07-20T03:38:43.771Z,5.47
2018-07-20T03:39:18.314Z,4.80
2018-07-20T03:39:52.176Z,5.07
2018-07-20T03:40:26.741Z,5.10
2018-07-20T03:41:00.580Z,5.23
2018-07-20T03:41:34.799Z,5.00
2018-07-20T03:42:09.226Z,5.50
2018-07-20T03:42:43.804Z,5.10
2018-07-20T03:43:18.367Z,4.93
2018-07-20T03:43:52.877Z,4.80
2018-07-20T03:44:27.100Z,4.27
2018-07-20T03:45:00.932Z,4.80
2018-07-20T03:45:35.149Z,4.77
2018-07-20T03:46:09.323Z,4.63
2018-07-20T03:46:43.181Z,3.97
2018-07-20T03:47:17.004Z,4.87
2018-07-20T03:47:51.196Z,4.67
2018-07-20T03:48:25.390Z,4.70
2018-07-20T03:48:59.601Z,5.07
2018-07-20T03:49:34.019Z,3.90
2018-07-20T03:50:07.963Z,4.10
2018-07-20T03:50:41.857Z,4.27
2018-07-20T03:51:15.709Z,5.20
2018-07-20T03:51:49.610Z,4.10
2018-07-20T03:52:23.807Z,4.33
2018-07-20T03:52:58.009Z,4.23
2018-07-20T03:53:31.994Z,3.90
2018-07-20T03:54:06.248Z,4.00
2018-07-20T03:55:20.574Z,4.73
2018-07-20T03:55:54.454Z,4.43
2018-07-20T03:56:28.983Z,4.03
2018-07-20T03:57:03.209Z,3.60
2018-07-20T03:57:37.038Z,3.60
2018-07-20T03:58:11.193Z,3.40
2018-07-20T03:58:45.021Z,3.43
2018-07-20T03:59:19.512Z,3.37
2018-07-20T03:59:53.351Z,3.70
2018-07-20T04:00:27.549Z,4.00
2018-07-20T04:01:01.741Z,3.80
2018-07-20T04:01:35.584Z,3.60
2018-07-20T04:02:09.479Z,3.53
2018-07-20T04:02:43.663Z,3.50
2018-07-20T04:03:17.523Z,3.10
2018-07-20T04:03:51.374Z,3.70
2018-07-20T04:04:24.998Z,3.00
2018-07-20T04:04:58.780Z,3.90
2018-07-20T04:05:32.641Z,3.40
2018-07-20T04:06:06.499Z,3.07
2018-07-20T04:06:40.333Z,3.37
2018-07-20T04:07:14.224Z,3.80
2018-07-20T04:07:48.784Z,3.40
2018-07-20T04:08:22.680Z,3.53
2018-07-20T04:08:56.573Z,3.13
2018-07-20T04:09:30.425Z,3.37
2018-07-20T04:10:04.885Z,3.80
2018-07-20T04:10:38.811Z,3.60
2018-07-20T04:11:12.681Z,3.30
2018-07-20T04:11:46.917Z,3.27
2018-07-20T04:12:20.812Z,3.27
2018-07-20T04:12:54.786Z,3.60
2018-07-20T04:13:28.675Z,3.50
2018-07-20T04:14:02.579Z,3.37
2018-07-20T04:14:36.806Z,3.40
2018-07-20T04:15:10.683Z,3.23
2018-07-20T04:15:44.577Z,3.40
2018-07-20T04:16:18.551Z,2.80
2018-07-20T04:16:54.208Z,3.07
2018-07-20T04:17:42.033Z,3.40
2018-07-20T04:18:15.898Z,3.70
2018-07-20T04:18:49.739Z,3.60
2018-07-20T04:19:23.612Z,3.10
2018-07-20T04:19:57.796Z,3.57
2018-07-20T04:20:32.225Z,3.00
2018-07-20T04:21:06.139Z,3.27
2018-07-20T04:21:42.184Z,3.27
2018-07-20T04:22:15.956Z,3.17
2018-07-20T04:22:49.932Z,3.20
2018-07-20T04:23:24.154Z,3.07
2018-07-20T04:23:58.065Z,2.80
2018-07-20T04:24:31.904Z,3.13
2018-07-20T04:25:06.502Z,2.97
2018-07-20T04:25:40.722Z,2.83
2018-07-20T04:26:14.886Z,2.70
2018-07-20T04:26:48.724Z,3.07
2018-07-20T04:27:22.581Z,3.10
2018-07-20T04:27:56.418Z,3.23
2018-07-20T04:28:30.618Z,3.07
2018-07-20T04:29:04.488Z,3.23
2018-07-20T04:29:38.344Z,2.80
2018-07-20T04:30:14.112Z,2.90
2018-07-20T04:30:48.246Z,3.00
2018-07-20T04:31:22.138Z,3.27
2018-07-20T04:31:56.306Z,2.80
2018-07-20T04:32:32.429Z,2.90
2018-07-20T04:33:06.306Z,2.93
2018-07-20T04:33:40.141Z,2.90
2018-07-20T04:34:14.049Z,3.30
2018-07-20T04:34:48.352Z,3.00
2018-07-20T04:35:22.162Z,2.80
2018-07-20T04:35:56.385Z,3.03
2018-07-20T04:36:30.239Z,2.90
2018-07-20T04:37:04.597Z,3.50
2018-07-20T04:37:38.454Z,2.93
2018-07-20T04:38:12.653Z,3.10
2018-07-20T04:38:46.496Z,2.97
2018-07-20T04:39:20.336Z,2.97
2018-07-20T04:39:54.523Z,2.70
2018-07-20T04:40:28.721Z,3.00
2018-07-20T04:41:02.950Z,2.80
2018-07-20T04:41:37.122Z,2.97
2018-07-20T04:42:10.987Z,2.80
2018-07-20T04:42:44.833Z,2.87
2018-07-20T04:43:19.071Z,2.87
2018-07-20T04:43:53.414Z,3.00
2018-07-20T04:44:27.423Z,3.03
2018-07-20T04:45:01.360Z,3.20
2018-07-20T04:45:35.229Z,2.50
2018-07-20T04:46:09.091Z,2.57
2018-07-20T04:46:42.945Z,2.80
2018-07-20T04:47:16.817Z,2.57
2018-07-20T04:47:50.715Z,2.97
2018-07-20T04:48:24.705Z,2.67
2018-07-20T04:48:58.566Z,3.00
2018-07-20T04:49:32.494Z,3.23
2018-07-20T04:50:06.757Z,2.90
2018-07-20T04:50:40.949Z,2.83
2018-07-20T04:51:14.827Z,2.90
2018-07-20T04:51:49.024Z,2.60
2018-07-20T04:52:23.252Z,3.07
2018-07-20T04:52:57.117Z,2.50
2018-07-20T04:53:31.019Z,2.73
2018-07-20T04:54:11.322Z,2.90
2018-07-20T04:54:45.567Z,2.60
2018-07-20T04:55:19.407Z,2.57
2018-07-20T04:55:53.332Z,2.63
2018-07-20T04:56:27.302Z,2.50
2018-07-20T04:57:01.158Z,2.43
2018-07-20T04:57:35.366Z,2.73
2018-07-20T04:58:09.596Z,3.03
2018-07-20T04:58:43.534Z,2.20
2018-07-20T04:59:17.526Z,2.90
2018-07-20T04:59:51.743Z,2.97
2018-07-20T05:00:25.615Z,3.30
2018-07-20T05:00:59.464Z,1.83
2018-07-20T05:01:33.710Z,2.47
2018-07-20T05:02:08.208Z,2.37
2018-07-20T05:02:42.076Z,2.50
2018-07-20T05:03:16.649Z,3.10
2018-07-20T05:03:50.906Z,3.03
2018-07-20T05:04:24.811Z,3.07
2018-07-20T05:04:58.705Z,3.23
2018-07-20T05:05:32.891Z,2.67
2018-07-20T05:06:06.851Z,3.07
2018-07-20T05:06:40.730Z,2.53
2018-07-20T05:07:14.576Z,2.40
2018-07-20T05:07:48.461Z,2.13
2018-07-20T05:08:22.319Z,2.20
2018-07-20T05:08:56.531Z,2.23
2018-07-20T05:09:31.090Z,2.50
2018-07-20T05:10:05.019Z,2.50
2018-07-20T05:10:38.891Z,2.70
2018-07-20T05:11:12.787Z,2.73
2018-07-20T05:11:46.659Z,2.17
2018-07-20T05:12:20.847Z,2.10
2018-07-20T05:12:54.721Z,2.70
2018-07-20T05:13:28.591Z,2.23
2018-07-20T05:14:02.490Z,2.00
2018-07-20T05:14:36.687Z,2.00
2018-07-20T05:15:10.559Z,2.30
2018-07-20T05:15:44.516Z,1.80
2018-07-20T05:16:18.428Z,2.33
2018-07-20T05:16:52.297Z,2.50
2018-07-20T05:17:26.141Z,2.30
2018-07-20T05:17:59.972Z,2.77
2018-07-20T05:18:34.335Z,2.00
2018-07-20T05:19:08.342Z,2.33
2018-07-20T05:19:42.561Z,2.53
2018-07-20T05:20:16.455Z,2.40
2018-07-20T05:20:50.807Z,2.37
2018-07-20T05:21:24.676Z,2.93
2018-07-20T05:21:58.877Z,2.10
2018-07-20T05:22:32.755Z,2.40
2018-07-20T05:23:06.597Z,2.10
2018-07-20T05:23:40.455Z,1.80
2018-07-20T05:24:14.458Z,2.40
2018-07-20T05:24:48.759Z,1.83
2018-07-20T05:25:22.639Z,2.60
2018-07-20T05:25:56.853Z,2.47
2018-07-20T05:26:31.110Z,2.30
2018-07-20T05:27:05.347Z,1.80
2018-07-20T05:27:39.525Z,1.70
2018-07-20T05:28:13.397Z,2.30
2018-07-20T05:28:47.255Z,1.80
2018-07-20T05:29:21.149Z,1.80
2018-07-20T05:29:55.125Z,2.37
2018-07-20T05:30:29.331Z,1.90
2018-07-20T05:31:03.178Z,2.23
2018-07-20T05:31:37.071Z,1.90
2018-07-20T05:32:11.286Z,2.30
2018-07-20T05:32:45.144Z,2.43
2018-07-20T05:33:19.461Z,2.50
2018-07-20T05:33:53.293Z,2.13
2018-07-20T05:34:27.212Z,2.50
2018-07-20T05:35:01.062Z,1.73
2018-07-20T05:35:34.957Z,2.10
2018-07-20T05:36:08.776Z,1.90
2018-07-20T05:36:42.680Z,2.10
2018-07-20T05:37:16.861Z,2.13
2018-07-20T05:37:50.701Z,1.90
2018-07-20T05:38:24.597Z,2.27
2018-07-20T05:38:58.553Z,1.73
2018-07-20T05:39:32.463Z,2.33
2018-07-20T05:40:06.355Z,1.70
2018-07-20T05:40:40.231Z,2.27
2018-07-20T05:41:14.249Z,2.17
2018-07-20T05:41:48.057Z,1.60
2018-07-20T05:42:22.259Z,2.30
2018-07-20T05:42:56.131Z,1.80
2018-07-20T05:43:29.993Z,1.70
2018-07-20T05:44:04.359Z,2.00
2018-07-20T05:44:38.403Z,2.10
2018-07-20T05:45:12.401Z,2.30
2018-07-20T05:45:46.930Z,2.20
2018-07-20T05:46:21.120Z,2.10
2018-07-20T05:46:56.601Z,1.90
2018-07-20T05:47:30.467Z,1.97
2018-07-20T05:48:04.330Z,2.00
2018-07-20T05:48:38.237Z,2.50
2018-07-20T05:49:12.800Z,1.97
2018-07-20T05:49:46.665Z,2.10
2018-07-20T05:50:20.539Z,2.40
2018-07-20T05:50:54.763Z,1.90
2018-07-20T05:51:28.599Z,2.03
2018-07-20T05:52:02.425Z,2.30
2018-07-20T05:52:36.277Z,2.40
2018-07-20T05:53:10.461Z,2.23
2018-07-20T05:53:44.965Z,2.50
2018-07-20T05:54:18.815Z,2.60
2018-07-20T05:54:52.692Z,2.10
2018-07-20T05:55:26.639Z,2.40
2018-07-20T05:56:00.507Z,2.27
2018-07-20T05:56:34.425Z,1.80
2018-07-20T05:57:08.336Z,2.10
2018-07-20T05:57:42.213Z,2.70
2018-07-20T05:58:16.425Z,2.83
2018-07-20T05:58:50.276Z,2.67
2018-07-20T05:59:24.153Z,2.30
2018-07-20T05:59:58.873Z,2.30
2018-07-20T06:00:32.755Z,2.50
2018-07-20T06:01:06.999Z,2.40
2018-07-20T06:01:41.323Z,2.60
2018-07-20T06:02:15.453Z,2.50
2018-07-20T06:02:49.369Z,2.90
2018-07-20T06:03:23.584Z,2.57
2018-07-20T06:03:57.486Z,2.60
2018-07-20T06:04:31.631Z,2.30
2018-07-20T06:05:05.569Z,2.73
2018-07-20T06:05:39.561Z,2.67
2018-07-20T06:06:13.575Z,2.20
2018-07-20T06:06:47.417Z,2.50
2018-07-20T06:07:21.083Z,2.23
2018-07-20T06:07:54.861Z,2.40
2018-07-20T06:08:28.731Z,2.00
2018-07-20T06:09:02.981Z,2.00
2018-07-20T06:09:37.106Z,1.87
2018-07-20T06:10:11.197Z,1.90
2018-07-20T06:10:45.054Z,2.00
2018-07-20T06:11:19.455Z,2.00
2018-07-20T06:11:53.337Z,1.90
2018-07-20T06:12:27.535Z,2.00
2018-07-20T06:13:01.742Z,2.07
2018-07-20T06:13:36.027Z,1.70
2018-07-20T06:14:10.156Z,1.80
2018-07-20T06:14:44.223Z,1.80
2018-07-20T06:15:18.529Z,1.70
2018-07-20T06:15:52.425Z,2.70
2018-07-20T06:16:26.325Z,1.80
2018-07-20T06:17:00.512Z,2.40
2018-07-20T06:17:34.385Z,2.10
2018-07-20T06:18:08.363Z,2.03
2018-07-20T06:18:42.565Z,2.20
2018-07-20T06:19:16.454Z,1.60
2018-07-20T06:19:50.360Z,1.70
2018-07-20T06:20:24.559Z,1.83
2018-07-20T06:20:58.786Z,1.90
2018-07-20T06:21:32.985Z,2.00
2018-07-20T06:22:06.861Z,2.10
2018-07-20T06:22:40.717Z,1.80
2018-07-20T06:23:14.615Z,2.17
2018-07-20T06:23:48.515Z,2.00
2018-07-20T06:24:22.555Z,2.70
2018-07-20T06:24:56.711Z,1.80
2018-07-20T06:25:30.583Z,2.93
2018-07-20T06:26:04.835Z,2.07
2018-07-20T06:26:39.021Z,2.30
2018-07-20T06:27:13.443Z,2.13
2018-07-20T06:27:47.295Z,2.20
2018-07-20T06:28:21.273Z,1.77
2018-07-20T06:28:55.123Z,1.73
2018-07-20T06:29:28.975Z,1.70
2018-07-20T06:30:02.897Z,1.90
2018-07-20T06:30:36.813Z,1.70
2018-07-20T06:31:10.994Z,1.93
2018-07-20T06:31:44.913Z,2.17
2018-07-20T06:32:19.089Z,1.87
2018-07-20T06:32:53.257Z,2.10
2018-07-20T06:33:27.184Z,1.80
2018-07-20T06:34:01.434Z,2.20
2018-07-20T06:34:35.303Z,2.53
2018-07-20T06:35:09.509Z,2.10
2018-07-20T06:35:43.694Z,1.87
2018-07-20T06:36:17.897Z,2.40
2018-07-20T06:36:51.757Z,1.63
2018-07-20T06:37:25.679Z,2.03
2018-07-20T06:37:59.885Z,2.00
2018-07-20T06:38:33.795Z,2.40
2018-07-20T06:39:09.581Z,2.73
2018-07-20T06:39:43.413Z,2.50
2018-07-20T06:40:17.641Z,2.43
2018-07-20T06:40:51.573Z,2.67
2018-07-20T06:41:25.539Z,2.33
2018-07-20T06:41:59.397Z,2.23
2018-07-20T06:42:33.257Z,2.20
2018-07-20T06:43:07.139Z,2.43
2018-07-20T06:43:41.319Z,2.27
2018-07-20T06:44:15.179Z,2.73
2018-07-20T06:44:49.077Z,2.63
2018-07-20T06:45:22.951Z,2.20
2018-07-20T06:45:56.821Z,2.03
2018-07-20T06:46:30.658Z,1.83
2018-07-20T06:47:04.827Z,2.30
2018-07-20T06:47:38.699Z,2.50
2018-07-20T06:48:12.543Z,2.13
2018-07-20T06:48:46.459Z,2.67
2018-07-20T06:49:20.335Z,2.30
2018-07-20T06:49:54.584Z,2.63
2018-07-20T06:50:28.937Z,1.87
2018-07-20T06:51:03.550Z,2.37
2018-07-20T06:51:37.581Z,2.30
2018-07-20T06:52:11.453Z,2.67
2018-07-20T06:52:46.841Z,2.67
2018-07-20T06:53:20.714Z,2.40
2018-07-20T06:53:54.571Z,2.30
2018-07-20T06:54:28.800Z,2.40
2018-07-20T06:55:02.649Z,2.60
2018-07-20T06:55:36.530Z,2.80
2018-07-20T06:56:10.803Z,2.50
2018-07-20T06:56:44.673Z,2.77
2018-07-20T06:57:18.573Z,3.10
2018-07-20T06:57:52.441Z,2.40
2018-07-20T06:58:26.379Z,2.20
2018-07-20T06:59:00.497Z,2.60
2018-07-20T06:59:34.399Z,2.50
2018-07-20T07:00:09.328Z,2.67
2018-07-20T07:00:43.511Z,2.70
2018-07-20T07:01:17.415Z,2.60
2018-07-20T07:01:51.323Z,2.70
2018-07-20T07:02:25.459Z,2.90
2018-07-20T07:02:59.704Z,2.40
2018-07-20T07:03:33.569Z,2.80
2018-07-20T07:04:07.787Z,3.27
2018-07-20T07:04:41.637Z,2.43
2018-07-20T07:05:15.515Z,2.07
2018-07-20T07:05:49.448Z,2.37
2018-07-20T07:06:24.034Z,2.17
2018-07-20T07:06:57.938Z,2.10
2018-07-20T07:07:31.779Z,1.80
2018-07-20T07:08:06.325Z,2.47
2018-07-20T07:08:40.561Z,2.20
2018-07-20T07:09:14.425Z,2.20
2018-07-20T07:09:48.657Z,2.20
2018-07-20T07:10:22.891Z,2.40
2018-07-20T07:10:57.061Z,2.60
2018-07-20T07:11:30.956Z,2.33
2018-07-20T07:12:04.828Z,2.70
2018-07-20T07:12:39.062Z,2.33
2018-07-20T07:13:13.268Z,2.30
2018-07-20T07:13:47.467Z,2.60
2018-07-20T07:14:21.681Z,2.57
2018-07-20T07:14:55.627Z,2.63
2018-07-20T07:15:29.667Z,2.37
2018-07-20T07:16:03.937Z,2.50
2018-07-20T07:16:38.226Z,2.53
2018-07-20T07:17:12.837Z,2.40
2018-07-20T07:17:46.683Z,2.40
2018-07-20T07:18:20.921Z,2.30
2018-07-20T07:18:54.823Z,3.23
2018-07-20T07:19:28.695Z,2.20
2018-07-20T07:20:03.221Z,2.60
2018-07-20T07:20:37.427Z,2.63
2018-07-20T07:21:11.673Z,3.10
2018-07-20T07:21:45.971Z,2.40
2018-07-20T07:22:19.857Z,2.30
2018-07-20T07:22:54.282Z,2.17
2018-07-20T07:23:28.155Z,2.37
2018-07-20T07:24:02.075Z,2.07
2018-07-20T07:24:35.997Z,2.00
2018-07-20T07:25:09.869Z,2.07
2018-07-20T07:25:44.123Z,1.90
2018-07-20T07:26:18.061Z,2.53
2018-07-20T07:26:52.075Z,2.23
2018-07-20T07:27:26.215Z,2.00
2018-07-20T07:28:00.095Z,2.70
2018-07-20T07:28:33.968Z,1.90
2018-07-20T07:29:15.125Z,1.90
2018-07-20T07:29:49.520Z,2.30
2018-07-20T07:30:23.413Z,2.63
2018-07-20T07:30:57.305Z,2.20
2018-07-20T07:31:31.173Z,2.60
2018-07-20T07:32:05.471Z,2.40
2018-07-20T07:32:39.365Z,1.90
2018-07-20T07:33:13.300Z,1.87
2018-07-20T07:33:47.192Z,2.40
2018-07-20T07:34:21.385Z,2.57