createdAt,value
2022-09-23T00:00:11.052Z,65.88
2022-09-23T00:01:10.196Z,61.81
2022-09-23T00:02:10.226Z,57.05
2022-09-23T00:03:10.143Z,67.22
2022-09-23T00:04:10.202Z,61.86
2022-09-23T00:05:10.101Z,67.62
2022-09-23T00:06:10.135Z,57.55
2022-09-23T00:07:10.083Z,70.15
2022-09-23T00:08:10.062Z,65.82
2022-09-23T00:09:10.052Z,65.55
2022-09-23T00:10:10.056Z,65.24
2022-09-23T00:11:09.984Z,65.97
2022-09-23T00:12:10.049Z,67.39
2022-09-23T00:13:10.012Z,70.36
2022-09-23T00:14:10.004Z,60.89
2022-09-23T00:15:10.748Z,63.67
2022-09-23T00:16:09.990Z,66.52
2022-09-23T00:17:09.963Z,66.09
2022-09-23T00:18:09.958Z,59.65
2022-09-23T00:19:10.648Z,71.56
2022-09-23T00:20:09.932Z,57.94
2022-09-23T00:21:09.936Z,56.26
2022-09-23T00:22:09.896Z,64.73
2022-09-23T00:23:09.905Z,59.23
2022-09-23T00:24:09.896Z,63.51
2022-09-23T00:25:10.636Z,62.74
2022-09-23T00:26:09.838Z,68.26
2022-09-23T00:27:10.876Z,63.75
2022-09-23T00:28:09.848Z,64.80
2022-09-23T00:29:09.834Z,67.55
2022-09-23T00:30:09.818Z,66.74
2022-09-23T00:31:09.869Z,65.99
2022-09-23T00:32:09.858Z,51.83
2022-09-23T00:33:09.774Z,65.71
2022-09-23T00:34:09.742Z,69.29
2022-09-23T00:35:09.766Z,57.84
2022-09-23T00:36:09.750Z,59.58
2022-09-23T00:37:09.790Z,64.52
2022-09-23T00:38:09.707Z,63.72
2022-09-23T00:39:09.693Z,61.71
2022-09-23T00:40:09.763Z,67.29
2022-09-23T00:41:09.673Z,63.43
2022-09-23T00:42:09.708Z,71.20
2022-09-23T00:43:10.269Z,65.08
2022-09-23T00:44:09.670Z,68.82
2022-09-23T00:45:09.675Z,66.47
2022-09-23T00:46:09.891Z,69.41
2022-09-23T00:47:09.842Z,67.82
2022-09-23T00:48:09.620Z,70.97
2022-09-23T00:49:09.606Z,60.10
2022-09-23T00:50:09.587Z,69.48
2022-09-23T00:51:09.818Z,68.32
2022-09-23T00:52:09.712Z,70.14
2022-09-23T00:53:09.698Z,66.70
2022-09-23T00:54:09.927Z,59.38
2022-09-23T00:55:09.531Z,67.04
2022-09-23T00:56:10.393Z,51.19
2022-09-23T00:57:09.539Z,66.25
2022-09-23T00:58:09.590Z,67.96
2022-09-23T00:59:09.547Z,61.11
2022-09-23T01:00:10.299Z,69.21
2022-09-23T01:01:09.508Z,64.25
2022-09-23T01:02:09.560Z,71.26
2022-09-23T01:03:09.470Z,64.65
2022-09-23T01:04:09.492Z,64.19
2022-09-23T01:05:09.423Z,69.09
2022-09-23T01:06:09.404Z,58.13
2022-09-23T01:07:09.427Z,64.09
2022-09-23T01:08:09.395Z,71.84
2022-09-23T01:09:09.376Z,56.79
2022-09-23T01:10:10.256Z,57.75
2022-09-23T01:11:09.417Z,69.11
2022-09-23T01:12:09.316Z,68.53
2022-09-23T01:13:09.320Z,65.83
2022-09-23T01:14:09.395Z,69.16
2022-09-23T01:15:09.296Z,68.63
2022-09-23T01:16:09.288Z,70.53
2022-09-23T01:17:10.239Z,68.79
2022-09-23T01:18:10.221Z,65.72
2022-09-23T01:19:10.251Z,57.58
2022-09-23T01:20:09.324Z,63.92
2022-09-23T01:21:09.284Z,70.79
2022-09-23T01:22:11.082Z,65.83
2022-09-23T01:23:09.211Z,69.21
2022-09-23T01:24:10.777Z,59.85
2022-09-23T01:25:09.559Z,68.59
2022-09-23T01:26:41.582Z,60.21
2022-09-23T01:27:09.167Z,66.01
2022-09-23T01:28:09.140Z,59.87
2022-09-23T01:29:09.249Z,66.56
2022-09-23T01:30:09.712Z,61.29
2022-09-23T01:31:09.509Z,69.21
2022-09-23T01:32:09.121Z,65.07
2022-09-23T01:33:10.121Z,68.35
2022-09-23T01:34:09.072Z,63.61
2022-09-23T01:35:09.132Z,62.97
2022-09-23T01:36:09.110Z,66.23
2022-09-23T01:37:09.079Z,66.42
2022-09-23T01:38:09.020Z,60.25
2022-09-23T01:39:10.115Z,59.75
2022-09-23T01:40:09.169Z,67.66
2022-09-23T01:41:09.048Z,68.57
2022-09-23T01:42:09.016Z,66.71
2022-09-23T01:43:08.958Z,57.92
2022-09-23T01:44:08.957Z,66.40
2022-09-23T01:45:09.026Z,68.75
2022-09-23T01:46:09.086Z,72.69
2022-09-23T01:47:08.949Z,64.91
2022-09-23T01:48:08.953Z,69.46
2022-09-23T01:49:08.945Z,66.43
2022-09-23T01:50:09.626Z,67.51
2022-09-23T01:51:08.903Z,66.24
2022-09-23T01:52:08.874Z,60.01
2022-09-23T01:53:08.877Z,67.92
2022-09-23T01:54:08.889Z,71.59
2022-09-23T01:55:08.845Z,71.58
2022-09-23T01:56:08.849Z,61.83
2022-09-23T01:57:08.818Z,64.58
2022-09-23T01:58:08.798Z,66.68
2022-09-23T01:59:08.795Z,69.73
2022-09-23T02:00:08.817Z,63.50
2022-09-23T02:01:08.910Z,68.20
2022-09-23T02:02:08.857Z,69.73
2022-09-23T02:03:08.767Z,61.96
2022-09-23T02:04:08.760Z,67.16
2022-09-23T02:05:08.727Z,69.72
2022-09-23T02:06:08.751Z,60.03
2022-09-23T02:07:08.737Z,63.21
2022-09-23T02:08:08.693Z,68.25
2022-09-23T02:09:09.280Z,70.82
2022-09-23T02:10:09.688Z,69.39
2022-09-23T02:11:08.699Z,72.33
2022-09-23T02:12:08.648Z,70.98
2022-09-23T02:13:08.677Z,55.63
2022-09-23T02:14:08.633Z,69.69
2022-09-23T02:15:08.662Z,67.82
2022-09-23T02:16:08.730Z,70.80
2022-09-23T02:17:08.674Z,66.33
2022-09-23T02:18:08.632Z,63.30
2022-09-23T02:19:08.592Z,71.11
2022-09-23T02:20:08.638Z,65.01
2022-09-23T02:21:08.603Z,60.47
2022-09-23T02:22:08.574Z,68.61
2022-09-23T02:23:08.560Z,65.16
2022-09-23T02:24:08.561Z,62.48
2022-09-23T02:25:08.520Z,69.05
2022-09-23T02:26:08.510Z,66.25
2022-09-23T02:27:08.561Z,65.49
2022-09-23T02:28:09.104Z,70.02
2022-09-23T02:29:08.508Z,68.39
2022-09-23T02:30:08.512Z,68.15
2022-09-23T02:31:08.457Z,66.89
2022-09-23T02:32:08.515Z,67.02
2022-09-23T02:33:08.479Z,69.83
2022-09-23T02:34:08.488Z,69.46
2022-09-23T02:35:08.459Z,64.61
2022-09-23T02:36:08.370Z,67.01
2022-09-23T02:37:08.389Z,70.60
2022-09-23T02:38:08.422Z,68.44
2022-09-23T02:39:09.116Z,65.46
2022-09-23T02:40:08.363Z,69.79
2022-09-23T02:41:08.335Z,68.36
2022-09-23T02:42:08.316Z,71.42
2022-09-23T02:43:08.421Z,69.49
2022-09-23T02:44:08.399Z,68.86
2022-09-23T02:45:08.495Z,68.48
2022-09-23T02:46:08.360Z,71.55
2022-09-23T02:47:09.113Z,72.98
2022-09-23T02:48:08.258Z,69.93
2022-09-23T02:49:08.638Z,69.23
2022-09-23T02:50:08.242Z,72.05
2022-09-23T02:51:08.444Z,71.83
2022-09-23T02:52:08.249Z,71.03
2022-09-23T02:53:08.205Z,70.32
2022-09-23T02:54:08.176Z,70.81
2022-09-23T02:55:08.202Z,70.83
2022-09-23T02:56:08.231Z,70.87
2022-09-23T02:57:08.251Z,72.57
2022-09-23T02:58:08.162Z,68.96
2022-09-23T02:59:08.157Z,67.07
2022-09-23T03:00:08.182Z,71.79
2022-09-23T03:01:08.190Z,67.66
2022-09-23T03:02:08.170Z,72.89
2022-09-23T03:03:08.339Z,70.03
2022-09-23T03:04:08.052Z,71.83
2022-09-23T03:05:08.062Z,72.88
2022-09-23T03:06:08.028Z,72.85
2022-09-23T03:07:08.103Z,71.81
2022-09-23T03:08:08.014Z,66.50
2022-09-23T03:09:08.081Z,69.37
2022-09-23T03:10:07.978Z,71.60
2022-09-23T03:11:08.007Z,71.76
2022-09-23T03:12:07.975Z,71.59
2022-09-23T03:13:07.967Z,72.25
2022-09-23T03:14:07.947Z,69.98
2022-09-23T03:15:07.962Z,71.55
2022-09-23T03:16:07.985Z,71.02
2022-09-23T03:17:08.700Z,72.95
2022-09-23T03:18:07.901Z,71.86
2022-09-23T03:19:07.907Z,73.81
2022-09-23T03:20:07.877Z,74.08
2022-09-23T03:21:07.899Z,71.17
2022-09-23T03:22:07.864Z,73.54
2022-09-23T03:23:07.876Z,74.93
2022-09-23T03:24:07.837Z,73.86
2022-09-23T03:25:07.840Z,73.25
2022-09-23T03:26:07.868Z,71.54
2022-09-23T03:27:07.840Z,73.09
2022-09-23T03:28:07.763Z,73.09
2022-09-23T03:29:07.779Z,70.37
2022-09-23T03:30:07.764Z,72.59
2022-09-23T03:31:07.888Z,71.47
2022-09-23T03:32:07.785Z,72.65
2022-09-23T03:33:07.762Z,74.24
2022-09-23T03:34:07.756Z,74.39
2022-09-23T03:35:07.706Z,75.21
2022-09-23T03:36:07.712Z,73.58
2022-09-23T03:37:07.692Z,71.62
2022-09-23T03:38:07.684Z,74.95
2022-09-23T03:39:07.758Z,72.97
2022-09-23T03:40:07.739Z,74.54
2022-09-23T03:41:07.661Z,72.13
2022-09-23T03:42:07.668Z,74.54
2022-09-23T03:43:07.612Z,73.68
2022-09-23T03:44:07.612Z,74.58
2022-09-23T03:45:07.628Z,75.55
2022-09-23T03:46:07.655Z,75.64
2022-09-23T03:47:07.655Z,75.05
2022-09-23T03:48:07.580Z,74.87
2022-09-23T03:49:07.568Z,74.79
2022-09-23T03:50:07.556Z,74.69
2022-09-23T03:51:07.529Z,69.84
2022-09-23T03:52:07.559Z,75.06
2022-09-23T03:53:07.484Z,73.71
2022-09-23T03:54:07.539Z,72.88
2022-09-23T03:55:07.515Z,73.42
2022-09-23T03:56:07.456Z,75.04
2022-09-23T03:57:07.509Z,76.13
2022-09-23T03:58:07.469Z,75.55
2022-09-23T03:59:07.469Z,74.45
2022-09-23T04:00:07.422Z,74.10
2022-09-23T04:01:07.488Z,74.38
2022-09-23T04:02:07.475Z,75.40
2022-09-23T04:03:11.587Z,75.27
2022-09-23T04:04:08.446Z,74.27
2022-09-23T04:05:07.393Z,74.44
2022-09-23T04:06:07.413Z,75.72
2022-09-23T04:07:07.357Z,74.62
2022-09-23T04:08:07.377Z,73.04
2022-09-23T04:09:07.339Z,75.75
2022-09-23T04:10:07.329Z,75.71
2022-09-23T04:11:07.298Z,76.10
2022-09-23T04:12:07.315Z,76.32
2022-09-23T04:13:07.330Z,75.56
2022-09-23T04:14:07.293Z,75.52
2022-09-23T04:15:07.278Z,73.95
2022-09-23T04:16:07.306Z,72.65
2022-09-23T04:17:07.258Z,75.10
2022-09-23T04:18:07.285Z,75.33
2022-09-23T04:19:11.357Z,74.70
2022-09-23T04:20:08.254Z,74.28
2022-09-23T04:21:07.220Z,75.49
2022-09-23T04:22:07.203Z,75.34
2022-09-23T04:23:07.674Z,75.27
2022-09-23T04:24:07.281Z,76.46
2022-09-23T04:25:07.191Z,76.02
2022-09-23T04:26:07.140Z,76.40
2022-09-23T04:27:07.145Z,75.62
2022-09-23T04:28:07.133Z,74.07
2022-09-23T04:29:07.243Z,75.07
2022-09-23T04:30:07.191Z,76.04
2022-09-23T04:31:07.117Z,78.17
2022-09-23T04:32:07.106Z,75.33
2022-09-23T04:33:07.097Z,77.11
2022-09-23T04:34:07.095Z,76.52
2022-09-23T04:35:07.030Z,77.79
2022-09-23T04:36:07.039Z,77.44
2022-09-23T04:37:07.034Z,76.43
2022-09-23T04:38:07.052Z,78.51
2022-09-23T04:39:07.108Z,77.10
2022-09-23T04:40:06.976Z,77.83
2022-09-23T04:41:06.985Z,76.77
2022-09-23T04:42:06.983Z,77.96
2022-09-23T04:43:09.551Z,77.42
2022-09-23T04:44:06.957Z,76.70
2022-09-23T04:45:06.947Z,77.91
2022-09-23T04:46:06.915Z,78.47
2022-09-23T04:47:07.029Z,76.47
2022-09-23T04:48:06.903Z,78.36
2022-09-23T04:49:06.986Z,78.26
2022-09-23T04:50:06.887Z,77.93
2022-09-23T04:51:06.873Z,77.85
2022-09-23T04:52:06.873Z,77.61
2022-09-23T04:53:06.877Z,76.83
2022-09-23T04:54:06.840Z,76.90
2022-09-23T04:55:10.522Z,76.18
2022-09-23T04:56:07.843Z,75.37
2022-09-23T04:57:06.791Z,76.75
2022-09-23T04:58:06.779Z,76.60
2022-09-23T04:59:06.959Z,74.45
2022-09-23T05:00:06.794Z,77.24
2022-09-23T05:01:06.802Z,75.36
2022-09-23T05:02:06.830Z,76.44
2022-09-23T05:03:06.724Z,75.54
2022-09-23T05:04:06.712Z,74.51
2022-09-23T05:05:06.720Z,75.18
2022-09-23T05:06:06.724Z,77.21
2022-09-23T05:07:06.732Z,75.07
2022-09-23T05:08:06.699Z,77.23
2022-09-23T05:09:06.826Z,76.26
2022-09-23T05:10:06.684Z,76.92
2022-09-23T05:11:06.639Z,76.34
2022-09-23T05:12:06.658Z,76.97
2022-09-23T05:13:06.639Z,77.51
2022-09-23T05:14:06.602Z,77.93
2022-09-23T05:15:06.591Z,77.32
2022-09-23T05:16:06.664Z,77.27
2022-09-23T05:17:06.588Z,76.55
2022-09-23T05:18:06.592Z,76.52
2022-09-23T05:19:06.719Z,77.14
2022-09-23T05:20:06.556Z,78.15
2022-09-23T05:21:06.534Z,77.19
2022-09-23T05:22:06.493Z,75.34
2022-09-23T05:23:06.517Z,76.29
2022-09-23T05:24:06.593Z,76.16
2022-09-23T05:25:07.495Z,77.44
2022-09-23T05:26:06.501Z,78.85
2022-09-23T05:27:06.473Z,77.09
2022-09-23T05:28:06.489Z,76.29
2022-09-23T05:29:06.557Z,77.03
2022-09-23T05:30:06.438Z,78.20
2022-09-23T05:31:07.192Z,78.30
2022-09-23T05:32:06.474Z,77.25
2022-09-23T05:33:06.403Z,77.41
2022-09-23T05:34:06.376Z,76.34
2022-09-23T05:35:06.480Z,77.53
2022-09-23T05:36:06.375Z,77.34
2022-09-23T05:37:06.348Z,75.78
2022-09-23T05:38:06.410Z,78.81
2022-09-23T05:39:06.556Z,77.45
2022-09-23T05:40:06.394Z,75.88
2022-09-23T05:41:06.339Z,77.23
2022-09-23T05:42:06.291Z,75.91
2022-09-23T05:43:06.307Z,77.26
2022-09-23T05:44:06.316Z,76.44
2022-09-23T05:45:06.283Z,76.53
2022-09-23T05:46:08.381Z,75.77
2022-09-23T05:47:07.329Z,76.26
2022-09-23T05:48:06.255Z,77.01
2022-09-23T05:49:06.282Z,75.29
2022-09-23T05:50:06.232Z,76.36
2022-09-23T05:51:06.223Z,77.16
2022-09-23T05:52:06.200Z,77.46
2022-09-23T05:53:06.216Z,74.94
2022-09-23T05:54:06.255Z,74.23
2022-09-23T05:55:06.159Z,74.90
2022-09-23T05:56:06.210Z,75.61
2022-09-23T05:57:06.177Z,77.12
2022-09-23T05:58:06.143Z,76.46
2022-09-23T05:59:06.190Z,75.59
2022-09-23T06:00:06.164Z,75.83
2022-09-23T06:01:06.137Z,75.95
2022-09-23T06:02:06.197Z,74.11
2022-09-23T06:03:06.253Z,73.32
2022-09-23T06:04:06.210Z,77.36
2022-09-23T06:05:06.052Z,76.57
2022-09-23T06:06:06.125Z,76.59
2022-09-23T06:07:06.069Z,75.61
2022-09-23T06:08:06.031Z,74.51
2022-09-23T06:09:06.103Z,75.55
2022-09-23T06:10:06.036Z,75.71
2022-09-23T06:11:05.997Z,73.10
2022-09-23T06:12:05.960Z,74.99
2022-09-23T06:13:05.969Z,77.06
2022-09-23T06:14:06.071Z,73.68
2022-09-23T06:15:06.024Z,75.95
2022-09-23T06:16:06.103Z,75.47
2022-09-23T06:17:05.894Z,73.43
2022-09-23T06:18:05.956Z,76.17
2022-09-23T06:19:07.149Z,76.33
2022-09-23T06:20:05.945Z,76.01
2022-09-23T06:21:05.888Z,75.36
2022-09-23T06:22:05.925Z,73.29
2022-09-23T06:23:09.248Z,74.18
2022-09-23T06:24:07.153Z,74.90
2022-09-23T06:25:05.887Z,75.67
2022-09-23T06:26:05.831Z,74.65
2022-09-23T06:27:05.854Z,76.89
2022-09-23T06:28:05.798Z,73.66
2022-09-23T06:29:05.902Z,73.73
2022-09-23T06:30:05.794Z,74.25
2022-09-23T06:31:09.613Z,73.56
2022-09-23T06:32:05.754Z,73.85
2022-09-23T06:33:05.734Z,73.47
2022-09-23T06:34:11.463Z,74.21
2022-09-23T06:35:18.484Z,74.09
2022-09-23T06:36:06.730Z,74.31
2022-09-23T06:37:15.254Z,73.68
2022-09-23T06:38:07.698Z,73.95
2022-09-23T06:39:05.685Z,72.61
2022-09-23T06:40:05.757Z,73.13
2022-09-23T06:41:05.639Z,74.76
2022-09-23T06:42:05.671Z,74.75
2022-09-23T06:43:05.663Z,73.06
2022-09-23T06:44:05.727Z,74.62
2022-09-23T06:45:05.619Z,73.75
2022-09-23T06:46:05.629Z,74.47
2022-09-23T06:47:05.567Z,73.35
2022-09-23T06:48:05.584Z,74.85
2022-09-23T06:49:05.578Z,73.93
2022-09-23T06:50:05.576Z,75.28
2022-09-23T06:51:05.561Z,75.20
2022-09-23T06:52:06.622Z,73.67
2022-09-23T06:53:05.525Z,71.65
2022-09-23T06:54:05.633Z,73.19
2022-09-23T06:55:05.498Z,74.48
2022-09-23T06:56:05.491Z,71.82
2022-09-23T06:57:05.463Z,75.73
2022-09-23T06:58:05.471Z,74.66
2022-09-23T06:59:05.498Z,74.65
2022-09-23T07:00:05.454Z,74.63
2022-09-23T07:01:05.428Z,73.53
2022-09-23T07:02:05.538Z,75.10
2022-09-23T07:03:05.480Z,75.30
2022-09-23T07:04:05.508Z,75.02
2022-09-23T07:05:05.385Z,73.44
2022-09-23T07:06:05.466Z,72.07
2022-09-23T07:07:05.347Z,74.20
2022-09-23T07:08:05.345Z,73.95
2022-09-23T07:09:05.390Z,72.70
2022-09-23T07:10:05.417Z,72.11
2022-09-23T07:11:05.309Z,76.50
2022-09-23T07:12:05.301Z,74.04
2022-09-23T07:13:05.298Z,73.49
2022-09-23T07:14:05.304Z,72.70
2022-09-23T07:15:05.286Z,73.40
2022-09-23T07:16:05.316Z,72.94
2022-09-23T07:17:05.325Z,74.89
2022-09-23T07:18:05.277Z,74.71
2022-09-23T07:19:05.343Z,75.86
2022-09-23T07:20:05.250Z,71.35
2022-09-23T07:21:05.584Z,73.03
2022-09-23T07:22:05.190Z,72.07
2022-09-23T07:23:05.190Z,75.35
2022-09-23T07:24:05.235Z,72.31
2022-09-23T07:25:05.134Z,75.60
2022-09-23T07:26:05.130Z,73.02
2022-09-23T07:27:05.156Z,72.85
2022-09-23T07:28:05.139Z,71.21
2022-09-23T07:29:05.328Z,71.11
2022-09-23T07:30:05.543Z,73.87
2022-09-23T07:31:05.132Z,75.05
2022-09-23T07:32:12.834Z,74.01
2022-09-23T07:33:24.511Z,74.52
2022-09-23T07:34:07.190Z,76.05
2022-09-23T07:35:05.062Z,73.52
2022-09-23T07:36:05.036Z,72.33
2022-09-23T07:37:05.028Z,75.00
2022-09-23T07:38:05.019Z,73.60
2022-09-23T07:39:05.016Z,72.50
2022-09-23T07:40:05.033Z,72.59
2022-09-23T07:41:05.013Z,73.05
2022-09-23T07:42:04.979Z,73.36
2022-09-23T07:43:04.972Z,72.11
2022-09-23T07:44:04.995Z,73.71
2022-09-23T07:45:04.968Z,73.06
2022-09-23T07:46:05.047Z,74.08
2022-09-23T07:47:04.907Z,73.48
2022-09-23T07:48:04.923Z,73.97
2022-09-23T07:49:05.039Z,73.96
2022-09-23T07:50:04.923Z,73.32
2022-09-23T07:51:04.917Z,73.37
2022-09-23T07:52:04.881Z,71.76
2022-09-23T07:53:04.860Z,73.36
2022-09-23T07:54:04.872Z,73.17
2022-09-23T07:55:04.892Z,73.66
2022-09-23T07:56:04.841Z,73.14
2022-09-23T07:57:04.852Z,72.09
2022-09-23T07:58:04.780Z,73.27
2022-09-23T07:59:04.781Z,75.46
2022-09-23T08:00:04.820Z,71.50
2022-09-23T08:01:04.792Z,71.63
2022-09-23T08:02:04.825Z,73.51
2022-09-23T08:03:04.846Z,70.25
2022-09-23T08:04:04.779Z,74.88
2022-09-23T08:05:04.719Z,73.47
2022-09-23T08:06:04.746Z,74.30
2022-09-23T08:07:04.721Z,73.41
2022-09-23T08:08:04.717Z,74.19
2022-09-23T08:09:04.689Z,74.47
2022-09-23T08:10:04.695Z,71.12
2022-09-23T08:11:04.673Z,75.57
2022-09-23T08:12:04.667Z,74.36
2022-09-23T08:13:04.671Z,74.02
2022-09-23T08:14:04.748Z,74.10
2022-09-23T08:15:04.618Z,74.38
2022-09-23T08:16:04.872Z,72.47
2022-09-23T08:17:04.602Z,74.42
2022-09-23T08:18:04.578Z,73.53
2022-09-23T08:20:05.556Z,73.53
2022-09-23T08:21:04.575Z,73.17
2022-09-23T08:22:04.574Z,72.35
2022-09-23T08:23:04.559Z,73.56
2022-09-23T08:24:04.510Z,74.39
2022-09-23T08:25:06.870Z,75.04
2022-09-23T08:26:04.515Z,75.77
2022-09-23T08:27:04.494Z,72.99
2022-09-23T08:28:04.487Z,73.92
2022-09-23T08:29:04.459Z,74.10
2022-09-23T08:30:04.474Z,74.07
2022-09-23T08:31:04.455Z,75.46
2022-09-23T08:32:04.462Z,73.12
2022-09-23T08:33:04.451Z,73.95
2022-09-23T08:34:04.458Z,75.07
2022-09-23T08:35:04.414Z,73.65
2022-09-23T08:36:04.463Z,73.79
2022-09-23T08:37:04.378Z,74.59
2022-09-23T08:38:04.391Z,75.35
2022-09-23T08:39:04.374Z,73.62
2022-09-23T08:40:04.419Z,76.11
2022-09-23T08:41:04.375Z,74.15
2022-09-23T08:42:04.322Z,74.18
2022-09-23T08:43:04.334Z,70.28
2022-09-23T08:44:04.328Z,70.90
2022-09-23T08:45:04.323Z,73.76
2022-09-23T08:46:05.228Z,74.96
2022-09-23T08:47:04.327Z,74.73
2022-09-23T08:48:04.267Z,72.95
2022-09-23T08:49:04.281Z,70.42
2022-09-23T08:50:04.257Z,73.35
2022-09-23T08:51:04.244Z,75.29
2022-09-23T08:52:04.251Z,75.27
2022-09-23T08:53:04.223Z,75.11
2022-09-23T08:54:04.203Z,73.93
2022-09-23T08:55:04.188Z,73.16
2022-09-23T08:56:04.203Z,73.41
2022-09-23T08:57:04.191Z,71.82
2022-09-23T08:58:26.769Z,72.53
2022-09-23T08:59:06.177Z,72.29
2022-09-23T09:00:04.269Z,70.84
2022-09-23T09:01:04.206Z,73.41
2022-09-23T09:02:04.121Z,74.37
2022-09-23T09:03:04.105Z,74.77
2022-09-23T09:04:04.078Z,73.78
2022-09-23T09:05:04.137Z,73.06
2022-09-23T09:06:04.093Z,76.23
2022-09-23T09:07:31.641Z,71.31
2022-09-23T09:08:06.062Z,72.15
2022-09-23T09:09:04.070Z,73.17
2022-09-23T09:10:04.133Z,70.51
2022-09-23T09:11:04.022Z,72.68
2022-09-23T09:12:04.074Z,75.19
2022-09-23T09:13:03.998Z,72.84
2022-09-23T09:14:03.974Z,75.51
2022-09-23T09:15:04.078Z,73.26
2022-09-23T09:16:04.023Z,73.89
2022-09-23T09:17:04.044Z,72.99
2022-09-23T09:18:03.996Z,74.67
2022-09-23T09:19:03.967Z,74.27
2022-09-23T09:20:03.938Z,72.75
2022-09-23T09:21:03.922Z,72.81
2022-09-23T09:22:03.911Z,72.73
2022-09-23T09:23:03.899Z,73.76
2022-09-23T09:24:03.884Z,73.21
2022-09-23T09:25:03.877Z,71.80
2022-09-23T09:26:03.870Z,73.06
2022-09-23T09:27:03.844Z,74.27
2022-09-23T09:28:03.966Z,73.64
2022-09-23T09:29:23.770Z,71.56
2022-09-23T09:30:05.899Z,73.70
2022-09-23T09:31:03.838Z,72.80
2022-09-23T09:32:03.830Z,73.72
2022-09-23T09:33:03.839Z,74.32
2022-09-23T09:34:03.775Z,72.89
2022-09-23T09:35:03.758Z,74.03
2022-09-23T09:36:03.723Z,74.32
2022-09-23T09:37:06.989Z,73.83
2022-09-23T09:38:04.709Z,74.95
2022-09-23T09:39:03.757Z,74.17
2022-09-23T09:40:03.807Z,75.06
2022-09-23T09:41:03.658Z,72.70
2022-09-23T09:42:03.665Z,75.09
2022-09-23T09:43:03.645Z,74.71
2022-09-23T09:44:03.648Z,74.91
2022-09-23T09:45:03.649Z,74.43
2022-09-23T09:46:03.634Z,73.25
2022-09-23T09:47:03.893Z,74.60
2022-09-23T09:48:03.646Z,71.12
2022-09-23T09:49:03.678Z,74.92
2022-09-23T09:50:03.622Z,73.66
2022-09-23T09:51:03.589Z,69.85
2022-09-23T09:52:03.614Z,74.16
2022-09-23T09:53:03.545Z,71.26
2022-09-23T09:54:03.517Z,74.25
2022-09-23T09:55:03.458Z,73.77
2022-09-23T09:56:05.407Z,75.27
2022-09-23T09:57:03.488Z,73.21
2022-09-23T09:58:03.484Z,73.87
2022-09-23T09:59:03.466Z,75.51
2022-09-23T10:00:03.573Z,75.58
2022-09-23T10:01:03.454Z,74.30
2022-09-23T10:02:03.390Z,73.47
2022-09-23T10:03:03.486Z,75.69
2022-09-23T10:04:04.508Z,74.65
2022-09-23T10:05:03.388Z,74.26
2022-09-23T10:06:03.424Z,75.76
2022-09-23T10:07:03.394Z,73.95
2022-09-23T10:08:03.319Z,73.45
2022-09-23T10:09:03.394Z,74.09
2022-09-23T10:10:15.967Z,74.45
2022-09-23T10:11:05.623Z,72.89
2022-09-23T10:12:03.318Z,71.76
2022-09-23T10:13:03.309Z,74.13
2022-09-23T10:14:03.260Z,72.54
2022-09-23T10:15:03.370Z,73.45
2022-09-23T10:16:03.228Z,71.98
2022-09-23T10:17:03.273Z,72.33
2022-09-23T10:18:03.190Z,71.94
2022-09-23T10:19:03.288Z,73.79
2022-09-23T10:20:03.253Z,73.97
2022-09-23T10:21:03.165Z,73.47
2022-09-23T10:22:03.201Z,73.69
2022-09-23T10:23:03.186Z,75.39
2022-09-23T10:24:04.154Z,74.20
2022-09-23T10:25:03.265Z,75.12
2022-09-23T10:26:03.118Z,74.68
2022-09-23T10:27:03.115Z,73.74
2022-09-23T10:28:07.869Z,75.04
2022-09-23T10:29:04.182Z,74.43
2022-09-23T10:30:03.269Z,74.42
2022-09-23T10:31:03.152Z,73.88
2022-09-23T10:32:03.055Z,73.74
2022-09-23T10:33:03.075Z,74.24
2022-09-23T10:34:03.002Z,73.95
2022-09-23T10:35:03.040Z,74.90
2022-09-23T10:36:03.904Z,75.84
2022-09-23T10:37:02.998Z,75.17
2022-09-23T10:38:03.012Z,73.57
2022-09-23T10:39:03.055Z,73.58
2022-09-23T10:40:02.983Z,73.97
2022-09-23T10:41:03.161Z,74.26
2022-09-23T10:42:02.936Z,75.50
2022-09-23T10:43:02.920Z,74.43
2022-09-23T10:44:03.011Z,72.98
2022-09-23T10:45:02.931Z,75.78
2022-09-23T10:46:02.982Z,74.83
2022-09-23T10:47:03.034Z,73.73
2022-09-23T10:48:03.068Z,75.82
2022-09-23T10:49:02.888Z,76.26
2022-09-23T10:50:02.908Z,76.02
2022-09-23T10:51:02.845Z,73.34
2022-09-23T10:52:02.854Z,73.87
2022-09-23T10:53:02.822Z,73.85
2022-09-23T10:54:03.998Z,74.61
2022-09-23T10:55:02.802Z,73.92
2022-09-23T10:56:02.782Z,74.53
2022-09-23T10:57:02.904Z,74.40
2022-09-23T10:58:02.819Z,73.50
2022-09-23T10:59:02.765Z,74.14
2022-09-23T11:00:02.848Z,73.00
2022-09-23T11:01:02.937Z,74.82
2022-09-23T11:02:02.734Z,73.84
2022-09-23T11:03:02.729Z,74.70
2022-09-23T11:04:02.847Z,76.55
2022-09-23T11:05:02.792Z,76.78
2022-09-23T11:06:02.700Z,74.41
2022-09-23T11:07:02.713Z,75.01
2022-09-23T11:08:02.655Z,74.15
2022-09-23T11:09:02.676Z,75.21
2022-09-23T11:10:02.676Z,73.10
2022-09-23T11:11:02.691Z,76.30
2022-09-23T11:12:02.615Z,75.17
2022-09-23T11:13:02.647Z,74.31
2022-09-23T11:14:02.578Z,73.29
2022-09-23T11:15:02.672Z,73.80
2022-09-23T11:16:02.636Z,72.87
2022-09-23T11:17:02.639Z,73.10
2022-09-23T11:18:02.576Z,75.16
2022-09-23T11:19:02.534Z,75.54
2022-09-23T11:20:02.601Z,75.85
2022-09-23T11:21:02.517Z,75.46
2022-09-23T11:24:47.917Z,75.74
2022-09-23T11:26:35.135Z,76.19
2022-09-23T11:27:35.106Z,75.50
2022-09-23T11:28:35.112Z,76.77
2022-09-23T11:29:35.148Z,76.79
2022-09-23T11:30:35.164Z,76.66
2022-09-23T11:31:35.127Z,75.17
2022-09-23T11:32:35.077Z,75.38
2022-09-23T11:33:35.102Z,76.79
2022-09-23T11:34:35.026Z,74.92
2022-09-23T11:35:35.045Z,73.71
2022-09-23T11:36:35.053Z,76.89
2022-09-23T11:37:35.031Z,76.42
2022-09-23T11:38:34.983Z,73.81
2022-09-23T11:39:35.038Z,75.23
2022-09-23T11:40:35.131Z,73.88
2022-09-23T11:41:34.941Z,75.14
2022-09-23T11:42:35.021Z,76.01
2022-09-23T11:43:34.988Z,74.70
2022-09-23T11:44:35.016Z,74.85
2022-09-23T11:45:35.024Z,76.56
2022-09-23T11:46:35.178Z,74.52
2022-09-23T11:47:39.014Z,75.02
2022-09-23T11:48:35.917Z,75.04
2022-09-23T11:49:34.845Z,74.92
2022-09-23T11:50:34.981Z,74.56
2022-09-23T11:51:35.874Z,75.52
2022-09-23T11:52:34.828Z,75.98
2022-09-23T11:53:34.902Z,76.27
2022-09-23T11:54:34.847Z,76.81
2022-09-23T11:55:34.810Z,75.86
2022-09-23T11:56:36.621Z,75.98
2022-09-23T11:57:47.072Z,72.03
2022-09-23T11:58:36.885Z,75.20
2022-09-23T11:59:39.939Z,75.98
2022-09-23T12:00:36.772Z,76.72
2022-09-23T12:01:37.900Z,75.79
2022-09-23T12:02:35.831Z,76.81
2022-09-23T12:03:43.499Z,76.17
2022-09-23T12:04:41.597Z,74.99
2022-09-23T12:05:34.897Z,74.73
2022-09-23T12:06:34.684Z,73.93
2022-09-23T12:07:34.662Z,73.89
2022-09-23T12:08:34.675Z,75.38
2022-09-23T12:09:57.120Z,75.67
2022-09-23T12:10:36.680Z,75.49
2022-09-23T12:11:34.632Z,74.68
2022-09-23T12:12:34.648Z,74.82
2022-09-23T12:13:34.585Z,75.56
2022-09-23T12:14:34.748Z,76.40
2022-09-23T12:15:34.581Z,76.86
2022-09-23T12:16:34.685Z,75.29
2022-09-23T12:17:34.545Z,75.27
2022-09-23T12:18:34.539Z,75.27
2022-09-23T12:19:34.559Z,73.63
2022-09-23T12:20:34.610Z,76.63
2022-09-23T12:21:51.313Z,74.00
2022-09-23T12:22:36.537Z,74.24
2022-09-23T12:23:34.862Z,74.99
2022-09-23T12:24:34.553Z,75.82
2022-09-23T12:25:34.479Z,76.25
2022-09-23T12:26:34.777Z,76.92
2022-09-23T12:27:34.446Z,76.17
2022-09-23T12:28:34.447Z,75.97
2022-09-23T12:29:34.520Z,75.53
2022-09-23T12:30:34.524Z,76.89
2022-09-23T12:31:37.548Z,74.74
2022-09-23T12:32:35.506Z,76.65
2022-09-23T12:33:34.502Z,74.99
2022-09-23T12:34:34.452Z,75.68
2022-09-23T12:35:34.393Z,76.26
2022-09-23T12:36:34.369Z,76.87
2022-09-23T12:37:34.420Z,76.48
2022-09-23T12:38:34.332Z,75.91
2022-09-23T12:39:34.293Z,76.46
2022-09-23T12:40:34.350Z,76.93
2022-09-23T12:41:35.475Z,76.48
2022-09-23T12:42:34.358Z,74.82
2022-09-23T12:43:34.342Z,77.95
2022-09-23T12:44:35.310Z,76.61
2022-09-23T12:45:34.435Z,76.84
2022-09-23T12:46:34.435Z,76.14
2022-09-23T12:47:34.272Z,76.50
2022-09-23T12:48:34.259Z,75.25
2022-09-23T12:49:34.334Z,77.19
2022-09-23T12:50:34.244Z,76.83
2022-09-23T12:51:34.195Z,76.21
2022-09-23T12:52:34.220Z,77.13
2022-09-23T12:53:34.207Z,76.69
2022-09-23T12:54:49.593Z,75.12
2022-09-23T12:55:34.249Z,76.75
2022-09-23T12:56:34.163Z,74.33